createdAt,value
2022-08-07T00:00:31.039Z,8.90
2022-08-07T00:03:13.687Z,10.40
2022-08-07T00:05:46.439Z,10.50
2022-08-07T00:08:19.100Z,9.90
2022-08-07T00:10:57.522Z,10.40
2022-08-07T00:13:30.604Z,9.00
2022-08-07T00:16:06.528Z,9.10
2022-08-07T00:18:39.714Z,9.20
2022-08-07T00:21:56.222Z,9.30
2022-08-07T00:24:05.442Z,7.50
2022-08-07T00:26:58.970Z,7.20
2022-08-07T00:29:32.078Z,10.00
2022-08-07T00:32:05.810Z,5.70
2022-08-07T00:34:38.735Z,5.60
2022-08-07T00:37:11.108Z,5.40
2022-08-07T00:39:44.837Z,6.80
2022-08-07T00:42:17.592Z,6.80
2022-08-07T00:44:50.117Z,9.50
2022-08-07T00:48:08.302Z,5.90
2022-08-07T00:50:18.970Z,7.20
2022-08-07T00:53:09.168Z,13.20
2022-08-07T00:56:00.347Z,7.20
2022-08-07T00:58:34.538Z,7.50
2022-08-07T01:01:06.974Z,10.20
2022-08-07T01:03:55.802Z,9.30
2022-08-07T01:12:23.439Z,7.00
2022-08-07T01:14:29.049Z,10.10
2022-08-07T01:17:04.076Z,9.10
2022-08-07T01:19:42.048Z,7.60
2022-08-07T01:22:29.122Z,8.10
2022-08-07T01:25:40.548Z,8.30
2022-08-07T01:27:56.518Z,8.60
2022-08-07T01:30:31.124Z,8.10
2022-08-07T01:33:03.521Z,7.30
2022-08-07T01:35:54.114Z,8.50
2022-08-07T01:38:31.306Z,9.00
2022-08-07T01:41:10.452Z,7.00
2022-08-07T01:43:43.545Z,8.70
2022-08-07T01:46:16.851Z,7.10
2022-08-07T01:48:53.801Z,10.00
2022-08-07T01:52:01.986Z,8.60
2022-08-07T01:54:36.429Z,8.40
2022-08-07T01:57:24.497Z,7.90
2022-08-07T02:00:03.111Z,8.50
2022-08-07T02:03:19.442Z,5.50
2022-08-07T02:05:55.364Z,9.30
2022-08-07T02:08:38.200Z,8.60
2022-08-07T02:11:30.938Z,8.10
2022-08-07T02:14:08.422Z,6.10
2022-08-07T02:16:43.135Z,6.80
2022-08-07T02:20:07.817Z,7.20
2022-08-07T02:22:18.540Z,7.60
2022-08-07T02:24:54.108Z,9.60
2022-08-07T02:27:34.557Z,7.00
2022-08-07T02:30:09.071Z,10.90
2022-08-07T02:33:00.695Z,8.80
2022-08-07T02:36:28.382Z,6.70
2022-08-07T02:38:33.361Z,6.40
2022-08-07T02:41:07.934Z,9.20
2022-08-07T02:43:48.911Z,11.10
2022-08-07T02:46:25.871Z,10.30
2022-08-07T02:48:59.626Z,12.00
2022-08-07T02:51:42.871Z,9.60
2022-08-07T02:57:17.613Z,8.60
2022-08-07T03:00:00.862Z,8.60
2022-08-07T03:02:37.521Z,10.10
2022-08-07T03:05:24.637Z,9.00
2022-08-07T03:08:05.226Z,8.30
2022-08-07T03:10:46.665Z,6.80
2022-08-07T03:13:25.519Z,7.10
2022-08-07T03:15:59.594Z,7.90
2022-08-07T03:18:36.307Z,7.10
2022-08-07T03:21:11.406Z,9.10
2022-08-07T03:24:18.277Z,6.50
2022-08-07T03:26:50.887Z,8.90
2022-08-07T03:29:25.036Z,6.40
2022-08-07T03:32:00.655Z,9.80
2022-08-07T03:34:39.492Z,6.50
2022-08-07T03:37:27.641Z,7.30
2022-08-07T03:40:14.979Z,8.50
2022-08-07T03:42:49.447Z,7.70
2022-08-07T03:45:30.141Z,8.00
2022-08-07T03:48:09.974Z,6.60
2022-08-07T03:50:56.206Z,8.10
2022-08-07T03:54:02.060Z,7.90
2022-08-07T03:56:33.487Z,9.50
2022-08-07T03:59:13.648Z,5.30
2022-08-07T04:01:49.975Z,8.70
2022-08-07T04:04:25.404Z,6.50
2022-08-07T04:07:02.358Z,9.10
2022-08-07T04:09:51.026Z,5.50
2022-08-07T04:12:29.043Z,8.30
2022-08-07T04:15:02.495Z,5.40
2022-08-07T04:18:56.177Z,5.90
2022-08-07T04:20:32.154Z,6.00
2022-08-07T04:23:07.820Z,6.90
2022-08-07T04:25:52.295Z,4.60
2022-08-07T04:28:25.951Z,4.60
2022-08-07T04:30:59.614Z,4.90
2022-08-07T04:33:35.421Z,8.50
2022-08-07T04:36:09.877Z,5.90
2022-08-07T04:38:43.616Z,4.50
2022-08-07T04:41:19.190Z,3.90
2022-08-07T04:44:13.231Z,6.90
2022-08-07T04:47:04.612Z,4.60
2022-08-07T04:49:47.443Z,4.20
2022-08-07T04:52:51.325Z,5.90
2022-08-07T04:58:11.837Z,3.60
2022-08-07T04:58:47.621Z,5.10
2022-08-07T05:01:33.143Z,5.90
2022-08-07T05:04:17.100Z,3.40
2022-08-07T05:06:59.198Z,3.40
2022-08-07T05:09:45.796Z,3.80
2022-08-07T05:12:30.545Z,3.60
2022-08-07T05:15:23.073Z,3.60
2022-08-07T05:18:08.519Z,4.30
2022-08-07T05:20:45.037Z,3.30
2022-08-07T05:23:23.223Z,2.60
2022-08-07T05:26:13.822Z,2.10
2022-08-07T05:28:56.513Z,3.60
2022-08-07T05:31:35.191Z,3.40
2022-08-07T05:34:13.452Z,4.70
2022-08-07T05:36:52.731Z,3.00
2022-08-07T05:40:06.529Z,3.30
2022-08-07T05:42:33.761Z,3.00
2022-08-07T05:45:25.711Z,4.10
2022-08-07T05:48:05.334Z,1.80
2022-08-07T05:50:50.733Z,3.20
2022-08-07T05:54:13.598Z,3.30
2022-08-07T05:56:26.916Z,3.40
2022-08-07T05:59:10.026Z,5.00
2022-08-07T06:01:48.655Z,2.80
2022-08-07T06:04:26.371Z,4.40
2022-08-07T06:07:05.984Z,2.80
2022-08-07T06:09:45.065Z,6.00
2022-08-07T06:12:35.299Z,5.50
2022-08-07T06:15:16.046Z,2.90
2022-08-07T06:17:53.953Z,3.60
2022-08-07T06:20:49.854Z,5.60
2022-08-07T06:23:46.320Z,1.90
2022-08-07T06:26:16.938Z,6.00
2022-08-07T06:28:54.847Z,5.70
2022-08-07T06:31:46.644Z,4.90
2022-08-07T06:34:21.612Z,2.80
2022-08-07T06:36:55.724Z,3.00
2022-08-07T06:40:17.950Z,3.00
2022-08-07T06:42:34.861Z,2.90
2022-08-07T06:45:18.587Z,3.30
2022-08-07T06:47:59.147Z,2.80
2022-08-07T06:50:47.642Z,7.20
2022-08-07T06:55:28.865Z,4.40
2022-08-07T06:56:49.740Z,7.10
2022-08-07T07:00:12.872Z,5.10
2022-08-07T07:02:53.792Z,4.30
2022-08-07T07:06:05.764Z,4.80
2022-08-07T07:08:18.687Z,4.80
2022-08-07T07:10:58.982Z,4.60
2022-08-07T07:13:43.683Z,2.50
2022-08-07T07:16:32.233Z,2.40
2022-08-07T07:19:55.526Z,6.60
2022-08-07T07:22:35.721Z,5.90
2022-08-07T07:25:26.193Z,3.40
2022-08-07T07:28:03.312Z,4.10
2022-08-07T07:30:45.723Z,2.60
2022-08-07T07:33:20.800Z,4.80
2022-08-07T07:36:05.095Z,6.50
2022-08-07T07:38:37.954Z,3.80
2022-08-07T07:41:13.566Z,2.10
2022-08-07T07:44:16.856Z,2.00
2022-08-07T07:46:55.176Z,4.40
2022-08-07T07:50:33.100Z,2.70
2022-08-07T07:52:27.078Z,4.90
2022-08-07T07:55:01.811Z,2.30
2022-08-07T07:57:53.315Z,3.10
2022-08-07T08:00:31.397Z,8.00
2022-08-07T08:03:16.989Z,5.60
2022-08-07T08:06:02.495Z,5.10
2022-08-07T08:08:39.387Z,2.30
2022-08-07T08:11:17.973Z,2.50
2022-08-07T08:14:07.871Z,2.90
2022-08-07T08:16:50.336Z,2.40
2022-08-07T08:20:17.859Z,4.40
2022-08-07T08:22:55.989Z,3.40
2022-08-07T08:25:49.355Z,3.80
2022-08-07T08:28:38.101Z,2.50
2022-08-07T08:31:18.297Z,2.80
2022-08-07T08:34:05.694Z,5.80
2022-08-07T08:36:46.342Z,2.60
2022-08-07T08:39:18.831Z,2.00
2022-08-07T08:41:57.883Z,2.30
2022-08-07T08:44:44.292Z,3.90
2022-08-07T08:47:27.831Z,2.50
2022-08-07T08:50:06.045Z,4.60
2022-08-07T08:52:54.212Z,2.30
2022-08-07T08:55:55.047Z,2.80
2022-08-07T08:58:33.254Z,2.60
2022-08-07T09:01:18.762Z,2.90
2022-08-07T09:03:59.841Z,3.00
2022-08-07T09:06:42.728Z,1.60
2022-08-07T09:09:36.802Z,1.10
2022-08-07T09:12:30.473Z,3.00
2022-08-07T09:16:24.187Z,1.50
2022-08-07T09:18:22.806Z,1.00
2022-08-07T09:21:06.037Z,3.40
2022-08-07T09:24:49.117Z,1.80
2022-08-07T09:26:57.065Z,3.60
2022-08-07T09:30:03.804Z,1.30
2022-08-07T09:32:52.342Z,0.50
2022-08-07T09:36:05.014Z,1.70
2022-08-07T09:38:36.610Z,1.10
2022-08-07T09:41:24.018Z,1.50
2022-08-07T09:44:19.183Z,2.50
2022-08-07T09:47:55.261Z,1.90
2022-08-07T09:50:19.147Z,0.70
2022-08-07T09:56:03.533Z,1.40
2022-08-07T09:58:58.917Z,3.00
2022-08-07T10:01:51.943Z,3.20
2022-08-07T10:04:39.352Z,2.20
2022-08-07T10:07:52.965Z,3.90
2022-08-07T10:11:00.318Z,2.60
2022-08-07T10:14:01.277Z,1.50
2022-08-07T10:16:59.432Z,1.30
2022-08-07T10:19:50.480Z,1.80
2022-08-07T10:25:22.999Z,3.70
2022-08-07T10:28:24.334Z,1.20
2022-08-07T10:31:14.473Z,1.40
2022-08-07T10:34:15.818Z,0.50
2022-08-07T10:37:12.370Z,1.20
2022-08-07T10:40:05.971Z,0.60
2022-08-07T10:42:47.499Z,2.50
2022-08-07T10:45:44.809Z,1.60
2022-08-07T10:48:36.232Z,2.50
2022-08-07T10:51:16.574Z,1.40
2022-08-07T10:54:17.412Z,1.20
2022-08-07T10:57:07.131Z,1.10
2022-08-07T11:02:38.102Z,1.80
2022-08-07T11:05:35.704Z,1.10
2022-08-07T11:08:29.077Z,1.10
2022-08-07T11:11:09.291Z,2.80
2022-08-07T11:14:57.367Z,1.00
2022-08-07T11:16:51.272Z,0.70
2022-08-07T11:19:35.889Z,1.70
2022-08-07T11:22:26.622Z,0.50
2022-08-07T11:25:14.885Z,2.50
2022-08-07T11:30:46.696Z,1.90
2022-08-07T11:33:59.474Z,1.00
2022-08-07T11:36:38.896Z,1.00
2022-08-07T11:39:59.057Z,2.30
2022-08-07T11:42:38.368Z,2.80
2022-08-07T11:48:18.237Z,3.40
2022-08-07T11:51:41.309Z,3.20
2022-08-07T11:54:37.536Z,1.90
2022-08-07T11:57:57.933Z,1.00
2022-08-07T12:00:20.325Z,1.30
2022-08-07T12:03:42.165Z,0.70
2022-08-07T12:06:57.236Z,1.90
2022-08-07T12:09:57.387Z,0.60
2022-08-07T12:12:36.672Z,1.20
2022-08-07T12:15:46.201Z,1.20
2022-08-07T12:18:22.316Z,1.00
2022-08-07T12:21:21.152Z,2.30
2022-08-07T12:24:38.124Z,2.00
2022-08-07T12:27:17.161Z,2.60
2022-08-07T12:29:57.695Z,0.90
2022-08-07T12:32:38.107Z,2.60
2022-08-07T12:35:14.658Z,2.20
2022-08-07T12:38:11.610Z,1.70
2022-08-07T12:40:50.438Z,1.50
2022-08-07T12:44:02.790Z,0.80
2022-08-07T12:46:37.374Z,1.80
2022-08-07T12:49:40.199Z,2.70
2022-08-07T12:52:34.096Z,1.10
2022-08-07T12:55:17.906Z,2.90
2022-08-07T12:58:01.395Z,1.50
2022-08-07T13:00:49.963Z,1.90
2022-08-07T13:03:59.352Z,1.40
2022-08-07T13:07:00.451Z,1.40
2022-08-07T13:10:38.214Z,0.70
2022-08-07T13:13:47.165Z,1.00
2022-08-07T13:16:22.830Z,1.00
2022-08-07T13:19:11.412Z,1.00
2022-08-07T13:22:04.128Z,1.10
2022-08-07T13:24:54.143Z,1.60
2022-08-07T13:28:05.818Z,2.60
2022-08-07T13:30:41.301Z,1.30
2022-08-07T13:34:29.973Z,2.00
2022-08-07T13:36:27.363Z,1.50
2022-08-07T13:39:12.690Z,1.90
2022-08-07T13:44:34.661Z,0.90
2022-08-07T13:47:15.746Z,1.70
2022-08-07T13:50:33.118Z,2.40
2022-08-07T13:52:46.974Z,2.90
2022-08-07T13:55:26.310Z,1.90
2022-08-07T13:58:27.972Z,1.10
2022-08-07T14:01:12.663Z,2.00
2022-08-07T14:06:59.916Z,2.60
2022-08-07T14:10:12.386Z,1.60
2022-08-07T14:12:58.623Z,2.30
2022-08-07T14:15:38.205Z,1.30
2022-08-07T14:18:29.130Z,1.70
2022-08-07T14:22:00.554Z,0.70
2022-08-07T14:24:10.022Z,2.20
2022-08-07T14:26:51.203Z,2.10
2022-08-07T14:30:04.954Z,2.50
2022-08-07T14:32:26.897Z,0.70
2022-08-07T14:38:03.234Z,1.40
2022-08-07T14:40:38.931Z,2.00
2022-08-07T14:43:55.204Z,1.00
2022-08-07T14:46:08.854Z,1.40
2022-08-07T14:48:43.649Z,2.80
2022-08-07T14:51:28.002Z,4.40
2022-08-07T14:54:32.972Z,2.40
2022-08-07T14:57:19.177Z,1.70
2022-08-07T15:00:03.206Z,2.70
2022-08-07T15:02:39.568Z,3.40
2022-08-07T15:05:20.372Z,3.50
2022-08-07T15:07:59.122Z,0.90
2022-08-07T15:10:32.004Z,1.30
2022-08-07T15:13:11.716Z,1.20
2022-08-07T15:15:53.507Z,0.90
2022-08-07T15:18:40.235Z,2.20
2022-08-07T15:25:14.522Z,1.90
2022-08-07T15:27:32.894Z,3.10
2022-08-07T15:30:19.529Z,1.80
2022-08-07T15:33:05.562Z,2.30
2022-08-07T15:36:05.391Z,1.30
2022-08-07T15:38:59.138Z,2.50
2022-08-07T15:42:44.482Z,2.40
2022-08-07T15:48:29.850Z,1.50
2022-08-07T15:51:21.254Z,2.30
2022-08-07T15:54:28.141Z,11.30
2022-08-07T15:57:40.028Z,13.60
2022-08-07T16:00:31.355Z,1.70
2022-08-07T16:03:47.382Z,5.90
2022-08-07T16:06:32.002Z,2.00
2022-08-07T16:09:10.069Z,2.00
2022-08-07T16:12:15.051Z,4.40
2022-08-07T16:15:57.624Z,4.20
2022-08-07T16:18:52.519Z,3.60
2022-08-07T16:22:05.179Z,4.30
2022-08-07T16:24:59.629Z,4.70
2022-08-07T16:27:57.309Z,3.00
2022-08-07T16:31:02.918Z,1.80
2022-08-07T16:34:10.462Z,1.20
2022-08-07T16:38:07.399Z,1.60
2022-08-07T16:40:57.006Z,1.80
2022-08-07T16:44:04.232Z,1.10
2022-08-07T16:47:12.051Z,2.70
2022-08-07T16:50:37.128Z,1.30
2022-08-07T16:54:06.734Z,3.00
2022-08-07T16:56:56.760Z,2.20
2022-08-07T16:59:46.188Z,2.40
2022-08-07T17:02:53.529Z,2.70
2022-08-07T17:06:19.413Z,2.20
2022-08-07T17:09:09.106Z,2.30
2022-08-07T17:12:01.370Z,1.40
2022-08-07T17:14:48.151Z,3.10
2022-08-07T17:17:46.525Z,2.30
2022-08-07T17:20:31.136Z,2.30
2022-08-07T17:23:32.008Z,2.80
2022-08-07T17:26:24.052Z,2.40
2022-08-07T17:30:12.578Z,2.70
2022-08-07T17:32:30.999Z,2.40
2022-08-07T17:35:51.557Z,3.10
2022-08-07T17:38:33.859Z,2.20
2022-08-07T17:42:01.766Z,2.30
2022-08-07T17:44:33.732Z,2.00
2022-08-07T17:47:16.841Z,3.70
2022-08-07T17:49:55.537Z,1.70
2022-08-07T17:52:39.793Z,2.10
2022-08-07T17:56:00.723Z,2.60
2022-08-07T17:58:30.091Z,2.40
2022-08-07T18:01:20.770Z,3.40
2022-08-07T18:04:16.224Z,1.60
2022-08-07T18:07:20.081Z,2.00
2022-08-07T18:10:05.834Z,2.20
2022-08-07T18:13:06.877Z,4.40
2022-08-07T18:21:01.536Z,4.80
2022-08-07T18:21:54.889Z,3.00
2022-08-07T18:24:34.228Z,2.20
2022-08-07T18:27:20.960Z,2.30
2022-08-07T18:30:32.977Z,3.20
2022-08-07T18:33:32.893Z,2.60
2022-08-07T18:36:32.687Z,2.60
2022-08-07T18:40:07.086Z,5.10
2022-08-07T18:42:28.872Z,3.20
2022-08-07T18:45:44.277Z,2.30
2022-08-07T18:48:09.394Z,2.00
2022-08-07T18:51:00.628Z,3.80
2022-08-07T18:53:48.710Z,5.90
2022-08-07T18:56:57.806Z,2.70
2022-08-07T18:59:58.901Z,2.70
2022-08-07T19:02:42.162Z,1.70
2022-08-07T19:05:27.934Z,3.50
2022-08-07T19:08:27.199Z,3.70
2022-08-07T19:11:35.852Z,4.50
2022-08-07T19:14:11.606Z,3.80
2022-08-07T19:17:07.766Z,2.40
2022-08-07T19:19:57.526Z,4.30
2022-08-07T19:22:38.046Z,1.80
2022-08-07T19:26:21.922Z,2.70
2022-08-07T19:28:57.686Z,4.90
2022-08-07T19:31:41.958Z,2.60
2022-08-07T19:34:33.791Z,2.70
2022-08-07T19:37:17.475Z,2.70
2022-08-07T19:40:02.034Z,2.60
2022-08-07T19:42:42.722Z,3.30
2022-08-07T19:46:04.763Z,2.90
2022-08-07T19:48:23.925Z,3.00
2022-08-07T19:50:58.979Z,5.10
2022-08-07T19:54:32.447Z,5.00
2022-08-07T19:57:51.156Z,2.90
2022-08-07T19:59:41.055Z,2.80
2022-08-07T20:02:27.019Z,4.40
2022-08-07T20:05:02.143Z,2.10
2022-08-07T20:07:47.716Z,1.80
2022-08-07T20:10:35.651Z,4.30
2022-08-07T20:13:33.253Z,5.00
2022-08-07T20:16:32.376Z,1.90
2022-08-07T20:19:04.477Z,2.90
2022-08-07T20:21:42.293Z,2.70
2022-08-07T20:26:54.902Z,4.70
2022-08-07T20:29:49.493Z,3.00
2022-08-07T20:32:40.329Z,2.40
2022-08-07T20:35:17.777Z,4.00
2022-08-07T20:37:58.798Z,6.60
2022-08-07T20:40:39.513Z,3.90
2022-08-07T20:43:19.415Z,1.70
2022-08-07T20:46:27.638Z,2.30
2022-08-07T20:49:54.305Z,2.70
2022-08-07T20:51:50.233Z,2.30
2022-08-07T20:54:30.259Z,3.30
2022-08-07T20:57:10.177Z,3.10
2022-08-07T21:00:08.326Z,3.40
2022-08-07T21:05:54.339Z,4.60
2022-08-07T21:08:40.751Z,1.90
2022-08-07T21:11:16.701Z,2.80
2022-08-07T21:14:20.257Z,1.80
2022-08-07T21:17:06.615Z,3.10
2022-08-07T21:19:51.876Z,4.40
2022-08-07T21:22:45.123Z,3.40
2022-08-07T21:25:38.762Z,2.90
2022-08-07T21:28:16.718Z,1.90
2022-08-07T21:31:03.665Z,4.00
2022-08-07T21:33:44.915Z,2.90
2022-08-07T21:36:31.078Z,3.50
2022-08-07T21:39:47.181Z,4.10
2022-08-07T21:42:41.777Z,3.00
2022-08-07T21:46:08.469Z,2.30
2022-08-07T21:48:29.318Z,3.30
2022-08-07T21:51:20.286Z,3.60
2022-08-07T21:54:06.306Z,3.80
2022-08-07T21:56:48.256Z,3.00
2022-08-07T22:00:02.863Z,2.30
2022-08-07T22:02:35.474Z,3.70
2022-08-07T22:05:12.168Z,3.60
2022-08-07T22:07:59.328Z,3.40
2022-08-07T22:10:35.469Z,5.10
2022-08-07T22:13:13.777Z,6.80
2022-08-07T22:16:44.187Z,3.90
2022-08-07T22:18:50.919Z,3.30
2022-08-07T22:22:05.267Z,2.60
2022-08-07T22:24:32.865Z,3.60
2022-08-07T22:27:16.003Z,2.70
2022-08-07T22:29:55.745Z,5.40
2022-08-07T22:32:42.269Z,3.70
2022-08-07T22:35:16.046Z,4.30
2022-08-07T22:38:03.432Z,2.90
2022-08-07T22:40:45.667Z,2.70
2022-08-07T22:43:23.482Z,2.90
2022-08-07T22:46:47.065Z,2.80
2022-08-07T22:49:33.833Z,2.30
2022-08-07T22:52:40.090Z,3.20
2022-08-07T22:55:48.046Z,3.00
2022-08-07T22:58:56.566Z,3.60
2022-08-07T23:01:49.952Z,2.00
2022-08-07T23:04:58.122Z,2.70
2022-08-07T23:07:54.113Z,4.10
2022-08-07T23:10:42.018Z,3.20
2022-08-07T23:14:08.795Z,2.60
2022-08-07T23:16:55.069Z,3.80
2022-08-07T23:19:58.010Z,2.00
2022-08-07T23:22:45.318Z,3.30
2022-08-07T23:25:33.718Z,2.50
2022-08-07T23:28:37.673Z,4.70
2022-08-07T23:32:49.124Z,4.60
2022-08-07T23:34:40.617Z,2.60
2022-08-07T23:38:01.138Z,2.30
2022-08-07T23:40:39.659Z,2.50
2022-08-07T23:43:38.078Z,4.30
2022-08-07T23:46:29.417Z,4.70
2022-08-07T23:49:42.456Z,2.80
2022-08-07T23:53:15.204Z,2.50
2022-08-07T23:55:52.301Z,3.40
2022-08-07T23:58:37.457Z,3.20
