createdAt,value
2018-07-20T00:00:08.512Z,20.63
2018-07-20T00:02:36.532Z,20.63
2018-07-20T00:05:05.344Z,20.56
2018-07-20T00:07:33.373Z,20.52
2018-07-20T00:10:01.398Z,20.52
2018-07-20T00:12:29.400Z,20.51
2018-07-20T00:14:57.449Z,20.49
2018-07-20T00:17:25.457Z,20.47
2018-07-20T00:19:53.710Z,20.43
2018-07-20T00:22:21.945Z,20.40
2018-07-20T00:24:49.967Z,20.38
2018-07-20T00:27:17.989Z,20.37
2018-07-20T00:29:46.050Z,20.32
2018-07-20T00:32:14.093Z,20.28
2018-07-20T00:34:42.109Z,20.21
2018-07-20T00:37:10.221Z,20.17
2018-07-20T00:39:38.296Z,20.14
2018-07-20T00:42:06.312Z,20.09
2018-07-20T00:44:34.435Z,20.08
2018-07-20T00:47:02.479Z,20.07
2018-07-20T00:49:30.488Z,20.04
2018-07-20T00:51:58.512Z,20.02
2018-07-20T00:54:26.529Z,19.99
2018-07-20T00:56:54.570Z,19.96
2018-07-20T00:59:22.608Z,19.90
2018-07-20T01:01:50.612Z,19.87
2018-07-20T01:04:19.021Z,19.78
2018-07-20T01:06:47.185Z,19.77
2018-07-20T01:09:15.234Z,19.71
2018-07-20T01:11:43.526Z,19.67
2018-07-20T01:14:11.557Z,19.62
2018-07-20T01:16:39.822Z,19.59
2018-07-20T01:19:07.627Z,19.55
2018-07-20T01:21:35.644Z,19.52
2018-07-20T01:24:03.847Z,19.43
2018-07-20T01:26:31.913Z,19.42
2018-07-20T01:29:00.202Z,19.38
2018-07-20T01:31:28.217Z,19.37
2018-07-20T01:33:56.284Z,19.34
2018-07-20T01:36:24.304Z,19.35
2018-07-20T01:38:52.338Z,19.34
2018-07-20T01:41:20.357Z,19.35
2018-07-20T01:43:48.443Z,19.34
2018-07-20T01:46:16.573Z,19.31
2018-07-20T01:48:44.890Z,19.27
2018-07-20T01:51:12.977Z,19.27
2018-07-20T01:53:41.006Z,19.25
2018-07-20T01:56:09.264Z,19.24
2018-07-20T01:58:37.284Z,19.21
2018-07-20T02:01:05.304Z,19.18
2018-07-20T02:03:33.338Z,19.14
2018-07-20T02:06:01.545Z,19.12
2018-07-20T02:08:29.569Z,19.09
2018-07-20T02:10:59.459Z,19.00
2018-07-20T02:13:27.633Z,18.88
2018-07-20T02:15:56.005Z,18.85
2018-07-20T02:18:24.182Z,18.83
2018-07-20T02:21:08.797Z,18.82
2018-07-20T02:23:36.833Z,18.83
2018-07-20T02:26:05.294Z,18.79
2018-07-20T02:28:33.352Z,18.77
2018-07-20T02:31:01.375Z,18.74
2018-07-20T02:33:29.404Z,18.72
2018-07-20T02:35:57.428Z,18.68
2018-07-20T02:38:25.525Z,18.66
2018-07-20T02:40:53.561Z,18.61
2018-07-20T02:43:21.608Z,18.58
2018-07-20T02:45:49.712Z,18.57
2018-07-20T02:48:17.835Z,18.58
2018-07-20T02:50:45.863Z,18.59
2018-07-20T02:53:13.909Z,18.55
2018-07-20T02:55:41.915Z,18.52
2018-07-20T02:58:09.941Z,18.51
2018-07-20T03:00:38.009Z,18.50
2018-07-20T03:03:06.378Z,18.49
2018-07-20T03:05:34.409Z,18.47
2018-07-20T03:08:02.451Z,18.44
2018-07-20T03:10:30.686Z,18.41
2018-07-20T03:12:58.847Z,18.40
2018-07-20T03:15:27.041Z,18.35
2018-07-20T03:17:55.068Z,18.32
2018-07-20T03:20:23.102Z,18.35
2018-07-20T03:22:51.155Z,18.33
2018-07-20T03:25:19.182Z,18.32
2018-07-20T03:27:47.209Z,18.30
2018-07-20T03:30:15.336Z,18.25
2018-07-20T03:32:43.420Z,18.22
2018-07-20T03:35:11.406Z,18.19
2018-07-20T03:37:39.428Z,18.19
2018-07-20T03:40:07.464Z,18.16
2018-07-20T03:42:35.515Z,18.12
2018-07-20T03:45:03.657Z,18.12
2018-07-20T03:47:31.686Z,18.11
2018-07-20T03:49:59.737Z,18.09
2018-07-20T03:52:27.792Z,18.08
2018-07-20T03:54:55.828Z,18.07
2018-07-20T03:57:23.868Z,18.06
2018-07-20T03:59:51.885Z,18.06
2018-07-20T04:02:19.939Z,18.04
2018-07-20T04:04:48.029Z,18.03
2018-07-20T04:07:16.081Z,17.96
2018-07-20T04:09:44.131Z,17.99
2018-07-20T04:12:12.305Z,18.01
2018-07-20T04:14:40.342Z,18.01
2018-07-20T04:17:08.847Z,17.99
2018-07-20T04:19:36.876Z,18.00
2018-07-20T04:22:05.012Z,17.99
2018-07-20T04:24:33.044Z,18.00
2018-07-20T04:27:01.072Z,18.01
2018-07-20T04:29:29.198Z,18.04
2018-07-20T04:31:57.287Z,18.06
2018-07-20T04:34:25.319Z,18.06
2018-07-20T04:36:53.888Z,18.06
2018-07-20T04:39:21.920Z,18.05
2018-07-20T04:41:49.980Z,18.03
2018-07-20T04:44:18.226Z,18.05
2018-07-20T04:46:46.253Z,18.02
2018-07-20T04:49:14.348Z,18.04
2018-07-20T04:51:42.720Z,18.05
2018-07-20T04:54:10.773Z,18.06
2018-07-20T04:56:39.056Z,18.01
2018-07-20T04:59:07.092Z,18.04
2018-07-20T05:01:35.131Z,18.07
2018-07-20T05:04:03.275Z,18.12
2018-07-20T05:06:31.333Z,18.16
2018-07-20T05:08:59.373Z,18.20
2018-07-20T05:11:27.629Z,18.23
2018-07-20T05:13:55.661Z,18.27
2018-07-20T05:16:23.752Z,18.31
2018-07-20T05:18:51.801Z,18.35
2018-07-20T05:21:19.840Z,18.40
2018-07-20T05:23:47.880Z,18.41
2018-07-20T05:26:15.913Z,18.43
2018-07-20T05:28:44.108Z,18.44
2018-07-20T05:31:12.209Z,18.47
2018-07-20T05:33:40.226Z,18.52
2018-07-20T05:36:08.354Z,18.53
2018-07-20T05:38:36.402Z,18.59
2018-07-20T05:41:04.951Z,18.65
2018-07-20T05:43:32.996Z,18.70
2018-07-20T05:46:01.043Z,18.72
2018-07-20T05:48:29.092Z,18.78
2018-07-20T05:50:57.225Z,18.81
2018-07-20T05:53:25.312Z,18.86
2018-07-20T05:55:53.377Z,18.91
2018-07-20T05:58:21.439Z,18.98
2018-07-20T06:00:49.688Z,19.04
2018-07-20T06:03:17.733Z,19.13
2018-07-20T06:05:45.774Z,19.24
2018-07-20T06:08:13.829Z,19.45
2018-07-20T06:10:41.889Z,19.61
2018-07-20T06:13:09.963Z,19.76
2018-07-20T06:15:38.000Z,19.89
2018-07-20T06:18:06.749Z,20.05
2018-07-20T06:20:34.780Z,20.15
2018-07-20T06:23:02.823Z,20.28
2018-07-20T06:25:30.854Z,20.49
2018-07-20T06:27:58.888Z,20.71
2018-07-20T06:30:26.916Z,20.91
2018-07-20T06:32:54.977Z,21.09
2018-07-20T06:35:23.016Z,21.23
2018-07-20T06:37:51.054Z,21.35
2018-07-20T06:40:19.692Z,21.51
2018-07-20T06:42:47.724Z,21.74
2018-07-20T06:45:15.845Z,21.94
2018-07-20T06:47:44.095Z,22.21
2018-07-20T06:50:17.073Z,22.39
2018-07-20T06:52:46.133Z,22.56
2018-07-20T06:55:14.285Z,22.72
2018-07-20T06:57:42.700Z,22.87
2018-07-20T07:00:11.038Z,23.03
2018-07-20T07:02:39.233Z,23.07
2018-07-20T07:05:08.576Z,23.26
2018-07-20T07:07:36.796Z,23.58
2018-07-20T07:10:05.452Z,23.77
2018-07-20T07:12:33.538Z,23.98
2018-07-20T07:15:01.633Z,24.27
2018-07-20T07:17:29.625Z,24.52
2018-07-20T07:19:57.748Z,24.79
2018-07-20T07:22:25.784Z,24.90
2018-07-20T07:24:54.064Z,24.88
2018-07-20T07:27:22.277Z,25.04
2018-07-20T07:29:50.305Z,25.11
2018-07-20T07:32:18.629Z,25.08
2018-07-20T07:34:46.674Z,25.09
2018-07-20T07:37:14.840Z,25.25
2018-07-20T07:39:42.900Z,25.50
2018-07-20T07:42:10.982Z,25.76
2018-07-20T07:44:38.998Z,25.87
2018-07-20T07:47:07.037Z,26.08
2018-07-20T07:49:35.215Z,26.22
2018-07-20T07:52:03.305Z,26.25
2018-07-20T07:54:31.377Z,26.22
2018-07-20T07:56:59.422Z,26.34
2018-07-20T07:59:27.588Z,26.52
2018-07-20T08:01:56.180Z,26.75
2018-07-20T08:04:24.261Z,26.99
2018-07-20T08:06:52.333Z,27.05
2018-07-20T08:09:20.409Z,27.13
2018-07-20T08:11:48.509Z,27.04
2018-07-20T08:14:16.553Z,27.21
2018-07-20T08:16:44.785Z,27.32
2018-07-20T08:19:12.832Z,27.39
2018-07-20T08:21:40.882Z,27.45
2018-07-20T08:24:08.933Z,27.69
2018-07-20T08:26:37.251Z,27.88
2018-07-20T08:29:05.508Z,28.11
2018-07-20T08:31:33.548Z,28.46
2018-07-20T08:34:01.577Z,28.62
2018-07-20T08:36:29.609Z,28.92
2018-07-20T08:38:57.628Z,29.16
2018-07-20T08:41:25.659Z,29.29
2018-07-20T08:43:53.702Z,29.36
2018-07-20T08:46:21.766Z,29.59
2018-07-20T08:48:49.845Z,29.60
2018-07-20T08:51:18.077Z,29.60
2018-07-20T08:53:46.093Z,29.71
2018-07-20T08:56:14.146Z,29.83
2018-07-20T08:58:42.189Z,30.02
2018-07-20T09:01:10.672Z,30.12
2018-07-20T09:03:51.729Z,30.03
2018-07-20T09:06:26.110Z,30.11
2018-07-20T09:08:54.129Z,30.10
2018-07-20T09:11:22.165Z,30.24
2018-07-20T09:13:57.872Z,30.35
2018-07-20T09:16:25.837Z,30.53
2018-07-20T09:18:53.869Z,30.68
2018-07-20T09:21:22.593Z,30.93
2018-07-20T09:23:50.606Z,31.09
2018-07-20T09:26:18.648Z,31.22
2018-07-20T09:28:46.704Z,31.21
2018-07-20T09:31:14.749Z,31.24
2018-07-20T09:33:42.780Z,31.30
2018-07-20T09:36:10.816Z,31.46
2018-07-20T09:38:38.901Z,31.41
2018-07-20T09:41:06.929Z,31.38
2018-07-20T09:43:35.229Z,31.42
2018-07-20T09:46:03.280Z,31.57
2018-07-20T09:48:31.299Z,31.71
2018-07-20T09:50:59.336Z,31.90
2018-07-20T09:53:27.377Z,32.02
2018-07-20T09:55:55.410Z,32.10
2018-07-20T09:58:23.496Z,32.07
2018-07-20T10:00:52.401Z,32.05
2018-07-20T10:03:21.497Z,32.09
2018-07-20T10:05:49.594Z,32.08
2018-07-20T10:08:18.838Z,32.23
2018-07-20T10:10:47.116Z,32.46
2018-07-20T10:13:15.173Z,32.79
2018-07-20T10:15:43.250Z,32.86
2018-07-20T10:18:11.283Z,32.67
2018-07-20T10:20:39.337Z,32.78
2018-07-20T10:23:07.355Z,32.94
2018-07-20T10:25:35.576Z,33.12
2018-07-20T10:28:03.666Z,33.19
2018-07-20T10:30:31.902Z,33.21
2018-07-20T10:33:00.015Z,33.30
2018-07-20T10:35:28.056Z,33.31
2018-07-20T10:37:56.116Z,33.28
2018-07-20T10:40:27.160Z,33.29
2018-07-20T10:42:56.789Z,33.20
2018-07-20T10:45:25.133Z,33.27
2018-07-20T10:47:53.162Z,33.52
2018-07-20T10:50:21.190Z,33.77
2018-07-20T10:52:49.516Z,33.81
2018-07-20T10:55:18.015Z,33.82
2018-07-20T10:57:46.661Z,33.72
2018-07-20T11:00:14.961Z,33.80
2018-07-20T11:02:42.981Z,33.82
2018-07-20T11:05:11.126Z,33.68
2018-07-20T11:07:39.165Z,33.37
2018-07-20T11:10:07.202Z,33.14
2018-07-20T11:12:35.550Z,32.99
2018-07-20T11:15:05.374Z,32.89
2018-07-20T11:17:33.497Z,32.92
2018-07-20T11:20:01.540Z,32.92
2018-07-20T11:22:29.560Z,33.07
2018-07-20T11:24:57.607Z,33.16
2018-07-20T11:27:26.188Z,33.16
2018-07-20T11:29:54.204Z,33.21
2018-07-20T11:32:22.277Z,33.44
2018-07-20T11:34:50.320Z,33.47
2018-07-20T11:37:18.461Z,33.38
2018-07-20T11:39:46.493Z,33.41
2018-07-20T11:42:14.543Z,33.52
2018-07-20T11:44:42.580Z,33.55
2018-07-20T11:47:10.593Z,33.89
2018-07-20T11:49:38.675Z,34.02
2018-07-20T11:52:07.097Z,34.03
2018-07-20T11:54:35.130Z,34.12
2018-07-20T11:57:03.303Z,34.29
2018-07-20T11:59:31.444Z,34.48
2018-07-20T12:01:59.547Z,34.68
2018-07-20T12:04:27.577Z,34.66
2018-07-20T12:06:55.693Z,34.54
2018-07-20T12:09:23.678Z,34.45
2018-07-20T12:11:51.879Z,34.54
2018-07-20T12:14:19.920Z,34.48
2018-07-20T12:16:47.985Z,34.50
2018-07-20T12:19:16.032Z,34.46
2018-07-20T12:21:44.076Z,34.07
2018-07-20T12:24:12.101Z,33.69
2018-07-20T12:26:40.146Z,33.70
2018-07-20T12:29:08.210Z,33.87
2018-07-20T12:31:36.389Z,33.97
2018-07-20T12:34:05.238Z,34.15
2018-07-20T12:36:33.225Z,34.40
2018-07-20T12:39:01.293Z,34.61
2018-07-20T12:41:29.334Z,34.65
2018-07-20T12:43:57.390Z,34.48
2018-07-20T12:46:25.678Z,34.50
2018-07-20T12:48:53.740Z,34.34
2018-07-20T12:51:21.793Z,34.04
2018-07-20T12:53:49.838Z,33.94
2018-07-20T12:56:17.893Z,33.95
2018-07-20T12:58:46.022Z,34.06
2018-07-20T13:01:14.800Z,34.07
2018-07-20T13:03:42.850Z,33.85
2018-07-20T13:06:10.905Z,33.80
2018-07-20T13:08:39.241Z,33.88
2018-07-20T13:11:07.259Z,33.88
2018-07-20T13:13:35.331Z,33.89
2018-07-20T13:16:05.137Z,34.09
2018-07-20T13:18:33.182Z,34.19
2018-07-20T13:21:01.226Z,34.28
2018-07-20T13:23:29.259Z,34.24
2018-07-20T13:25:57.292Z,34.05
2018-07-20T13:28:25.320Z,34.14
2018-07-20T13:30:53.345Z,34.29
2018-07-20T13:33:21.836Z,34.24
2018-07-20T13:35:49.868Z,34.38
2018-07-20T13:38:17.960Z,34.47
2018-07-20T13:40:46.028Z,34.57
2018-07-20T13:43:14.072Z,34.57
2018-07-20T13:45:42.132Z,34.65
2018-07-20T13:48:10.118Z,34.74
2018-07-20T13:50:38.164Z,34.44
2018-07-20T13:53:06.311Z,34.19
2018-07-20T13:55:34.301Z,34.05
2018-07-20T13:58:02.329Z,34.11
2018-07-20T14:00:30.599Z,34.02
2018-07-20T14:02:58.643Z,33.90
2018-07-20T14:05:26.679Z,34.00
2018-07-20T14:07:54.702Z,34.08
2018-07-20T14:10:22.756Z,34.10
2018-07-20T14:12:50.799Z,34.05
2018-07-20T14:15:19.076Z,33.98
2018-07-20T14:17:53.996Z,33.87
2018-07-20T14:20:22.031Z,33.96
2018-07-20T14:22:50.618Z,33.75
2018-07-20T14:25:18.652Z,34.03
2018-07-20T14:27:46.697Z,34.21
2018-07-20T14:30:14.737Z,34.22
2018-07-20T14:32:42.760Z,34.35
2018-07-20T14:35:10.788Z,34.43
2018-07-20T14:37:39.369Z,34.16
2018-07-20T14:40:07.920Z,34.09
2018-07-20T14:42:35.973Z,34.07
2018-07-20T14:45:04.373Z,34.04
2018-07-20T14:47:32.416Z,34.14
2018-07-20T14:50:00.447Z,34.12
2018-07-20T14:52:28.491Z,33.82
2018-07-20T14:54:56.595Z,33.68
2018-07-20T14:57:24.577Z,33.69
2018-07-20T14:59:52.633Z,33.49
2018-07-20T15:02:20.668Z,33.38
2018-07-20T15:04:48.766Z,33.42
2018-07-20T15:07:16.760Z,33.44
2018-07-20T15:09:44.782Z,33.38
2018-07-20T15:12:12.858Z,33.40
2018-07-20T15:14:40.857Z,33.32
2018-07-20T15:17:09.101Z,33.28
2018-07-20T15:19:37.129Z,33.33
2018-07-20T15:22:05.514Z,33.45
2018-07-20T15:24:33.594Z,33.47
2018-07-20T15:27:01.617Z,33.31
2018-07-20T15:29:29.658Z,33.34
2018-07-20T15:31:57.806Z,33.20
2018-07-20T15:34:25.824Z,33.02
2018-07-20T15:36:53.860Z,33.02
2018-07-20T15:39:22.246Z,33.03
2018-07-20T15:41:50.220Z,32.92
2018-07-20T15:44:18.266Z,32.83
2018-07-20T15:46:46.585Z,32.82
2018-07-20T15:49:14.642Z,32.87
2018-07-20T15:53:34.771Z,32.70
2018-07-20T15:54:10.740Z,32.70
2018-07-20T15:56:38.742Z,32.52
2018-07-20T15:59:06.774Z,32.50
2018-07-20T16:01:35.006Z,32.54
2018-07-20T16:04:03.046Z,32.48
2018-07-20T16:06:31.080Z,32.39
2018-07-20T16:08:59.132Z,32.36
2018-07-20T16:11:27.160Z,32.27
2018-07-20T16:13:55.206Z,32.13
2018-07-20T16:16:23.226Z,32.07
2018-07-20T16:18:51.252Z,32.09
2018-07-20T16:21:19.277Z,32.06
2018-07-20T16:23:47.630Z,32.11
2018-07-20T16:26:15.668Z,32.05
2018-07-20T16:28:43.704Z,32.03
2018-07-20T16:31:11.700Z,31.98
2018-07-20T16:33:39.745Z,31.85
2018-07-20T16:36:07.939Z,31.65
2018-07-20T16:38:36.008Z,31.57
2018-07-20T16:41:04.991Z,31.54
2018-07-20T16:43:33.010Z,31.43
2018-07-20T16:46:01.041Z,31.32
2018-07-20T16:48:29.065Z,31.18
2018-07-20T16:50:57.494Z,31.13
2018-07-20T16:53:25.519Z,31.15
2018-07-20T16:55:53.533Z,31.06
2018-07-20T16:58:21.654Z,31.03
2018-07-20T17:00:49.637Z,31.08
2018-07-20T17:03:17.662Z,31.10
2018-07-20T17:05:45.913Z,31.13
2018-07-20T17:08:14.144Z,31.14
2018-07-20T17:10:42.363Z,31.13
2018-07-20T17:13:10.409Z,31.08
2018-07-20T17:15:38.522Z,31.05
2018-07-20T17:18:06.559Z,31.00
2018-07-20T17:20:34.828Z,30.94
2018-07-20T17:23:03.136Z,30.75
2018-07-20T17:25:31.159Z,30.64
2018-07-20T17:27:59.280Z,30.57
2018-07-20T17:30:27.248Z,30.53
2018-07-20T17:32:55.276Z,30.45
2018-07-20T17:35:23.285Z,30.39
2018-07-20T17:37:51.317Z,30.36
2018-07-20T17:40:19.332Z,30.35
2018-07-20T17:42:47.353Z,30.30
2018-07-20T17:45:15.407Z,30.19
2018-07-20T17:47:43.405Z,30.11
2018-07-20T17:50:11.578Z,30.03
2018-07-20T17:52:39.618Z,29.94
2018-07-20T17:55:07.664Z,29.89
2018-07-20T17:57:35.696Z,29.82
2018-07-20T18:00:03.818Z,29.77
2018-07-20T18:02:31.852Z,29.66
2018-07-20T18:04:59.874Z,29.60
2018-07-20T18:07:27.916Z,29.46
2018-07-20T18:09:55.950Z,29.26
2018-07-20T18:12:23.976Z,29.07
2018-07-20T18:14:52.040Z,29.01
2018-07-20T18:17:20.072Z,28.96
2018-07-20T18:19:48.100Z,28.91
2018-07-20T18:22:16.228Z,28.88
2018-07-20T18:24:44.249Z,28.73
2018-07-20T18:27:13.215Z,28.61
2018-07-20T18:29:41.161Z,28.56
2018-07-20T18:32:09.273Z,28.48
2018-07-20T18:34:37.298Z,28.43
2018-07-20T18:37:05.344Z,28.41
2018-07-20T18:39:33.373Z,28.36
2018-07-20T18:42:01.408Z,28.29
2018-07-20T18:44:29.431Z,28.23
2018-07-20T18:46:57.454Z,28.16
2018-07-20T18:49:25.470Z,28.11
2018-07-20T18:51:53.542Z,28.02
2018-07-20T18:54:21.536Z,28.00
2018-07-20T18:56:49.553Z,27.94
2018-07-20T18:59:17.592Z,27.78
2018-07-20T19:01:45.610Z,27.67
2018-07-20T19:04:13.655Z,27.60
2018-07-20T19:06:41.721Z,27.54
2018-07-20T19:09:10.920Z,27.52
2018-07-20T19:11:39.078Z,27.49
2018-07-20T19:14:07.107Z,27.45
2018-07-20T19:16:35.170Z,27.42
2018-07-20T19:19:03.228Z,27.39
2018-07-20T19:21:31.293Z,27.32
2018-07-20T19:23:59.415Z,27.23
2018-07-20T19:26:27.352Z,27.16
2018-07-20T19:28:55.371Z,27.12
2018-07-20T19:31:23.449Z,27.07
2018-07-20T19:33:52.506Z,27.03
2018-07-20T19:36:20.529Z,26.97
2018-07-20T19:38:48.576Z,26.91
2018-07-20T19:41:16.841Z,26.85
2018-07-20T19:43:44.885Z,26.78
2018-07-20T19:46:12.904Z,26.69
2018-07-20T19:48:40.948Z,26.62
2018-07-20T19:51:09.009Z,26.56
2018-07-20T19:53:37.038Z,26.48
2018-07-20T19:56:05.058Z,26.42
2018-07-20T19:58:33.088Z,26.36
2018-07-20T20:01:13.337Z,26.27
2018-07-20T20:03:48.002Z,26.13
2018-07-20T20:06:30.996Z,26.02
2018-07-20T20:09:00.521Z,25.95
2018-07-20T20:11:28.543Z,25.84
2018-07-20T20:13:56.573Z,25.78
2018-07-20T20:16:24.595Z,25.72
2018-07-20T20:18:52.800Z,25.65
2018-07-20T20:21:20.817Z,25.61
2018-07-20T20:23:49.607Z,25.58
2018-07-20T20:26:17.789Z,25.54
2018-07-20T20:28:52.037Z,25.49
2018-07-20T20:31:20.068Z,25.46
2018-07-20T20:33:48.096Z,25.42
2018-07-20T20:36:16.384Z,25.37
2018-07-20T20:38:44.406Z,25.33
2018-07-20T20:41:12.452Z,25.29
2018-07-20T20:43:40.703Z,25.27
2018-07-20T20:46:08.770Z,25.25
2018-07-20T20:48:37.064Z,25.19
2018-07-20T20:51:05.399Z,25.14
2018-07-20T20:53:33.810Z,25.13
2018-07-20T20:56:01.837Z,25.09
2018-07-20T20:58:29.964Z,25.12
2018-07-20T21:00:58.948Z,25.15
2018-07-20T21:03:27.027Z,25.14
2018-07-20T21:05:55.081Z,25.16
2018-07-20T21:08:23.476Z,25.17
2018-07-20T21:10:51.526Z,25.18
2018-07-20T21:13:19.614Z,25.14
2018-07-20T21:15:47.645Z,25.09
2018-07-20T21:18:15.662Z,25.07
2018-07-20T21:20:43.678Z,25.09
2018-07-20T21:23:11.897Z,25.13
2018-07-20T21:25:39.948Z,25.15
2018-07-20T21:28:07.985Z,25.18
2018-07-20T21:30:36.152Z,25.19
2018-07-20T21:33:04.904Z,25.18
2018-07-20T21:35:33.165Z,25.15
2018-07-20T21:38:01.201Z,25.12
2018-07-20T21:40:29.247Z,25.13
2018-07-20T21:42:57.298Z,25.14
2018-07-20T21:45:25.770Z,25.14
2018-07-20T21:47:53.795Z,25.13
2018-07-20T21:50:21.884Z,25.07
2018-07-20T21:52:49.907Z,25.05
2018-07-20T21:55:18.067Z,24.95
2018-07-20T21:57:46.106Z,24.90
2018-07-20T22:00:15.717Z,24.90
2018-07-20T22:02:43.760Z,24.92
2018-07-20T22:05:11.792Z,24.92
2018-07-20T22:07:39.875Z,24.92
2018-07-20T22:10:08.393Z,24.90
2018-07-20T22:12:36.567Z,24.88
2018-07-20T22:15:05.442Z,24.85
2018-07-20T22:17:33.761Z,24.81
2018-07-20T22:20:01.826Z,24.79
2018-07-20T22:22:29.889Z,24.76
2018-07-20T22:24:57.971Z,24.75
2018-07-20T22:27:26.037Z,24.76
2018-07-20T22:29:54.133Z,24.78
2018-07-20T22:32:22.216Z,24.73
2018-07-20T22:34:50.565Z,24.73
2018-07-20T22:37:18.590Z,24.69
2018-07-20T22:39:46.621Z,24.65
2018-07-20T22:42:14.661Z,24.62
2018-07-20T22:44:42.957Z,24.52
2018-07-20T22:47:11.776Z,24.48
2018-07-20T22:49:39.820Z,24.43
2018-07-20T22:52:08.034Z,24.37
2018-07-20T22:54:36.093Z,24.31
2018-07-20T22:57:04.733Z,24.30
2018-07-20T22:59:32.782Z,24.27
2018-07-20T23:02:00.821Z,24.27
2018-07-20T23:04:28.941Z,24.24
2018-07-20T23:06:56.964Z,24.23
2018-07-20T23:09:25.008Z,24.18
2018-07-20T23:11:53.033Z,24.11
2018-07-20T23:14:21.080Z,24.10
2018-07-20T23:16:49.107Z,24.14
2018-07-20T23:19:17.148Z,24.16
2018-07-20T23:21:45.281Z,24.17
2018-07-20T23:24:13.310Z,24.13
2018-07-20T23:26:41.333Z,24.12
2018-07-20T23:29:09.416Z,24.08
2018-07-20T23:31:37.401Z,24.01
2018-07-20T23:34:05.702Z,24.01
2018-07-20T23:36:33.910Z,23.99
2018-07-20T23:39:01.941Z,24.01
2018-07-20T23:41:30.064Z,24.00
2018-07-20T23:43:58.120Z,23.99
2018-07-20T23:46:26.590Z,24.00
2018-07-20T23:48:54.614Z,24.01
2018-07-20T23:51:22.913Z,24.00
2018-07-20T23:53:50.944Z,24.00
2018-07-20T23:56:18.988Z,23.97
2018-07-20T23:58:47.014Z,23.99
