createdAt,value
2022-09-20T00:01:34.246Z,1.30
2022-09-20T00:04:05.410Z,1.73
2022-09-20T00:06:35.096Z,1.53
2022-09-20T00:09:05.790Z,1.93
2022-09-20T00:11:35.802Z,1.00
2022-09-20T00:14:09.427Z,1.10
2022-09-20T00:16:41.294Z,1.27
2022-09-20T00:19:16.513Z,1.23
2022-09-20T00:21:44.878Z,1.43
2022-09-20T00:24:14.700Z,1.30
2022-09-20T00:26:43.184Z,1.27
2022-09-20T00:29:12.714Z,1.63
2022-09-20T00:31:42.777Z,1.20
2022-09-20T00:34:29.801Z,1.30
2022-09-20T00:36:58.302Z,1.40
2022-09-20T00:39:28.116Z,1.43
2022-09-20T00:41:56.596Z,1.53
2022-09-20T00:44:47.670Z,1.23
2022-09-20T00:47:23.553Z,1.33
2022-09-20T00:49:55.566Z,1.50
2022-09-20T00:52:25.128Z,1.30
2022-09-20T00:54:56.182Z,1.40
2022-09-20T00:57:25.380Z,1.30
2022-09-20T00:59:54.999Z,1.00
2022-09-20T01:02:27.931Z,1.40
2022-09-20T01:04:57.839Z,1.23
2022-09-20T01:07:29.829Z,0.87
2022-09-20T01:09:59.588Z,1.30
2022-09-20T01:12:31.402Z,1.70
2022-09-20T01:15:02.343Z,1.00
2022-09-20T01:17:34.429Z,1.30
2022-09-20T01:20:23.516Z,1.27
2022-09-20T01:23:05.288Z,1.27
2022-09-20T01:26:02.007Z,1.60
2022-09-20T01:28:31.866Z,1.77
2022-09-20T01:31:07.068Z,0.97
2022-09-20T01:33:45.683Z,1.00
2022-09-20T01:36:18.536Z,1.20
2022-09-20T01:38:57.209Z,1.30
2022-09-20T01:41:30.266Z,0.90
2022-09-20T01:44:10.313Z,1.20
2022-09-20T01:46:39.430Z,1.20
2022-09-20T01:49:22.156Z,1.57
2022-09-20T01:52:27.338Z,1.77
2022-09-20T01:55:39.374Z,2.00
2022-09-20T01:58:36.803Z,1.43
2022-09-20T02:01:35.848Z,1.60
2022-09-20T02:04:33.730Z,1.50
2022-09-20T02:07:19.492Z,1.37
2022-09-20T02:10:20.755Z,1.40
2022-09-20T02:12:55.050Z,1.70
2022-09-20T02:15:58.094Z,1.37
2022-09-20T02:18:46.348Z,1.40
2022-09-20T02:21:30.324Z,1.47
2022-09-20T02:24:12.739Z,1.30
2022-09-20T02:26:50.231Z,1.10
2022-09-20T02:29:33.327Z,1.60
2022-09-20T02:32:18.132Z,1.87
2022-09-20T02:35:25.163Z,1.57
2022-09-20T02:38:01.440Z,1.60
2022-09-20T02:40:55.411Z,1.40
2022-09-20T02:43:34.261Z,1.83
2022-09-20T02:46:10.142Z,1.77
2022-09-20T02:48:46.672Z,1.37
2022-09-20T02:51:22.979Z,1.80
2022-09-20T02:54:04.483Z,1.77
2022-09-20T02:56:39.693Z,1.63
2022-09-20T02:59:15.029Z,1.47
2022-09-20T03:01:50.744Z,1.67
2022-09-20T03:04:30.660Z,1.70
2022-09-20T03:07:06.055Z,1.90
2022-09-20T03:09:42.388Z,1.90
2022-09-20T03:12:27.287Z,1.93
2022-09-20T03:15:05.949Z,1.90
2022-09-20T03:17:44.512Z,2.10
2022-09-20T03:20:29.244Z,2.47
2022-09-20T03:23:08.990Z,1.77
2022-09-20T03:25:47.973Z,2.00
2022-09-20T03:28:28.935Z,1.70
2022-09-20T03:31:04.525Z,1.70
2022-09-20T03:33:42.171Z,2.13
2022-09-20T03:36:26.659Z,1.70
2022-09-20T03:39:19.847Z,1.77
2022-09-20T03:42:13.074Z,1.80
2022-09-20T03:45:06.326Z,1.73
2022-09-20T03:47:52.102Z,1.60
2022-09-20T03:50:33.543Z,2.20
2022-09-20T03:53:20.971Z,2.13
2022-09-20T03:56:38.970Z,1.57
2022-09-20T03:59:22.472Z,1.70
2022-09-20T04:02:07.004Z,1.90
2022-09-20T04:04:43.516Z,1.63
2022-09-20T04:07:19.830Z,2.20
2022-09-20T04:10:02.851Z,2.20
2022-09-20T04:12:44.327Z,2.30
2022-09-20T04:15:30.319Z,1.80
2022-09-20T04:18:04.538Z,2.20
2022-09-20T04:20:39.612Z,2.03
2022-09-20T04:23:19.056Z,1.67
2022-09-20T04:25:50.720Z,2.13
2022-09-20T04:28:25.871Z,1.77
2022-09-20T04:30:57.734Z,2.40
2022-09-20T04:33:30.857Z,2.50
2022-09-20T04:36:28.508Z,1.90
2022-09-20T04:39:06.141Z,1.70
2022-09-20T04:42:10.740Z,2.60
2022-09-20T04:45:12.595Z,2.83
2022-09-20T04:48:20.464Z,2.20
2022-09-20T04:51:27.032Z,2.30
2022-09-20T04:54:34.890Z,2.10
2022-09-20T04:57:32.815Z,2.07
2022-09-20T05:00:07.232Z,2.00
2022-09-20T05:03:03.729Z,2.40
2022-09-20T05:06:15.578Z,2.27
2022-09-20T05:09:33.325Z,2.33
2022-09-20T05:12:34.412Z,3.10
2022-09-20T05:15:27.970Z,2.30
2022-09-20T05:18:27.227Z,2.23
2022-09-20T05:21:12.693Z,2.67
2022-09-20T05:23:55.988Z,2.50
2022-09-20T05:26:34.834Z,2.77
2022-09-20T05:29:10.395Z,2.77
2022-09-20T05:31:45.694Z,2.87
2022-09-20T05:34:29.161Z,2.90
2022-09-20T05:37:04.182Z,2.17
2022-09-20T05:39:39.295Z,2.50
2022-09-20T05:42:16.903Z,6.33
2022-09-20T05:45:08.773Z,6.50
2022-09-20T05:47:41.314Z,6.13
2022-09-20T05:50:34.279Z,5.97
2022-09-20T05:53:17.303Z,5.10
2022-09-20T05:55:56.912Z,5.37
2022-09-20T05:58:41.119Z,5.10
2022-09-20T06:01:15.623Z,5.80
2022-09-20T06:03:49.038Z,3.50
2022-09-20T06:06:30.411Z,3.37
2022-09-20T06:09:28.690Z,3.00
2022-09-20T06:12:12.512Z,2.63
2022-09-20T06:14:47.683Z,3.67
2022-09-20T06:17:25.083Z,2.90
2022-09-20T06:20:07.743Z,2.73
2022-09-20T06:22:42.732Z,2.57
2022-09-20T06:25:21.241Z,3.00
2022-09-20T06:27:54.581Z,4.90
2022-09-20T06:30:27.456Z,11.27
2022-09-20T06:32:58.055Z,5.40
2022-09-20T06:35:31.174Z,5.73
2022-09-20T06:38:35.583Z,4.30
2022-09-20T06:41:22.636Z,2.83
2022-09-20T06:43:51.061Z,2.73
2022-09-20T06:46:19.503Z,2.70
2022-09-20T06:48:48.527Z,3.00
2022-09-20T06:51:17.112Z,2.90
2022-09-20T06:53:46.913Z,2.80
2022-09-20T06:56:19.916Z,2.90
2022-09-20T06:58:48.672Z,2.73
2022-09-20T07:01:29.025Z,3.50
2022-09-20T07:03:57.992Z,2.97
2022-09-20T07:06:27.375Z,2.73
2022-09-20T07:08:57.270Z,2.20
2022-09-20T07:11:26.020Z,3.53
2022-09-20T07:13:58.088Z,2.67
2022-09-20T07:16:29.542Z,3.10
2022-09-20T07:18:57.965Z,2.67
2022-09-20T07:21:26.370Z,3.93
2022-09-20T07:23:54.940Z,2.50
2022-09-20T07:26:26.884Z,2.87
2022-09-20T07:28:56.227Z,2.70
2022-09-20T07:31:26.638Z,3.33
2022-09-20T07:33:55.351Z,1.90
2022-09-20T07:36:24.065Z,2.17
2022-09-20T07:38:53.683Z,2.33
2022-09-20T07:41:23.814Z,1.60
2022-09-20T07:43:52.305Z,1.77
2022-09-20T07:46:24.250Z,1.50
2022-09-20T07:48:52.824Z,2.40
2022-09-20T07:51:21.316Z,1.50
2022-09-20T07:53:49.681Z,1.17
2022-09-20T07:56:18.922Z,1.77
2022-09-20T07:58:52.420Z,1.40
2022-09-20T08:01:22.592Z,0.90
2022-09-20T08:03:52.012Z,0.87
2022-09-20T08:06:21.374Z,1.23
2022-09-20T08:08:51.536Z,0.93
2022-09-20T08:11:21.845Z,0.73
2022-09-20T08:14:09.349Z,0.60
2022-09-20T08:16:43.181Z,0.97
2022-09-20T08:19:16.987Z,0.40
2022-09-20T08:21:45.662Z,0.97
2022-09-20T08:24:16.345Z,0.60
2022-09-20T08:26:45.683Z,0.97
2022-09-20T08:29:16.234Z,1.20
2022-09-20T08:31:45.024Z,0.73
2022-09-20T08:34:15.338Z,0.90
2022-09-20T08:36:46.739Z,0.73
2022-09-20T08:42:14.165Z,1.03
2022-09-20T08:45:00.217Z,0.90
2022-09-20T08:47:31.949Z,0.67
2022-09-20T08:50:09.235Z,0.70
2022-09-20T08:52:40.516Z,0.87
2022-09-20T08:55:16.794Z,0.60
2022-09-20T08:57:50.036Z,0.80
2022-09-20T09:00:22.380Z,0.87
2022-09-20T09:02:53.023Z,0.60
2022-09-20T09:05:32.725Z,0.80
2022-09-20T09:08:04.984Z,0.97
2022-09-20T09:10:45.135Z,1.00
2022-09-20T09:13:27.555Z,0.77
2022-09-20T09:16:01.168Z,0.83
2022-09-20T09:18:34.781Z,0.70
2022-09-20T09:21:05.190Z,1.13
2022-09-20T09:23:42.028Z,0.67
2022-09-20T09:26:19.044Z,1.00
2022-09-20T09:28:48.339Z,0.90
2022-09-20T09:31:26.765Z,0.80
2022-09-20T09:33:55.902Z,0.93
2022-09-20T09:36:26.445Z,0.70
2022-09-20T09:39:16.442Z,1.00
2022-09-20T09:41:46.342Z,0.80
2022-09-20T09:44:22.430Z,0.87
2022-09-20T09:46:54.302Z,0.47
2022-09-20T09:49:24.477Z,0.53
2022-09-20T09:52:08.073Z,0.93
2022-09-20T09:54:39.201Z,0.40
2022-09-20T09:57:40.969Z,0.50
2022-09-20T10:00:19.315Z,0.70
2022-09-20T10:03:22.154Z,0.50
2022-09-20T10:06:04.961Z,0.80
2022-09-20T10:08:42.190Z,0.90
2022-09-20T10:11:24.785Z,0.80
2022-09-20T10:14:06.427Z,0.73
2022-09-20T10:16:51.239Z,0.50
2022-09-20T10:19:25.710Z,0.60
2022-09-20T10:22:05.489Z,0.47
2022-09-20T10:24:43.431Z,0.73
2022-09-20T10:27:25.493Z,0.50
2022-09-20T10:30:03.015Z,0.40
2022-09-20T10:32:45.804Z,0.93
2022-09-20T10:35:24.468Z,0.57
2022-09-20T10:38:12.646Z,0.50
2022-09-20T10:41:10.224Z,0.53
2022-09-20T10:44:05.582Z,0.40
2022-09-20T10:46:43.983Z,0.53
2022-09-20T10:49:26.452Z,0.40
2022-09-20T10:52:18.799Z,1.10
2022-09-20T10:54:58.413Z,0.47
2022-09-20T10:57:53.599Z,0.70
2022-09-20T11:00:24.108Z,0.60
2022-09-20T11:03:05.262Z,0.50
2022-09-20T11:05:44.493Z,0.43
2022-09-20T11:08:18.847Z,0.87
2022-09-20T11:10:51.257Z,0.53
2022-09-20T11:13:28.692Z,0.60
2022-09-20T11:16:05.925Z,0.50
2022-09-20T11:18:40.661Z,0.70
2022-09-20T11:21:18.776Z,0.87
2022-09-20T11:23:55.658Z,0.70
2022-09-20T11:26:31.531Z,0.83
2022-09-20T11:29:09.705Z,0.77
2022-09-20T11:31:43.464Z,0.83
2022-09-20T11:34:18.304Z,0.80
2022-09-20T11:36:53.009Z,0.60
2022-09-20T11:39:30.072Z,0.70
2022-09-20T11:42:00.920Z,0.70
2022-09-20T11:44:29.768Z,0.90
2022-09-20T11:47:03.720Z,0.57
2022-09-20T11:49:51.951Z,0.73
2022-09-20T11:52:44.971Z,0.97
2022-09-20T11:55:35.991Z,0.53
2022-09-20T11:58:09.100Z,0.50
2022-09-20T12:00:41.757Z,0.70
2022-09-20T12:03:25.201Z,0.53
2022-09-20T12:05:59.256Z,0.73
2022-09-20T12:08:30.532Z,0.47
2022-09-20T12:11:04.305Z,0.50
2022-09-20T12:13:36.488Z,0.40
2022-09-20T12:16:08.361Z,0.87
2022-09-20T12:19:03.023Z,0.67
2022-09-20T12:21:31.432Z,0.97
2022-09-20T12:24:18.090Z,0.90
2022-09-20T12:26:57.880Z,0.80
2022-09-20T12:30:08.289Z,0.53
2022-09-20T12:32:56.441Z,0.90
2022-09-20T12:36:02.144Z,0.70
2022-09-20T12:38:48.164Z,1.90
2022-09-20T12:41:27.831Z,0.83
2022-09-20T12:44:06.498Z,0.60
2022-09-20T12:46:42.916Z,1.13
2022-09-20T12:49:58.130Z,1.13
2022-09-20T12:52:57.506Z,0.80
2022-09-20T12:55:55.255Z,0.43
2022-09-20T12:58:39.627Z,0.47
2022-09-20T13:01:35.980Z,0.90
2022-09-20T13:04:42.396Z,0.97
2022-09-20T13:07:44.532Z,0.77
2022-09-20T13:10:33.449Z,0.77
2022-09-20T13:13:08.666Z,0.90
2022-09-20T13:15:38.617Z,0.80
2022-09-20T13:18:15.428Z,0.80
2022-09-20T13:20:44.357Z,0.53
2022-09-20T13:23:20.396Z,0.73
2022-09-20T13:25:50.115Z,0.77
2022-09-20T13:28:32.436Z,0.90
2022-09-20T13:31:29.357Z,0.87
2022-09-20T13:34:20.475Z,0.50
2022-09-20T13:36:56.011Z,1.20
2022-09-20T13:39:29.187Z,0.70
2022-09-20T13:42:03.117Z,0.50
2022-09-20T13:44:34.326Z,0.50
2022-09-20T13:47:07.911Z,1.23
2022-09-20T13:49:44.153Z,0.40
2022-09-20T13:52:24.435Z,0.90
2022-09-20T13:54:52.853Z,0.77
2022-09-20T13:57:27.400Z,0.80
2022-09-20T13:59:57.685Z,0.60
2022-09-20T14:02:30.818Z,0.70
2022-09-20T14:05:02.788Z,0.60
2022-09-20T14:07:33.131Z,0.80
2022-09-20T14:10:01.580Z,1.17
2022-09-20T14:12:30.128Z,0.93
2022-09-20T14:14:59.372Z,0.97
2022-09-20T14:17:34.209Z,0.80
2022-09-20T14:20:04.255Z,1.00
2022-09-20T14:22:32.785Z,0.80
2022-09-20T14:25:03.265Z,1.17
2022-09-20T14:27:32.623Z,0.87
2022-09-20T14:30:01.177Z,0.43
2022-09-20T14:32:40.237Z,0.80
2022-09-20T14:35:17.671Z,0.60
2022-09-20T14:37:48.548Z,0.70
2022-09-20T14:40:24.222Z,0.70
2022-09-20T14:42:55.976Z,0.77
2022-09-20T14:45:28.251Z,0.63
2022-09-20T14:48:09.541Z,1.20
2022-09-20T14:50:43.172Z,1.10
2022-09-20T14:53:27.583Z,0.80
2022-09-20T14:55:59.045Z,0.90
2022-09-20T14:58:27.862Z,0.80
2022-09-20T15:00:59.467Z,1.00
2022-09-20T15:03:31.005Z,0.90
2022-09-20T15:06:01.195Z,0.70
2022-09-20T15:08:29.618Z,0.70
2022-09-20T15:10:59.889Z,0.63
2022-09-20T15:13:28.347Z,1.00
2022-09-20T15:15:56.984Z,0.83
2022-09-20T15:18:27.499Z,0.70
2022-09-20T15:20:56.658Z,0.90
2022-09-20T15:23:26.477Z,0.77
2022-09-20T15:25:56.284Z,1.17
2022-09-20T15:28:26.655Z,0.60
2022-09-20T15:30:55.188Z,1.00
2022-09-20T15:33:23.796Z,0.63
2022-09-20T15:35:53.015Z,0.60
2022-09-20T15:38:22.626Z,0.60
2022-09-20T15:40:52.499Z,0.80
2022-09-20T15:43:24.047Z,0.63
2022-09-20T15:45:54.158Z,1.30
2022-09-20T15:48:24.766Z,0.70
2022-09-20T15:51:05.487Z,0.67
2022-09-20T15:53:36.020Z,0.93
2022-09-20T15:56:15.176Z,0.60
2022-09-20T15:58:47.160Z,0.60
2022-09-20T16:01:16.639Z,0.73
2022-09-20T16:03:46.447Z,0.80
2022-09-20T16:06:15.117Z,1.10
2022-09-20T16:08:44.387Z,1.03
2022-09-20T16:11:20.469Z,0.60
2022-09-20T16:13:54.552Z,0.60
2022-09-20T16:16:23.533Z,0.27
2022-09-20T16:19:09.348Z,0.77
2022-09-20T16:21:39.208Z,0.83
2022-09-20T16:24:08.344Z,0.70
2022-09-20T16:26:38.156Z,0.90
2022-09-20T16:29:07.804Z,0.63
2022-09-20T16:31:39.943Z,1.00
2022-09-20T16:34:13.260Z,0.77
2022-09-20T16:36:43.301Z,0.93
2022-09-20T16:39:12.804Z,0.50
2022-09-20T16:41:43.348Z,0.80
2022-09-20T16:44:13.044Z,1.07
2022-09-20T16:46:41.807Z,1.30
2022-09-20T16:49:12.461Z,1.07
2022-09-20T16:51:42.874Z,1.27
2022-09-20T16:54:13.076Z,0.67
2022-09-20T16:56:45.287Z,1.03
2022-09-20T16:59:15.568Z,0.37
2022-09-20T17:01:44.911Z,0.70
2022-09-20T17:04:14.251Z,0.50
2022-09-20T17:06:43.340Z,0.60
2022-09-20T17:09:12.486Z,0.70
2022-09-20T17:11:45.596Z,0.73
2022-09-20T17:14:15.104Z,1.50
2022-09-20T17:16:47.495Z,1.10
2022-09-20T17:19:18.273Z,1.10
2022-09-20T17:21:49.284Z,1.30
2022-09-20T17:24:19.539Z,0.90
2022-09-20T17:26:50.269Z,0.70
2022-09-20T17:29:19.820Z,0.90
2022-09-20T17:31:54.418Z,1.00
2022-09-20T17:34:25.260Z,1.20
2022-09-20T17:36:55.244Z,0.80
2022-09-20T17:39:23.880Z,0.90
2022-09-20T17:41:53.985Z,0.83
2022-09-20T17:44:22.586Z,1.30
2022-09-20T17:46:53.830Z,0.73
2022-09-20T17:49:23.862Z,0.70
2022-09-20T17:51:54.329Z,1.07
2022-09-20T17:54:24.355Z,1.20
2022-09-20T17:56:56.482Z,0.93
2022-09-20T17:59:25.515Z,1.40
2022-09-20T18:01:54.736Z,1.50
2022-09-20T18:04:24.354Z,1.13
2022-09-20T18:06:54.432Z,1.20
2022-09-20T18:09:25.247Z,1.27
2022-09-20T18:11:56.825Z,1.40
2022-09-20T18:14:27.279Z,1.10
2022-09-20T18:16:57.992Z,1.40
2022-09-20T18:19:32.536Z,1.20
2022-09-20T18:22:02.095Z,1.67
2022-09-20T18:24:31.606Z,1.30
2022-09-20T18:27:01.582Z,1.30
2022-09-20T18:29:33.398Z,1.00
2022-09-20T18:32:02.353Z,3.67
2022-09-20T18:34:31.975Z,3.50
2022-09-20T18:37:03.726Z,2.27
2022-09-20T18:39:34.784Z,2.50
2022-09-20T18:42:05.812Z,2.57
2022-09-20T18:44:34.476Z,2.57
2022-09-20T18:47:03.771Z,2.60
2022-09-20T18:49:33.310Z,2.70
2022-09-20T18:52:01.995Z,2.80
2022-09-20T18:54:33.395Z,3.43
2022-09-20T18:57:02.390Z,2.90
2022-09-20T18:59:32.527Z,2.50
2022-09-20T19:02:13.319Z,3.07
2022-09-20T19:05:06.767Z,2.30
2022-09-20T19:07:48.625Z,2.40
2022-09-20T19:10:27.124Z,1.43
2022-09-20T19:13:01.080Z,1.77
2022-09-20T19:15:45.128Z,1.43
2022-09-20T19:18:26.555Z,1.30
2022-09-20T19:21:00.223Z,1.60
2022-09-20T19:23:45.972Z,1.53
2022-09-20T19:26:22.003Z,1.33
2022-09-20T19:28:51.610Z,1.27
2022-09-20T19:31:27.400Z,2.23
2022-09-20T19:33:57.839Z,1.90
2022-09-20T19:36:38.562Z,1.50
2022-09-20T19:39:14.688Z,1.30
2022-09-20T19:41:56.370Z,1.50
2022-09-20T19:44:37.632Z,1.53
2022-09-20T19:47:21.916Z,1.17
2022-09-20T19:49:55.199Z,1.63
2022-09-20T19:52:24.413Z,1.17
2022-09-20T19:54:53.619Z,1.00
2022-09-20T19:57:27.328Z,1.63
2022-09-20T19:59:57.141Z,1.10
2022-09-20T20:02:27.693Z,1.10
2022-09-20T20:04:56.666Z,1.57
2022-09-20T20:07:30.992Z,1.47
2022-09-20T20:10:06.894Z,1.07
2022-09-20T20:12:44.863Z,2.47
2022-09-20T20:15:22.327Z,2.30
2022-09-20T20:17:59.949Z,2.70
2022-09-20T20:20:36.250Z,2.30
2022-09-20T20:23:39.592Z,2.27
2022-09-20T20:26:10.041Z,1.37
2022-09-20T20:28:38.487Z,1.33
2022-09-20T20:31:12.059Z,1.73
2022-09-20T20:33:43.039Z,1.40
2022-09-20T20:36:12.355Z,1.80
2022-09-20T20:38:43.470Z,1.53
2022-09-20T20:41:14.695Z,1.57
2022-09-20T20:43:47.005Z,1.33
2022-09-20T20:46:19.297Z,1.37
2022-09-20T20:48:49.937Z,1.20
2022-09-20T20:51:23.238Z,1.63
2022-09-20T20:53:53.904Z,1.40
2022-09-20T20:56:25.627Z,1.00
2022-09-20T20:58:54.736Z,1.13
2022-09-20T21:01:25.342Z,1.20
2022-09-20T21:03:57.751Z,1.00
2022-09-20T21:06:28.652Z,1.40
2022-09-20T21:08:57.349Z,1.70
2022-09-20T21:11:28.179Z,1.30
2022-09-20T21:13:58.281Z,1.97
2022-09-20T21:16:28.594Z,1.53
2022-09-20T21:18:59.258Z,1.67
2022-09-20T21:21:29.840Z,1.07
2022-09-20T21:23:59.940Z,1.30
2022-09-20T21:26:31.894Z,1.70
2022-09-20T21:29:01.774Z,1.30
2022-09-20T21:31:32.078Z,1.40
2022-09-20T21:34:01.949Z,1.23
2022-09-20T21:36:31.473Z,1.40
2022-09-20T21:38:59.890Z,1.30
2022-09-20T21:41:30.244Z,1.50
2022-09-20T21:44:00.022Z,2.03
2022-09-20T21:46:29.913Z,2.07
2022-09-20T21:48:59.634Z,1.70
2022-09-20T21:51:30.937Z,1.23
2022-09-20T21:54:01.332Z,1.30
2022-09-20T21:56:32.070Z,1.40
2022-09-20T21:59:02.896Z,1.60
2022-09-20T22:01:34.965Z,1.47
2022-09-20T22:04:13.446Z,1.47
2022-09-20T22:06:44.663Z,1.80
2022-09-20T22:09:14.866Z,1.60
2022-09-20T22:11:44.851Z,1.90
2022-09-20T22:14:14.543Z,1.30
2022-09-20T22:16:45.322Z,1.47
2022-09-20T22:19:16.933Z,1.63
2022-09-20T22:21:48.450Z,1.00
2022-09-20T22:24:18.276Z,1.83
2022-09-20T22:26:48.864Z,1.87
2022-09-20T22:29:18.590Z,1.63
2022-09-20T22:31:49.186Z,1.40
2022-09-20T22:34:19.901Z,1.13
2022-09-20T22:36:50.465Z,1.10
2022-09-20T22:39:19.289Z,1.17
2022-09-20T22:41:49.019Z,1.40
2022-09-20T22:44:17.820Z,1.10
2022-09-20T22:46:46.618Z,1.00
2022-09-20T22:49:15.390Z,1.60
2022-09-20T22:51:44.323Z,1.97
2022-09-20T22:54:14.693Z,1.30
2022-09-20T22:56:43.494Z,1.40
2022-09-20T22:59:13.785Z,1.63
2022-09-20T23:01:44.247Z,1.33
2022-09-20T23:04:15.165Z,1.90
2022-09-20T23:06:46.970Z,1.40
2022-09-20T23:09:19.024Z,1.77
2022-09-20T23:11:48.120Z,1.90
2022-09-20T23:14:18.677Z,1.13
2022-09-20T23:16:47.898Z,1.60
2022-09-20T23:19:17.485Z,1.97
2022-09-20T23:21:46.624Z,1.70
2022-09-20T23:24:17.322Z,1.70
2022-09-20T23:26:46.488Z,2.07
2022-09-20T23:29:16.762Z,1.67
2022-09-20T23:31:47.236Z,1.70
2022-09-20T23:34:17.682Z,1.57
2022-09-20T23:36:47.719Z,1.50
2022-09-20T23:39:17.866Z,1.33
2022-09-20T23:41:50.911Z,1.40
2022-09-20T23:44:20.440Z,2.00
2022-09-20T23:46:49.212Z,1.60
2022-09-20T23:49:18.101Z,1.40
2022-09-20T23:51:46.885Z,1.43
2022-09-20T23:54:17.071Z,1.00
2022-09-20T23:56:46.224Z,1.60
2022-09-20T23:59:15.305Z,0.97
