createdAt,value
2017-07-16T00:01:43.035Z,64.52
2017-07-16T00:04:10.447Z,65.35
2017-07-16T00:06:37.878Z,66.11
2017-07-16T00:09:05.300Z,65.90
2017-07-16T00:11:33.055Z,64.94
2017-07-16T00:14:00.490Z,65.33
2017-07-16T00:16:27.904Z,65.85
2017-07-16T00:18:55.329Z,65.78
2017-07-16T00:21:22.750Z,66.16
2017-07-16T00:23:50.176Z,65.79
2017-07-16T00:26:17.595Z,65.65
2017-07-16T00:28:45.035Z,64.90
2017-07-16T00:31:12.451Z,65.64
2017-07-16T00:33:39.862Z,64.81
2017-07-16T00:36:07.291Z,63.65
2017-07-16T00:38:34.713Z,64.50
2017-07-16T00:41:02.134Z,65.39
2017-07-16T00:43:29.550Z,64.98
2017-07-16T00:45:56.983Z,65.51
2017-07-16T00:48:25.402Z,65.94
2017-07-16T00:50:52.814Z,65.51
2017-07-16T00:53:20.250Z,65.23
2017-07-16T00:55:47.701Z,65.59
2017-07-16T00:58:15.127Z,65.29
2017-07-16T01:00:42.584Z,65.50
2017-07-16T01:03:09.994Z,64.46
2017-07-16T01:05:37.410Z,64.52
2017-07-16T01:08:04.831Z,64.97
2017-07-16T01:10:32.255Z,65.57
2017-07-16T01:12:59.676Z,66.53
2017-07-16T01:15:27.123Z,66.61
2017-07-16T01:17:54.530Z,67.04
2017-07-16T01:20:21.975Z,65.86
2017-07-16T01:22:49.389Z,66.46
2017-07-16T01:25:16.814Z,66.67
2017-07-16T01:27:44.251Z,67.46
2017-07-16T01:30:11.663Z,67.14
2017-07-16T01:32:39.098Z,67.68
2017-07-16T01:35:06.514Z,68.09
2017-07-16T01:37:33.931Z,68.21
2017-07-16T01:40:01.361Z,68.03
2017-07-16T01:42:28.777Z,67.46
2017-07-16T01:44:56.205Z,67.73
2017-07-16T01:47:23.657Z,67.48
2017-07-16T01:49:51.087Z,67.47
2017-07-16T01:52:18.519Z,67.90
2017-07-16T01:54:45.929Z,67.60
2017-07-16T01:57:13.360Z,67.48
2017-07-16T01:59:40.786Z,68.15
2017-07-16T02:02:08.218Z,69.44
2017-07-16T02:04:35.627Z,68.84
2017-07-16T02:07:03.066Z,69.70
2017-07-16T02:09:30.493Z,69.50
2017-07-16T02:11:57.916Z,70.52
2017-07-16T02:14:25.339Z,67.96
2017-07-16T02:16:52.767Z,69.22
2017-07-16T02:19:20.190Z,68.12
2017-07-16T02:21:47.603Z,67.34
2017-07-16T02:24:15.033Z,68.21
2017-07-16T02:26:42.452Z,69.30
2017-07-16T02:29:09.867Z,69.16
2017-07-16T02:31:37.295Z,67.83
2017-07-16T02:34:04.709Z,69.18
2017-07-16T02:36:32.145Z,69.85
2017-07-16T02:38:59.569Z,70.98
2017-07-16T02:41:27.011Z,71.50
2017-07-16T02:43:54.430Z,70.35
2017-07-16T02:46:21.869Z,71.45
2017-07-16T02:48:49.296Z,72.07
2017-07-16T02:51:16.719Z,72.39
2017-07-16T02:56:10.846Z,72.17
2017-07-16T02:58:38.280Z,72.30
2017-07-16T03:01:05.694Z,71.32
2017-07-16T03:03:33.135Z,70.61
2017-07-16T03:06:00.571Z,71.59
2017-07-16T03:08:27.984Z,71.98
2017-07-16T03:10:55.413Z,71.36
2017-07-16T03:13:22.835Z,72.04
2017-07-16T03:15:50.278Z,72.75
2017-07-16T03:18:17.716Z,71.85
2017-07-16T03:20:45.126Z,71.77
2017-07-16T03:23:12.558Z,72.48
2017-07-16T03:25:39.986Z,73.03
2017-07-16T03:28:07.411Z,72.97
2017-07-16T03:30:34.834Z,71.34
2017-07-16T03:33:02.270Z,70.66
2017-07-16T03:35:29.690Z,70.30
2017-07-16T03:37:57.111Z,70.34
2017-07-16T03:40:24.544Z,70.26
2017-07-16T03:42:51.967Z,70.53
2017-07-16T03:45:19.392Z,70.67
2017-07-16T03:47:46.818Z,70.86
2017-07-16T03:50:14.260Z,70.28
2017-07-16T03:52:41.694Z,70.20
2017-07-16T03:55:09.110Z,70.71
2017-07-16T03:57:36.547Z,70.93
2017-07-16T04:00:03.959Z,71.43
2017-07-16T04:02:31.400Z,72.97
2017-07-16T04:04:58.809Z,73.54
2017-07-16T04:07:26.285Z,73.74
2017-07-16T04:09:53.699Z,73.34
2017-07-16T04:12:21.121Z,72.56
2017-07-16T04:14:48.565Z,72.76
2017-07-16T04:17:15.978Z,73.52
2017-07-16T04:19:43.415Z,73.55
2017-07-16T04:22:10.842Z,73.85
2017-07-16T04:24:38.290Z,73.47
2017-07-16T04:27:05.722Z,73.77
2017-07-16T04:29:33.142Z,73.61
2017-07-16T04:32:00.566Z,73.24
2017-07-16T04:34:27.987Z,73.63
2017-07-16T04:36:55.407Z,73.93
2017-07-16T04:39:22.823Z,73.83
2017-07-16T04:41:50.263Z,73.50
2017-07-16T04:44:17.675Z,73.35
2017-07-16T04:46:45.117Z,73.42
2017-07-16T04:49:12.543Z,73.60
2017-07-16T04:51:39.956Z,73.71
2017-07-16T04:54:07.382Z,73.78
2017-07-16T04:56:34.803Z,74.01
2017-07-16T04:59:02.244Z,74.47
2017-07-16T05:01:29.654Z,74.75
2017-07-16T05:03:57.074Z,74.09
2017-07-16T05:06:24.505Z,74.21
2017-07-16T05:08:51.929Z,74.63
2017-07-16T05:11:19.363Z,75.64
2017-07-16T05:13:46.782Z,74.92
2017-07-16T05:16:15.198Z,75.32
2017-07-16T05:18:42.638Z,74.91
2017-07-16T05:21:10.054Z,75.06
2017-07-16T05:23:37.490Z,75.05
2017-07-16T05:26:04.903Z,75.20
2017-07-16T05:28:32.331Z,75.14
2017-07-16T05:30:59.780Z,74.90
2017-07-16T05:33:27.215Z,74.77
2017-07-16T05:35:54.630Z,74.98
2017-07-16T05:38:22.046Z,74.10
2017-07-16T05:40:49.471Z,75.08
2017-07-16T05:43:16.890Z,74.84
2017-07-16T05:45:44.387Z,74.87
2017-07-16T05:48:11.824Z,75.21
2017-07-16T05:50:39.266Z,75.50
2017-07-16T05:53:06.687Z,75.53
2017-07-16T05:55:34.110Z,75.26
2017-07-16T05:58:01.555Z,75.28
2017-07-16T06:00:28.999Z,75.43
2017-07-16T06:02:56.451Z,74.74
2017-07-16T06:05:23.874Z,74.75
2017-07-16T06:07:51.363Z,74.13
2017-07-16T06:10:18.778Z,74.43
2017-07-16T06:12:47.117Z,74.64
2017-07-16T06:15:14.546Z,74.22
2017-07-16T06:17:41.992Z,74.41
2017-07-16T06:20:09.426Z,74.38
2017-07-16T06:22:36.830Z,73.99
2017-07-16T06:25:04.244Z,74.38
2017-07-16T06:27:31.671Z,74.24
2017-07-16T06:29:59.082Z,74.83
2017-07-16T06:32:26.510Z,74.95
2017-07-16T06:34:53.950Z,75.62
2017-07-16T06:37:21.380Z,76.67
2017-07-16T06:39:48.790Z,78.63
2017-07-16T06:42:16.212Z,79.22
2017-07-16T06:44:43.634Z,80.23
2017-07-16T06:47:11.051Z,80.23
2017-07-16T06:49:38.474Z,80.62
2017-07-16T06:52:05.914Z,80.34
2017-07-16T06:54:34.181Z,80.53
2017-07-16T06:57:01.599Z,80.96
2017-07-16T06:59:29.038Z,81.44
2017-07-16T07:01:56.455Z,81.69
2017-07-16T07:04:23.880Z,82.33
2017-07-16T07:06:51.282Z,82.78
2017-07-16T07:09:18.710Z,82.91
2017-07-16T07:11:46.123Z,83.55
2017-07-16T07:14:13.549Z,83.29
2017-07-16T07:16:40.970Z,83.51
2017-07-16T07:19:08.676Z,83.85
2017-07-16T07:21:36.098Z,84.03
2017-07-16T07:24:03.515Z,84.34
2017-07-16T07:26:30.951Z,84.30
2017-07-16T07:28:58.371Z,83.88
2017-07-16T07:31:25.792Z,83.74
2017-07-16T07:33:53.222Z,83.55
2017-07-16T07:36:20.667Z,83.69
2017-07-16T07:38:48.075Z,83.27
2017-07-16T07:41:15.517Z,82.88
2017-07-16T07:43:42.959Z,82.81
2017-07-16T07:46:10.374Z,81.26
2017-07-16T07:48:37.790Z,81.40
2017-07-16T07:51:05.239Z,81.65
2017-07-16T07:53:32.686Z,81.64
2017-07-16T07:56:00.109Z,80.87
2017-07-16T07:58:27.540Z,80.78
2017-07-16T08:00:54.951Z,80.32
2017-07-16T08:03:22.385Z,79.95
2017-07-16T08:05:49.851Z,80.01
2017-07-16T08:08:17.283Z,79.53
2017-07-16T08:10:44.771Z,79.37
2017-07-16T08:13:12.210Z,79.46
2017-07-16T08:15:39.641Z,79.53
2017-07-16T08:18:07.059Z,78.82
2017-07-16T08:20:34.482Z,79.33
2017-07-16T08:23:01.930Z,78.46
2017-07-16T08:25:29.344Z,78.31
2017-07-16T08:27:56.800Z,77.79
2017-07-16T08:30:24.247Z,77.19
2017-07-16T08:32:51.708Z,78.19
2017-07-16T08:35:19.147Z,77.42
2017-07-16T08:37:46.572Z,76.49
2017-07-16T08:40:13.988Z,77.35
2017-07-16T08:42:41.418Z,76.07
2017-07-16T08:45:08.821Z,75.48
2017-07-16T08:47:36.259Z,73.70
2017-07-16T08:50:03.671Z,73.99
2017-07-16T08:52:31.107Z,75.19
2017-07-16T08:54:58.541Z,75.30
2017-07-16T08:57:25.961Z,74.23
2017-07-16T08:59:53.387Z,72.38
2017-07-16T09:02:20.814Z,72.84
2017-07-16T09:04:48.281Z,73.75
2017-07-16T09:07:15.694Z,72.73
2017-07-16T09:09:43.110Z,72.55
2017-07-16T09:12:10.561Z,70.92
2017-07-16T09:14:38.027Z,71.94
2017-07-16T09:17:05.434Z,72.29
2017-07-16T09:19:32.854Z,71.46
2017-07-16T09:22:01.217Z,70.35
2017-07-16T09:24:28.647Z,70.75
2017-07-16T09:26:56.161Z,70.40
2017-07-16T09:29:23.588Z,70.83
2017-07-16T09:31:51.016Z,71.05
2017-07-16T09:34:18.474Z,70.37
2017-07-16T09:36:47.826Z,70.12
2017-07-16T09:39:15.232Z,71.38
2017-07-16T09:41:42.671Z,71.89
2017-07-16T09:44:10.094Z,72.90
2017-07-16T09:46:37.521Z,71.62
2017-07-16T09:49:04.932Z,72.18
2017-07-16T09:51:32.346Z,72.46
2017-07-16T09:53:59.802Z,71.37
2017-07-16T09:56:27.239Z,72.45
2017-07-16T09:58:54.663Z,72.72
2017-07-16T10:01:22.073Z,71.06
2017-07-16T10:03:49.509Z,71.21
2017-07-16T10:06:16.915Z,69.32
2017-07-16T10:08:45.380Z,71.47
2017-07-16T10:11:12.835Z,70.54
2017-07-16T10:13:40.259Z,71.14
2017-07-16T10:16:07.679Z,70.58
2017-07-16T10:18:35.105Z,71.05
2017-07-16T10:21:02.559Z,71.17
2017-07-16T10:23:29.969Z,70.74
2017-07-16T10:25:57.387Z,70.81
2017-07-16T10:28:24.849Z,70.08
2017-07-16T10:30:52.278Z,71.90
2017-07-16T10:33:19.743Z,71.86
2017-07-16T10:35:47.261Z,70.54
2017-07-16T10:38:14.734Z,71.14
2017-07-16T10:40:42.173Z,70.25
2017-07-16T10:43:09.592Z,69.86
2017-07-16T10:45:37.021Z,69.78
2017-07-16T10:48:04.439Z,69.80
2017-07-16T10:50:31.879Z,70.13
2017-07-16T10:52:59.300Z,68.13
2017-07-16T10:55:26.739Z,68.69
2017-07-16T10:57:54.225Z,68.97
2017-07-16T11:00:21.772Z,68.15
2017-07-16T11:02:49.244Z,67.67
2017-07-16T11:05:16.668Z,68.50
2017-07-16T11:07:44.128Z,68.35
2017-07-16T11:10:11.551Z,67.51
2017-07-16T11:12:39.002Z,66.54
2017-07-16T11:15:06.439Z,68.38
2017-07-16T11:17:33.855Z,66.01
2017-07-16T11:20:01.324Z,67.02
2017-07-16T11:22:28.739Z,66.76
2017-07-16T11:24:56.200Z,66.02
2017-07-16T11:27:23.616Z,64.08
2017-07-16T11:29:51.046Z,65.05
2017-07-16T11:32:18.479Z,66.55
2017-07-16T11:34:45.901Z,67.96
2017-07-16T11:37:13.331Z,68.00
2017-07-16T11:39:40.746Z,68.36
2017-07-16T11:42:08.182Z,66.46
2017-07-16T11:44:35.608Z,64.48
2017-07-16T11:47:03.026Z,64.63
2017-07-16T11:52:00.568Z,67.20
2017-07-16T11:54:28.006Z,66.13
2017-07-16T11:56:55.423Z,67.23
2017-07-16T11:59:22.876Z,64.58
2017-07-16T12:01:50.295Z,65.55
2017-07-16T12:04:17.721Z,66.42
2017-07-16T12:06:45.141Z,64.31
2017-07-16T12:09:12.596Z,65.22
2017-07-16T12:11:40.037Z,65.96
2017-07-16T12:14:07.463Z,65.88
2017-07-16T12:16:34.881Z,64.34
2017-07-16T12:19:02.311Z,63.96
2017-07-16T12:21:29.746Z,66.43
2017-07-16T12:23:57.219Z,66.09
2017-07-16T12:26:24.679Z,65.70
2017-07-16T12:28:52.128Z,63.66
2017-07-16T12:31:19.552Z,63.72
2017-07-16T12:33:46.987Z,62.45
2017-07-16T12:36:14.416Z,63.11
2017-07-16T12:38:41.852Z,62.40
2017-07-16T12:41:09.292Z,63.54
2017-07-16T12:43:36.699Z,61.72
2017-07-16T12:46:04.175Z,63.60
2017-07-16T12:48:31.594Z,63.05
2017-07-16T12:50:59.025Z,61.20
2017-07-16T12:53:26.464Z,61.31
2017-07-16T12:55:53.883Z,60.64
2017-07-16T12:58:21.313Z,59.85
2017-07-16T13:00:48.734Z,58.13
2017-07-16T13:03:16.216Z,57.18
2017-07-16T13:05:43.652Z,58.42
2017-07-16T13:08:11.075Z,58.34
2017-07-16T13:10:38.504Z,56.00
2017-07-16T13:13:05.946Z,57.71
2017-07-16T13:15:33.383Z,59.29
2017-07-16T13:18:00.810Z,60.15
2017-07-16T13:20:28.254Z,59.89
2017-07-16T13:22:55.678Z,56.46
2017-07-16T13:25:23.090Z,56.84
2017-07-16T13:27:50.517Z,59.21
2017-07-16T13:30:17.943Z,60.51
2017-07-16T13:32:45.401Z,58.62
2017-07-16T13:35:13.067Z,59.87
2017-07-16T13:37:40.512Z,60.26
2017-07-16T13:40:07.946Z,59.53
2017-07-16T13:42:35.361Z,60.10
2017-07-16T13:45:02.785Z,62.47
2017-07-16T13:47:30.260Z,62.96
2017-07-16T13:49:57.739Z,63.00
2017-07-16T13:52:25.167Z,63.00
2017-07-16T13:54:52.594Z,61.73
2017-07-16T13:57:20.023Z,60.83
2017-07-16T13:59:47.471Z,59.90
2017-07-16T14:02:14.924Z,60.90
2017-07-16T14:04:42.334Z,60.43
2017-07-16T14:07:09.822Z,58.82
2017-07-16T14:09:37.246Z,58.38
2017-07-16T14:12:04.695Z,60.99
2017-07-16T14:14:32.333Z,62.25
2017-07-16T14:16:59.795Z,62.33
2017-07-16T14:19:27.218Z,57.37
2017-07-16T14:21:54.691Z,59.58
2017-07-16T14:24:22.134Z,59.19
2017-07-16T14:26:49.561Z,59.22
2017-07-16T14:29:17.014Z,59.62
2017-07-16T14:31:44.442Z,60.93
2017-07-16T14:34:11.865Z,60.62
2017-07-16T14:36:39.304Z,59.58
2017-07-16T14:39:06.756Z,59.87
2017-07-16T14:41:34.224Z,59.49
2017-07-16T14:44:01.643Z,59.75
2017-07-16T14:46:29.098Z,60.07
2017-07-16T14:48:56.523Z,60.80
2017-07-16T14:51:23.964Z,62.07
2017-07-16T14:53:51.418Z,61.05
2017-07-16T14:56:18.871Z,61.89
2017-07-16T14:58:46.286Z,60.45
2017-07-16T15:01:13.739Z,61.39
2017-07-16T15:03:41.175Z,63.50
2017-07-16T15:06:08.634Z,62.58
2017-07-16T15:08:36.118Z,62.03
2017-07-16T15:11:03.550Z,62.83
2017-07-16T15:13:31.027Z,62.74
2017-07-16T15:15:58.477Z,62.67
2017-07-16T15:18:25.980Z,62.68
2017-07-16T15:20:53.402Z,62.68
2017-07-16T15:23:20.858Z,62.80
2017-07-16T15:25:48.282Z,63.16
2017-07-16T15:28:15.735Z,63.70
2017-07-16T15:30:43.177Z,64.12
2017-07-16T15:33:10.619Z,63.70
2017-07-16T15:35:38.085Z,63.93
2017-07-16T15:38:05.553Z,64.10
2017-07-16T15:40:32.998Z,64.81
2017-07-16T15:43:00.458Z,64.54
2017-07-16T15:45:28.222Z,64.65
2017-07-16T15:47:55.610Z,64.31
2017-07-16T15:50:23.053Z,64.82
2017-07-16T15:52:50.502Z,64.70
2017-07-16T15:55:17.947Z,64.81
2017-07-16T15:57:45.378Z,65.27
2017-07-16T16:00:12.835Z,65.40
2017-07-16T16:02:40.256Z,65.65
2017-07-16T16:05:07.706Z,64.92
2017-07-16T16:07:35.207Z,64.93
2017-07-16T16:10:02.690Z,65.02
2017-07-16T16:12:30.127Z,66.41
2017-07-16T16:14:57.555Z,65.84
2017-07-16T16:17:25.023Z,65.69
2017-07-16T16:19:52.454Z,65.61
2017-07-16T16:22:19.912Z,66.15
2017-07-16T16:24:47.343Z,66.50
2017-07-16T16:27:14.783Z,65.51
2017-07-16T16:29:42.247Z,65.41
2017-07-16T16:32:09.683Z,65.25
2017-07-16T16:34:37.110Z,65.25
2017-07-16T16:37:04.556Z,64.96
2017-07-16T16:39:31.988Z,64.99
2017-07-16T16:41:59.415Z,65.35
2017-07-16T16:44:26.864Z,65.87
2017-07-16T16:46:54.304Z,65.54
2017-07-16T16:49:21.726Z,65.17
2017-07-16T16:51:49.159Z,66.05
2017-07-16T16:54:16.594Z,66.26
2017-07-16T16:56:44.081Z,66.63
2017-07-16T16:59:11.492Z,66.87
2017-07-16T17:01:38.954Z,66.96
2017-07-16T17:04:06.382Z,67.35
2017-07-16T17:06:34.150Z,67.24
2017-07-16T17:09:01.623Z,67.30
2017-07-16T17:11:29.049Z,67.48
2017-07-16T17:13:56.507Z,67.40
2017-07-16T17:16:23.939Z,66.95
2017-07-16T17:18:51.418Z,67.42
2017-07-16T17:21:18.835Z,66.77
2017-07-16T17:23:46.293Z,65.92
2017-07-16T17:26:13.746Z,66.36
2017-07-16T17:28:41.164Z,65.99
2017-07-16T17:31:08.634Z,66.35
2017-07-16T17:33:36.063Z,65.97
2017-07-16T17:36:03.518Z,65.86
2017-07-16T17:38:30.959Z,66.46
2017-07-16T17:40:58.414Z,64.36
2017-07-16T17:43:25.835Z,63.92
2017-07-16T17:45:53.270Z,63.71
2017-07-16T17:48:20.723Z,63.26
2017-07-16T17:50:48.164Z,62.86
2017-07-16T17:53:15.601Z,63.11
2017-07-16T17:55:43.047Z,63.94
2017-07-16T17:58:10.519Z,64.38
2017-07-16T18:00:37.989Z,63.87
2017-07-16T18:03:05.486Z,63.96
2017-07-16T18:05:32.943Z,63.82
2017-07-16T18:08:00.393Z,63.60
2017-07-16T18:10:27.863Z,63.80
2017-07-16T18:12:55.298Z,63.10
2017-07-16T18:15:22.752Z,62.85
2017-07-16T18:17:50.207Z,62.85
2017-07-16T18:20:17.662Z,63.04
2017-07-16T18:22:45.090Z,63.70
2017-07-16T18:25:12.571Z,63.92
2017-07-16T18:27:40.016Z,64.92
2017-07-16T18:30:07.451Z,65.61
2017-07-16T18:32:34.886Z,65.84
2017-07-16T18:35:02.398Z,66.15
2017-07-16T18:37:29.814Z,66.78
2017-07-16T18:39:57.251Z,66.51
2017-07-16T18:42:24.676Z,66.89
2017-07-16T18:44:52.095Z,67.29
2017-07-16T18:47:19.572Z,67.27
2017-07-16T18:49:47.022Z,66.78
2017-07-16T18:52:14.470Z,66.64
2017-07-16T18:54:41.906Z,66.77
2017-07-16T18:57:09.332Z,66.53
2017-07-16T18:59:36.759Z,67.24
2017-07-16T19:02:04.175Z,67.74
2017-07-16T19:04:31.612Z,68.45
2017-07-16T19:06:59.035Z,68.73
2017-07-16T19:09:26.491Z,69.23
2017-07-16T19:11:53.950Z,69.40
2017-07-16T19:14:21.355Z,69.40
2017-07-16T19:16:48.815Z,69.62
2017-07-16T19:19:16.243Z,69.85
2017-07-16T19:21:43.672Z,70.01
2017-07-16T19:24:11.093Z,70.13
2017-07-16T19:26:38.567Z,70.00
2017-07-16T19:29:05.990Z,70.09
2017-07-16T19:31:33.418Z,69.82
2017-07-16T19:34:01.000Z,70.22
2017-07-16T19:36:28.553Z,70.30
2017-07-16T19:38:56.098Z,70.45
2017-07-16T19:41:23.694Z,70.42
2017-07-16T19:43:51.326Z,71.11
2017-07-16T19:46:19.583Z,71.69
2017-07-16T19:48:47.052Z,71.92
2017-07-16T19:51:14.474Z,72.21
2017-07-16T19:53:41.920Z,72.42
2017-07-16T19:56:09.368Z,70.94
2017-07-16T19:58:36.792Z,71.95
2017-07-16T20:01:04.250Z,72.51
2017-07-16T20:03:31.705Z,72.53
2017-07-16T20:05:59.131Z,72.92
2017-07-16T20:08:26.567Z,73.38
2017-07-16T20:10:53.997Z,73.75
2017-07-16T20:13:21.412Z,73.95
2017-07-16T20:15:48.878Z,73.88
2017-07-16T20:18:16.298Z,73.80
2017-07-16T20:20:43.755Z,73.98
2017-07-16T20:23:11.182Z,73.83
2017-07-16T20:25:38.615Z,74.26
2017-07-16T20:28:06.042Z,74.54
2017-07-16T20:30:33.498Z,74.79
2017-07-16T20:33:00.923Z,74.59
2017-07-16T20:35:28.367Z,74.30
2017-07-16T20:37:55.795Z,74.30
2017-07-16T20:40:23.231Z,74.40
2017-07-16T20:42:50.661Z,74.77
2017-07-16T20:45:18.103Z,74.50
2017-07-16T20:47:45.525Z,74.47
2017-07-16T20:50:12.944Z,74.61
2017-07-16T20:52:40.371Z,74.76
2017-07-16T20:55:07.806Z,75.08
2017-07-16T20:57:35.231Z,75.20
2017-07-16T21:00:02.669Z,75.70
2017-07-16T21:02:30.084Z,76.17
2017-07-16T21:04:57.523Z,76.38
2017-07-16T21:07:24.950Z,76.60
2017-07-16T21:09:52.363Z,76.68
2017-07-16T21:12:19.799Z,76.57
2017-07-16T21:14:47.218Z,76.94
2017-07-16T21:17:14.831Z,77.21
2017-07-16T21:19:42.242Z,77.41
2017-07-16T21:22:09.660Z,77.44
2017-07-16T21:24:37.105Z,77.53
2017-07-16T21:27:04.531Z,77.71
2017-07-16T21:29:31.987Z,77.92
2017-07-16T21:31:59.403Z,78.15
2017-07-16T21:34:26.847Z,78.35
2017-07-16T21:36:54.268Z,78.43
2017-07-16T21:39:21.677Z,78.69
2017-07-16T21:41:49.131Z,78.89
2017-07-16T21:44:16.547Z,79.16
2017-07-16T21:46:43.984Z,79.29
2017-07-16T21:49:11.402Z,79.44
2017-07-16T21:51:38.834Z,79.69
2017-07-16T21:54:06.250Z,79.87
2017-07-16T21:56:33.688Z,80.18
2017-07-16T21:59:01.109Z,80.41
2017-07-16T22:01:28.545Z,80.63
2017-07-16T22:03:55.971Z,80.90
2017-07-16T22:06:23.408Z,80.97
2017-07-16T22:08:50.857Z,81.08
2017-07-16T22:11:18.281Z,81.14
2017-07-16T22:13:45.698Z,81.25
2017-07-16T22:16:13.137Z,81.26
2017-07-16T22:18:40.568Z,81.52
2017-07-16T22:21:08.022Z,81.78
2017-07-16T22:23:35.445Z,82.06
2017-07-16T22:26:02.902Z,82.84
2017-07-16T22:28:30.355Z,82.61
2017-07-16T22:30:57.774Z,82.68
2017-07-16T22:33:25.219Z,82.54
2017-07-16T22:35:52.634Z,82.49
2017-07-16T22:38:20.067Z,82.43
2017-07-16T22:40:47.501Z,82.49
2017-07-16T22:43:14.930Z,82.68
2017-07-16T22:45:42.351Z,82.86
2017-07-16T22:48:09.802Z,82.80
2017-07-16T22:50:37.230Z,82.89
2017-07-16T22:53:04.639Z,83.08
2017-07-16T22:55:32.086Z,83.45
2017-07-16T22:57:59.495Z,83.80
2017-07-16T23:00:26.939Z,83.86
2017-07-16T23:02:54.372Z,83.95
2017-07-16T23:05:21.818Z,84.07
2017-07-16T23:07:49.274Z,84.04
2017-07-16T23:10:16.702Z,84.00
2017-07-16T23:12:44.157Z,84.23
2017-07-16T23:15:11.571Z,84.13
2017-07-16T23:17:39.001Z,84.28
2017-07-16T23:20:06.426Z,84.29
2017-07-16T23:22:33.882Z,84.27
2017-07-16T23:25:01.340Z,84.40
2017-07-16T23:27:28.781Z,84.53
2017-07-16T23:29:56.230Z,84.62
2017-07-16T23:32:23.675Z,84.73
2017-07-16T23:34:51.135Z,84.75
2017-07-16T23:37:18.571Z,84.71
2017-07-16T23:39:45.995Z,84.78
2017-07-16T23:42:13.467Z,84.79
2017-07-16T23:44:40.874Z,84.88
2017-07-16T23:47:08.302Z,84.96
2017-07-16T23:49:35.719Z,85.10
2017-07-16T23:52:03.162Z,85.24
2017-07-16T23:54:30.570Z,85.32
2017-07-16T23:56:58.016Z,85.33
2017-07-16T23:59:25.438Z,85.39
