createdAt,value
2019-03-20T00:02:21.223Z,99.90
2019-03-20T00:04:49.909Z,99.90
2019-03-20T00:07:19.274Z,99.90
2019-03-20T00:09:45.437Z,99.90
2019-03-20T00:12:12.892Z,99.90
2019-03-20T00:14:39.424Z,99.90
2019-03-20T00:17:05.553Z,99.90
2019-03-20T00:19:31.681Z,99.90
2019-03-20T00:21:58.082Z,99.90
2019-03-20T00:24:24.276Z,99.90
2019-03-20T00:26:51.545Z,99.90
2019-03-20T00:29:18.175Z,99.90
2019-03-20T00:31:44.397Z,99.90
2019-03-20T00:34:10.600Z,99.90
2019-03-20T00:36:36.986Z,99.90
2019-03-20T00:39:07.659Z,99.90
2019-03-20T00:41:33.760Z,99.90
2019-03-20T00:44:01.939Z,99.90
2019-03-20T00:46:30.215Z,99.90
2019-03-20T00:48:56.411Z,99.90
2019-03-20T00:51:28.255Z,99.90
2019-03-20T00:53:54.479Z,99.90
2019-03-20T00:56:20.605Z,99.90
2019-03-20T00:58:47.801Z,99.90
2019-03-20T01:01:15.855Z,99.90
2019-03-20T01:03:41.999Z,99.90
2019-03-20T01:06:10.146Z,99.90
2019-03-20T01:08:36.286Z,99.90
2019-03-20T01:11:02.655Z,99.90
2019-03-20T01:13:31.175Z,99.90
2019-03-20T01:15:57.420Z,99.90
2019-03-20T01:18:23.516Z,99.90
2019-03-20T01:20:50.988Z,99.90
2019-03-20T01:23:17.114Z,99.90
2019-03-20T01:25:46.553Z,99.90
2019-03-20T01:28:14.582Z,99.90
2019-03-20T01:30:40.857Z,99.90
2019-03-20T01:33:13.296Z,99.90
2019-03-20T01:35:42.680Z,99.90
2019-03-20T01:38:09.933Z,99.90
2019-03-20T01:40:36.449Z,99.90
2019-03-20T01:43:04.692Z,99.90
2019-03-20T01:45:30.829Z,99.90
2019-03-20T01:47:56.942Z,99.90
2019-03-20T01:50:23.329Z,99.90
2019-03-20T01:53:00.920Z,99.90
2019-03-20T01:55:27.356Z,99.90
2019-03-20T01:57:54.809Z,99.90
2019-03-20T02:00:22.709Z,99.90
2019-03-20T02:02:50.004Z,99.90
2019-03-20T02:05:19.434Z,99.90
2019-03-20T02:07:46.307Z,99.90
2019-03-20T02:10:15.039Z,99.90
2019-03-20T02:12:41.125Z,99.90
2019-03-20T02:15:16.400Z,99.90
2019-03-20T02:17:42.424Z,99.90
2019-03-20T02:20:15.426Z,99.90
2019-03-20T02:22:42.805Z,99.90
2019-03-20T02:25:10.191Z,99.90
2019-03-20T02:27:37.815Z,99.90
2019-03-20T02:30:10.795Z,99.90
2019-03-20T02:32:39.072Z,99.90
2019-03-20T02:35:05.548Z,99.90
2019-03-20T02:37:31.633Z,99.90
2019-03-20T02:39:57.838Z,99.90
2019-03-20T02:42:23.978Z,99.90
2019-03-20T02:44:52.033Z,99.90
2019-03-20T02:47:18.212Z,99.90
2019-03-20T02:49:44.546Z,99.90
2019-03-20T02:52:11.402Z,99.90
2019-03-20T02:54:37.555Z,99.90
2019-03-20T02:57:04.614Z,99.90
2019-03-20T02:59:32.105Z,99.90
2019-03-20T03:01:58.333Z,99.90
2019-03-20T03:04:26.376Z,99.90
2019-03-20T03:06:52.577Z,99.90
2019-03-20T03:09:18.683Z,99.90
2019-03-20T03:11:44.857Z,99.90
2019-03-20T03:14:12.830Z,99.90
2019-03-20T03:16:39.018Z,99.90
2019-03-20T03:19:08.125Z,99.90
2019-03-20T03:21:34.252Z,99.90
2019-03-20T03:24:00.453Z,99.90
2019-03-20T03:26:27.893Z,99.90
2019-03-20T03:28:54.074Z,99.90
2019-03-20T03:31:20.264Z,99.90
2019-03-20T03:33:48.287Z,99.90
2019-03-20T03:36:21.146Z,99.90
2019-03-20T03:38:43.698Z,99.90
2019-03-20T03:41:10.839Z,99.90
2019-03-20T03:43:37.182Z,99.90
2019-03-20T03:46:04.503Z,99.90
2019-03-20T03:48:30.656Z,99.90
2019-03-20T03:50:56.842Z,99.90
2019-03-20T03:53:23.215Z,99.90
2019-03-20T03:55:49.586Z,99.90
2019-03-20T03:58:15.778Z,99.90
2019-03-20T04:00:43.002Z,99.90
2019-03-20T04:03:11.009Z,99.90
2019-03-20T04:05:37.288Z,99.90
2019-03-20T04:08:03.392Z,99.90
2019-03-20T04:10:30.109Z,99.90
2019-03-20T04:12:56.353Z,99.90
2019-03-20T04:15:23.636Z,99.90
2019-03-20T04:17:53.663Z,99.90
2019-03-20T04:20:20.977Z,99.90
2019-03-20T04:22:47.311Z,99.90
2019-03-20T04:25:15.086Z,99.90
2019-03-20T04:27:41.478Z,99.90
2019-03-20T04:30:11.930Z,99.90
2019-03-20T04:32:38.088Z,99.90
2019-03-20T04:35:05.617Z,99.90
2019-03-20T04:37:31.917Z,99.90
2019-03-20T04:39:58.129Z,99.90
2019-03-20T04:42:24.230Z,99.90
2019-03-20T04:44:51.837Z,99.90
2019-03-20T04:47:17.938Z,99.90
2019-03-20T04:49:44.118Z,99.90
2019-03-20T04:52:10.385Z,99.90
2019-03-20T04:54:36.518Z,99.90
2019-03-20T04:57:02.944Z,99.90
2019-03-20T04:59:32.971Z,99.90
2019-03-20T05:01:59.478Z,99.90
2019-03-20T05:04:26.553Z,99.90
2019-03-20T05:06:58.879Z,99.90
2019-03-20T05:09:21.031Z,99.90
2019-03-20T05:11:47.233Z,99.90
2019-03-20T05:14:15.852Z,99.90
2019-03-20T05:16:43.145Z,99.90
2019-03-20T05:19:11.389Z,99.90
2019-03-20T05:21:37.605Z,99.90
2019-03-20T05:24:03.836Z,99.90
2019-03-20T05:26:30.021Z,99.90
2019-03-20T05:28:56.092Z,99.90
2019-03-20T05:31:22.511Z,99.90
2019-03-20T05:33:49.945Z,99.90
2019-03-20T05:36:16.198Z,99.90
2019-03-20T05:38:44.019Z,99.90
2019-03-20T05:41:13.287Z,99.90
2019-03-20T05:43:41.457Z,99.90
2019-03-20T05:46:07.829Z,99.90
2019-03-20T05:48:36.134Z,99.90
2019-03-20T05:51:02.268Z,99.90
2019-03-20T05:53:30.499Z,99.90
2019-03-20T05:55:58.917Z,99.90
2019-03-20T05:58:25.145Z,99.90
2019-03-20T06:00:52.892Z,99.90
2019-03-20T06:03:20.376Z,99.90
2019-03-20T06:05:48.484Z,99.90
2019-03-20T06:08:18.557Z,99.90
2019-03-20T06:10:44.635Z,99.90
2019-03-20T06:13:12.653Z,99.90
2019-03-20T06:15:43.607Z,99.90
2019-03-20T06:18:08.393Z,99.90
2019-03-20T06:20:35.453Z,99.90
2019-03-20T06:23:04.631Z,99.90
2019-03-20T06:25:32.630Z,99.90
2019-03-20T06:28:00.415Z,99.90
2019-03-20T06:30:27.926Z,99.90
2019-03-20T06:32:54.155Z,99.90
2019-03-20T06:35:21.659Z,99.90
2019-03-20T06:37:51.663Z,99.90
2019-03-20T06:40:20.461Z,99.90
2019-03-20T06:42:48.486Z,99.90
2019-03-20T06:45:18.794Z,99.90
2019-03-20T06:47:44.944Z,99.90
2019-03-20T06:50:19.679Z,99.90
2019-03-20T06:52:45.900Z,99.90
2019-03-20T06:55:15.178Z,99.90
2019-03-20T06:57:41.748Z,99.90
2019-03-20T07:00:43.481Z,99.90
2019-03-20T07:03:18.063Z,99.90
2019-03-20T07:06:04.616Z,99.90
2019-03-20T07:08:34.750Z,99.90
2019-03-20T07:11:07.573Z,99.90
2019-03-20T07:13:35.169Z,99.90
2019-03-20T07:16:02.714Z,99.90
2019-03-20T07:18:29.144Z,99.90
2019-03-20T07:20:56.442Z,99.90
2019-03-20T07:23:28.300Z,99.90
2019-03-20T07:25:58.335Z,99.90
2019-03-20T07:28:28.566Z,99.90
2019-03-20T07:30:56.782Z,99.90
2019-03-20T07:33:42.196Z,99.90
2019-03-20T07:36:11.675Z,99.90
2019-03-20T07:38:38.062Z,99.90
2019-03-20T07:41:04.372Z,99.90
2019-03-20T07:43:30.559Z,99.90
2019-03-20T07:45:58.619Z,99.90
2019-03-20T07:48:24.875Z,99.90
2019-03-20T07:50:53.092Z,99.90
2019-03-20T07:53:20.429Z,99.90
2019-03-20T07:55:46.859Z,99.90
2019-03-20T07:58:14.844Z,99.90
2019-03-20T08:00:41.063Z,99.90
2019-03-20T08:03:07.257Z,99.90
2019-03-20T08:05:35.184Z,99.90
2019-03-20T08:08:07.692Z,99.90
2019-03-20T08:10:35.239Z,99.90
2019-03-20T08:13:03.807Z,99.90
2019-03-20T08:15:37.526Z,99.90
2019-03-20T08:18:03.974Z,99.90
2019-03-20T08:20:30.205Z,99.90
2019-03-20T08:22:56.291Z,99.90
2019-03-20T08:25:22.551Z,99.90
2019-03-20T08:27:50.474Z,99.90
2019-03-20T08:30:20.899Z,99.90
2019-03-20T08:32:47.353Z,99.90
2019-03-20T08:35:16.858Z,99.90
2019-03-20T08:37:43.301Z,99.90
2019-03-20T08:40:15.430Z,99.90
2019-03-20T08:42:41.626Z,99.90
2019-03-20T08:45:14.678Z,99.90
2019-03-20T08:47:41.231Z,99.90
2019-03-20T08:50:17.223Z,99.90
2019-03-20T08:52:49.227Z,99.90
2019-03-20T08:55:16.562Z,99.90
2019-03-20T08:57:44.283Z,99.90
2019-03-20T09:00:17.787Z,99.90
2019-03-20T09:02:44.017Z,99.90
2019-03-20T09:05:11.889Z,99.90
2019-03-20T09:07:47.223Z,99.90
2019-03-20T09:10:17.962Z,99.90
2019-03-20T09:12:44.321Z,99.90
2019-03-20T09:15:12.844Z,99.90
2019-03-20T09:17:39.418Z,99.90
2019-03-20T09:20:17.343Z,99.90
2019-03-20T09:22:44.466Z,99.90
2019-03-20T09:25:13.811Z,99.90
2019-03-20T09:27:39.911Z,99.90
2019-03-20T09:30:10.096Z,99.90
2019-03-20T09:32:36.179Z,99.90
2019-03-20T09:35:07.093Z,99.90
2019-03-20T09:37:36.505Z,99.90
2019-03-20T09:40:07.196Z,99.90
2019-03-20T09:42:35.655Z,99.90
2019-03-20T09:45:06.106Z,99.90
2019-03-20T09:47:32.365Z,99.90
2019-03-20T09:49:58.728Z,99.90
2019-03-20T09:52:24.908Z,99.90
2019-03-20T09:54:52.269Z,99.90
2019-03-20T09:57:20.086Z,99.90
2019-03-20T09:59:47.481Z,99.90
2019-03-20T10:02:15.215Z,99.90
2019-03-20T10:04:47.543Z,99.90
2019-03-20T10:07:14.896Z,99.90
2019-03-20T10:09:43.724Z,99.90
2019-03-20T10:12:10.091Z,99.90
2019-03-20T10:14:36.277Z,99.90
2019-03-20T10:17:03.357Z,99.70
2019-03-20T10:19:31.260Z,98.90
2019-03-20T10:21:57.458Z,98.30
2019-03-20T10:24:24.849Z,97.60
2019-03-20T10:26:51.047Z,98.10
2019-03-20T10:29:17.167Z,98.40
2019-03-20T10:31:45.378Z,97.00
2019-03-20T10:34:11.497Z,96.70
2019-03-20T10:36:37.592Z,96.00
2019-03-20T10:39:07.020Z,95.90
2019-03-20T10:41:35.408Z,94.50
2019-03-20T10:44:01.810Z,93.50
2019-03-20T10:46:29.261Z,93.10
2019-03-20T10:48:56.414Z,92.60
2019-03-20T10:51:24.721Z,92.70
2019-03-20T10:53:52.497Z,92.30
2019-03-20T10:56:19.206Z,92.30
2019-03-20T10:58:45.427Z,91.00
2019-03-20T11:01:12.500Z,91.00
2019-03-20T11:03:39.825Z,91.10
2019-03-20T11:06:08.051Z,91.50
2019-03-20T11:08:35.104Z,91.60
2019-03-20T11:11:02.017Z,91.00
2019-03-20T11:13:32.585Z,91.10
2019-03-20T11:16:00.793Z,90.40
2019-03-20T11:18:27.366Z,90.30
2019-03-20T11:20:57.870Z,90.10
2019-03-20T11:23:26.968Z,89.30
2019-03-20T11:25:53.172Z,86.80
2019-03-20T11:28:19.545Z,84.70
2019-03-20T11:30:45.856Z,83.60
2019-03-20T11:33:12.173Z,82.90
2019-03-20T11:35:42.498Z,82.90
2019-03-20T11:38:09.102Z,82.40
2019-03-20T11:40:42.080Z,82.20
2019-03-20T11:43:09.815Z,84.60
2019-03-20T11:45:44.931Z,85.40
2019-03-20T11:48:12.628Z,85.50
2019-03-20T11:50:41.681Z,86.20
2019-03-20T11:53:08.887Z,84.50
2019-03-20T11:55:36.884Z,82.40
2019-03-20T11:58:04.907Z,80.60
2019-03-20T12:00:31.352Z,79.30
2019-03-20T12:03:01.560Z,78.00
2019-03-20T12:05:31.665Z,79.10
2019-03-20T12:07:59.663Z,79.20
2019-03-20T12:10:31.890Z,77.70
2019-03-20T12:12:59.696Z,77.10
2019-03-20T12:15:26.128Z,76.60
2019-03-20T12:17:57.454Z,76.20
2019-03-20T12:20:25.031Z,75.40
2019-03-20T12:22:51.420Z,76.80
2019-03-20T12:25:31.207Z,77.50
2019-03-20T12:27:58.163Z,73.90
2019-03-20T12:30:28.165Z,71.00
2019-03-20T12:32:54.495Z,67.70
2019-03-20T12:35:21.856Z,67.90
2019-03-20T12:37:51.153Z,66.30
2019-03-20T12:40:25.953Z,65.30
2019-03-20T12:42:52.424Z,64.90
2019-03-20T12:45:25.362Z,64.90
2019-03-20T12:47:51.732Z,64.20
2019-03-20T12:50:20.077Z,61.40
2019-03-20T12:52:46.343Z,61.30
2019-03-20T12:55:19.339Z,61.30
2019-03-20T12:57:45.723Z,60.40
2019-03-20T13:00:15.775Z,61.90
2019-03-20T13:02:42.231Z,61.70
2019-03-20T13:05:10.830Z,58.90
2019-03-20T13:07:38.437Z,57.10
2019-03-20T13:10:23.087Z,56.40
2019-03-20T13:12:50.541Z,56.60
2019-03-20T13:15:21.866Z,56.40
2019-03-20T13:17:52.011Z,54.70
2019-03-20T13:20:20.284Z,53.00
2019-03-20T13:22:55.268Z,53.20
2019-03-20T13:25:22.453Z,52.80
2019-03-20T13:27:53.673Z,52.30
2019-03-20T13:30:38.672Z,53.10
2019-03-20T13:33:07.709Z,54.50
2019-03-20T13:35:34.166Z,52.80
2019-03-20T13:38:00.412Z,54.00
2019-03-20T13:40:28.891Z,53.80
2019-03-20T13:42:57.033Z,54.10
2019-03-20T13:45:24.419Z,52.00
2019-03-20T13:47:50.761Z,50.30
2019-03-20T13:50:20.065Z,49.60
2019-03-20T13:52:47.583Z,49.20
2019-03-20T13:55:15.385Z,49.30
2019-03-20T13:57:41.694Z,48.20
2019-03-20T14:00:24.684Z,48.50
2019-03-20T14:02:52.972Z,46.50
2019-03-20T14:05:21.206Z,45.10
2019-03-20T14:07:49.405Z,45.00
2019-03-20T14:10:25.822Z,43.90
2019-03-20T14:12:52.039Z,43.80
2019-03-20T14:15:19.053Z,43.50
2019-03-20T14:17:45.757Z,43.50
2019-03-20T14:20:18.580Z,43.50
2019-03-20T14:22:44.976Z,44.00
2019-03-20T14:25:15.951Z,44.10
2019-03-20T14:27:42.199Z,46.80
2019-03-20T14:30:25.527Z,44.50
2019-03-20T14:32:51.834Z,44.40
2019-03-20T14:35:25.894Z,43.60
2019-03-20T14:37:52.632Z,44.90
2019-03-20T14:40:34.884Z,44.20
2019-03-20T14:42:55.608Z,44.00
2019-03-20T14:45:23.049Z,45.00
2019-03-20T14:47:55.507Z,43.60
2019-03-20T14:50:28.413Z,43.70
2019-03-20T14:52:56.866Z,43.20
2019-03-20T14:55:23.476Z,43.40
2019-03-20T14:57:50.632Z,43.30
2019-03-20T15:00:31.650Z,43.30
2019-03-20T15:02:58.091Z,41.60
2019-03-20T15:05:26.679Z,41.90
2019-03-20T15:07:53.090Z,42.50
2019-03-20T15:10:22.737Z,42.70
2019-03-20T15:12:50.181Z,43.00
2019-03-20T15:15:28.595Z,42.70
2019-03-20T15:17:56.218Z,43.60
2019-03-20T15:20:22.786Z,43.70
2019-03-20T15:22:52.032Z,43.50
2019-03-20T15:25:18.327Z,44.00
2019-03-20T15:27:45.965Z,44.20
2019-03-20T15:30:18.082Z,44.20
2019-03-20T15:32:45.295Z,44.00
2019-03-20T15:35:15.384Z,43.50
2019-03-20T15:37:41.597Z,43.30
2019-03-20T15:40:18.201Z,43.70
2019-03-20T15:42:46.981Z,43.30
2019-03-20T15:45:16.915Z,43.00
2019-03-20T15:47:43.688Z,43.00
2019-03-20T15:50:17.488Z,42.90
2019-03-20T15:52:43.890Z,42.80
2019-03-20T15:55:30.987Z,42.30
2019-03-20T15:57:59.763Z,42.40
2019-03-20T16:00:26.187Z,42.60
2019-03-20T16:03:10.234Z,42.70
2019-03-20T16:05:36.494Z,43.40
2019-03-20T16:08:02.952Z,43.90
2019-03-20T16:10:29.350Z,44.20
2019-03-20T16:12:56.652Z,44.30
2019-03-20T16:15:26.428Z,44.40
2019-03-20T16:17:53.902Z,44.20
2019-03-20T16:20:20.135Z,44.00
2019-03-20T16:22:46.342Z,44.50
2019-03-20T16:25:15.030Z,44.30
2019-03-20T16:27:41.479Z,44.20
2019-03-20T16:30:15.984Z,44.50
2019-03-20T16:32:44.563Z,44.30
2019-03-20T16:35:10.939Z,44.50
2019-03-20T16:37:37.183Z,45.20
2019-03-20T16:40:10.824Z,45.40
2019-03-20T16:42:40.437Z,46.40
2019-03-20T16:45:24.649Z,46.60
2019-03-20T16:47:54.262Z,46.90
2019-03-20T16:50:23.446Z,47.50
2019-03-20T16:52:51.695Z,48.00
2019-03-20T16:55:19.505Z,48.10
2019-03-20T16:57:45.831Z,48.20
2019-03-20T17:00:33.340Z,48.40
2019-03-20T17:03:00.820Z,47.60
2019-03-20T17:05:29.096Z,47.50
2019-03-20T17:07:55.532Z,47.10
2019-03-20T17:10:33.370Z,47.20
2019-03-20T17:13:04.165Z,47.30
2019-03-20T17:15:35.477Z,48.60
2019-03-20T17:18:02.790Z,49.90
2019-03-20T17:20:29.932Z,50.20
2019-03-20T17:22:56.573Z,51.20
2019-03-20T17:25:26.029Z,51.90
2019-03-20T17:28:03.416Z,52.80
2019-03-20T17:30:37.715Z,53.80
2019-03-20T17:33:06.378Z,54.80
2019-03-20T17:35:32.696Z,55.50
2019-03-20T17:37:58.868Z,56.40
2019-03-20T17:40:30.713Z,57.00
2019-03-20T17:42:57.428Z,58.00
2019-03-20T17:45:31.021Z,59.40
2019-03-20T17:47:57.316Z,61.50
2019-03-20T17:50:29.028Z,62.50
2019-03-20T17:52:55.370Z,62.90
2019-03-20T17:55:23.123Z,64.50
2019-03-20T17:57:50.043Z,65.40
2019-03-20T18:00:24.898Z,66.70
2019-03-20T18:02:51.180Z,68.60
2019-03-20T18:05:19.713Z,68.10
2019-03-20T18:07:47.171Z,73.20
2019-03-20T18:10:14.155Z,73.30
2019-03-20T18:12:40.682Z,76.20
2019-03-20T18:15:12.072Z,77.00
2019-03-20T18:17:59.390Z,78.70
2019-03-20T18:20:29.783Z,78.40
2019-03-20T18:22:56.174Z,79.40
2019-03-20T18:25:22.339Z,79.80
2019-03-20T18:27:48.580Z,80.20
2019-03-20T18:30:21.781Z,80.80
2019-03-20T18:32:50.226Z,83.00
2019-03-20T18:35:16.794Z,83.40
2019-03-20T18:37:43.261Z,82.40
2019-03-20T18:40:15.606Z,82.60
2019-03-20T18:42:42.240Z,81.90
2019-03-20T18:45:11.746Z,84.30
2019-03-20T18:47:40.295Z,85.30
2019-03-20T18:50:08.919Z,87.00
2019-03-20T18:52:35.138Z,89.30
2019-03-20T18:55:01.557Z,90.90
2019-03-20T18:57:27.656Z,91.40
2019-03-20T18:59:54.769Z,91.80
2019-03-20T19:02:22.912Z,91.80
2019-03-20T19:04:49.231Z,91.70
2019-03-20T19:07:15.790Z,91.70
2019-03-20T19:09:42.406Z,92.50
2019-03-20T19:12:11.847Z,93.40
2019-03-20T19:14:38.978Z,93.80
2019-03-20T19:17:05.707Z,93.90
2019-03-20T19:19:37.303Z,93.60
2019-03-20T19:22:04.674Z,93.80
2019-03-20T19:24:31.128Z,93.90
2019-03-20T19:26:59.282Z,93.60
2019-03-20T19:29:25.714Z,94.00
2019-03-20T19:31:55.665Z,94.00
2019-03-20T19:34:26.827Z,94.00
2019-03-20T19:36:54.016Z,94.20
2019-03-20T19:39:20.629Z,94.20
2019-03-20T19:41:49.244Z,94.20
2019-03-20T19:44:17.858Z,94.60
2019-03-20T19:46:44.477Z,95.00
2019-03-20T19:49:12.845Z,94.80
2019-03-20T19:51:40.391Z,93.90
2019-03-20T19:54:11.299Z,93.70
2019-03-20T19:56:37.696Z,93.70
2019-03-20T19:59:04.238Z,93.70
2019-03-20T20:01:31.200Z,94.00
2019-03-20T20:03:58.148Z,94.00
2019-03-20T20:06:25.856Z,94.50
2019-03-20T20:08:53.634Z,95.50
2019-03-20T20:11:21.788Z,95.60
2019-03-20T20:13:48.263Z,96.90
2019-03-20T20:16:17.071Z,96.60
2019-03-20T20:18:45.128Z,96.50
2019-03-20T20:21:12.042Z,95.70
2019-03-20T20:23:40.156Z,97.10
2019-03-20T20:26:08.620Z,96.70
2019-03-20T20:28:36.258Z,96.70
2019-03-20T20:31:05.204Z,97.90
2019-03-20T20:33:32.576Z,98.30
2019-03-20T20:36:01.895Z,98.00
2019-03-20T20:38:28.557Z,97.20
2019-03-20T20:40:55.198Z,96.90
2019-03-20T20:43:23.531Z,97.10
2019-03-20T20:45:50.717Z,97.80
2019-03-20T20:48:19.021Z,98.20
2019-03-20T20:50:47.417Z,99.10
2019-03-20T20:53:14.561Z,98.80
2019-03-20T20:55:42.262Z,98.80
2019-03-20T20:58:08.300Z,99.20
2019-03-20T21:00:34.445Z,99.40
2019-03-20T21:03:04.934Z,99.70
2019-03-20T21:05:33.133Z,99.90
2019-03-20T21:08:00.395Z,99.90
2019-03-20T21:10:26.786Z,99.90
2019-03-20T21:12:56.933Z,99.90
2019-03-20T21:15:35.094Z,99.90
2019-03-20T21:18:15.337Z,99.90
2019-03-20T21:20:45.961Z,99.90
2019-03-20T21:23:38.725Z,99.90
2019-03-20T21:26:06.579Z,99.90
2019-03-20T21:29:09.827Z,99.90
2019-03-20T21:31:39.874Z,99.90
2019-03-20T21:34:20.171Z,99.90
2019-03-20T21:37:04.972Z,99.90
2019-03-20T21:39:31.605Z,99.90
2019-03-20T21:42:32.240Z,99.90
2019-03-20T21:45:18.627Z,99.90
2019-03-20T21:47:44.769Z,99.90
2019-03-20T21:50:48.073Z,99.90
2019-03-20T21:53:18.109Z,99.90
2019-03-20T21:56:22.116Z,99.90
2019-03-20T21:59:02.983Z,99.90
2019-03-20T22:02:08.569Z,99.90
2019-03-20T22:04:37.327Z,99.90
2019-03-20T22:07:07.948Z,99.90
2019-03-20T22:09:53.299Z,99.90
2019-03-20T22:12:23.251Z,99.90
2019-03-20T22:14:55.635Z,99.90
2019-03-20T22:17:59.468Z,99.90
2019-03-20T22:20:47.681Z,99.90
2019-03-20T22:23:37.048Z,99.90
2019-03-20T22:26:35.819Z,99.90
2019-03-20T22:29:21.028Z,99.90
2019-03-20T22:31:56.753Z,99.90
2019-03-20T22:35:03.424Z,99.90
2019-03-20T22:37:30.705Z,99.90
2019-03-20T22:40:12.768Z,99.90
2019-03-20T22:42:51.138Z,99.90
2019-03-20T22:45:46.885Z,99.90
2019-03-20T22:48:19.924Z,99.90
2019-03-20T22:51:01.994Z,99.90
2019-03-20T22:53:41.965Z,99.90
2019-03-20T22:56:11.914Z,99.90
2019-03-20T22:58:42.456Z,99.90
2019-03-20T23:01:14.016Z,99.90
2019-03-20T23:03:50.994Z,99.90
2019-03-20T23:06:17.087Z,99.90
2019-03-20T23:08:45.050Z,99.90
2019-03-20T23:11:11.146Z,99.90
2019-03-20T23:13:41.693Z,99.90
2019-03-20T23:16:09.132Z,99.90
2019-03-20T23:18:39.127Z,99.90
2019-03-20T23:21:06.409Z,99.90
2019-03-20T23:23:34.121Z,99.90
2019-03-20T23:26:01.746Z,99.90
2019-03-20T23:28:28.070Z,99.90
2019-03-20T23:30:55.225Z,99.90
2019-03-20T23:33:21.367Z,99.90
2019-03-20T23:35:47.480Z,99.90
2019-03-20T23:38:17.002Z,99.90
2019-03-20T23:40:43.867Z,99.90
2019-03-20T23:43:12.808Z,99.90
2019-03-20T23:45:39.414Z,99.90
2019-03-20T23:48:24.001Z,99.90
2019-03-20T23:50:54.133Z,99.90
2019-03-20T23:53:20.250Z,99.90
2019-03-20T23:55:47.758Z,99.90
2019-03-20T23:58:13.893Z,99.90
