createdAt,value
2019-01-26T00:02:07.454Z,2.90
2019-01-26T00:04:36.447Z,2.90
2019-01-26T00:07:05.612Z,2.90
2019-01-26T00:09:34.558Z,2.90
2019-01-26T00:12:03.623Z,3.00
2019-01-26T00:14:32.650Z,3.00
2019-01-26T00:17:01.707Z,3.10
2019-01-26T00:19:30.946Z,3.10
2019-01-26T00:22:00.295Z,3.10
2019-01-26T00:24:30.105Z,3.10
2019-01-26T00:26:59.235Z,3.20
2019-01-26T00:29:28.515Z,3.20
2019-01-26T00:31:57.523Z,3.20
2019-01-26T00:34:26.513Z,3.20
2019-01-26T00:36:55.510Z,3.20
2019-01-26T00:39:24.454Z,3.20
2019-01-26T00:41:53.583Z,3.30
2019-01-26T00:44:22.942Z,3.30
2019-01-26T00:46:52.018Z,3.30
2019-01-26T00:49:21.026Z,3.30
2019-01-26T00:51:49.997Z,3.30
2019-01-26T00:54:18.990Z,3.30
2019-01-26T00:56:48.007Z,3.30
2019-01-26T00:59:16.955Z,3.30
2019-01-26T01:01:45.993Z,3.30
2019-01-26T01:04:15.119Z,3.30
2019-01-26T01:06:44.030Z,3.30
2019-01-26T01:09:13.016Z,3.30
2019-01-26T01:11:42.039Z,3.30
2019-01-26T01:14:11.134Z,3.40
2019-01-26T01:16:40.223Z,3.40
2019-01-26T01:19:09.315Z,3.40
2019-01-26T01:21:38.555Z,3.40
2019-01-26T01:24:07.668Z,3.40
2019-01-26T01:26:36.680Z,3.40
2019-01-26T01:29:05.851Z,3.50
2019-01-26T01:31:34.987Z,3.50
2019-01-26T01:34:04.194Z,3.40
2019-01-26T01:36:33.200Z,3.50
2019-01-26T01:39:02.319Z,3.40
2019-01-26T01:41:31.442Z,3.40
2019-01-26T01:44:00.546Z,3.50
2019-01-26T01:46:29.514Z,3.50
2019-01-26T01:48:58.527Z,3.50
2019-01-26T01:51:27.622Z,3.60
2019-01-26T01:53:56.607Z,3.60
2019-01-26T01:56:25.655Z,3.60
2019-01-26T01:58:54.630Z,3.60
2019-01-26T02:01:23.606Z,3.50
2019-01-26T02:03:52.528Z,3.50
2019-01-26T02:06:21.567Z,3.50
2019-01-26T02:08:50.747Z,3.50
2019-01-26T02:11:19.774Z,3.50
2019-01-26T02:13:48.738Z,3.50
2019-01-26T02:16:17.842Z,3.50
2019-01-26T02:18:46.800Z,3.60
2019-01-26T02:21:17.084Z,3.50
2019-01-26T02:23:46.066Z,3.50
2019-01-26T02:26:15.106Z,3.60
2019-01-26T02:28:44.495Z,3.60
2019-01-26T02:31:13.606Z,3.60
2019-01-26T02:33:42.534Z,3.70
2019-01-26T02:36:11.470Z,3.60
2019-01-26T02:38:40.353Z,3.60
2019-01-26T02:41:09.471Z,3.60
2019-01-26T02:43:38.479Z,3.70
2019-01-26T02:46:07.485Z,3.60
2019-01-26T02:48:36.433Z,3.70
2019-01-26T02:51:05.382Z,3.60
2019-01-26T02:53:34.495Z,3.70
2019-01-26T02:56:03.495Z,3.70
2019-01-26T02:58:32.426Z,3.70
2019-01-26T03:01:01.494Z,3.70
2019-01-26T03:03:30.643Z,3.70
2019-01-26T03:05:59.739Z,3.70
2019-01-26T03:08:28.819Z,3.70
2019-01-26T03:10:57.851Z,3.70
2019-01-26T03:13:26.883Z,3.70
2019-01-26T03:15:56.073Z,3.70
2019-01-26T03:18:25.133Z,3.60
2019-01-26T03:20:54.218Z,3.60
2019-01-26T03:23:23.596Z,3.70
2019-01-26T03:25:52.930Z,3.70
2019-01-26T03:28:21.899Z,3.70
2019-01-26T03:30:50.926Z,3.70
2019-01-26T03:33:19.916Z,3.70
2019-01-26T03:35:48.862Z,3.80
2019-01-26T03:38:17.842Z,3.70
2019-01-26T03:40:46.854Z,3.70
2019-01-26T03:43:15.903Z,3.80
2019-01-26T03:45:44.886Z,3.80
2019-01-26T03:48:13.963Z,3.70
2019-01-26T03:50:42.915Z,3.70
2019-01-26T03:53:11.965Z,3.70
2019-01-26T03:55:41.207Z,3.80
2019-01-26T03:58:10.304Z,3.80
2019-01-26T04:00:39.258Z,3.80
2019-01-26T04:03:08.289Z,3.80
2019-01-26T04:05:37.384Z,3.80
2019-01-26T04:08:06.492Z,3.80
2019-01-26T04:10:35.510Z,3.80
2019-01-26T04:13:04.612Z,3.80
2019-01-26T04:15:33.712Z,3.80
2019-01-26T04:18:02.826Z,3.80
2019-01-26T04:20:31.925Z,3.80
2019-01-26T04:23:00.982Z,3.80
2019-01-26T04:25:30.051Z,3.80
2019-01-26T04:27:59.093Z,3.90
2019-01-26T04:30:28.463Z,3.90
2019-01-26T04:32:57.396Z,3.80
2019-01-26T04:35:26.391Z,3.80
2019-01-26T04:37:55.328Z,3.80
2019-01-26T04:40:24.609Z,3.80
2019-01-26T04:42:53.742Z,3.80
2019-01-26T04:45:23.952Z,3.80
2019-01-26T04:47:53.086Z,3.90
2019-01-26T04:50:22.578Z,3.90
2019-01-26T04:52:51.670Z,3.90
2019-01-26T04:55:21.312Z,3.90
2019-01-26T04:57:50.423Z,3.80
2019-01-26T05:00:21.963Z,3.90
2019-01-26T05:02:51.036Z,3.90
2019-01-26T05:05:20.100Z,3.80
2019-01-26T05:07:49.091Z,3.80
2019-01-26T05:10:18.627Z,3.80
2019-01-26T05:12:47.938Z,3.90
2019-01-26T05:15:17.522Z,3.90
2019-01-26T05:17:46.642Z,3.90
2019-01-26T05:20:25.906Z,3.90
2019-01-26T05:22:55.022Z,3.90
2019-01-26T05:25:24.255Z,3.90
2019-01-26T05:27:54.004Z,3.90
2019-01-26T05:30:29.958Z,3.90
2019-01-26T05:32:59.071Z,4.00
2019-01-26T05:35:28.169Z,4.00
2019-01-26T05:37:57.187Z,4.00
2019-01-26T05:40:26.218Z,4.00
2019-01-26T05:42:55.134Z,4.00
2019-01-26T05:45:24.252Z,4.00
2019-01-26T05:47:53.324Z,4.00
2019-01-26T05:50:26.602Z,4.00
2019-01-26T05:52:55.987Z,4.00
2019-01-26T05:55:25.078Z,4.00
2019-01-26T05:57:54.096Z,4.00
2019-01-26T06:00:33.639Z,4.00
2019-01-26T06:03:02.894Z,4.10
2019-01-26T06:05:32.035Z,4.10
2019-01-26T06:08:01.178Z,4.10
2019-01-26T06:10:30.307Z,4.10
2019-01-26T06:12:59.460Z,4.10
2019-01-26T06:15:28.579Z,4.20
2019-01-26T06:17:57.539Z,4.20
2019-01-26T06:20:26.662Z,4.20
2019-01-26T06:22:55.698Z,4.30
2019-01-26T06:25:24.802Z,4.30
2019-01-26T06:27:53.904Z,4.40
2019-01-26T06:30:24.710Z,4.40
2019-01-26T06:32:53.750Z,4.40
2019-01-26T06:35:22.876Z,4.40
2019-01-26T06:37:52.034Z,4.50
2019-01-26T06:40:21.958Z,4.50
2019-01-26T06:42:51.129Z,4.50
2019-01-26T06:45:21.194Z,4.50
2019-01-26T06:47:50.324Z,4.60
2019-01-26T06:50:26.738Z,4.60
2019-01-26T06:52:55.891Z,4.70
2019-01-26T06:55:25.145Z,4.70
2019-01-26T06:57:54.059Z,4.80
2019-01-26T07:00:27.150Z,4.80
2019-01-26T07:02:56.174Z,4.80
2019-01-26T07:05:38.094Z,4.80
2019-01-26T07:08:07.738Z,4.90
2019-01-26T07:10:36.752Z,4.90
2019-01-26T07:13:05.791Z,4.90
2019-01-26T07:15:34.850Z,5.00
2019-01-26T07:18:09.335Z,5.10
2019-01-26T07:20:34.834Z,5.10
2019-01-26T07:23:03.906Z,5.10
2019-01-26T07:25:32.987Z,5.10
2019-01-26T07:28:01.959Z,5.20
2019-01-26T07:30:31.075Z,5.30
2019-01-26T07:33:00.043Z,5.30
2019-01-26T07:35:29.131Z,5.30
2019-01-26T07:37:58.267Z,5.30
2019-01-26T07:40:27.367Z,5.40
2019-01-26T07:42:56.523Z,5.40
2019-01-26T07:45:25.826Z,5.40
2019-01-26T07:47:54.911Z,5.40
2019-01-26T07:50:24.050Z,5.40
2019-01-26T07:52:53.230Z,5.40
2019-01-26T07:55:22.682Z,5.40
2019-01-26T07:57:51.849Z,5.40
2019-01-26T08:00:23.338Z,5.50
2019-01-26T08:02:52.535Z,5.50
2019-01-26T08:05:21.681Z,5.60
2019-01-26T08:07:50.714Z,5.70
2019-01-26T08:10:21.901Z,5.80
2019-01-26T08:12:51.508Z,5.80
2019-01-26T08:15:23.300Z,5.80
2019-01-26T08:17:52.525Z,5.70
2019-01-26T08:20:21.845Z,5.70
2019-01-26T08:22:50.941Z,5.60
2019-01-26T08:25:20.038Z,5.60
2019-01-26T08:27:49.263Z,5.60
2019-01-26T08:30:20.115Z,5.50
2019-01-26T08:32:49.239Z,5.60
2019-01-26T08:35:19.033Z,5.60
2019-01-26T08:37:48.519Z,5.50
2019-01-26T08:40:18.559Z,5.60
2019-01-26T08:42:47.654Z,5.60
2019-01-26T08:45:16.835Z,5.60
2019-01-26T08:47:45.982Z,5.70
2019-01-26T08:50:19.953Z,5.70
2019-01-26T08:52:49.043Z,5.90
2019-01-26T08:55:18.728Z,6.20
2019-01-26T08:57:48.034Z,6.50
2019-01-26T09:00:22.034Z,6.70
2019-01-26T09:03:13.517Z,7.00
2019-01-26T09:06:15.034Z,7.20
2019-01-26T09:08:45.303Z,7.40
2019-01-26T09:11:14.396Z,7.60
2019-01-26T09:13:43.543Z,7.70
2019-01-26T09:16:12.526Z,7.50
2019-01-26T09:18:41.682Z,7.30
2019-01-26T09:21:10.554Z,7.10
2019-01-26T09:23:39.590Z,6.90
2019-01-26T09:26:08.573Z,6.80
2019-01-26T09:28:37.428Z,6.70
2019-01-26T09:31:06.365Z,6.60
2019-01-26T09:33:35.230Z,6.50
2019-01-26T09:36:04.853Z,6.50
2019-01-26T09:38:33.714Z,6.50
2019-01-26T09:41:02.586Z,6.40
2019-01-26T09:43:31.507Z,6.40
2019-01-26T09:46:00.448Z,6.40
2019-01-26T09:48:29.361Z,6.40
2019-01-26T09:50:58.186Z,6.40
2019-01-26T09:53:27.124Z,6.40
2019-01-26T09:55:56.153Z,6.40
2019-01-26T09:58:25.073Z,6.40
2019-01-26T10:00:54.030Z,6.30
2019-01-26T10:03:22.858Z,6.40
2019-01-26T10:05:51.930Z,6.40
2019-01-26T10:08:20.750Z,6.40
2019-01-26T10:10:49.606Z,6.40
2019-01-26T10:13:18.414Z,6.40
2019-01-26T10:15:47.289Z,6.40
2019-01-26T10:18:16.321Z,6.40
2019-01-26T10:20:45.347Z,6.40
2019-01-26T10:23:14.380Z,6.40
2019-01-26T10:25:48.621Z,6.40
2019-01-26T10:28:13.962Z,6.40
2019-01-26T10:30:46.226Z,6.40
2019-01-26T10:33:15.245Z,6.40
2019-01-26T10:36:18.502Z,6.50
2019-01-26T10:38:57.883Z,6.60
2019-01-26T10:42:01.060Z,6.60
2019-01-26T10:44:31.446Z,6.60
2019-01-26T10:47:00.506Z,6.50
2019-01-26T10:49:29.442Z,6.60
2019-01-26T10:51:58.386Z,6.60
2019-01-26T10:54:27.257Z,6.50
2019-01-26T10:56:56.047Z,6.50
2019-01-26T10:59:25.181Z,6.50
2019-01-26T11:01:54.026Z,6.50
2019-01-26T11:04:22.918Z,6.60
2019-01-26T11:06:51.794Z,6.50
2019-01-26T11:09:20.608Z,6.50
2019-01-26T11:11:49.524Z,6.50
2019-01-26T11:14:18.470Z,6.60
2019-01-26T11:16:47.333Z,6.50
2019-01-26T11:19:16.703Z,6.60
2019-01-26T11:21:45.603Z,6.60
2019-01-26T11:24:14.531Z,6.60
2019-01-26T11:26:49.305Z,6.60
2019-01-26T11:29:14.190Z,6.50
2019-01-26T11:31:43.171Z,6.50
2019-01-26T11:34:12.051Z,6.60
2019-01-26T11:36:40.818Z,6.60
2019-01-26T11:39:11.818Z,6.60
2019-01-26T11:41:40.945Z,6.50
2019-01-26T11:44:09.882Z,6.60
2019-01-26T11:46:57.030Z,6.60
2019-01-26T11:49:25.861Z,6.60
2019-01-26T11:52:12.251Z,6.60
2019-01-26T11:55:13.153Z,6.60
2019-01-26T11:57:42.016Z,6.60
2019-01-26T12:00:59.564Z,6.60
2019-01-26T12:03:45.221Z,6.60
2019-01-26T12:06:21.566Z,6.60
2019-01-26T12:08:50.489Z,6.50
2019-01-26T12:11:19.359Z,6.50
2019-01-26T12:13:48.198Z,6.50
2019-01-26T12:16:17.117Z,6.50
2019-01-26T12:18:46.073Z,6.60
2019-01-26T12:21:15.066Z,6.60
2019-01-26T12:23:43.929Z,6.60
2019-01-26T12:26:12.878Z,6.60
2019-01-26T12:28:41.645Z,6.60
2019-01-26T12:31:10.562Z,6.60
2019-01-26T12:33:39.401Z,6.60
2019-01-26T12:36:08.355Z,6.60
2019-01-26T12:38:37.194Z,6.60
2019-01-26T12:41:06.130Z,6.60
2019-01-26T12:43:34.902Z,6.60
2019-01-26T12:46:03.766Z,6.70
2019-01-26T12:48:32.816Z,6.70
2019-01-26T12:51:01.611Z,6.70
2019-01-26T12:53:30.469Z,6.60
2019-01-26T12:55:59.342Z,6.60
2019-01-26T12:58:28.210Z,6.70
2019-01-26T13:00:57.004Z,6.70
2019-01-26T13:03:25.869Z,6.70
2019-01-26T13:05:55.124Z,6.70
2019-01-26T13:08:23.926Z,6.70
2019-01-26T13:10:56.231Z,6.70
2019-01-26T13:13:25.229Z,6.70
2019-01-26T13:15:54.088Z,6.70
2019-01-26T13:18:23.030Z,6.80
2019-01-26T13:20:51.982Z,6.80
2019-01-26T13:23:20.842Z,6.70
2019-01-26T13:25:49.803Z,6.80
2019-01-26T13:28:18.673Z,6.80
2019-01-26T13:30:47.657Z,6.80
2019-01-26T13:33:17.702Z,6.80
2019-01-26T13:35:46.760Z,6.70
2019-01-26T13:38:15.730Z,6.70
2019-01-26T13:40:44.613Z,6.80
2019-01-26T13:43:13.586Z,6.80
2019-01-26T13:45:42.517Z,6.80
2019-01-26T13:48:11.389Z,6.70
2019-01-26T13:50:40.330Z,6.70
2019-01-26T13:53:09.270Z,6.70
2019-01-26T13:55:38.134Z,6.80
2019-01-26T13:58:07.081Z,6.80
2019-01-26T14:00:36.042Z,6.80
2019-01-26T14:03:05.241Z,6.80
2019-01-26T14:05:34.165Z,6.70
2019-01-26T14:08:02.969Z,6.80
2019-01-26T14:10:31.947Z,6.80
2019-01-26T14:13:00.931Z,6.80
2019-01-26T14:15:29.789Z,6.70
2019-01-26T14:17:58.594Z,6.70
2019-01-26T14:20:27.591Z,6.70
2019-01-26T14:22:56.487Z,6.80
2019-01-26T14:25:25.538Z,6.80
2019-01-26T14:27:55.014Z,6.80
2019-01-26T14:30:36.228Z,6.80
2019-01-26T14:33:05.470Z,6.80
2019-01-26T14:35:34.407Z,6.70
2019-01-26T14:38:03.393Z,6.70
2019-01-26T14:40:32.245Z,6.80
2019-01-26T14:43:01.117Z,6.80
2019-01-26T14:45:30.173Z,6.80
2019-01-26T14:47:58.938Z,6.80
2019-01-26T14:50:27.912Z,6.80
2019-01-26T14:52:56.865Z,6.80
2019-01-26T14:55:26.012Z,6.80
2019-01-26T14:57:54.981Z,6.80
2019-01-26T15:00:31.578Z,6.80
2019-01-26T15:03:00.498Z,6.80
2019-01-26T15:05:29.585Z,6.80
2019-01-26T15:07:59.006Z,6.70
2019-01-26T15:10:27.973Z,6.80
2019-01-26T15:12:56.774Z,6.70
2019-01-26T15:15:25.766Z,6.80
2019-01-26T15:17:54.678Z,6.80
2019-01-26T15:20:29.254Z,6.80
2019-01-26T15:22:58.192Z,6.80
2019-01-26T15:25:27.049Z,6.80
2019-01-26T15:27:55.869Z,6.80
2019-01-26T15:30:28.295Z,6.80
2019-01-26T15:32:57.229Z,6.80
2019-01-26T15:35:26.214Z,6.70
2019-01-26T15:37:55.145Z,6.70
2019-01-26T15:40:24.062Z,6.70
2019-01-26T15:42:53.031Z,6.70
2019-01-26T15:45:24.785Z,6.70
2019-01-26T15:47:53.726Z,6.70
2019-01-26T15:50:22.719Z,6.70
2019-01-26T15:52:51.570Z,6.70
2019-01-26T15:55:22.312Z,6.70
2019-01-26T15:57:51.261Z,6.80
2019-01-26T16:00:22.871Z,6.80
2019-01-26T16:02:51.840Z,6.80
2019-01-26T16:05:20.770Z,6.80
2019-01-26T16:07:49.702Z,6.90
2019-01-26T16:10:20.246Z,6.90
2019-01-26T16:12:49.167Z,6.80
2019-01-26T16:15:20.366Z,6.80
2019-01-26T16:17:49.514Z,6.80
2019-01-26T16:20:20.398Z,6.80
2019-01-26T16:22:49.644Z,6.70
2019-01-26T16:25:18.793Z,6.70
2019-01-26T16:27:47.621Z,6.70
2019-01-26T16:30:19.289Z,6.70
2019-01-26T16:32:48.410Z,6.80
2019-01-26T16:35:17.350Z,6.80
2019-01-26T16:37:46.333Z,6.80
2019-01-26T16:40:18.043Z,6.80
2019-01-26T16:42:47.021Z,6.80
2019-01-26T16:45:18.759Z,6.80
2019-01-26T16:47:47.758Z,6.80
2019-01-26T16:50:19.202Z,7.00
2019-01-26T16:52:48.173Z,7.30
2019-01-26T16:55:17.525Z,7.60
2019-01-26T16:57:46.507Z,7.90
2019-01-26T17:00:21.684Z,8.00
2019-01-26T17:02:50.685Z,8.20
2019-01-26T17:05:25.790Z,8.20
2019-01-26T17:07:50.609Z,8.10
2019-01-26T17:10:19.872Z,8.00
2019-01-26T17:12:48.920Z,7.90
2019-01-26T17:15:17.902Z,7.80
2019-01-26T17:17:46.821Z,7.60
2019-01-26T17:20:24.841Z,7.50
2019-01-26T17:22:54.493Z,7.40
2019-01-26T17:25:23.403Z,7.30
2019-01-26T17:27:52.236Z,7.30
2019-01-26T17:30:24.158Z,7.20
2019-01-26T17:32:53.093Z,7.10
2019-01-26T17:35:22.059Z,7.00
2019-01-26T17:37:51.045Z,7.20
2019-01-26T17:40:21.576Z,7.60
2019-01-26T17:42:52.049Z,8.00
2019-01-26T17:45:21.493Z,8.20
2019-01-26T17:47:50.658Z,8.30
2019-01-26T17:50:21.382Z,8.20
2019-01-26T17:52:50.319Z,8.20
2019-01-26T17:55:19.250Z,8.10
2019-01-26T17:57:48.243Z,8.10
2019-01-26T18:00:22.786Z,8.00
2019-01-26T18:02:51.698Z,8.00
2019-01-26T18:05:20.644Z,7.90
2019-01-26T18:07:49.444Z,7.90
2019-01-26T18:10:19.388Z,7.90
2019-01-26T18:12:48.321Z,7.90
2019-01-26T18:15:17.334Z,7.90
2019-01-26T18:17:46.246Z,7.90
2019-01-26T18:20:20.733Z,8.00
2019-01-26T18:22:49.701Z,8.00
2019-01-26T18:25:18.681Z,8.00
2019-01-26T18:27:47.626Z,8.00
2019-01-26T18:30:19.837Z,8.00
2019-01-26T18:32:48.867Z,8.00
2019-01-26T18:35:17.680Z,7.90
2019-01-26T18:37:46.579Z,7.90
2019-01-26T18:40:20.778Z,7.90
2019-01-26T18:42:49.788Z,7.90
2019-01-26T18:45:19.645Z,7.90
2019-01-26T18:47:48.618Z,7.90
2019-01-26T18:50:19.911Z,7.90
2019-01-26T18:52:48.950Z,7.80
2019-01-26T18:55:17.873Z,7.80
2019-01-26T18:57:46.869Z,8.00
2019-01-26T19:00:33.203Z,8.00
2019-01-26T19:03:12.661Z,7.90
2019-01-26T19:05:41.443Z,7.80
2019-01-26T19:08:10.441Z,7.70
2019-01-26T19:10:39.330Z,7.50
2019-01-26T19:13:08.270Z,7.40
2019-01-26T19:15:37.497Z,7.30
2019-01-26T19:18:06.339Z,7.20
2019-01-26T19:20:35.227Z,7.10
2019-01-26T19:23:04.326Z,7.10
2019-01-26T19:25:33.275Z,7.00
2019-01-26T19:28:02.094Z,6.90
2019-01-26T19:30:30.999Z,6.90
2019-01-26T19:33:00.026Z,6.90
2019-01-26T19:35:28.897Z,6.90
2019-01-26T19:37:57.833Z,6.80
2019-01-26T19:40:26.859Z,6.80
2019-01-26T19:42:56.118Z,6.70
2019-01-26T19:45:25.049Z,6.70
2019-01-26T19:47:53.912Z,6.80
2019-01-26T19:50:23.203Z,6.80
2019-01-26T19:52:52.185Z,6.80
2019-01-26T19:55:22.585Z,6.70
2019-01-26T19:57:51.523Z,6.70
2019-01-26T20:00:21.362Z,6.70
2019-01-26T20:02:50.393Z,6.70
2019-01-26T20:05:20.085Z,6.70
2019-01-26T20:07:52.523Z,6.70
2019-01-26T20:10:22.077Z,6.70
2019-01-26T20:12:50.963Z,6.70
2019-01-26T20:15:20.358Z,6.70
2019-01-26T20:17:50.380Z,6.60
2019-01-26T20:20:22.348Z,6.60
2019-01-26T20:22:51.548Z,6.60
2019-01-26T20:25:20.448Z,6.60
2019-01-26T20:27:49.410Z,6.60
2019-01-26T20:30:21.016Z,6.60
2019-01-26T20:32:50.293Z,6.60
2019-01-26T20:35:19.182Z,6.60
2019-01-26T20:38:07.515Z,6.60
2019-01-26T20:40:36.625Z,6.60
2019-01-26T20:43:05.639Z,6.60
2019-01-26T20:45:34.535Z,6.60
2019-01-26T20:48:03.460Z,6.60
2019-01-26T20:50:32.338Z,6.60
2019-01-26T20:53:03.244Z,6.50
2019-01-26T20:55:32.176Z,6.50
2019-01-26T20:58:01.337Z,6.50
2019-01-26T21:00:30.906Z,6.60
2019-01-26T21:03:00.204Z,6.60
2019-01-26T21:05:29.134Z,6.60
2019-01-26T21:07:57.971Z,6.60
2019-01-26T21:10:28.820Z,6.60
2019-01-26T21:12:58.244Z,6.50
2019-01-26T21:15:27.271Z,6.50
2019-01-26T21:17:56.228Z,6.50
2019-01-26T21:20:25.791Z,6.60
2019-01-26T21:22:54.625Z,6.60
2019-01-26T21:25:23.592Z,6.50
2019-01-26T21:27:52.482Z,6.50
2019-01-26T21:30:25.943Z,6.50
2019-01-26T21:32:54.932Z,6.60
2019-01-26T21:35:24.683Z,6.60
2019-01-26T21:37:53.662Z,6.60
2019-01-26T21:40:27.453Z,6.60
2019-01-26T21:42:56.418Z,6.60
2019-01-26T21:45:25.361Z,6.60
2019-01-26T21:47:54.301Z,6.60
2019-01-26T21:50:25.149Z,6.60
2019-01-26T21:52:54.124Z,6.60
2019-01-26T21:55:23.076Z,6.60
2019-01-26T21:57:52.077Z,6.50
2019-01-26T22:00:23.215Z,6.50
2019-01-26T22:02:52.161Z,6.50
2019-01-26T22:05:21.245Z,6.50
2019-01-26T22:07:50.354Z,6.50
2019-01-26T22:10:20.260Z,6.50
2019-01-26T22:12:49.189Z,6.50
2019-01-26T22:15:19.903Z,6.50
2019-01-26T22:17:48.835Z,6.60
2019-01-26T22:20:19.772Z,6.60
2019-01-26T22:22:49.026Z,6.60
2019-01-26T22:25:18.254Z,6.60
2019-01-26T22:27:47.427Z,6.60
2019-01-26T22:30:19.179Z,6.60
2019-01-26T22:32:48.121Z,6.60
2019-01-26T22:35:17.011Z,6.60
2019-01-26T22:37:46.376Z,6.60
2019-01-26T22:40:18.173Z,6.60
2019-01-26T22:42:47.131Z,6.60
2019-01-26T22:45:16.095Z,6.60
2019-01-26T22:47:45.041Z,6.60
2019-01-26T22:50:15.106Z,6.60
2019-01-26T22:52:44.423Z,6.70
2019-01-26T22:55:14.678Z,6.60
2019-01-26T22:57:43.667Z,6.70
2019-01-26T23:00:47.309Z,6.70
2019-01-26T23:03:16.442Z,6.70
2019-01-26T23:06:14.553Z,6.70
2019-01-26T23:08:43.425Z,6.70
2019-01-26T23:11:27.802Z,6.70
2019-01-26T23:14:37.845Z,6.70
2019-01-26T23:17:16.193Z,6.80
2019-01-26T23:20:28.673Z,6.80
2019-01-26T23:23:57.056Z,6.80
2019-01-26T23:27:08.466Z,6.80
2019-01-26T23:29:58.742Z,6.80
2019-01-26T23:32:27.698Z,6.80
2019-01-26T23:34:56.563Z,6.80
2019-01-26T23:37:25.441Z,6.80
2019-01-26T23:39:54.319Z,6.80
2019-01-26T23:42:23.162Z,6.80
2019-01-26T23:44:51.998Z,6.80
2019-01-26T23:47:20.810Z,6.80
2019-01-26T23:49:49.633Z,6.90
2019-01-26T23:52:18.477Z,6.90
2019-01-26T23:54:47.342Z,6.90
2019-01-26T23:57:16.330Z,7.00
2019-01-26T23:59:45.199Z,6.90
