createdAt,value
2023-10-26T00:00:55.530Z,99.99
2023-10-26T00:01:55.506Z,99.99
2023-10-26T00:02:55.584Z,99.99
2023-10-26T00:03:55.617Z,99.99
2023-10-26T00:04:55.553Z,99.99
2023-10-26T00:05:55.498Z,99.99
2023-10-26T00:06:55.490Z,99.99
2023-10-26T00:07:55.470Z,99.99
2023-10-26T00:08:55.536Z,99.99
2023-10-26T00:09:55.537Z,99.99
2023-10-26T00:10:55.438Z,99.99
2023-10-26T00:11:55.447Z,99.99
2023-10-26T00:12:55.484Z,99.99
2023-10-26T00:13:55.527Z,99.99
2023-10-26T00:14:55.538Z,99.99
2023-10-26T00:15:55.447Z,99.99
2023-10-26T00:16:55.385Z,99.99
2023-10-26T00:17:55.444Z,99.99
2023-10-26T00:18:55.380Z,99.99
2023-10-26T00:19:55.345Z,99.99
2023-10-26T00:20:55.426Z,99.99
2023-10-26T00:21:55.337Z,99.99
2023-10-26T00:22:55.364Z,99.99
2023-10-26T00:23:55.360Z,99.99
2023-10-26T00:24:55.325Z,99.99
2023-10-26T00:25:55.260Z,99.99
2023-10-26T00:26:55.304Z,99.99
2023-10-26T00:27:55.233Z,99.99
2023-10-26T00:28:55.223Z,99.99
2023-10-26T00:29:55.297Z,99.99
2023-10-26T00:30:55.209Z,99.99
2023-10-26T00:31:55.201Z,99.99
2023-10-26T00:32:55.352Z,99.99
2023-10-26T00:33:55.182Z,99.99
2023-10-26T00:34:55.279Z,99.99
2023-10-26T00:35:55.164Z,99.99
2023-10-26T00:36:55.133Z,99.99
2023-10-26T00:37:55.129Z,99.99
2023-10-26T00:38:55.199Z,99.99
2023-10-26T00:39:55.120Z,99.99
2023-10-26T00:40:55.097Z,99.99
2023-10-26T00:41:55.107Z,99.99
2023-10-26T00:42:55.070Z,99.99
2023-10-26T00:43:55.076Z,99.99
2023-10-26T00:44:55.182Z,99.99
2023-10-26T00:45:55.023Z,99.99
2023-10-26T00:46:55.019Z,99.99
2023-10-26T00:47:55.151Z,99.99
2023-10-26T00:48:55.075Z,99.99
2023-10-26T00:49:55.138Z,99.99
2023-10-26T00:50:55.013Z,99.99
2023-10-26T00:51:54.948Z,99.99
2023-10-26T00:52:54.952Z,99.99
2023-10-26T00:53:54.950Z,99.99
2023-10-26T00:54:55.010Z,99.99
2023-10-26T00:55:54.912Z,99.99
2023-10-26T00:56:54.929Z,99.99
2023-10-26T00:57:54.898Z,99.99
2023-10-26T00:58:54.896Z,99.99
2023-10-26T00:59:55.023Z,99.99
2023-10-26T01:00:54.859Z,99.99
2023-10-26T01:01:54.837Z,99.99
2023-10-26T01:02:54.972Z,99.99
2023-10-26T01:03:54.895Z,99.99
2023-10-26T01:04:54.837Z,99.99
2023-10-26T01:05:54.847Z,99.99
2023-10-26T01:06:54.790Z,99.99
2023-10-26T01:07:54.781Z,99.99
2023-10-26T01:08:54.880Z,99.99
2023-10-26T01:09:54.771Z,99.99
2023-10-26T01:10:54.770Z,99.99
2023-10-26T01:11:54.828Z,99.99
2023-10-26T01:12:54.762Z,99.99
2023-10-26T01:13:54.722Z,99.99
2023-10-26T01:14:54.901Z,99.99
2023-10-26T01:15:54.815Z,99.99
2023-10-26T01:16:54.708Z,99.99
2023-10-26T01:17:54.735Z,99.99
2023-10-26T01:18:54.754Z,99.99
2023-10-26T01:19:54.665Z,99.99
2023-10-26T01:20:54.688Z,99.99
2023-10-26T01:21:54.712Z,99.99
2023-10-26T01:22:54.645Z,99.99
2023-10-26T01:23:54.688Z,99.99
2023-10-26T01:24:54.627Z,99.99
2023-10-26T01:25:54.596Z,99.99
2023-10-26T01:26:54.601Z,99.99
2023-10-26T01:27:54.610Z,99.99
2023-10-26T01:28:54.577Z,99.99
2023-10-26T01:29:54.602Z,99.99
2023-10-26T01:30:54.631Z,99.99
2023-10-26T01:31:54.536Z,99.99
2023-10-26T01:32:54.667Z,99.99
2023-10-26T01:33:54.506Z,99.99
2023-10-26T01:34:54.505Z,99.99
2023-10-26T01:35:54.561Z,99.99
2023-10-26T01:36:54.548Z,99.99
2023-10-26T01:37:54.506Z,99.99
2023-10-26T01:38:54.495Z,99.99
2023-10-26T01:39:54.560Z,99.99
2023-10-26T01:40:54.464Z,99.99
2023-10-26T01:41:54.434Z,99.99
2023-10-26T01:42:54.461Z,99.99
2023-10-26T01:43:54.396Z,99.99
2023-10-26T01:44:54.400Z,99.99
2023-10-26T01:45:54.396Z,99.99
2023-10-26T01:46:54.411Z,99.99
2023-10-26T01:47:54.432Z,99.99
2023-10-26T01:48:54.434Z,99.99
2023-10-26T01:49:54.351Z,99.99
2023-10-26T01:50:54.559Z,99.99
2023-10-26T01:51:54.331Z,99.99
2023-10-26T01:52:54.302Z,99.99
2023-10-26T01:53:54.445Z,99.99
2023-10-26T01:54:54.380Z,99.99
2023-10-26T01:55:54.285Z,99.99
2023-10-26T01:56:54.300Z,99.99
2023-10-26T01:57:54.252Z,99.99
2023-10-26T01:58:54.276Z,99.99
2023-10-26T01:59:54.249Z,99.99
2023-10-26T02:00:54.342Z,99.99
2023-10-26T02:01:54.227Z,99.99
2023-10-26T02:02:54.281Z,99.99
2023-10-26T02:03:54.323Z,99.99
2023-10-26T02:04:54.165Z,99.99
2023-10-26T02:05:54.238Z,99.99
2023-10-26T02:06:54.196Z,99.99
2023-10-26T02:07:54.150Z,99.99
2023-10-26T02:08:54.140Z,99.99
2023-10-26T02:09:54.218Z,99.99
2023-10-26T02:10:54.200Z,99.99
2023-10-26T02:11:54.129Z,99.99
2023-10-26T02:12:54.085Z,99.99
2023-10-26T02:13:54.077Z,99.99
2023-10-26T02:14:54.100Z,99.99
2023-10-26T02:15:54.080Z,99.99
2023-10-26T02:16:54.097Z,99.99
2023-10-26T02:17:54.163Z,99.99
2023-10-26T02:18:54.192Z,99.99
2023-10-26T02:19:54.018Z,99.99
2023-10-26T02:20:54.035Z,99.99
2023-10-26T02:21:54.041Z,99.99
2023-10-26T02:22:54.040Z,99.99
2023-10-26T02:23:53.990Z,99.99
2023-10-26T02:24:53.968Z,99.99
2023-10-26T02:25:53.970Z,99.99
2023-10-26T02:26:54.010Z,99.99
2023-10-26T02:27:53.956Z,99.99
2023-10-26T02:28:54.007Z,99.99
2023-10-26T02:29:53.964Z,99.99
2023-10-26T02:30:53.921Z,99.99
2023-10-26T02:31:53.919Z,99.99
2023-10-26T02:32:54.017Z,99.99
2023-10-26T02:33:53.860Z,99.99
2023-10-26T02:34:53.947Z,99.99
2023-10-26T02:35:53.858Z,99.99
2023-10-26T02:36:53.849Z,99.99
2023-10-26T02:37:53.881Z,99.99
2023-10-26T02:38:53.850Z,99.99
2023-10-26T02:39:53.810Z,99.99
2023-10-26T02:40:53.846Z,99.99
2023-10-26T02:41:53.840Z,99.99
2023-10-26T02:42:53.778Z,99.99
2023-10-26T02:43:53.757Z,99.99
2023-10-26T02:44:53.762Z,99.99
2023-10-26T02:45:53.728Z,99.99
2023-10-26T02:46:53.753Z,99.99
2023-10-26T02:47:53.777Z,99.99
2023-10-26T02:48:53.693Z,99.99
2023-10-26T02:49:53.851Z,99.99
2023-10-26T02:50:53.704Z,99.99
2023-10-26T02:51:53.697Z,99.99
2023-10-26T02:52:53.699Z,99.99
2023-10-26T02:53:53.769Z,99.99
2023-10-26T02:54:53.639Z,99.99
2023-10-26T02:55:53.774Z,99.99
2023-10-26T02:56:53.662Z,99.99
2023-10-26T02:57:53.678Z,99.99
2023-10-26T02:58:53.682Z,99.99
2023-10-26T02:59:53.634Z,99.99
2023-10-26T03:00:53.658Z,99.99
2023-10-26T03:01:53.569Z,99.99
2023-10-26T03:02:53.711Z,99.99
2023-10-26T03:03:53.708Z,99.99
2023-10-26T03:04:53.535Z,99.99
2023-10-26T03:05:53.671Z,99.99
2023-10-26T03:06:53.558Z,99.99
2023-10-26T03:07:53.583Z,99.99
2023-10-26T03:08:53.608Z,99.99
2023-10-26T03:09:53.530Z,99.99
2023-10-26T03:10:53.480Z,99.99
2023-10-26T03:11:53.533Z,99.99
2023-10-26T03:12:53.476Z,99.99
2023-10-26T03:13:53.568Z,99.99
2023-10-26T03:14:53.436Z,99.99
2023-10-26T03:15:53.430Z,99.99
2023-10-26T03:16:53.469Z,99.99
2023-10-26T03:17:53.506Z,99.99
2023-10-26T03:18:53.531Z,99.99
2023-10-26T03:19:53.506Z,99.99
2023-10-26T03:20:53.381Z,99.99
2023-10-26T03:21:53.373Z,99.99
2023-10-26T03:22:53.355Z,99.99
2023-10-26T03:23:53.518Z,99.99
2023-10-26T03:24:53.436Z,99.99
2023-10-26T03:25:53.384Z,99.99
2023-10-26T03:26:53.322Z,99.99
2023-10-26T03:27:53.321Z,99.99
2023-10-26T03:28:53.307Z,99.99
2023-10-26T03:29:53.343Z,99.99
2023-10-26T03:30:53.343Z,99.99
2023-10-26T03:31:53.275Z,99.99
2023-10-26T03:32:53.362Z,99.99
2023-10-26T03:33:53.372Z,99.99
2023-10-26T03:34:53.247Z,99.99
2023-10-26T03:35:53.248Z,99.99
2023-10-26T03:36:53.299Z,99.99
2023-10-26T03:37:53.189Z,99.99
2023-10-26T03:38:53.324Z,99.99
2023-10-26T03:39:53.245Z,99.99
2023-10-26T03:40:53.159Z,99.99
2023-10-26T03:41:53.211Z,99.99
2023-10-26T03:42:53.164Z,99.99
2023-10-26T03:43:53.123Z,99.99
2023-10-26T03:44:53.157Z,99.99
2023-10-26T03:45:53.111Z,99.99
2023-10-26T03:46:53.114Z,99.99
2023-10-26T03:47:53.158Z,99.99
2023-10-26T03:48:53.195Z,99.99
2023-10-26T03:49:53.128Z,99.99
2023-10-26T03:50:53.153Z,99.99
2023-10-26T03:51:53.073Z,99.99
2023-10-26T03:52:53.034Z,99.99
2023-10-26T03:53:53.096Z,99.99
2023-10-26T03:54:53.015Z,99.99
2023-10-26T03:55:53.044Z,99.99
2023-10-26T03:56:53.048Z,99.99
2023-10-26T03:57:52.985Z,99.99
2023-10-26T03:58:52.986Z,99.99
2023-10-26T03:59:52.981Z,99.99
2023-10-26T04:00:52.932Z,99.99
2023-10-26T04:01:52.966Z,99.99
2023-10-26T04:02:53.039Z,99.99
2023-10-26T04:03:52.975Z,99.99
2023-10-26T04:04:52.896Z,99.99
2023-10-26T04:05:53.006Z,99.99
2023-10-26T04:06:52.892Z,99.99
2023-10-26T04:07:52.915Z,99.99
2023-10-26T04:08:52.900Z,99.99
2023-10-26T04:09:52.838Z,99.99
2023-10-26T04:10:52.892Z,99.99
2023-10-26T04:11:52.905Z,99.99
2023-10-26T04:12:52.857Z,99.99
2023-10-26T04:13:52.858Z,99.99
2023-10-26T04:14:52.794Z,99.99
2023-10-26T04:15:52.822Z,99.99
2023-10-26T04:16:52.800Z,99.99
2023-10-26T04:17:52.805Z,99.99
2023-10-26T04:18:52.821Z,99.99
2023-10-26T04:19:52.746Z,99.99
2023-10-26T04:20:52.719Z,99.99
2023-10-26T04:21:52.713Z,99.99
2023-10-26T04:22:52.771Z,99.99
2023-10-26T04:23:52.744Z,99.99
2023-10-26T04:24:52.677Z,99.99
2023-10-26T04:25:55.195Z,99.99
2023-10-26T04:26:52.697Z,99.99
2023-10-26T04:27:52.659Z,99.99
2023-10-26T04:28:52.744Z,99.99
2023-10-26T04:29:52.692Z,99.99
2023-10-26T04:30:52.626Z,99.99
2023-10-26T04:31:52.667Z,99.99
2023-10-26T04:32:52.685Z,99.99
2023-10-26T04:33:52.618Z,99.99
2023-10-26T04:34:52.868Z,99.99
2023-10-26T04:35:52.564Z,99.99
2023-10-26T04:36:52.569Z,99.99
2023-10-26T04:37:52.598Z,99.99
2023-10-26T04:38:52.682Z,99.99
2023-10-26T04:39:52.553Z,99.99
2023-10-26T04:40:52.533Z,99.99
2023-10-26T04:41:52.547Z,99.99
2023-10-26T04:42:52.509Z,99.99
2023-10-26T04:43:52.526Z,99.99
2023-10-26T04:44:52.518Z,99.99
2023-10-26T04:45:52.573Z,99.99
2023-10-26T04:46:53.019Z,99.99
2023-10-26T04:47:52.563Z,99.99
2023-10-26T04:48:52.475Z,99.99
2023-10-26T04:49:52.424Z,99.99
2023-10-26T04:50:52.463Z,99.99
2023-10-26T04:51:52.449Z,99.99
2023-10-26T04:52:52.397Z,99.99
2023-10-26T04:53:53.684Z,99.99
2023-10-26T04:54:52.502Z,99.99
2023-10-26T04:55:52.383Z,99.99
2023-10-26T04:56:52.363Z,99.99
2023-10-26T04:57:52.341Z,99.99
2023-10-26T04:58:52.489Z,99.99
2023-10-26T04:59:52.466Z,99.99
2023-10-26T05:00:52.366Z,99.99
2023-10-26T05:01:52.372Z,99.99
2023-10-26T05:02:52.378Z,99.99
2023-10-26T05:03:52.429Z,99.99
2023-10-26T05:04:52.341Z,99.99
2023-10-26T05:05:52.332Z,99.99
2023-10-26T05:06:52.386Z,99.99
2023-10-26T05:07:52.246Z,99.99
2023-10-26T05:08:52.246Z,99.99
2023-10-26T05:09:52.346Z,99.99
2023-10-26T05:10:52.314Z,99.99
2023-10-26T05:11:52.224Z,99.99
2023-10-26T05:12:52.192Z,99.99
2023-10-26T05:13:52.206Z,99.99
2023-10-26T05:14:52.192Z,99.99
2023-10-26T05:15:52.223Z,99.99
2023-10-26T05:16:52.197Z,99.99
2023-10-26T05:17:52.228Z,99.99
2023-10-26T05:18:52.134Z,99.99
2023-10-26T05:19:52.095Z,99.99
2023-10-26T05:20:52.108Z,99.99
2023-10-26T05:21:52.162Z,99.99
2023-10-26T05:22:52.219Z,99.99
2023-10-26T05:23:52.097Z,99.99
2023-10-26T05:24:52.160Z,99.99
2023-10-26T05:25:52.033Z,99.99
2023-10-26T05:26:52.042Z,99.99
2023-10-26T05:27:52.014Z,99.99
2023-10-26T05:28:52.020Z,99.99
2023-10-26T05:29:51.976Z,99.99
2023-10-26T05:30:52.047Z,99.99
2023-10-26T05:31:51.960Z,99.99
2023-10-26T05:32:51.959Z,99.99
2023-10-26T05:33:51.968Z,99.99
2023-10-26T05:34:51.919Z,99.99
2023-10-26T05:35:51.927Z,99.99
2023-10-26T05:36:51.902Z,99.99
2023-10-26T05:37:51.896Z,99.99
2023-10-26T05:38:51.903Z,99.99
2023-10-26T05:39:52.017Z,99.99
2023-10-26T05:40:51.851Z,99.99
2023-10-26T05:41:51.846Z,99.99
2023-10-26T05:42:51.826Z,99.99
2023-10-26T05:43:51.815Z,99.99
2023-10-26T05:44:51.813Z,99.99
2023-10-26T05:45:51.907Z,99.99
2023-10-26T05:46:51.789Z,99.99
2023-10-26T05:47:51.869Z,99.99
2023-10-26T05:48:51.783Z,99.99
2023-10-26T05:49:51.759Z,99.99
2023-10-26T05:50:51.766Z,99.99
2023-10-26T05:51:51.764Z,99.99
2023-10-26T05:52:51.708Z,99.99
2023-10-26T05:53:51.713Z,99.99
2023-10-26T05:54:51.702Z,99.99
2023-10-26T05:55:51.762Z,99.99
2023-10-26T05:56:51.672Z,99.99
2023-10-26T05:57:51.676Z,99.99
2023-10-26T05:58:51.680Z,99.99
2023-10-26T05:59:51.658Z,99.99
2023-10-26T06:00:51.717Z,99.99
2023-10-26T06:01:51.663Z,99.99
2023-10-26T06:02:51.710Z,99.99
2023-10-26T06:03:51.597Z,99.99
2023-10-26T06:04:51.586Z,99.99
2023-10-26T06:05:51.634Z,99.99
2023-10-26T06:06:51.577Z,99.99
2023-10-26T06:07:51.589Z,99.99
2023-10-26T06:08:51.556Z,99.99
2023-10-26T06:09:51.587Z,99.99
2023-10-26T06:10:51.550Z,99.99
2023-10-26T06:11:51.509Z,99.99
2023-10-26T06:12:51.503Z,99.99
2023-10-26T06:13:51.549Z,99.99
2023-10-26T06:14:51.487Z,99.99
2023-10-26T06:15:51.558Z,99.99
2023-10-26T06:16:51.558Z,99.99
2023-10-26T06:17:51.519Z,99.99
2023-10-26T06:18:51.498Z,99.99
2023-10-26T06:19:51.412Z,99.99
2023-10-26T06:20:51.409Z,99.99
2023-10-26T06:21:51.433Z,99.99
2023-10-26T06:22:51.419Z,99.99
2023-10-26T06:23:51.389Z,99.99
2023-10-26T06:24:51.368Z,99.99
2023-10-26T06:25:51.434Z,99.99
2023-10-26T06:26:51.355Z,99.99
2023-10-26T06:27:51.412Z,99.99
2023-10-26T06:28:51.382Z,99.99
2023-10-26T06:29:51.333Z,99.99
2023-10-26T06:30:51.300Z,99.99
2023-10-26T06:31:51.411Z,99.99
2023-10-26T06:32:51.452Z,99.99
2023-10-26T06:33:51.343Z,99.99
2023-10-26T06:34:51.267Z,99.99
2023-10-26T06:35:51.254Z,99.99
2023-10-26T06:36:51.278Z,99.99
2023-10-26T06:37:51.286Z,99.99
2023-10-26T06:38:51.245Z,99.99
2023-10-26T06:39:51.224Z,99.99
2023-10-26T06:40:51.203Z,99.99
2023-10-26T06:41:51.269Z,99.99
2023-10-26T06:42:51.166Z,99.99
2023-10-26T06:43:51.162Z,99.99
2023-10-26T06:44:51.152Z,99.99
2023-10-26T06:45:51.311Z,99.99
2023-10-26T06:46:51.171Z,99.99
2023-10-26T06:47:51.164Z,99.99
2023-10-26T06:48:51.183Z,99.99
2023-10-26T06:49:51.215Z,99.99
2023-10-26T06:50:51.148Z,99.99
2023-10-26T06:51:51.133Z,99.99
2023-10-26T06:52:51.072Z,99.99
2023-10-26T06:53:51.085Z,99.99
2023-10-26T06:54:51.064Z,99.99
2023-10-26T06:55:51.023Z,99.99
2023-10-26T06:56:51.059Z,99.99
2023-10-26T06:57:51.037Z,99.99
2023-10-26T06:58:51.117Z,99.99
2023-10-26T06:59:51.033Z,99.99
2023-10-26T07:00:53.086Z,99.99
2023-10-26T07:02:09.744Z,99.99
2023-10-26T07:02:52.048Z,99.99
2023-10-26T07:03:51.004Z,99.99
2023-10-26T07:04:50.966Z,99.99
2023-10-26T07:05:50.930Z,99.99
2023-10-26T07:06:50.975Z,99.99
2023-10-26T07:07:50.914Z,99.99
2023-10-26T07:08:56.499Z,99.99
2023-10-26T07:09:51.961Z,99.99
2023-10-26T07:10:50.887Z,99.99
2023-10-26T07:11:50.859Z,99.99
2023-10-26T07:12:50.860Z,99.99
2023-10-26T07:13:50.862Z,99.99
2023-10-26T07:14:50.840Z,99.99
2023-10-26T07:15:51.048Z,99.99
2023-10-26T07:16:50.895Z,99.99
2023-10-26T07:17:50.932Z,99.99
2023-10-26T07:18:50.850Z,99.99
2023-10-26T07:19:50.765Z,99.99
2023-10-26T07:20:50.780Z,99.99
2023-10-26T07:21:50.793Z,99.99
2023-10-26T07:22:50.845Z,99.99
2023-10-26T07:23:50.760Z,99.99
2023-10-26T07:24:50.742Z,99.99
2023-10-26T07:25:51.343Z,99.99
2023-10-26T07:26:50.718Z,99.99
2023-10-26T07:27:50.800Z,99.99
2023-10-26T07:28:50.704Z,99.99
2023-10-26T07:29:50.689Z,99.99
2023-10-26T07:30:50.669Z,99.99
2023-10-26T07:31:51.356Z,99.99
2023-10-26T07:32:50.846Z,99.99
2023-10-26T07:33:50.708Z,99.99
2023-10-26T07:34:50.659Z,99.99
2023-10-26T07:35:50.612Z,99.99
2023-10-26T07:36:50.603Z,99.99
2023-10-26T07:38:05.230Z,99.99
2023-10-26T07:39:44.615Z,99.99
2023-10-26T07:39:51.655Z,99.99
2023-10-26T07:40:50.591Z,99.99
2023-10-26T07:42:51.715Z,99.99
2023-10-26T07:43:50.539Z,99.99
2023-10-26T07:44:50.578Z,99.99
2023-10-26T07:45:50.560Z,99.99
2023-10-26T07:46:50.495Z,99.99
2023-10-26T07:47:50.562Z,99.99
2023-10-26T07:48:50.631Z,99.99
2023-10-26T07:49:50.500Z,99.99
2023-10-26T07:50:50.456Z,99.99
2023-10-26T07:51:50.436Z,99.99
2023-10-26T07:52:50.546Z,99.99
2023-10-26T07:53:50.479Z,99.99
2023-10-26T07:54:50.443Z,99.99
2023-10-26T07:55:50.389Z,99.99
2023-10-26T07:56:50.401Z,99.99
2023-10-26T07:57:50.371Z,99.99
2023-10-26T07:58:50.515Z,99.99
2023-10-26T07:59:50.427Z,99.99
2023-10-26T08:00:50.332Z,99.99
2023-10-26T08:01:50.408Z,99.99
2023-10-26T08:02:50.427Z,99.99
2023-10-26T08:03:50.317Z,99.99
2023-10-26T08:04:50.329Z,99.99
2023-10-26T08:05:50.391Z,99.99
2023-10-26T08:06:50.312Z,99.99
2023-10-26T08:07:50.330Z,99.99
2023-10-26T08:08:50.258Z,99.99
2023-10-26T08:09:50.237Z,99.99
2023-10-26T08:10:50.311Z,99.99
2023-10-26T08:11:50.270Z,99.99
2023-10-26T08:12:50.211Z,99.99
2023-10-26T08:13:50.226Z,99.99
2023-10-26T08:16:06.332Z,99.99
2023-10-26T08:16:36.774Z,99.99
2023-10-26T08:16:51.591Z,99.99
2023-10-26T08:17:50.318Z,99.99
2023-10-26T08:18:50.324Z,99.99
2023-10-26T08:19:50.284Z,99.99
2023-10-26T08:20:50.133Z,99.99
2023-10-26T08:21:50.127Z,99.99
2023-10-26T08:22:50.152Z,99.99
2023-10-26T08:23:50.083Z,99.99
2023-10-26T08:24:50.100Z,99.99
2023-10-26T08:25:50.072Z,99.99
2023-10-26T08:26:50.093Z,99.99
2023-10-26T08:27:50.107Z,99.99
2023-10-26T08:28:50.098Z,99.99
2023-10-26T08:29:50.129Z,99.99
2023-10-26T08:30:50.036Z,99.99
2023-10-26T08:31:50.095Z,99.99
2023-10-26T08:32:50.334Z,99.99
2023-10-26T08:33:50.058Z,99.99
2023-10-26T08:34:50.077Z,99.99
2023-10-26T08:35:49.976Z,99.99
2023-10-26T08:37:07.828Z,99.99
2023-10-26T08:37:50.978Z,99.99
2023-10-26T08:38:50.074Z,99.99
2023-10-26T08:39:49.920Z,99.99
2023-10-26T08:40:49.939Z,99.99
2023-10-26T08:41:49.916Z,99.99
2023-10-26T08:42:49.953Z,99.99
2023-10-26T08:43:49.965Z,99.99
2023-10-26T08:44:49.888Z,99.99
2023-10-26T08:45:49.900Z,99.99
2023-10-26T08:46:49.926Z,99.99
2023-10-26T08:47:49.838Z,99.99
2023-10-26T08:48:49.816Z,99.99
2023-10-26T08:50:03.534Z,99.99
2023-10-26T08:50:50.807Z,99.99
2023-10-26T08:51:49.833Z,99.99
2023-10-26T08:52:49.844Z,99.99
2023-10-26T08:53:49.781Z,99.99
2023-10-26T08:54:49.779Z,99.99
2023-10-26T08:55:49.815Z,99.99
2023-10-26T08:56:49.752Z,99.99
2023-10-26T08:57:49.948Z,99.99
2023-10-26T08:58:49.802Z,99.99
2023-10-26T08:59:49.693Z,99.99
2023-10-26T09:00:49.709Z,99.99
2023-10-26T09:01:49.789Z,99.99
2023-10-26T09:02:49.852Z,99.99
2023-10-26T09:03:49.898Z,99.99
2023-10-26T09:04:49.692Z,99.99
2023-10-26T09:05:49.681Z,99.99
2023-10-26T09:06:49.655Z,99.99
2023-10-26T09:07:49.698Z,99.99
2023-10-26T09:08:49.677Z,99.99
2023-10-26T09:09:49.660Z,99.99
2023-10-26T09:10:49.709Z,99.99
2023-10-26T09:11:49.571Z,99.99
2023-10-26T09:12:49.701Z,99.99
2023-10-26T09:13:49.633Z,99.99
2023-10-26T09:14:49.583Z,99.99
2023-10-26T09:15:49.545Z,99.99
2023-10-26T09:16:49.702Z,99.99
2023-10-26T09:17:49.634Z,99.99
2023-10-26T09:18:49.597Z,99.99
2023-10-26T09:19:49.517Z,99.99
2023-10-26T09:20:49.527Z,99.99
2023-10-26T09:21:49.472Z,99.99
2023-10-26T09:22:49.630Z,99.99
2023-10-26T09:23:49.563Z,99.99
2023-10-26T09:24:49.467Z,99.99
2023-10-26T09:25:49.460Z,99.99
2023-10-26T09:26:49.409Z,99.99
2023-10-26T09:27:49.422Z,99.99
2023-10-26T09:28:49.524Z,99.99
2023-10-26T09:29:49.495Z,99.99
2023-10-26T09:30:50.569Z,99.99
2023-10-26T09:31:49.410Z,99.99
2023-10-26T09:32:49.521Z,99.99
2023-10-26T09:33:50.441Z,99.99
2023-10-26T09:34:49.474Z,99.99
2023-10-26T09:35:49.328Z,99.99
2023-10-26T09:36:50.851Z,99.99
2023-10-26T09:37:49.365Z,99.99
2023-10-26T09:38:49.422Z,99.99
2023-10-26T09:39:52.228Z,99.99
2023-10-26T09:40:50.486Z,99.99
2023-10-26T09:41:49.305Z,99.99
2023-10-26T09:42:49.260Z,99.99
2023-10-26T09:43:49.361Z,99.99
2023-10-26T09:44:49.223Z,99.99
2023-10-26T09:45:49.258Z,99.99
2023-10-26T09:46:49.269Z,99.99
2023-10-26T09:47:49.391Z,99.99
2023-10-26T09:48:49.253Z,99.99
2023-10-26T09:49:49.276Z,99.99
2023-10-26T09:50:49.165Z,99.99
2023-10-26T09:51:49.188Z,99.99
2023-10-26T09:52:49.232Z,99.99
2023-10-26T09:53:49.700Z,99.99
2023-10-26T09:54:49.208Z,99.99
2023-10-26T09:55:49.139Z,99.99
2023-10-26T09:56:49.104Z,99.99
2023-10-26T09:57:49.104Z,99.99
2023-10-26T09:58:49.137Z,99.99
2023-10-26T09:59:49.065Z,99.99
2023-10-26T10:00:49.104Z,99.99
2023-10-26T10:01:49.070Z,99.99
2023-10-26T10:02:49.133Z,99.99
2023-10-26T10:03:49.097Z,99.99
2023-10-26T10:04:49.073Z,99.99
2023-10-26T10:05:49.120Z,99.99
2023-10-26T10:06:49.018Z,99.99
2023-10-26T10:07:49.126Z,99.99
2023-10-26T10:08:49.087Z,99.99
2023-10-26T10:09:49.099Z,99.99
2023-10-26T10:10:48.942Z,99.99
2023-10-26T10:11:48.931Z,99.99
2023-10-26T10:12:48.968Z,99.99
2023-10-26T10:13:48.927Z,99.99
2023-10-26T10:14:48.928Z,99.98
2023-10-26T10:15:48.984Z,99.98
2023-10-26T10:16:49.045Z,99.87
2023-10-26T10:17:48.929Z,99.77
2023-10-26T10:18:48.941Z,99.66
2023-10-26T10:19:48.931Z,99.36
2023-10-26T10:20:48.841Z,99.15
2023-10-26T10:21:48.914Z,99.05
2023-10-26T10:22:48.825Z,98.74
2023-10-26T10:23:48.870Z,98.74
2023-10-26T10:24:49.184Z,98.74
2023-10-26T10:25:48.910Z,98.65
2023-10-26T10:26:48.770Z,98.54
2023-10-26T10:27:48.950Z,98.49
2023-10-26T10:28:48.744Z,98.39
2023-10-26T10:29:48.741Z,98.08
2023-10-26T10:30:48.812Z,97.88
2023-10-26T10:31:48.777Z,97.78
2023-10-26T10:32:48.927Z,97.57
2023-10-26T10:33:48.779Z,97.06
2023-10-26T10:34:48.680Z,97.06
2023-10-26T10:35:48.696Z,97.02
2023-10-26T10:36:48.798Z,97.02
2023-10-26T10:37:48.655Z,96.81
2023-10-26T10:38:48.654Z,96.67
2023-10-26T10:39:48.716Z,95.28
2023-10-26T10:40:48.608Z,94.93
2023-10-26T10:41:48.621Z,94.21
2023-10-26T10:42:48.887Z,94.73
2023-10-26T10:43:48.621Z,94.62
2023-10-26T10:44:48.602Z,94.62
2023-10-26T10:45:48.577Z,94.27
2023-10-26T10:46:48.808Z,94.07
2023-10-26T10:47:48.662Z,93.55
2023-10-26T10:48:48.546Z,93.45
2023-10-26T10:49:48.498Z,93.45
2023-10-26T10:50:48.494Z,93.76
2023-10-26T10:51:48.575Z,94.07
2023-10-26T10:52:48.470Z,92.84
2023-10-26T10:53:48.474Z,91.61
2023-10-26T10:55:02.891Z,91.82
2023-10-26T10:55:49.457Z,92.13
2023-10-26T10:56:48.435Z,92.59
2023-10-26T10:57:48.470Z,92.90
2023-10-26T10:58:48.394Z,92.69
2023-10-26T10:59:48.373Z,91.98
2023-10-26T11:00:48.391Z,91.27
2023-10-26T11:01:48.384Z,91.57
2023-10-26T11:02:48.450Z,91.63
2023-10-26T11:03:48.416Z,91.22
2023-10-26T11:04:57.335Z,90.35
2023-10-26T11:05:49.325Z,90.45
2023-10-26T11:06:48.363Z,90.35
2023-10-26T11:07:48.410Z,90.66
2023-10-26T11:08:48.327Z,90.86
2023-10-26T11:09:48.385Z,91.33
2023-10-26T11:10:48.621Z,91.53
2023-10-26T11:11:48.287Z,91.43
2023-10-26T11:12:48.321Z,91.74
2023-10-26T11:13:48.277Z,91.83
2023-10-26T11:14:48.252Z,92.14
2023-10-26T11:15:48.347Z,91.63
2023-10-26T11:16:48.242Z,91.67
2023-10-26T11:17:48.287Z,91.67
2023-10-26T11:18:48.212Z,91.88
2023-10-26T11:19:48.186Z,92.39
2023-10-26T11:20:48.201Z,92.65
2023-10-26T11:21:48.294Z,92.65
2023-10-26T11:22:48.167Z,92.69
2023-10-26T11:23:48.161Z,92.90
2023-10-26T11:24:48.188Z,92.80
2023-10-26T11:25:48.225Z,92.80
2023-10-26T11:26:48.273Z,92.86
2023-10-26T11:27:48.251Z,92.86
2023-10-26T11:28:48.112Z,92.86
2023-10-26T11:29:48.126Z,93.06
2023-10-26T11:30:48.370Z,93.16
2023-10-26T11:31:48.124Z,93.26
2023-10-26T11:32:48.065Z,93.26
2023-10-26T11:33:48.149Z,93.37
2023-10-26T11:34:48.047Z,93.26
2023-10-26T11:35:48.025Z,93.26
2023-10-26T11:36:48.157Z,93.26
2023-10-26T11:37:48.143Z,93.06
2023-10-26T11:38:48.027Z,92.80
2023-10-26T11:39:48.073Z,92.19
2023-10-26T11:40:48.100Z,91.47
2023-10-26T11:41:47.997Z,91.47
2023-10-26T11:42:48.006Z,90.86
2023-10-26T11:43:48.060Z,90.75
2023-10-26T11:44:48.043Z,90.14
2023-10-26T11:45:48.013Z,89.94
2023-10-26T11:46:47.979Z,90.25
2023-10-26T11:47:48.010Z,90.81
2023-10-26T11:48:48.036Z,90.92
2023-10-26T11:49:47.897Z,91.22
2023-10-26T11:50:47.872Z,91.12
2023-10-26T11:51:56.920Z,91.22
2023-10-26T11:52:48.993Z,91.22
2023-10-26T11:53:47.887Z,91.43
2023-10-26T11:54:47.920Z,90.71
2023-10-26T11:55:47.822Z,90.10
2023-10-26T11:56:47.838Z,90.00
2023-10-26T11:57:47.922Z,90.20
2023-10-26T11:58:47.859Z,90.41
2023-10-26T11:59:47.769Z,90.41
2023-10-26T12:00:47.813Z,90.71
2023-10-26T12:01:47.844Z,90.51
2023-10-26T12:02:47.844Z,90.31
2023-10-26T12:03:47.768Z,90.20
2023-10-26T12:04:47.835Z,90.31
2023-10-26T12:05:47.697Z,90.20
2023-10-26T12:06:47.725Z,90.20
2023-10-26T12:07:47.709Z,90.20
2023-10-26T12:08:47.677Z,90.20
2023-10-26T12:09:47.779Z,90.41
2023-10-26T12:10:47.658Z,90.31
2023-10-26T12:11:47.660Z,90.10
2023-10-26T12:12:47.658Z,89.59
2023-10-26T12:13:47.638Z,88.88
2023-10-26T12:14:47.617Z,89.18
2023-10-26T12:15:47.701Z,89.18
2023-10-26T12:16:47.603Z,89.08
2023-10-26T12:17:47.648Z,89.28
2023-10-26T12:18:47.675Z,89.28
2023-10-26T12:19:47.555Z,89.34
2023-10-26T12:20:47.676Z,88.78
2023-10-26T12:21:47.584Z,88.47
2023-10-26T12:22:47.646Z,87.55
2023-10-26T12:23:47.558Z,87.04
2023-10-26T12:24:47.556Z,86.73
2023-10-26T12:25:47.821Z,87.24
2023-10-26T12:26:47.490Z,87.55
2023-10-26T12:28:16.663Z,86.94
2023-10-26T12:28:48.508Z,86.83
2023-10-26T12:29:47.448Z,87.10
2023-10-26T12:30:47.550Z,87.10
2023-10-26T12:31:47.468Z,87.20
2023-10-26T12:32:47.438Z,87.41
2023-10-26T12:33:47.436Z,87.30
2023-10-26T12:34:47.394Z,87.61
2023-10-26T12:35:47.407Z,87.82
2023-10-26T12:36:47.517Z,87.92
2023-10-26T12:37:47.359Z,88.02
2023-10-26T12:38:47.357Z,88.12
2023-10-26T12:39:47.402Z,87.82
2023-10-26T12:40:47.329Z,86.29
2023-10-26T12:41:47.407Z,85.77
2023-10-26T12:42:47.435Z,86.18
2023-10-26T12:43:47.299Z,86.53
2023-10-26T12:44:47.306Z,86.49
2023-10-26T12:45:47.301Z,86.59
2023-10-26T12:46:47.332Z,86.80
2023-10-26T12:47:47.288Z,87.10
2023-10-26T12:48:47.281Z,86.69
2023-10-26T12:49:47.241Z,86.18
2023-10-26T12:50:47.321Z,86.49
2023-10-26T12:51:47.258Z,87.00
2023-10-26T12:52:47.211Z,87.20
2023-10-26T12:53:47.197Z,87.00