createdAt,value
2018-11-05T00:02:16.551Z,11.83
2018-11-05T00:05:21.941Z,12.03
2018-11-05T00:08:27.709Z,12.17
2018-11-05T00:11:32.414Z,12.40
2018-11-05T00:14:37.056Z,11.27
2018-11-05T00:17:41.706Z,12.97
2018-11-05T00:20:46.379Z,12.27
2018-11-05T00:23:50.913Z,13.03
2018-11-05T00:26:55.849Z,12.37
2018-11-05T00:30:06.329Z,12.47
2018-11-05T00:33:11.171Z,13.70
2018-11-05T00:36:16.755Z,11.80
2018-11-05T00:39:21.446Z,13.03
2018-11-05T00:42:25.993Z,12.10
2018-11-05T00:48:43.540Z,12.37
2018-11-05T00:51:48.148Z,12.20
2018-11-05T00:54:53.099Z,12.57
2018-11-05T00:57:58.726Z,11.87
2018-11-05T01:01:04.313Z,12.93
2018-11-05T01:04:09.070Z,13.00
2018-11-05T01:07:14.786Z,13.37
2018-11-05T01:10:19.874Z,13.73
2018-11-05T01:13:24.446Z,13.90
2018-11-05T01:16:29.372Z,13.10
2018-11-05T01:19:34.019Z,13.87
2018-11-05T01:22:38.921Z,13.97
2018-11-05T01:25:43.764Z,13.83
2018-11-05T01:28:48.425Z,12.67
2018-11-05T01:31:53.065Z,14.13
2018-11-05T01:34:57.675Z,13.47
2018-11-05T01:38:02.443Z,13.87
2018-11-05T01:41:07.018Z,13.37
2018-11-05T01:44:12.755Z,13.30
2018-11-05T01:47:17.485Z,14.33
2018-11-05T01:50:22.324Z,14.43
2018-11-05T01:53:27.063Z,13.87
2018-11-05T01:56:32.939Z,13.90
2018-11-05T01:59:37.472Z,14.07
2018-11-05T02:02:42.170Z,13.80
2018-11-05T02:05:46.865Z,14.30
2018-11-05T02:08:51.523Z,13.60
2018-11-05T02:11:56.280Z,15.17
2018-11-05T02:15:00.934Z,14.03
2018-11-05T02:18:05.830Z,12.97
2018-11-05T02:21:10.409Z,14.03
2018-11-05T02:24:15.051Z,14.03
2018-11-05T02:27:19.840Z,15.17
2018-11-05T02:30:24.404Z,14.27
2018-11-05T02:33:29.073Z,15.13
2018-11-05T02:36:33.639Z,16.20
2018-11-05T02:39:38.202Z,14.17
2018-11-05T02:42:43.423Z,14.63
2018-11-05T02:45:47.908Z,14.93
2018-11-05T02:48:52.429Z,14.37
2018-11-05T02:51:57.044Z,14.23
2018-11-05T02:55:01.729Z,13.90
2018-11-05T02:58:06.444Z,13.97
2018-11-05T03:01:11.083Z,15.43
2018-11-05T03:04:15.710Z,14.37
2018-11-05T03:07:20.381Z,14.70
2018-11-05T03:10:25.131Z,15.20
2018-11-05T03:13:29.677Z,13.93
2018-11-05T03:16:34.260Z,14.63
2018-11-05T03:19:38.831Z,13.87
2018-11-05T03:22:43.991Z,14.53
2018-11-05T03:25:48.543Z,14.57
2018-11-05T03:28:53.111Z,14.03
2018-11-05T03:31:57.632Z,15.57
2018-11-05T03:35:02.270Z,14.33
2018-11-05T03:38:06.896Z,15.50
2018-11-05T03:41:11.779Z,14.57
2018-11-05T03:44:16.499Z,15.00
2018-11-05T03:47:21.155Z,14.60
2018-11-05T03:50:25.754Z,14.47
2018-11-05T03:53:30.306Z,15.07
2018-11-05T03:56:35.062Z,14.90
2018-11-05T03:59:39.689Z,13.77
2018-11-05T04:02:44.302Z,14.77
2018-11-05T04:05:48.957Z,15.47
2018-11-05T04:08:53.625Z,15.37
2018-11-05T04:11:58.286Z,14.57
2018-11-05T04:15:02.880Z,15.37
2018-11-05T04:18:07.519Z,14.23
2018-11-05T04:21:12.389Z,15.30
2018-11-05T04:24:16.997Z,15.50
2018-11-05T04:27:22.795Z,15.93
2018-11-05T04:30:27.475Z,16.67
2018-11-05T04:33:32.305Z,16.33
2018-11-05T04:36:37.038Z,16.70
2018-11-05T04:39:41.575Z,16.87
2018-11-05T04:42:46.233Z,16.00
2018-11-05T04:45:50.781Z,17.37
2018-11-05T04:48:55.281Z,16.80
2018-11-05T04:51:59.878Z,16.87
2018-11-05T04:55:04.779Z,17.40
2018-11-05T04:58:09.464Z,16.13
2018-11-05T05:01:13.990Z,17.43
2018-11-05T05:04:18.920Z,18.43
2018-11-05T05:07:23.541Z,17.33
2018-11-05T05:10:28.074Z,17.53
2018-11-05T05:13:32.703Z,17.20
2018-11-05T05:16:37.893Z,17.77
2018-11-05T05:19:42.597Z,16.53
2018-11-05T05:22:47.376Z,16.73
2018-11-05T05:25:51.807Z,18.07
2018-11-05T05:28:56.492Z,17.70
2018-11-05T05:32:01.098Z,17.00
2018-11-05T05:35:06.143Z,17.37
2018-11-05T05:38:10.776Z,17.93
2018-11-05T05:41:15.425Z,17.30
2018-11-05T05:44:20.064Z,17.13
2018-11-05T05:47:26.194Z,17.23
2018-11-05T05:50:31.380Z,17.93
2018-11-05T05:53:35.971Z,16.17
2018-11-05T05:56:40.690Z,17.87
2018-11-05T05:59:45.502Z,18.80
2018-11-05T06:02:50.112Z,17.70
2018-11-05T06:05:54.764Z,18.47
2018-11-05T06:08:59.379Z,18.20
2018-11-05T06:12:04.019Z,17.00
2018-11-05T06:15:11.926Z,19.67
2018-11-05T06:18:16.496Z,19.60
2018-11-05T06:21:21.014Z,20.73
2018-11-05T06:24:25.592Z,19.03
2018-11-05T06:27:30.185Z,20.63
2018-11-05T06:30:34.683Z,20.83
2018-11-05T06:33:39.157Z,20.13
2018-11-05T06:36:43.717Z,20.67
2018-11-05T06:39:48.241Z,19.37
2018-11-05T06:42:52.880Z,19.63
2018-11-05T06:45:57.488Z,22.17
2018-11-05T06:49:02.079Z,18.67
2018-11-05T06:52:07.069Z,20.53
2018-11-05T06:55:12.342Z,19.10
2018-11-05T06:58:17.030Z,20.60
2018-11-05T07:01:21.640Z,23.23
2018-11-05T07:04:26.206Z,26.33
2018-11-05T07:07:30.742Z,26.20
2018-11-05T07:10:35.323Z,22.03
2018-11-05T07:13:39.894Z,21.70
2018-11-05T07:16:44.441Z,21.83
2018-11-05T07:19:49.058Z,20.10
2018-11-05T07:22:53.539Z,18.77
2018-11-05T07:25:58.186Z,18.93
2018-11-05T07:29:02.742Z,18.80
2018-11-05T07:32:07.318Z,19.23
2018-11-05T07:35:13.174Z,19.40
2018-11-05T07:38:17.883Z,20.13
2018-11-05T07:41:22.592Z,22.97
2018-11-05T07:44:27.087Z,25.23
2018-11-05T07:47:31.732Z,23.53
2018-11-05T07:50:36.287Z,23.43
2018-11-05T07:53:40.778Z,22.23
2018-11-05T07:56:45.466Z,21.40
2018-11-05T07:59:50.048Z,23.33
2018-11-05T08:02:55.975Z,21.60
2018-11-05T08:06:00.427Z,23.07
2018-11-05T08:09:07.377Z,23.87
2018-11-05T08:12:11.967Z,20.90
2018-11-05T08:15:18.094Z,21.60
2018-11-05T08:18:22.635Z,21.70
2018-11-05T08:21:27.235Z,24.90
2018-11-05T08:24:31.862Z,25.77
2018-11-05T08:27:36.694Z,26.33
2018-11-05T08:30:41.363Z,21.93
2018-11-05T08:33:45.861Z,22.43
2018-11-05T08:36:50.494Z,22.87
2018-11-05T08:39:55.079Z,24.60
2018-11-05T08:42:59.664Z,23.20
2018-11-05T08:46:04.320Z,23.73
2018-11-05T08:49:08.969Z,24.17
2018-11-05T08:52:13.589Z,21.87
2018-11-05T08:55:19.542Z,23.77
2018-11-05T08:58:24.154Z,21.70
2018-11-05T09:01:33.233Z,23.57
2018-11-05T09:04:37.921Z,22.87
2018-11-05T09:07:42.687Z,20.17
2018-11-05T09:10:47.597Z,21.07
2018-11-05T09:13:51.919Z,20.77
2018-11-05T09:16:56.531Z,21.37
2018-11-05T09:20:01.169Z,20.93
2018-11-05T09:23:06.415Z,19.83
2018-11-05T09:26:11.183Z,20.70
2018-11-05T09:29:15.828Z,23.03
2018-11-05T09:32:20.413Z,21.30
2018-11-05T09:35:25.021Z,20.77
2018-11-05T09:38:29.573Z,19.77
2018-11-05T09:41:34.188Z,19.03
2018-11-05T09:44:38.699Z,20.57
2018-11-05T09:47:44.022Z,19.93
2018-11-05T09:50:49.060Z,18.63
2018-11-05T09:53:53.373Z,17.83
2018-11-05T09:56:57.937Z,19.53
2018-11-05T10:00:02.622Z,18.13
2018-11-05T10:03:16.471Z,17.00
2018-11-05T10:06:20.836Z,16.70
2018-11-05T10:09:25.522Z,18.60
2018-11-05T10:12:30.076Z,17.73
2018-11-05T10:15:34.669Z,16.93
2018-11-05T10:18:39.282Z,16.47
2018-11-05T10:21:43.875Z,16.47
2018-11-05T10:24:48.627Z,16.47
2018-11-05T10:27:53.482Z,16.77
2018-11-05T10:30:58.070Z,17.37
2018-11-05T10:34:02.640Z,19.10
2018-11-05T10:37:07.731Z,17.47
2018-11-05T10:40:17.117Z,16.10
2018-11-05T10:43:21.817Z,16.17
2018-11-05T10:46:26.444Z,16.53
2018-11-05T10:49:31.042Z,16.67
2018-11-05T10:52:35.821Z,16.70
2018-11-05T10:55:40.479Z,17.47
2018-11-05T10:58:45.001Z,17.03
2018-11-05T11:01:54.804Z,16.17
2018-11-05T11:04:59.350Z,17.57
2018-11-05T11:08:04.047Z,17.13
2018-11-05T11:11:08.593Z,17.70
2018-11-05T11:14:13.372Z,18.70
2018-11-05T11:17:17.947Z,17.33
2018-11-05T11:20:22.585Z,16.57
2018-11-05T11:23:27.173Z,16.57
2018-11-05T11:26:31.651Z,17.37
2018-11-05T11:29:36.138Z,16.77
2018-11-05T11:32:41.485Z,16.47
2018-11-05T11:35:46.100Z,15.83
2018-11-05T11:38:50.655Z,15.63
2018-11-05T11:41:55.382Z,15.57
2018-11-05T11:45:00.197Z,15.90
2018-11-05T11:48:04.686Z,15.33
2018-11-05T11:51:09.431Z,15.37
2018-11-05T11:54:14.091Z,15.10
2018-11-05T11:57:18.657Z,15.23
2018-11-05T12:00:25.501Z,14.70
2018-11-05T12:03:30.179Z,14.97
2018-11-05T12:06:34.881Z,16.37
2018-11-05T12:09:39.589Z,14.97
2018-11-05T12:12:44.781Z,13.83
2018-11-05T12:15:49.383Z,14.87
2018-11-05T12:18:54.265Z,14.97
2018-11-05T12:21:58.900Z,13.57
2018-11-05T12:25:03.621Z,13.73
2018-11-05T12:28:08.183Z,13.13
2018-11-05T12:31:12.931Z,13.30
2018-11-05T12:34:17.592Z,14.70
2018-11-05T12:37:22.139Z,14.37
2018-11-05T12:40:26.756Z,13.27
2018-11-05T12:43:31.365Z,13.73
2018-11-05T12:46:35.921Z,14.30
2018-11-05T12:49:40.614Z,13.87
2018-11-05T12:52:46.216Z,12.80
2018-11-05T12:55:50.839Z,13.30
2018-11-05T12:58:55.479Z,12.80
2018-11-05T13:02:00.324Z,13.40
2018-11-05T13:05:05.448Z,13.37
2018-11-05T13:08:10.107Z,14.80
2018-11-05T13:11:14.753Z,23.70
2018-11-05T13:14:20.236Z,14.03
2018-11-05T13:17:24.842Z,13.90
2018-11-05T13:20:31.311Z,12.60
2018-11-05T13:23:38.738Z,12.20
2018-11-05T13:26:43.503Z,12.00
2018-11-05T13:29:48.183Z,15.87
2018-11-05T13:32:52.747Z,13.17
2018-11-05T13:35:57.386Z,12.70
2018-11-05T13:39:02.070Z,12.53
2018-11-05T13:42:06.886Z,12.17
2018-11-05T13:45:12.990Z,11.37
2018-11-05T13:48:17.927Z,11.10
2018-11-05T13:51:22.313Z,11.60
2018-11-05T13:54:26.976Z,11.30
2018-11-05T13:57:31.536Z,11.63
2018-11-05T14:00:36.207Z,10.63
2018-11-05T14:03:40.814Z,11.60
2018-11-05T14:06:45.396Z,11.63
2018-11-05T14:09:50.390Z,10.97
2018-11-05T14:12:55.186Z,11.20
2018-11-05T14:15:59.687Z,11.53
2018-11-05T14:19:04.450Z,12.17
2018-11-05T14:22:09.148Z,10.83
2018-11-05T14:25:15.163Z,12.17
2018-11-05T14:28:20.312Z,11.60
2018-11-05T14:31:24.543Z,12.07
2018-11-05T14:34:29.337Z,12.00
2018-11-05T14:37:33.976Z,11.80
2018-11-05T14:40:38.752Z,11.17
2018-11-05T14:43:43.443Z,11.33
2018-11-05T14:46:47.999Z,10.57
2018-11-05T14:49:52.651Z,12.87
2018-11-05T14:52:57.265Z,16.30
2018-11-05T14:56:01.874Z,18.90
2018-11-05T14:59:07.254Z,13.73
2018-11-05T15:02:17.009Z,11.47
2018-11-05T15:05:21.684Z,12.87
2018-11-05T15:08:26.368Z,11.13
2018-11-05T15:11:31.074Z,14.27
2018-11-05T15:14:35.848Z,13.47
2018-11-05T15:17:41.478Z,12.40
2018-11-05T15:20:46.279Z,13.10
2018-11-05T15:23:51.086Z,12.67
2018-11-05T15:26:55.873Z,12.30
2018-11-05T15:30:00.585Z,13.30
2018-11-05T15:33:05.254Z,14.33
2018-11-05T15:36:09.874Z,14.83
2018-11-05T15:39:14.479Z,15.97
2018-11-05T15:42:19.139Z,15.10
2018-11-05T15:45:23.984Z,15.40
2018-11-05T15:48:28.797Z,15.60
2018-11-05T15:51:33.556Z,15.53
2018-11-05T15:54:38.262Z,20.13
2018-11-05T15:57:43.085Z,34.70
2018-11-05T16:00:47.826Z,19.27
2018-11-05T16:03:52.558Z,17.33
2018-11-05T16:07:20.871Z,12.70
2018-11-05T16:10:25.968Z,14.20
2018-11-05T16:13:30.600Z,13.03
2018-11-05T16:16:35.577Z,12.10
2018-11-05T16:19:40.266Z,12.40
2018-11-05T16:22:45.362Z,17.93
2018-11-05T16:25:50.099Z,14.77
2018-11-05T16:28:54.823Z,14.40
2018-11-05T16:31:59.725Z,15.83
2018-11-05T16:35:04.747Z,18.03
2018-11-05T16:38:09.492Z,16.37
2018-11-05T16:41:14.120Z,23.50
2018-11-05T16:44:18.906Z,28.47
2018-11-05T16:47:23.616Z,30.33
2018-11-05T16:50:29.095Z,25.17
2018-11-05T16:53:34.647Z,25.23
2018-11-05T16:56:40.016Z,25.97
2018-11-05T16:59:44.848Z,17.07
2018-11-05T17:02:50.423Z,17.90
2018-11-05T17:05:54.732Z,18.27
2018-11-05T17:08:59.326Z,17.03
2018-11-05T17:12:04.383Z,17.80
2018-11-05T17:15:11.510Z,18.43
2018-11-05T17:18:16.079Z,18.73
2018-11-05T17:21:20.641Z,21.53
2018-11-05T17:24:25.475Z,26.37
2018-11-05T17:27:30.038Z,22.47
2018-11-05T17:30:34.744Z,23.73
2018-11-05T17:33:39.479Z,25.40
2018-11-05T17:36:44.041Z,19.60
2018-11-05T17:39:48.687Z,18.23
2018-11-05T17:42:53.426Z,18.03
2018-11-05T17:45:58.087Z,18.50
2018-11-05T17:49:02.928Z,20.37
2018-11-05T17:52:07.522Z,22.43
2018-11-05T17:55:12.774Z,22.50
2018-11-05T17:58:17.461Z,25.30
2018-11-05T18:01:22.131Z,27.87
2018-11-05T18:04:26.845Z,29.00
2018-11-05T18:07:31.493Z,32.60
2018-11-05T18:10:36.361Z,33.13
2018-11-05T18:13:41.339Z,39.87
2018-11-05T18:16:45.993Z,35.33
2018-11-05T18:19:50.715Z,32.43
2018-11-05T18:22:55.493Z,30.60
2018-11-05T18:26:00.174Z,29.17
2018-11-05T18:29:04.922Z,24.20
2018-11-05T18:32:13.597Z,21.33
2018-11-05T18:35:18.330Z,24.00
2018-11-05T18:38:22.910Z,22.10
2018-11-05T18:41:27.643Z,20.67
2018-11-05T18:44:32.230Z,19.73
2018-11-05T18:47:37.035Z,21.00
2018-11-05T18:50:41.868Z,18.60
2018-11-05T18:53:46.495Z,15.70
2018-11-05T18:56:51.257Z,18.23
2018-11-05T18:59:56.775Z,19.47
2018-11-05T19:03:01.440Z,18.10
2018-11-05T19:06:06.235Z,19.23
2018-11-05T19:09:10.845Z,21.47
2018-11-05T19:12:15.628Z,21.20
2018-11-05T19:15:20.546Z,24.53
2018-11-05T19:18:25.199Z,31.17
2018-11-05T19:21:29.811Z,27.60
2018-11-05T19:24:35.069Z,20.53
2018-11-05T19:27:40.016Z,24.43
2018-11-05T19:30:44.898Z,24.40
2018-11-05T19:33:49.507Z,20.87
2018-11-05T19:36:54.155Z,27.23
2018-11-05T19:39:58.891Z,25.70
2018-11-05T19:43:03.725Z,28.07
2018-11-05T19:46:08.459Z,36.13
2018-11-05T19:49:13.384Z,21.20
2018-11-05T19:52:18.030Z,21.97
2018-11-05T19:55:22.910Z,22.67
2018-11-05T19:58:27.657Z,25.20
2018-11-05T20:01:32.305Z,22.30
2018-11-05T20:04:37.108Z,23.30
2018-11-05T20:07:41.618Z,22.70
2018-11-05T20:10:46.473Z,20.93
2018-11-05T20:13:51.092Z,21.87
2018-11-05T20:16:56.218Z,18.70
2018-11-05T20:20:01.575Z,20.50
2018-11-05T20:23:06.818Z,21.60
2018-11-05T20:26:11.402Z,21.53
2018-11-05T20:29:15.964Z,21.07
2018-11-05T20:32:20.920Z,22.50
2018-11-05T20:35:25.330Z,20.77
2018-11-05T20:38:30.150Z,21.30
2018-11-05T20:41:34.845Z,21.20
2018-11-05T20:44:39.488Z,21.57
2018-11-05T20:47:44.680Z,17.60
2018-11-05T20:50:49.312Z,18.43
2018-11-05T20:53:54.184Z,18.10
2018-11-05T20:56:58.712Z,18.63
2018-11-05T21:00:03.533Z,15.93
2018-11-05T21:03:08.185Z,19.87
2018-11-05T21:06:12.856Z,18.43
2018-11-05T21:09:17.902Z,19.73
2018-11-05T21:12:22.534Z,20.80
2018-11-05T21:15:27.328Z,20.87
2018-11-05T21:18:31.967Z,26.73
2018-11-05T21:21:36.635Z,24.30
2018-11-05T21:24:41.257Z,23.70
2018-11-05T21:27:46.200Z,21.43
2018-11-05T21:30:50.799Z,24.57
2018-11-05T21:37:00.720Z,19.50
2018-11-05T21:40:06.083Z,20.97
2018-11-05T21:43:10.670Z,21.60
2018-11-05T21:46:15.272Z,22.57
2018-11-05T21:49:19.833Z,20.93
2018-11-05T21:52:24.403Z,20.13
2018-11-05T21:55:29.018Z,21.10
2018-11-05T21:58:33.514Z,22.07
2018-11-05T22:01:38.179Z,21.30
2018-11-05T22:04:43.029Z,19.90
2018-11-05T22:07:48.299Z,21.47
2018-11-05T22:10:52.952Z,22.13
2018-11-05T22:13:57.545Z,20.53
2018-11-05T22:17:02.023Z,19.23
2018-11-05T22:20:08.199Z,19.83
2018-11-05T22:23:12.806Z,22.17
2018-11-05T22:26:17.373Z,21.43
2018-11-05T22:29:21.956Z,24.60
2018-11-05T22:32:26.658Z,24.17
2018-11-05T22:35:31.271Z,22.50
2018-11-05T22:38:35.863Z,22.23
2018-11-05T22:41:40.391Z,23.60
2018-11-05T22:44:45.002Z,22.27
2018-11-05T22:47:50.024Z,21.87
2018-11-05T22:50:55.200Z,23.97
2018-11-05T22:53:59.846Z,23.93
2018-11-05T22:57:04.460Z,22.47
2018-11-05T23:00:18.901Z,23.50
2018-11-05T23:03:27.430Z,25.57
2018-11-05T23:06:33.379Z,24.13
2018-11-05T23:09:37.868Z,25.10
2018-11-05T23:12:42.467Z,28.37
2018-11-05T23:15:47.145Z,29.93
2018-11-05T23:18:51.680Z,27.70
2018-11-05T23:21:56.348Z,29.87
2018-11-05T23:25:01.114Z,29.77
2018-11-05T23:28:06.086Z,27.40
2018-11-05T23:31:10.903Z,22.00
2018-11-05T23:34:15.523Z,17.17
2018-11-05T23:37:20.234Z,15.90
2018-11-05T23:40:24.895Z,18.20
2018-11-05T23:43:29.633Z,15.87
2018-11-05T23:46:34.264Z,18.77
2018-11-05T23:49:39.232Z,18.50
2018-11-05T23:52:43.801Z,17.83
2018-11-05T23:55:48.735Z,20.30
2018-11-05T23:58:54.309Z,17.10
