createdAt,value
2018-01-24T00:00:32.765Z,22.7
2018-01-24T00:01:37.944Z,22.7
2018-01-24T00:02:43.423Z,22.7
2018-01-24T00:03:49.043Z,22.7
2018-01-24T00:04:53.965Z,22.7
2018-01-24T00:05:59.438Z,22.7
2018-01-24T00:07:04.977Z,22.7
2018-01-24T00:08:09.877Z,22.7
2018-01-24T00:09:14.801Z,22.7
2018-01-24T00:10:20.528Z,22.6
2018-01-24T00:11:26.011Z,22.6
2018-01-24T00:12:31.569Z,22.6
2018-01-24T00:13:37.076Z,22.6
2018-01-24T00:14:42.551Z,22.6
2018-01-24T00:15:48.395Z,22.6
2018-01-24T00:16:53.858Z,22.6
2018-01-24T00:17:59.092Z,22.6
2018-01-24T00:19:04.157Z,22.6
2018-01-24T00:20:08.766Z,22.6
2018-01-24T00:21:13.676Z,22.6
2018-01-24T00:22:19.455Z,22.6
2018-01-24T00:23:24.620Z,22.6
2018-01-24T00:24:30.352Z,22.6
2018-01-24T00:25:35.529Z,22.6
2018-01-24T00:26:41.003Z,22.6
2018-01-24T00:27:46.736Z,22.6
2018-01-24T00:28:52.187Z,22.6
2018-01-24T00:29:57.672Z,22.6
2018-01-24T00:31:03.261Z,22.6
2018-01-24T00:32:08.134Z,22.6
2018-01-24T00:33:13.035Z,22.6
2018-01-24T00:34:18.750Z,22.6
2018-01-24T00:35:24.218Z,22.6
2018-01-24T00:36:29.934Z,22.6
2018-01-24T00:37:35.108Z,22.6
2018-01-24T00:38:40.350Z,22.6
2018-01-24T00:39:45.386Z,22.6
2018-01-24T00:40:50.878Z,22.6
2018-01-24T00:41:56.337Z,22.6
2018-01-24T00:43:01.983Z,22.6
2018-01-24T00:44:07.163Z,22.6
2018-01-24T00:45:12.058Z,22.6
2018-01-24T00:46:17.235Z,22.5
2018-01-24T00:47:22.721Z,22.5
2018-01-24T00:48:28.687Z,22.5
2018-01-24T00:49:34.149Z,22.5
2018-01-24T00:50:39.362Z,22.5
2018-01-24T00:51:45.079Z,22.5
2018-01-24T00:52:50.541Z,22.5
2018-01-24T00:53:55.448Z,22.5
2018-01-24T00:55:00.814Z,22.5
2018-01-24T00:56:05.428Z,22.5
2018-01-24T00:57:10.325Z,22.5
2018-01-24T00:58:15.850Z,22.5
2018-01-24T00:59:21.334Z,22.5
2018-01-24T01:00:27.273Z,22.5
2018-01-24T01:01:32.738Z,22.5
2018-01-24T01:02:37.927Z,22.5
2018-01-24T01:03:43.663Z,22.5
2018-01-24T01:04:49.137Z,22.5
2018-01-24T01:05:54.618Z,22.5
2018-01-24T01:07:00.445Z,22.5
2018-01-24T01:08:04.787Z,22.5
2018-01-24T01:09:10.297Z,22.5
2018-01-24T01:10:15.738Z,22.5
2018-01-24T01:11:20.635Z,22.5
2018-01-24T01:12:26.417Z,22.5
2018-01-24T01:13:31.868Z,22.5
2018-01-24T01:14:36.771Z,22.5
2018-01-24T01:15:42.105Z,22.5
2018-01-24T01:16:47.567Z,22.5
2018-01-24T01:17:52.742Z,22.5
2018-01-24T01:18:58.278Z,22.5
2018-01-24T01:20:03.457Z,22.4
2018-01-24T01:21:08.659Z,22.4
2018-01-24T01:22:14.174Z,22.4
2018-01-24T01:23:19.654Z,22.4
2018-01-24T01:24:25.526Z,22.4
2018-01-24T01:25:30.756Z,22.4
2018-01-24T01:26:35.657Z,22.4
2018-01-24T01:27:41.565Z,22.4
2018-01-24T01:28:46.753Z,22.4
2018-01-24T01:29:52.234Z,22.4
2018-01-24T01:30:57.754Z,22.4
2018-01-24T01:32:02.643Z,22.4
2018-01-24T01:33:07.839Z,22.4
2018-01-24T01:34:13.559Z,22.4
2018-01-24T01:35:19.033Z,22.4
2018-01-24T01:37:44.273Z,22.4
2018-01-24T01:38:49.451Z,22.4
2018-01-24T01:39:55.212Z,22.4
2018-01-24T01:41:00.684Z,22.4
2018-01-24T01:42:05.332Z,22.4
2018-01-24T01:43:10.509Z,22.4
2018-01-24T01:44:15.997Z,22.4
2018-01-24T01:45:21.175Z,22.4
2018-01-24T01:46:27.268Z,22.4
2018-01-24T01:47:32.736Z,22.4
2018-01-24T01:48:38.478Z,22.4
2018-01-24T01:49:43.952Z,22.4
2018-01-24T01:50:49.443Z,22.4
2018-01-24T01:51:55.190Z,22.4
2018-01-24T01:52:59.826Z,22.3
2018-01-24T01:54:04.168Z,22.3
2018-01-24T01:55:08.756Z,22.3
2018-01-24T01:56:14.227Z,22.3
2018-01-24T01:57:19.391Z,22.3
2018-01-24T01:58:24.747Z,22.3
2018-01-24T01:59:30.190Z,22.3
2018-01-24T02:00:35.944Z,22.3
2018-01-24T02:01:41.115Z,22.3
2018-01-24T02:02:46.590Z,22.3
2018-01-24T02:03:52.314Z,22.3
2018-01-24T02:04:56.659Z,22.3
2018-01-24T02:06:02.098Z,22.3
2018-01-24T02:07:07.920Z,22.3
2018-01-24T02:08:13.398Z,22.3
2018-01-24T02:09:18.857Z,22.3
2018-01-24T02:10:24.332Z,22.3
2018-01-24T02:11:29.497Z,22.3
2018-01-24T02:12:35.135Z,22.3
2018-01-24T02:13:40.585Z,22.3
2018-01-24T02:14:45.759Z,22.3
2018-01-24T02:15:51.769Z,22.3
2018-01-24T02:16:56.968Z,22.3
2018-01-24T02:18:01.875Z,22.3
2018-01-24T02:19:07.522Z,22.3
2018-01-24T02:20:12.698Z,22.3
2018-01-24T02:21:18.188Z,22.3
2018-01-24T02:22:23.881Z,22.3
2018-01-24T02:23:29.090Z,22.3
2018-01-24T02:24:34.996Z,22.3
2018-01-24T02:25:40.179Z,22.2
2018-01-24T02:26:45.636Z,22.2
2018-01-24T02:27:51.469Z,22.2
2018-01-24T02:28:56.930Z,22.2
2018-01-24T02:30:02.129Z,22.2
2018-01-24T02:31:07.899Z,22.2
2018-01-24T02:32:13.088Z,22.2
2018-01-24T02:33:18.549Z,22.2
2018-01-24T02:34:24.047Z,22.2
2018-01-24T02:35:28.680Z,22.2
2018-01-24T02:36:34.665Z,22.2
2018-01-24T02:37:39.819Z,22.2
2018-01-24T02:38:45.014Z,22.2
2018-01-24T02:39:50.752Z,22.2
2018-01-24T02:40:56.221Z,22.2
2018-01-24T02:42:01.382Z,22.2
2018-01-24T02:43:06.610Z,22.2
2018-01-24T02:44:11.530Z,22.2
2018-01-24T02:45:16.996Z,22.2
2018-01-24T02:46:22.718Z,22.2
2018-01-24T02:47:28.210Z,22.2
2018-01-24T02:48:34.171Z,22.2
2018-01-24T02:49:39.378Z,22.2
2018-01-24T02:50:44.556Z,22.2
2018-01-24T02:51:50.070Z,22.2
2018-01-24T02:52:55.544Z,22.2
2018-01-24T02:54:00.716Z,22.2
2018-01-24T02:55:06.182Z,22.2
2018-01-24T02:56:11.397Z,22.2
2018-01-24T02:57:16.842Z,22.2
2018-01-24T02:58:22.557Z,22.2
2018-01-24T02:59:28.022Z,22.2
2018-01-24T03:00:34.015Z,22.2
2018-01-24T03:01:39.470Z,22.2
2018-01-24T03:02:44.953Z,22.2
2018-01-24T03:03:50.763Z,22.2
2018-01-24T03:04:55.982Z,22.2
2018-01-24T03:06:01.470Z,22.1
2018-01-24T03:07:06.795Z,22.1
2018-01-24T03:08:12.297Z,22.1
2018-01-24T03:09:17.226Z,22.2
2018-01-24T03:10:22.758Z,22.1
2018-01-24T03:11:28.215Z,22.2
2018-01-24T03:12:33.868Z,22.2
2018-01-24T03:13:38.795Z,22.2
2018-01-24T03:14:43.989Z,22.2
2018-01-24T03:15:49.502Z,22.1
2018-01-24T03:16:54.957Z,22.1
2018-01-24T03:18:00.122Z,22.1
2018-01-24T03:19:05.084Z,22.1
2018-01-24T03:20:10.258Z,22.1
2018-01-24T03:21:15.714Z,22.1
2018-01-24T03:22:21.163Z,22.1
2018-01-24T03:23:26.650Z,22.1
2018-01-24T03:24:32.101Z,22.1
2018-01-24T03:25:37.542Z,22.1
2018-01-24T03:26:43.005Z,22.1
2018-01-24T03:27:48.880Z,22.1
2018-01-24T03:28:54.059Z,22.1
2018-01-24T03:29:59.238Z,22.1
2018-01-24T03:31:04.665Z,22.1
2018-01-24T03:32:09.617Z,22.1
2018-01-24T03:33:15.055Z,22.1
2018-01-24T03:34:20.780Z,22.1
2018-01-24T03:35:26.258Z,22.1
2018-01-24T03:36:31.998Z,22.1
2018-01-24T03:37:37.474Z,22.1
2018-01-24T03:38:42.683Z,22.1
2018-01-24T03:39:47.924Z,22.1
2018-01-24T03:40:53.111Z,22.1
2018-01-24T03:41:58.586Z,22.1
2018-01-24T03:43:03.752Z,22.1
2018-01-24T03:44:09.213Z,22.1
2018-01-24T03:45:14.139Z,22.1
2018-01-24T03:46:19.856Z,22.1
2018-01-24T03:47:25.065Z,22.1
2018-01-24T03:48:31.046Z,22.1
2018-01-24T03:49:36.223Z,22.1
2018-01-24T03:50:41.686Z,22.1
2018-01-24T03:51:47.120Z,22.1
2018-01-24T03:52:52.773Z,22.1
2018-01-24T03:53:57.962Z,22.1
2018-01-24T03:55:03.497Z,22.1
2018-01-24T03:56:08.437Z,22.1
2018-01-24T03:57:13.635Z,22.1
2018-01-24T03:58:19.356Z,22.1
2018-01-24T03:59:24.537Z,22.1
2018-01-24T04:00:29.414Z,22.1
2018-01-24T04:01:34.904Z,22.1
2018-01-24T04:02:40.093Z,22.1
2018-01-24T04:03:45.806Z,22.1
2018-01-24T04:04:51.274Z,22.1
2018-01-24T04:05:56.738Z,22.1
2018-01-24T04:07:01.877Z,22.1
2018-01-24T04:08:07.068Z,22.1
2018-01-24T04:09:12.508Z,22.1
2018-01-24T04:10:18.298Z,22.1
2018-01-24T04:11:23.778Z,22.1
2018-01-24T04:12:29.143Z,22.1
2018-01-24T04:13:34.332Z,22.1
2018-01-24T04:14:39.813Z,22.1
2018-01-24T04:15:45.559Z,22.1
2018-01-24T04:16:50.718Z,22.1
2018-01-24T04:17:56.181Z,22.1
2018-01-24T04:19:01.641Z,22.1
2018-01-24T04:20:06.881Z,22.1
2018-01-24T04:21:12.378Z,22.1
2018-01-24T04:22:17.989Z,22.1
2018-01-24T04:23:23.189Z,22.1
2018-01-24T04:24:28.927Z,22.1
2018-01-24T04:25:34.092Z,22.1
2018-01-24T04:26:39.306Z,22.1
2018-01-24T04:27:45.178Z,22.1
2018-01-24T04:28:50.649Z,22.1
2018-01-24T04:29:56.104Z,22.1
2018-01-24T04:31:01.547Z,22.1
2018-01-24T04:32:06.439Z,22.1
2018-01-24T04:33:10.786Z,22.1
2018-01-24T04:34:16.582Z,22.1
2018-01-24T04:35:21.492Z,22.1
2018-01-24T04:36:27.214Z,22.1
2018-01-24T04:37:32.684Z,22.1
2018-01-24T04:38:38.148Z,22.1
2018-01-24T04:39:44.086Z,22.1
2018-01-24T04:40:48.972Z,22.1
2018-01-24T04:41:54.422Z,22.1
2018-01-24T04:42:59.590Z,22.1
2018-01-24T04:44:04.796Z,22.1
2018-01-24T04:45:10.262Z,22.1
2018-01-24T04:46:15.980Z,22.1
2018-01-24T04:47:21.463Z,22.1
2018-01-24T04:48:27.086Z,22.1
2018-01-24T04:49:32.292Z,22.1
2018-01-24T04:50:37.484Z,22.1
2018-01-24T04:51:43.199Z,22.1
2018-01-24T04:52:48.384Z,22.1
2018-01-24T04:53:53.573Z,22.1
2018-01-24T04:54:59.508Z,22.1
2018-01-24T04:56:04.429Z,22.2
2018-01-24T04:57:08.809Z,22.2
2018-01-24T04:58:14.251Z,22.1
2018-01-24T04:59:19.422Z,22.2
2018-01-24T05:01:45.105Z,22.2
2018-01-24T05:02:50.317Z,22.2
2018-01-24T05:03:56.034Z,22.2
2018-01-24T05:05:01.516Z,22.2
2018-01-24T05:06:07.003Z,22.2
2018-01-24T05:07:12.800Z,22.2
2018-01-24T05:08:17.989Z,22.2
2018-01-24T05:09:23.460Z,22.2
2018-01-24T05:10:43.953Z,22.2
2018-01-24T05:11:49.427Z,22.2
2018-01-24T05:12:55.142Z,22.2
2018-01-24T05:14:00.331Z,22.2
2018-01-24T05:15:05.259Z,22.2
2018-01-24T05:16:10.474Z,22.2
2018-01-24T05:17:15.941Z,22.2
2018-01-24T05:18:21.390Z,22.2
2018-01-24T05:19:41.235Z,22.2
2018-01-24T05:20:46.726Z,22.2
2018-01-24T05:21:52.492Z,22.2
2018-01-24T05:22:57.952Z,22.2
2018-01-24T05:24:03.136Z,22.2
2018-01-24T05:25:08.853Z,22.2
2018-01-24T05:26:14.326Z,22.2
2018-01-24T05:27:19.826Z,22.2
2018-01-24T05:28:25.598Z,22.2
2018-01-24T05:29:30.802Z,22.2
2018-01-24T05:30:36.375Z,22.2
2018-01-24T05:31:41.313Z,22.2
2018-01-24T05:32:46.491Z,22.2
2018-01-24T05:33:52.302Z,22.2
2018-01-24T05:34:57.786Z,22.2
2018-01-24T05:36:15.404Z,22.2
2018-01-24T05:37:20.900Z,22.2
2018-01-24T05:38:26.376Z,22.2
2018-01-24T05:39:31.839Z,22.2
2018-01-24T05:40:37.011Z,22.2
2018-01-24T05:41:42.498Z,22.2
2018-01-24T05:42:48.230Z,22.2
2018-01-24T05:43:52.880Z,22.2
2018-01-24T05:44:58.064Z,22.2
2018-01-24T05:46:03.478Z,22.2
2018-01-24T05:47:08.646Z,22.2
2018-01-24T05:48:14.087Z,22.2
2018-01-24T05:49:19.558Z,22.2
2018-01-24T05:50:25.012Z,22.2
2018-01-24T05:51:30.819Z,22.2
2018-01-24T05:52:35.721Z,22.2
2018-01-24T05:53:40.626Z,22.2
2018-01-24T05:54:46.352Z,22.2
2018-01-24T05:55:51.552Z,22.2
2018-01-24T05:56:57.033Z,22.2
2018-01-24T05:58:02.223Z,22.2
2018-01-24T05:59:06.551Z,22.2
2018-01-24T06:00:12.022Z,22.2
2018-01-24T06:01:37.456Z,22.2
2018-01-24T06:02:42.923Z,22.2
2018-01-24T06:03:48.715Z,22.2
2018-01-24T06:04:53.902Z,22.2
2018-01-24T06:05:59.375Z,22.2
2018-01-24T06:07:04.735Z,22.3
2018-01-24T06:08:10.216Z,22.2
2018-01-24T06:09:15.397Z,22.2
2018-01-24T06:10:21.108Z,22.3
2018-01-24T06:11:26.591Z,22.2
2018-01-24T06:12:32.616Z,22.2
2018-01-24T06:13:38.075Z,22.3
2018-01-24T06:14:43.247Z,22.2
2018-01-24T06:15:49.089Z,22.2
2018-01-24T06:16:54.337Z,22.3
2018-01-24T06:17:59.508Z,22.2
2018-01-24T06:19:04.378Z,22.3
2018-01-24T06:20:09.598Z,22.3
2018-01-24T06:21:14.785Z,22.3
2018-01-24T06:22:20.221Z,22.3
2018-01-24T06:23:25.421Z,22.3
2018-01-24T06:24:31.183Z,22.3
2018-01-24T06:25:36.647Z,22.3
2018-01-24T06:26:42.104Z,22.3
2018-01-24T06:27:47.561Z,22.3
2018-01-24T06:28:53.046Z,22.3
2018-01-24T06:29:57.970Z,22.3
2018-01-24T06:31:03.097Z,22.3
2018-01-24T06:32:08.570Z,22.3
2018-01-24T06:33:14.081Z,22.3
2018-01-24T06:34:19.628Z,22.3
2018-01-24T06:35:24.859Z,22.3
2018-01-24T06:36:30.591Z,22.3
2018-01-24T06:37:36.076Z,22.3
2018-01-24T06:38:41.544Z,22.3
2018-01-24T06:39:46.415Z,22.3
2018-01-24T06:40:51.575Z,22.3
2018-01-24T06:41:57.046Z,22.3
2018-01-24T06:43:02.470Z,22.3
2018-01-24T06:44:07.959Z,22.3
2018-01-24T06:45:13.153Z,22.3
2018-01-24T06:46:18.600Z,22.3
2018-01-24T06:47:23.826Z,22.3
2018-01-24T06:48:29.693Z,22.3
2018-01-24T06:49:35.140Z,22.3
2018-01-24T06:50:40.055Z,22.3
2018-01-24T06:51:45.781Z,22.3
2018-01-24T06:52:51.282Z,22.3
2018-01-24T06:53:56.744Z,22.3
2018-01-24T06:55:01.189Z,22.3
2018-01-24T06:56:06.643Z,22.3
2018-01-24T06:57:11.828Z,22.3
2018-01-24T06:58:17.559Z,22.3
2018-01-24T06:59:22.750Z,22.3
2018-01-24T07:00:28.544Z,22.3
2018-01-24T07:01:33.728Z,22.3
2018-01-24T07:02:38.630Z,22.3
2018-01-24T07:03:44.158Z,22.3
2018-01-24T07:04:49.838Z,22.3
2018-01-24T07:05:55.336Z,22.3
2018-01-24T07:07:01.035Z,22.3
2018-01-24T07:08:06.470Z,22.3
2018-01-24T07:09:11.366Z,22.3
2018-01-24T07:10:16.996Z,22.3
2018-01-24T07:11:22.668Z,22.3
2018-01-24T07:12:28.536Z,22.3
2018-01-24T07:13:33.987Z,22.3
2018-01-24T07:14:39.451Z,22.3
2018-01-24T07:15:45.003Z,22.3
2018-01-24T07:16:50.476Z,22.3
2018-01-24T07:17:55.943Z,22.3
2018-01-24T07:19:01.091Z,22.3
2018-01-24T07:20:06.291Z,22.3
2018-01-24T07:21:11.931Z,22.3
2018-01-24T07:22:17.676Z,22.3
2018-01-24T07:23:23.172Z,22.3
2018-01-24T07:24:28.765Z,22.3
2018-01-24T07:25:33.976Z,22.3
2018-01-24T07:26:39.514Z,22.3
2018-01-24T07:27:44.672Z,22.3
2018-01-24T07:28:50.158Z,22.3
2018-01-24T07:29:55.622Z,22.3
2018-01-24T07:31:00.775Z,22.3
2018-01-24T07:32:06.245Z,22.3
2018-01-24T07:33:11.690Z,22.3
2018-01-24T07:34:16.868Z,22.3
2018-01-24T07:35:22.039Z,22.3
2018-01-24T07:36:28.002Z,22.3
2018-01-24T07:37:32.913Z,22.3
2018-01-24T07:38:38.313Z,22.3
2018-01-24T07:39:43.605Z,22.3
2018-01-24T07:40:48.517Z,22.3
2018-01-24T07:41:53.978Z,22.3
2018-01-24T07:42:59.333Z,22.3
2018-01-24T07:44:04.545Z,22.3
2018-01-24T07:45:09.756Z,22.3
2018-01-24T07:46:14.900Z,22.3
2018-01-24T07:47:20.376Z,22.3
2018-01-24T07:48:26.055Z,22.3
2018-01-24T07:49:31.535Z,22.3
2018-01-24T07:50:36.991Z,22.3
2018-01-24T07:51:42.587Z,22.3
2018-01-24T07:52:47.771Z,22.3
2018-01-24T07:53:53.229Z,22.3
2018-01-24T07:54:58.631Z,22.3
2018-01-24T07:56:03.241Z,22.3
2018-01-24T07:57:08.700Z,22.3
2018-01-24T07:58:14.411Z,22.3
2018-01-24T07:59:19.598Z,22.3
2018-01-24T08:00:25.465Z,22.3
2018-01-24T08:01:30.645Z,22.3
2018-01-24T08:02:35.815Z,22.3
2018-01-24T08:03:41.343Z,22.3
2018-01-24T08:04:46.573Z,22.3
2018-01-24T08:05:51.474Z,22.3
2018-01-24T08:06:56.964Z,22.3
2018-01-24T08:08:01.880Z,22.3
2018-01-24T08:09:07.067Z,22.3
2018-01-24T08:10:12.527Z,22.3
2018-01-24T08:11:17.725Z,22.3
2018-01-24T08:12:23.203Z,22.3
2018-01-24T08:13:43.340Z,22.3
2018-01-24T08:14:48.814Z,22.4
2018-01-24T08:15:54.643Z,22.3
2018-01-24T08:17:00.103Z,22.3
2018-01-24T08:18:05.018Z,22.3
2018-01-24T08:19:10.509Z,22.3
2018-01-24T08:20:15.726Z,22.3
2018-01-24T08:21:21.087Z,22.3
2018-01-24T08:22:26.494Z,22.4
2018-01-24T08:23:31.428Z,22.4
2018-01-24T08:24:37.160Z,22.3
2018-01-24T08:25:42.627Z,22.4
2018-01-24T08:26:48.106Z,22.4
2018-01-24T08:27:53.414Z,22.4
2018-01-24T08:28:58.882Z,22.4
2018-01-24T08:30:04.362Z,22.4
2018-01-24T08:31:09.247Z,22.4
2018-01-24T08:32:14.481Z,22.3
2018-01-24T08:33:19.644Z,22.4
2018-01-24T08:34:25.540Z,22.4
2018-01-24T08:35:31.010Z,22.4
2018-01-24T08:36:37.275Z,22.3
2018-01-24T08:37:42.188Z,22.4
2018-01-24T08:38:47.658Z,22.4
2018-01-24T08:39:52.650Z,22.4
2018-01-24T08:40:57.564Z,22.4
2018-01-24T08:42:02.453Z,22.4
2018-01-24T08:43:08.166Z,22.4
2018-01-24T08:44:13.648Z,22.4
2018-01-24T08:45:18.575Z,22.4
2018-01-24T08:46:24.381Z,22.3
2018-01-24T08:47:29.839Z,22.4
2018-01-24T08:48:35.612Z,22.4
2018-01-24T08:49:41.113Z,22.4
2018-01-24T08:50:46.577Z,22.4
2018-01-24T08:51:52.284Z,22.4
2018-01-24T08:52:57.436Z,22.4
2018-01-24T08:54:02.642Z,22.4
2018-01-24T08:55:07.922Z,22.4
2018-01-24T08:56:13.406Z,22.4
2018-01-24T08:57:18.573Z,22.4
2018-01-24T08:58:24.109Z,22.4
2018-01-24T08:59:29.473Z,22.4
2018-01-24T09:00:34.905Z,22.4
2018-01-24T09:01:40.381Z,22.4
2018-01-24T09:02:45.562Z,22.4
2018-01-24T09:03:51.058Z,22.4
2018-01-24T09:04:55.941Z,22.4
2018-01-24T09:06:01.431Z,22.4
2018-01-24T09:07:07.056Z,22.4
2018-01-24T09:08:12.247Z,22.4
2018-01-24T09:09:17.730Z,22.4
2018-01-24T09:10:23.253Z,22.4
2018-01-24T09:11:28.445Z,22.4
2018-01-24T09:12:34.175Z,22.4
2018-01-24T09:13:39.395Z,22.4
2018-01-24T09:14:44.870Z,22.4
2018-01-24T09:15:50.007Z,22.4
2018-01-24T09:16:55.486Z,22.4
2018-01-24T09:18:00.666Z,22.4
2018-01-24T09:19:05.607Z,22.4
2018-01-24T09:20:10.529Z,22.4
2018-01-24T09:21:15.720Z,22.4
2018-01-24T09:22:21.635Z,22.4
2018-01-24T09:23:26.251Z,22.4
2018-01-24T09:24:31.633Z,22.4
2018-01-24T09:25:36.816Z,22.4
2018-01-24T09:26:42.008Z,22.4
2018-01-24T09:27:47.783Z,22.4
2018-01-24T09:28:52.954Z,22.4
2018-01-24T09:29:58.405Z,22.4
2018-01-24T09:31:03.937Z,22.4
2018-01-24T09:32:08.865Z,22.4
2018-01-24T09:33:14.063Z,22.4
2018-01-24T09:34:19.833Z,22.4
2018-01-24T09:35:25.025Z,22.4
2018-01-24T09:36:30.572Z,22.4
2018-01-24T09:37:36.023Z,22.4
2018-01-24T09:38:41.509Z,22.4
2018-01-24T09:39:46.974Z,22.4
2018-01-24T09:40:52.456Z,22.4
2018-01-24T09:41:58.087Z,22.4
2018-01-24T09:43:03.574Z,22.5
2018-01-24T09:44:08.780Z,22.5
2018-01-24T09:45:13.980Z,22.5
2018-01-24T09:46:19.584Z,22.5
2018-01-24T09:47:25.067Z,22.5
2018-01-24T09:48:30.757Z,22.5
2018-01-24T09:49:36.236Z,22.6
2018-01-24T09:50:41.625Z,22.6
2018-01-24T09:51:47.050Z,22.6
2018-01-24T09:52:52.530Z,22.6
2018-01-24T09:53:57.433Z,22.6
2018-01-24T09:55:02.878Z,22.6
2018-01-24T09:56:08.349Z,22.7
2018-01-24T09:57:13.536Z,22.7
2018-01-24T09:58:19.014Z,22.7
2018-01-24T09:59:24.493Z,22.7
2018-01-24T10:00:29.870Z,22.8
2018-01-24T10:01:35.082Z,22.8
2018-01-24T10:02:40.537Z,22.8
2018-01-24T10:03:45.466Z,22.8
2018-01-24T10:04:50.939Z,22.9
2018-01-24T10:05:56.111Z,22.9
2018-01-24T10:07:01.960Z,22.9
2018-01-24T10:08:06.865Z,22.9
2018-01-24T10:09:12.740Z,22.9
2018-01-24T10:10:18.334Z,22.9
2018-01-24T10:11:23.471Z,23
2018-01-24T10:12:29.033Z,23
2018-01-24T10:13:34.503Z,23
2018-01-24T10:14:39.991Z,23
2018-01-24T10:15:45.762Z,23
2018-01-24T10:16:51.238Z,23.1
2018-01-24T10:17:56.430Z,23.1
2018-01-24T10:19:01.201Z,23.1
2018-01-24T10:20:05.882Z,23.1
2018-01-24T10:21:11.346Z,23.1
2018-01-24T10:22:17.154Z,23.1
2018-01-24T10:23:22.358Z,23.1
2018-01-24T10:24:27.547Z,23.2
2018-01-24T10:25:32.501Z,23.2
2018-01-24T10:26:37.983Z,23.2
2018-01-24T10:27:43.648Z,23.2
2018-01-24T10:28:49.134Z,23.2
2018-01-24T10:29:54.598Z,23.2
2018-01-24T10:31:00.151Z,23.3
2018-01-24T10:32:04.779Z,23.3
2018-01-24T10:33:09.723Z,23.3
2018-01-24T10:34:15.443Z,23.3
2018-01-24T10:35:20.047Z,23.3
2018-01-24T10:36:25.699Z,23.3
2018-01-24T10:37:31.194Z,23.3
2018-01-24T10:38:36.862Z,23.3
2018-01-24T10:39:42.394Z,23.3
2018-01-24T10:40:47.844Z,23.3
2018-01-24T10:41:53.040Z,23.3
2018-01-24T10:42:58.657Z,23.3
2018-01-24T10:44:03.855Z,23.3
2018-01-24T10:45:08.963Z,23.3
2018-01-24T10:46:14.707Z,23.3
2018-01-24T10:47:20.167Z,23.3
2018-01-24T10:48:26.100Z,23.4
2018-01-24T10:49:31.260Z,23.4
2018-01-24T10:50:36.729Z,23.4
2018-01-24T10:51:42.317Z,23.4
2018-01-24T10:52:47.798Z,23.4
2018-01-24T10:53:52.999Z,23.4
2018-01-24T10:54:58.155Z,23.4
2018-01-24T10:56:03.360Z,23.4
2018-01-24T10:57:08.774Z,23.5
2018-01-24T10:58:14.512Z,23.5
2018-01-24T10:59:19.420Z,23.5
2018-01-24T11:01:44.989Z,23.5
2018-01-24T11:02:49.618Z,23.5
2018-01-24T11:03:55.447Z,23.6
2018-01-24T11:05:00.916Z,23.6
2018-01-24T11:06:06.117Z,23.6
2018-01-24T11:07:11.052Z,23.6
2018-01-24T11:08:16.549Z,23.6
2018-01-24T11:09:22.051Z,23.6
2018-01-24T11:10:42.188Z,23.6
2018-01-24T11:11:47.349Z,23.6
2018-01-24T11:12:52.960Z,23.6
2018-01-24T11:13:58.478Z,23.6
2018-01-24T11:15:03.392Z,23.6
2018-01-24T11:16:09.167Z,23.6
2018-01-24T11:17:14.685Z,23.6
2018-01-24T11:18:19.859Z,23.7
2018-01-24T11:19:24.988Z,23.6
2018-01-24T11:20:29.884Z,23.6
2018-01-24T11:21:35.301Z,23.7
2018-01-24T11:22:40.492Z,23.6
2018-01-24T11:23:45.957Z,23.7
2018-01-24T11:24:51.400Z,23.7
2018-01-24T11:25:56.869Z,23.7
2018-01-24T11:27:02.534Z,23.7
2018-01-24T11:28:07.542Z,23.7
2018-01-24T11:29:12.993Z,23.7
2018-01-24T11:30:18.469Z,23.7
2018-01-24T11:31:23.521Z,23.7
2018-01-24T11:32:28.709Z,23.7
2018-01-24T11:33:34.453Z,23.7
2018-01-24T11:34:39.627Z,23.7
2018-01-24T11:35:45.099Z,23.7
2018-01-24T11:36:50.600Z,23.7
2018-01-24T11:37:56.271Z,23.7
2018-01-24T11:39:01.736Z,23.7
2018-01-24T11:40:07.170Z,23.7
2018-01-24T11:41:12.382Z,23.7
2018-01-24T11:42:17.787Z,23.7
2018-01-24T11:43:23.251Z,23.7
2018-01-24T11:44:28.416Z,23.6
2018-01-24T11:45:34.339Z,23.6
2018-01-24T11:46:39.858Z,23.7
2018-01-24T11:47:45.358Z,23.7
2018-01-24T11:48:50.548Z,23.7
2018-01-24T11:49:56.032Z,23.7
2018-01-24T11:51:01.689Z,23.7
2018-01-24T11:52:07.617Z,23.7
2018-01-24T11:53:12.806Z,23.6
2018-01-24T11:54:18.202Z,23.7
2018-01-24T11:55:23.640Z,23.7
2018-01-24T11:56:29.122Z,23.7
2018-01-24T11:57:34.476Z,23.6
2018-01-24T11:58:39.945Z,23.7
2018-01-24T11:59:45.427Z,23.7
2018-01-24T12:00:50.961Z,23.7
2018-01-24T12:01:56.141Z,23.7
2018-01-24T12:03:01.455Z,23.7
2018-01-24T12:04:06.447Z,23.6
2018-01-24T12:05:11.829Z,23.7
2018-01-24T12:06:17.283Z,23.7
2018-01-24T12:07:22.934Z,23.7
2018-01-24T12:08:28.411Z,23.7
2018-01-24T12:09:33.396Z,23.7
2018-01-24T12:10:39.290Z,23.7
2018-01-24T12:11:44.600Z,23.7
2018-01-24T12:12:50.303Z,23.7
2018-01-24T12:13:55.787Z,23.8
2018-01-24T12:15:01.222Z,23.7
2018-01-24T12:16:06.136Z,23.7
2018-01-24T12:17:11.324Z,23.7
2018-01-24T12:18:16.496Z,23.7
2018-01-24T12:19:22.203Z,23.7
2018-01-24T12:20:27.125Z,23.7
2018-01-24T12:21:32.778Z,23.7
2018-01-24T12:22:38.271Z,23.7
2018-01-24T12:23:43.735Z,23.7
2018-01-24T12:24:49.179Z,23.7
2018-01-24T12:25:54.677Z,23.7
2018-01-24T12:27:00.177Z,23.7
2018-01-24T12:28:05.896Z,23.8
2018-01-24T12:29:11.009Z,23.7
2018-01-24T12:30:17.015Z,23.7
2018-01-24T12:31:22.640Z,23.7
2018-01-24T12:32:27.837Z,23.7
2018-01-24T12:33:33.806Z,23.7
2018-01-24T12:34:38.752Z,23.7
2018-01-24T12:35:44.236Z,23.7
2018-01-24T12:36:50.067Z,23.7
2018-01-24T12:37:55.270Z,23.7
2018-01-24T12:39:00.747Z,23.6
2018-01-24T12:40:05.950Z,23.7
2018-01-24T12:41:10.602Z,23.7
2018-01-24T12:42:16.085Z,23.7
2018-01-24T12:43:21.713Z,23.7
2018-01-24T12:44:27.177Z,23.7
2018-01-24T12:45:32.909Z,23.6
2018-01-24T12:46:37.838Z,23.6
2018-01-24T12:47:43.036Z,23.6
2018-01-24T12:48:48.801Z,23.6
2018-01-24T12:49:54.284Z,23.6
2018-01-24T12:50:59.766Z,23.6
2018-01-24T12:52:04.386Z,23.6
2018-01-24T12:53:09.305Z,23.6
2018-01-24T12:54:14.811Z,23.6
2018-01-24T12:55:20.274Z,23.6
2018-01-24T12:56:25.496Z,23.6
2018-01-24T12:57:30.516Z,23.6
2018-01-24T12:58:35.891Z,23.7
2018-01-24T12:59:41.392Z,23.6
2018-01-24T13:00:46.824Z,23.6
2018-01-24T13:01:52.516Z,23.6
2018-01-24T13:02:57.734Z,23.6
2018-01-24T13:04:03.188Z,23.6
2018-01-24T13:05:08.103Z,23.6
2018-01-24T13:06:13.593Z,23.6
2018-01-24T13:07:19.336Z,23.5
2018-01-24T13:08:24.795Z,23.6
2018-01-24T13:09:30.278Z,23.6
2018-01-24T13:10:35.479Z,23.6
2018-01-24T13:11:40.406Z,23.5
2018-01-24T13:12:45.522Z,23.5
2018-01-24T13:13:50.704Z,23.6
2018-01-24T13:14:55.874Z,23.6
2018-01-24T13:16:01.520Z,23.6
2018-01-24T13:17:06.918Z,23.6
2018-01-24T13:18:12.134Z,23.6
2018-01-24T13:19:17.949Z,23.6
2018-01-24T13:20:23.453Z,23.5
2018-01-24T13:21:29.246Z,23.5
2018-01-24T13:22:34.457Z,23.5
2018-01-24T13:23:39.383Z,23.6
2018-01-24T13:24:45.136Z,23.6
2018-01-24T13:25:50.601Z,23.6
2018-01-24T13:26:56.052Z,23.6
2018-01-24T13:28:01.391Z,23.6
2018-01-24T13:29:06.024Z,23.6
2018-01-24T13:30:11.125Z,23.6
2018-01-24T13:31:16.627Z,23.5
2018-01-24T13:32:21.798Z,23.6
2018-01-24T13:33:27.235Z,23.6
2018-01-24T13:34:33.147Z,23.6
2018-01-24T13:35:38.609Z,23.7
2018-01-24T13:36:44.369Z,23.7
2018-01-24T13:37:49.559Z,23.6
2018-01-24T13:38:55.024Z,23.6
2018-01-24T13:40:00.673Z,23.6
2018-01-24T13:41:05.550Z,23.6
2018-01-24T13:42:10.724Z,23.7
2018-01-24T13:43:16.006Z,23.7
2018-01-24T13:44:21.679Z,23.7
2018-01-24T13:45:27.387Z,23.7
2018-01-24T13:46:32.872Z,23.6
2018-01-24T13:47:37.766Z,23.7
2018-01-24T13:48:43.621Z,23.7
2018-01-24T13:49:49.096Z,23.7
2018-01-24T13:50:54.281Z,23.7
2018-01-24T13:51:59.756Z,23.7
2018-01-24T13:53:04.395Z,23.7
2018-01-24T13:54:09.863Z,23.7
2018-01-24T13:55:15.133Z,23.7
2018-01-24T13:56:20.592Z,23.7
2018-01-24T13:57:26.531Z,23.7
2018-01-24T13:58:31.789Z,23.7
2018-01-24T13:59:37.278Z,23.7
2018-01-24T14:00:43.125Z,23.7
2018-01-24T14:01:48.632Z,23.7
2018-01-24T14:02:54.110Z,23.7
2018-01-24T14:03:59.951Z,23.7
2018-01-24T14:05:05.175Z,23.7
2018-01-24T14:06:10.400Z,23.7
2018-01-24T14:07:16.250Z,23.7
2018-01-24T14:08:21.741Z,23.7
2018-01-24T14:09:26.879Z,23.7
2018-01-24T14:10:31.819Z,23.7
2018-01-24T14:11:37.020Z,23.7
2018-01-24T14:12:42.430Z,23.7
2018-01-24T14:13:47.802Z,23.7
2018-01-24T14:14:53.271Z,23.7
2018-01-24T14:15:58.738Z,23.7
2018-01-24T14:17:03.385Z,23.6
2018-01-24T14:18:08.551Z,23.6
2018-01-24T14:19:14.281Z,23.7
2018-01-24T14:20:19.483Z,23.7
2018-01-24T14:21:25.685Z,23.6
2018-01-24T14:22:31.168Z,23.6
2018-01-24T14:23:36.066Z,23.6
2018-01-24T14:24:41.848Z,23.6
2018-01-24T14:25:47.517Z,23.6
2018-01-24T14:26:52.992Z,23.6
2018-01-24T14:27:58.351Z,23.7
2018-01-24T14:29:03.268Z,23.7
2018-01-24T14:30:08.444Z,23.7
2018-01-24T14:31:14.055Z,23.7
2018-01-24T14:32:19.526Z,23.7
2018-01-24T14:33:25.823Z,23.7
2018-01-24T14:34:31.505Z,23.7
2018-01-24T14:35:36.694Z,23.7