createdAt,value
2023-05-07T00:01:55.424Z,23.30
2023-05-07T00:04:48.171Z,23.30
2023-05-07T00:07:41.393Z,23.30
2023-05-07T00:10:35.277Z,23.30
2023-05-07T00:13:31.711Z,23.30
2023-05-07T00:16:25.302Z,23.30
2023-05-07T00:19:19.363Z,23.30
2023-05-07T00:22:12.307Z,23.30
2023-05-07T00:25:06.073Z,23.30
2023-05-07T00:28:03.657Z,23.30
2023-05-07T00:30:58.976Z,23.30
2023-05-07T00:33:52.306Z,23.30
2023-05-07T00:36:45.335Z,23.30
2023-05-07T00:39:38.410Z,23.30
2023-05-07T00:42:31.143Z,23.30
2023-05-07T00:45:25.242Z,23.30
2023-05-07T00:48:20.153Z,23.30
2023-05-07T00:51:13.589Z,23.30
2023-05-07T00:54:07.236Z,23.30
2023-05-07T00:57:01.273Z,23.30
2023-05-07T00:59:54.529Z,23.30
2023-05-07T01:02:47.488Z,23.30
2023-05-07T01:05:44.719Z,23.30
2023-05-07T01:08:43.699Z,23.30
2023-05-07T01:11:37.364Z,23.30
2023-05-07T01:14:30.612Z,23.30
2023-05-07T01:17:24.344Z,23.30
2023-05-07T01:20:17.144Z,23.30
2023-05-07T01:23:13.802Z,23.30
2023-05-07T01:26:07.410Z,23.30
2023-05-07T01:29:00.392Z,23.30
2023-05-07T01:31:54.804Z,23.30
2023-05-07T01:34:50.242Z,23.30
2023-05-07T01:37:43.664Z,23.30
2023-05-07T01:40:38.880Z,23.30
2023-05-07T01:43:33.146Z,23.30
2023-05-07T01:46:28.050Z,23.30
2023-05-07T01:49:21.608Z,23.30
2023-05-07T01:52:15.317Z,23.30
2023-05-07T01:55:09.425Z,23.30
2023-05-07T01:58:03.714Z,23.30
2023-05-07T02:00:57.370Z,23.30
2023-05-07T02:03:50.613Z,23.30
2023-05-07T02:06:44.115Z,23.30
2023-05-07T02:09:37.461Z,23.30
2023-05-07T02:12:30.542Z,23.30
2023-05-07T02:15:24.389Z,23.30
2023-05-07T02:18:18.911Z,23.30
2023-05-07T02:21:12.500Z,23.30
2023-05-07T02:24:05.701Z,23.30
2023-05-07T02:26:59.454Z,23.30
2023-05-07T02:29:52.158Z,23.30
2023-05-07T02:32:46.867Z,23.30
2023-05-07T02:35:40.324Z,23.30
2023-05-07T02:38:33.461Z,23.30
2023-05-07T02:41:26.432Z,23.30
2023-05-07T02:44:19.707Z,23.30
2023-05-07T02:47:14.043Z,23.30
2023-05-07T02:50:10.121Z,23.30
2023-05-07T02:53:03.258Z,23.30
2023-05-07T02:55:58.043Z,23.30
2023-05-07T02:58:51.203Z,23.30
2023-05-07T03:01:46.252Z,23.30
2023-05-07T03:04:40.298Z,23.30
2023-05-07T03:07:34.756Z,23.30
2023-05-07T03:10:28.029Z,23.30
2023-05-07T03:13:21.376Z,23.30
2023-05-07T03:16:13.981Z,23.30
2023-05-07T03:19:07.602Z,23.30
2023-05-07T03:22:01.635Z,23.30
2023-05-07T03:24:55.808Z,23.30
2023-05-07T03:27:49.371Z,23.30
2023-05-07T03:30:42.497Z,23.30
2023-05-07T03:33:36.348Z,23.30
2023-05-07T03:36:29.035Z,23.30
2023-05-07T03:39:22.307Z,23.30
2023-05-07T03:42:17.126Z,23.30
2023-05-07T03:45:11.258Z,23.30
2023-05-07T03:48:05.113Z,23.30
2023-05-07T03:50:59.362Z,23.30
2023-05-07T03:53:53.953Z,23.30
2023-05-07T03:56:47.313Z,23.30
2023-05-07T03:59:41.550Z,23.30
2023-05-07T04:02:35.497Z,23.30
2023-05-07T04:05:28.756Z,23.30
2023-05-07T04:08:22.309Z,23.30
2023-05-07T04:11:15.359Z,23.30
2023-05-07T04:14:08.472Z,23.30
2023-05-07T04:17:03.734Z,23.30
2023-05-07T04:19:57.253Z,23.30
2023-05-07T04:22:51.115Z,23.30
2023-05-07T04:25:44.097Z,23.30
2023-05-07T04:28:38.328Z,23.30
2023-05-07T04:31:31.665Z,23.20
2023-05-07T04:34:25.856Z,23.20
2023-05-07T04:37:19.670Z,23.30
2023-05-07T04:40:13.370Z,23.30
2023-05-07T04:43:06.443Z,23.30
2023-05-07T04:45:59.825Z,23.30
2023-05-07T04:48:53.038Z,23.30
2023-05-07T04:51:48.121Z,23.30
2023-05-07T04:54:41.274Z,23.30
2023-05-07T04:57:35.532Z,23.30
2023-05-07T05:00:28.685Z,23.30
2023-05-07T05:03:21.694Z,23.40
2023-05-07T05:06:15.325Z,23.40
2023-05-07T05:09:10.103Z,23.40
2023-05-07T05:12:03.653Z,23.40
2023-05-07T05:14:56.602Z,23.40
2023-05-07T05:17:49.361Z,23.40
2023-05-07T05:20:42.692Z,23.30
2023-05-07T05:23:35.524Z,23.40
2023-05-07T05:26:30.010Z,23.30
2023-05-07T05:29:23.752Z,23.30
2023-05-07T05:32:17.669Z,23.40
2023-05-07T05:35:10.791Z,23.40
2023-05-07T05:38:04.676Z,23.40
2023-05-07T05:40:57.529Z,23.30
2023-05-07T05:43:52.214Z,23.40
2023-05-07T05:46:45.534Z,23.30
2023-05-07T05:49:38.887Z,23.40
2023-05-07T05:52:32.409Z,23.40
2023-05-07T05:55:25.657Z,23.50
2023-05-07T05:58:18.564Z,23.50
2023-05-07T06:01:13.529Z,23.50
2023-05-07T06:04:06.666Z,23.50
2023-05-07T06:06:59.435Z,23.50
2023-05-07T06:09:52.458Z,23.50
2023-05-07T06:12:45.455Z,23.50
2023-05-07T06:15:38.377Z,23.50
2023-05-07T06:18:32.572Z,23.50
2023-05-07T06:21:25.662Z,23.50
2023-05-07T06:24:18.777Z,23.50
2023-05-07T06:27:11.608Z,23.50
2023-05-07T06:30:05.239Z,23.50
2023-05-07T06:32:58.372Z,23.50
2023-05-07T06:35:52.838Z,23.50
2023-05-07T06:38:46.641Z,23.50
2023-05-07T06:41:40.013Z,23.50
2023-05-07T06:44:33.437Z,23.50
2023-05-07T06:47:26.563Z,23.50
2023-05-07T06:50:20.110Z,23.50
2023-05-07T06:53:14.871Z,23.50
2023-05-07T06:56:08.685Z,23.50
2023-05-07T06:59:02.412Z,23.50
2023-05-07T07:01:55.576Z,23.60
2023-05-07T07:04:48.480Z,23.60
2023-05-07T07:07:41.705Z,23.60
2023-05-07T07:10:35.981Z,23.50
2023-05-07T07:13:29.903Z,23.60
2023-05-07T07:16:23.964Z,23.60
2023-05-07T07:19:17.399Z,23.60
2023-05-07T07:22:11.248Z,23.60
2023-05-07T07:25:04.877Z,23.60
2023-05-07T07:28:00.407Z,23.60
2023-05-07T07:30:53.253Z,23.60
2023-05-07T07:33:46.633Z,23.60
2023-05-07T07:36:46.100Z,23.60
2023-05-07T07:39:40.573Z,23.60
2023-05-07T07:42:33.695Z,23.60
2023-05-07T07:45:27.950Z,23.60
2023-05-07T07:48:21.674Z,23.60
2023-05-07T07:51:14.877Z,23.60
2023-05-07T07:54:08.862Z,23.60
2023-05-07T07:57:02.488Z,23.60
2023-05-07T07:59:55.383Z,23.60
2023-05-07T08:02:50.653Z,23.60
2023-05-07T08:05:43.587Z,23.60
2023-05-07T08:08:36.901Z,23.60
2023-05-07T08:11:30.808Z,23.60
2023-05-07T08:14:23.227Z,23.60
2023-05-07T08:17:17.067Z,23.60
2023-05-07T08:20:15.379Z,23.60
2023-05-07T08:23:09.045Z,23.60
2023-05-07T08:26:02.485Z,23.50
2023-05-07T08:28:55.755Z,23.50
2023-05-07T08:31:48.815Z,23.50
2023-05-07T08:34:41.703Z,23.50
2023-05-07T08:37:36.169Z,23.50
2023-05-07T08:40:30.641Z,23.50
2023-05-07T08:43:25.112Z,23.50
2023-05-07T08:46:21.138Z,23.50
2023-05-07T08:49:15.759Z,23.50
2023-05-07T08:52:09.967Z,23.50
2023-05-07T08:55:06.062Z,23.50
2023-05-07T08:57:59.827Z,23.50
2023-05-07T09:00:55.168Z,23.50
2023-05-07T09:03:49.261Z,23.50
2023-05-07T09:06:43.087Z,23.50
2023-05-07T09:09:36.762Z,23.50
2023-05-07T09:12:31.191Z,23.50
2023-05-07T09:15:24.398Z,23.50
2023-05-07T09:18:17.945Z,23.50
2023-05-07T09:21:13.007Z,23.50
2023-05-07T09:24:07.333Z,23.50
2023-05-07T09:27:01.132Z,23.50
2023-05-07T09:29:56.085Z,23.50
2023-05-07T09:32:49.830Z,23.50
2023-05-07T09:35:42.872Z,23.50
2023-05-07T09:38:36.681Z,23.50
2023-05-07T09:41:32.959Z,23.50
2023-05-07T09:44:27.709Z,23.50
2023-05-07T09:47:25.771Z,23.50
2023-05-07T09:50:19.828Z,23.50
2023-05-07T09:53:13.687Z,23.50
2023-05-07T09:56:07.152Z,23.50
2023-05-07T09:59:02.612Z,23.50
2023-05-07T10:02:00.106Z,23.60
2023-05-07T10:04:56.230Z,23.60
2023-05-07T10:07:50.528Z,23.60
2023-05-07T10:10:44.709Z,23.60
2023-05-07T10:13:38.916Z,23.60
2023-05-07T10:16:37.081Z,23.70
2023-05-07T10:19:31.803Z,23.70
2023-05-07T10:22:28.492Z,23.70
2023-05-07T10:25:27.440Z,23.70
2023-05-07T10:28:23.416Z,23.80
2023-05-07T10:31:50.378Z,23.80
2023-05-07T10:34:48.978Z,23.80
2023-05-07T10:37:43.178Z,23.80
2023-05-07T10:40:38.041Z,23.80
2023-05-07T10:43:41.875Z,23.80
2023-05-07T10:46:36.606Z,23.80
2023-05-07T10:49:29.708Z,23.80
2023-05-07T10:52:27.037Z,23.80
2023-05-07T10:55:26.956Z,23.80
2023-05-07T10:58:32.107Z,23.80
2023-05-07T11:01:55.732Z,23.80
2023-05-07T11:05:22.372Z,23.80
2023-05-07T11:08:15.461Z,23.80
2023-05-07T11:11:10.653Z,23.90
2023-05-07T11:14:03.698Z,23.80
2023-05-07T11:17:04.652Z,23.90
2023-05-07T11:19:58.249Z,23.90
2023-05-07T11:22:54.829Z,23.90
2023-05-07T11:25:49.771Z,23.90
2023-05-07T11:28:45.539Z,23.90
2023-05-07T11:31:39.610Z,23.90
2023-05-07T11:34:33.303Z,23.90
2023-05-07T11:37:28.407Z,24.00
2023-05-07T11:40:22.051Z,24.00
2023-05-07T11:43:15.612Z,24.00
2023-05-07T11:46:11.998Z,24.00
2023-05-07T11:49:05.924Z,24.00
2023-05-07T11:51:59.341Z,24.00
2023-05-07T11:54:52.702Z,24.00
2023-05-07T11:57:46.450Z,24.10
2023-05-07T12:00:39.589Z,24.10
2023-05-07T12:03:36.367Z,24.00
2023-05-07T12:06:29.624Z,24.00
2023-05-07T12:09:23.260Z,24.10
2023-05-07T12:12:18.321Z,24.10
2023-05-07T12:15:12.324Z,24.10
2023-05-07T12:18:07.037Z,24.00
2023-05-07T12:21:01.726Z,24.00
2023-05-07T12:23:54.981Z,24.00
2023-05-07T12:26:48.097Z,24.10
2023-05-07T12:29:44.571Z,24.00
2023-05-07T12:32:38.450Z,24.00
2023-05-07T12:35:32.236Z,24.00
2023-05-07T12:38:26.971Z,24.00
2023-05-07T12:41:19.950Z,24.00
2023-05-07T12:44:13.871Z,24.00
2023-05-07T12:47:06.567Z,24.00
2023-05-07T12:50:01.631Z,24.00
2023-05-07T12:52:55.165Z,24.00
2023-05-07T12:55:51.565Z,24.00
2023-05-07T12:58:44.928Z,24.00
2023-05-07T13:01:37.998Z,24.00
2023-05-07T13:04:30.663Z,24.00
2023-05-07T13:07:28.288Z,24.00
2023-05-07T13:10:24.779Z,24.00
2023-05-07T13:13:19.016Z,24.00
2023-05-07T13:16:13.339Z,24.00
2023-05-07T13:19:07.331Z,24.00
2023-05-07T13:22:00.969Z,24.00
2023-05-07T13:24:54.402Z,24.00
2023-05-07T13:27:53.984Z,24.00
2023-05-07T13:30:55.810Z,24.00
2023-05-07T13:33:48.601Z,24.00
2023-05-07T13:36:42.876Z,24.00
2023-05-07T13:39:35.772Z,23.90
2023-05-07T13:42:28.753Z,24.00
2023-05-07T13:45:22.112Z,24.00
2023-05-07T13:48:16.152Z,24.00
2023-05-07T13:51:09.610Z,24.00
2023-05-07T13:54:03.201Z,23.90
2023-05-07T13:56:57.030Z,23.90
2023-05-07T13:59:49.655Z,23.90
2023-05-07T14:02:43.359Z,23.90
2023-05-07T14:05:38.414Z,23.90
2023-05-07T14:08:32.157Z,23.90
2023-05-07T14:11:26.263Z,23.90
2023-05-07T14:14:20.251Z,23.90
2023-05-07T14:17:13.846Z,23.90
2023-05-07T14:20:08.429Z,23.90
2023-05-07T14:23:03.174Z,23.90
2023-05-07T14:25:57.609Z,23.90
2023-05-07T14:28:50.649Z,23.90
2023-05-07T14:31:43.879Z,23.90
2023-05-07T14:34:37.236Z,23.90
2023-05-07T14:37:31.094Z,23.90
2023-05-07T14:40:25.699Z,23.90
2023-05-07T14:43:19.024Z,23.90
2023-05-07T14:46:12.305Z,23.90
2023-05-07T14:49:06.596Z,23.90
2023-05-07T14:52:01.223Z,23.90
2023-05-07T14:54:53.973Z,23.90
2023-05-07T14:57:48.573Z,23.80
2023-05-07T15:00:42.027Z,23.90
2023-05-07T15:03:34.992Z,23.80
2023-05-07T15:06:27.864Z,23.90
2023-05-07T15:09:21.236Z,23.90
2023-05-07T15:12:15.414Z,23.90
2023-05-07T15:15:12.524Z,23.80
2023-05-07T15:18:06.167Z,23.80
2023-05-07T15:20:59.720Z,23.80
2023-05-07T15:23:52.931Z,23.80
2023-05-07T15:26:46.279Z,23.80
2023-05-07T15:29:40.468Z,23.80
2023-05-07T15:32:35.630Z,23.80
2023-05-07T15:35:29.168Z,23.80
2023-05-07T15:38:21.849Z,23.80
2023-05-07T15:41:15.068Z,23.80
2023-05-07T15:44:08.386Z,23.80
2023-05-07T15:47:02.356Z,23.80
2023-05-07T15:49:57.729Z,23.80
2023-05-07T15:52:51.079Z,23.80
2023-05-07T15:55:45.551Z,23.80
2023-05-07T15:58:39.864Z,23.80
2023-05-07T16:01:33.701Z,23.80
2023-05-07T16:04:28.087Z,23.80
2023-05-07T16:07:22.668Z,23.80
2023-05-07T16:10:16.222Z,23.80
2023-05-07T16:13:08.921Z,23.80
2023-05-07T16:16:02.079Z,23.70
2023-05-07T16:18:55.434Z,23.80
2023-05-07T16:21:49.073Z,23.70
2023-05-07T16:24:43.370Z,23.80
2023-05-07T16:27:37.044Z,23.70
2023-05-07T16:30:29.952Z,23.80
2023-05-07T16:33:23.106Z,23.80
2023-05-07T16:36:16.304Z,23.70
2023-05-07T16:39:09.464Z,23.80
2023-05-07T16:42:04.864Z,23.70
2023-05-07T16:44:57.912Z,23.70
2023-05-07T16:47:51.168Z,23.70
2023-05-07T16:50:44.573Z,23.70
2023-05-07T16:53:38.342Z,23.70
2023-05-07T16:56:32.296Z,23.70
2023-05-07T16:59:32.193Z,23.70
2023-05-07T17:02:25.325Z,23.70
2023-05-07T17:05:19.789Z,23.70
2023-05-07T17:08:13.888Z,23.70
2023-05-07T17:11:08.443Z,23.70
2023-05-07T17:14:04.826Z,23.70
2023-05-07T17:17:00.526Z,23.70
2023-05-07T17:19:54.308Z,23.70
2023-05-07T17:22:47.312Z,23.70
2023-05-07T17:25:39.948Z,23.70
2023-05-07T17:28:32.783Z,23.70
2023-05-07T17:31:26.187Z,23.70
2023-05-07T17:34:21.748Z,23.70
2023-05-07T17:37:15.761Z,23.70
2023-05-07T17:40:10.205Z,23.70
2023-05-07T17:43:04.043Z,23.70
2023-05-07T17:45:57.330Z,23.70
2023-05-07T17:48:50.268Z,23.70
2023-05-07T17:51:54.053Z,23.70
2023-05-07T17:54:47.869Z,23.70
2023-05-07T17:57:40.957Z,23.70
2023-05-07T18:00:34.222Z,23.70
2023-05-07T18:03:28.170Z,23.70
2023-05-07T18:06:23.156Z,23.70
2023-05-07T18:09:17.661Z,23.70
2023-05-07T18:12:11.060Z,23.70
2023-05-07T18:15:04.859Z,23.70
2023-05-07T18:17:58.055Z,23.70
2023-05-07T18:20:51.798Z,23.70
2023-05-07T18:23:45.108Z,23.60
2023-05-07T18:26:39.743Z,23.70
2023-05-07T18:29:32.681Z,23.70
2023-05-07T18:32:26.063Z,23.70
2023-05-07T18:35:19.158Z,23.70
2023-05-07T18:38:12.406Z,23.60
2023-05-07T18:41:06.302Z,23.70
2023-05-07T18:44:00.668Z,23.60
2023-05-07T18:46:54.079Z,23.60
2023-05-07T18:49:47.098Z,23.60
2023-05-07T18:52:42.321Z,23.70
2023-05-07T18:55:35.517Z,23.60
2023-05-07T18:58:29.270Z,23.60
2023-05-07T19:01:24.084Z,23.60
2023-05-07T19:04:18.068Z,23.60
2023-05-07T19:07:11.120Z,23.60
2023-05-07T19:10:06.116Z,23.60
2023-05-07T19:12:59.447Z,23.60
2023-05-07T19:15:53.426Z,23.60
2023-05-07T19:18:49.352Z,23.60
2023-05-07T19:21:42.048Z,23.60
2023-05-07T19:24:37.100Z,23.60
2023-05-07T19:27:29.885Z,23.60
2023-05-07T19:30:23.202Z,23.60
2023-05-07T19:33:15.911Z,23.60
2023-05-07T19:36:10.545Z,23.60
2023-05-07T19:39:04.247Z,23.60
2023-05-07T19:41:58.123Z,23.60
2023-05-07T19:44:51.034Z,23.60
2023-05-07T19:47:44.384Z,23.60
2023-05-07T19:50:37.511Z,23.60
2023-05-07T19:53:32.545Z,23.60
2023-05-07T19:56:26.261Z,23.60
2023-05-07T19:59:18.997Z,23.60
2023-05-07T20:02:12.831Z,23.60
2023-05-07T20:05:06.929Z,23.60
2023-05-07T20:08:00.605Z,23.60
2023-05-07T20:10:58.138Z,23.60
2023-05-07T20:13:51.137Z,23.60
2023-05-07T20:16:44.137Z,23.70
2023-05-07T20:19:37.194Z,23.60
2023-05-07T20:22:31.736Z,23.60
2023-05-07T20:25:25.728Z,23.60
2023-05-07T20:28:20.717Z,23.60
2023-05-07T20:31:14.287Z,23.60
2023-05-07T20:34:07.397Z,23.60
2023-05-07T20:37:00.315Z,23.60
2023-05-07T20:39:53.549Z,23.60
2023-05-07T20:42:47.050Z,23.60
2023-05-07T20:45:41.867Z,23.60
2023-05-07T20:48:35.815Z,23.60
2023-05-07T20:51:29.629Z,23.60
2023-05-07T20:54:23.607Z,23.60
2023-05-07T20:57:19.388Z,23.60
2023-05-07T21:00:13.154Z,23.60
2023-05-07T21:03:07.607Z,23.60
2023-05-07T21:06:01.277Z,23.60
2023-05-07T21:08:54.908Z,23.60
2023-05-07T21:11:48.558Z,23.60
2023-05-07T21:14:42.180Z,23.60
2023-05-07T21:17:35.546Z,23.60
2023-05-07T21:20:30.555Z,23.60
2023-05-07T21:23:24.309Z,23.60
2023-05-07T21:26:19.715Z,23.60
2023-05-07T21:29:13.116Z,23.60
2023-05-07T21:32:06.847Z,23.60
2023-05-07T21:35:00.963Z,23.60
2023-05-07T21:37:55.907Z,23.60
2023-05-07T21:40:49.226Z,23.60
2023-05-07T21:43:42.416Z,23.60
2023-05-07T21:46:35.551Z,23.60
2023-05-07T21:49:29.268Z,23.60
2023-05-07T21:52:25.928Z,23.50
2023-05-07T21:55:21.051Z,23.60
2023-05-07T21:58:14.075Z,23.60
2023-05-07T22:01:09.717Z,23.60
2023-05-07T22:04:03.320Z,23.60
2023-05-07T22:06:56.523Z,23.60
2023-05-07T22:09:49.525Z,23.60
2023-05-07T22:12:44.037Z,23.60
2023-05-07T22:15:42.402Z,23.60
2023-05-07T22:18:42.203Z,23.60
2023-05-07T22:21:35.350Z,23.60
2023-05-07T22:24:29.700Z,23.60
2023-05-07T22:27:23.103Z,23.60
2023-05-07T22:30:18.421Z,23.60
2023-05-07T22:33:11.007Z,23.60
2023-05-07T22:36:05.063Z,23.60
2023-05-07T22:38:58.131Z,23.60
2023-05-07T22:41:51.772Z,23.60
2023-05-07T22:44:46.030Z,23.60
2023-05-07T22:47:40.831Z,23.60
2023-05-07T22:50:38.508Z,23.60
2023-05-07T22:53:31.509Z,23.60
2023-05-07T22:56:24.670Z,23.60
2023-05-07T22:59:18.318Z,23.60
2023-05-07T23:02:11.642Z,23.60
2023-05-07T23:05:07.203Z,23.60
2023-05-07T23:08:00.221Z,23.60
2023-05-07T23:10:53.672Z,23.50
2023-05-07T23:13:47.304Z,23.60
2023-05-07T23:16:40.613Z,23.50
2023-05-07T23:19:33.411Z,23.60
2023-05-07T23:22:27.922Z,23.50
2023-05-07T23:25:21.418Z,23.60
2023-05-07T23:28:14.092Z,23.50
2023-05-07T23:31:08.700Z,23.60
2023-05-07T23:34:02.741Z,23.50
2023-05-07T23:36:56.337Z,23.60
2023-05-07T23:39:54.458Z,23.50
2023-05-07T23:42:47.465Z,23.50
2023-05-07T23:45:40.392Z,23.50
2023-05-07T23:48:33.221Z,23.60
2023-05-07T23:51:26.918Z,23.50
2023-05-07T23:54:20.800Z,23.50
2023-05-07T23:57:16.370Z,23.50
