createdAt,value
2018-06-19T00:00:01.088Z,1000.2
2018-06-19T00:01:01.807Z,1000.2
2018-06-19T00:02:02.479Z,1000.2
2018-06-19T00:03:03.149Z,1000.2
2018-06-19T00:04:03.818Z,1000.2
2018-06-19T00:05:04.488Z,1000.1
2018-06-19T00:06:05.209Z,1000.2
2018-06-19T00:07:05.879Z,1000.2
2018-06-19T00:08:06.548Z,1000.1
2018-06-19T00:09:07.219Z,1000.1
2018-06-19T00:10:07.939Z,1000.1
2018-06-19T00:11:08.613Z,1000.1
2018-06-19T00:12:09.278Z,1000.1
2018-06-19T00:13:09.947Z,1000.1
2018-06-19T00:14:10.617Z,1000.1
2018-06-19T00:15:11.288Z,1000.1
2018-06-19T00:16:11.957Z,1000.1
2018-06-19T00:17:12.627Z,1000.1
2018-06-19T00:18:13.296Z,1000.1
2018-06-19T00:19:13.966Z,1000.2
2018-06-19T00:20:14.637Z,1000.2
2018-06-19T00:21:15.308Z,1000.2
2018-06-19T00:22:15.978Z,1000.1
2018-06-19T00:23:16.649Z,1000.1
2018-06-19T00:24:17.318Z,1000.1
2018-06-19T00:25:17.989Z,1000.1
2018-06-19T00:26:18.658Z,1000.1
2018-06-19T00:27:19.329Z,1000.1
2018-06-19T00:28:19.999Z,1000.1
2018-06-19T00:29:20.668Z,1000.1
2018-06-19T00:30:21.338Z,1000.1
2018-06-19T00:31:22.008Z,1000.1
2018-06-19T00:32:22.679Z,1000.1
2018-06-19T00:33:23.348Z,1000.1
2018-06-19T00:34:24.019Z,1000.1
2018-06-19T00:35:24.688Z,1000.2
2018-06-19T00:36:25.356Z,1000.2
2018-06-19T00:37:26.028Z,1000.1
2018-06-19T00:38:26.785Z,1000.1
2018-06-19T00:39:27.455Z,1000.2
2018-06-19T00:40:28.125Z,1000.2
2018-06-19T00:41:28.793Z,1000.2
2018-06-19T00:42:29.463Z,1000.2
2018-06-19T00:43:30.133Z,1000.2
2018-06-19T00:44:30.805Z,1000.2
2018-06-19T00:45:31.476Z,1000.2
2018-06-19T00:46:32.146Z,1000.2
2018-06-19T00:47:32.815Z,1000.2
2018-06-19T00:48:33.486Z,1000.1
2018-06-19T00:49:34.156Z,1000.1
2018-06-19T00:50:34.827Z,1000.1
2018-06-19T00:51:35.499Z,1000.2
2018-06-19T00:52:36.167Z,1000.2
2018-06-19T00:53:36.923Z,1000.2
2018-06-19T00:54:37.594Z,1000.2
2018-06-19T00:55:38.266Z,1000.2
2018-06-19T00:56:38.976Z,1000.2
2018-06-19T00:57:39.649Z,1000.2
2018-06-19T00:58:40.314Z,1000.3
2018-06-19T00:59:40.985Z,1000.2
2018-06-19T01:00:41.706Z,1000.2
2018-06-19T01:01:42.375Z,1000.2
2018-06-19T01:02:43.082Z,1000.2
2018-06-19T01:03:43.751Z,1000.2
2018-06-19T01:04:44.421Z,1000.2
2018-06-19T01:05:45.092Z,1000.2
2018-06-19T01:06:45.762Z,1000.2
2018-06-19T01:07:46.432Z,1000.2
2018-06-19T01:08:47.104Z,1000.2
2018-06-19T01:09:47.773Z,1000.2
2018-06-19T01:10:48.442Z,1000.2
2018-06-19T01:11:49.113Z,1000.2
2018-06-19T01:12:49.833Z,1000.1
2018-06-19T01:13:50.503Z,1000.1
2018-06-19T01:14:51.176Z,1000.2
2018-06-19T01:15:51.847Z,1000.1
2018-06-19T01:16:52.554Z,1000.2
2018-06-19T01:17:53.226Z,1000.2
2018-06-19T01:18:53.894Z,1000.1
2018-06-19T01:19:54.564Z,1000.2
2018-06-19T01:20:55.235Z,1000.1
2018-06-19T01:21:55.904Z,1000.1
2018-06-19T01:22:56.612Z,1000.1
2018-06-19T01:23:57.282Z,1000.1
2018-06-19T01:24:57.951Z,1000.1
2018-06-19T01:25:58.621Z,1000.1
2018-06-19T01:26:59.290Z,1000.1
2018-06-19T01:27:59.959Z,1000.1
2018-06-19T01:29:00.628Z,1000.1
2018-06-19T01:30:01.336Z,1000.1
2018-06-19T01:31:02.007Z,1000.1
2018-06-19T01:32:02.679Z,1000.1
2018-06-19T01:33:03.348Z,1000.1
2018-06-19T01:34:04.017Z,1000.1
2018-06-19T01:35:04.691Z,1000.1
2018-06-19T01:36:05.358Z,1000.1
2018-06-19T01:37:06.028Z,1000.1
2018-06-19T01:38:06.753Z,1000.1
2018-06-19T01:39:07.366Z,1000.1
2018-06-19T01:40:08.036Z,1000.1
2018-06-19T01:41:08.704Z,1000.0
2018-06-19T01:42:09.374Z,1000.0
2018-06-19T01:43:10.046Z,1000.0
2018-06-19T01:44:10.756Z,1000.0
2018-06-19T01:45:11.425Z,1000.0
2018-06-19T01:46:12.095Z,1000.0
2018-06-19T01:47:12.766Z,1000.0
2018-06-19T01:48:13.484Z,1000.0
2018-06-19T01:49:14.153Z,1000.0
2018-06-19T01:50:14.822Z,1000.0
2018-06-19T01:51:15.491Z,1000.0
2018-06-19T01:52:16.160Z,1000.0
2018-06-19T01:53:16.829Z,1000.0
2018-06-19T01:54:17.500Z,1000.0
2018-06-19T01:55:18.171Z,1000.0
2018-06-19T01:56:18.842Z,1000.0
2018-06-19T01:57:19.511Z,1000.0
2018-06-19T01:58:20.181Z,1000.0
2018-06-19T01:59:20.854Z,1000.0
2018-06-19T02:00:21.572Z,1000.0
2018-06-19T02:01:22.242Z,1000.0
2018-06-19T02:02:22.910Z,1000.0
2018-06-19T02:03:23.581Z,1000.0
2018-06-19T02:04:24.306Z,1000.0
2018-06-19T02:05:25.015Z,1000.0
2018-06-19T02:06:25.678Z,1000.0
2018-06-19T02:07:26.349Z,1000.1
2018-06-19T02:08:27.019Z,1000.0
2018-06-19T02:09:27.689Z,1000.0
2018-06-19T02:10:28.409Z,1000.0
2018-06-19T02:11:29.128Z,1000.0
2018-06-19T02:12:29.798Z,1000.0
2018-06-19T02:13:30.471Z,1000.0
2018-06-19T02:14:31.189Z,1000.0
2018-06-19T02:15:31.859Z,1000.0
2018-06-19T02:16:32.533Z,1000.0
2018-06-19T02:17:33.198Z,1000.0
2018-06-19T02:18:33.866Z,999.9
2018-06-19T02:19:34.533Z,999.9
2018-06-19T02:20:35.206Z,999.9
2018-06-19T02:21:35.874Z,1000.0
2018-06-19T02:22:36.544Z,999.9
2018-06-19T02:23:37.216Z,999.9
2018-06-19T02:24:37.882Z,999.9
2018-06-19T02:25:38.551Z,999.9
2018-06-19T02:26:39.219Z,999.9
2018-06-19T02:27:39.888Z,999.9
2018-06-19T02:28:40.558Z,999.9
2018-06-19T02:29:41.230Z,999.9
2018-06-19T02:30:41.949Z,999.9
2018-06-19T02:31:42.615Z,999.8
2018-06-19T02:32:43.283Z,999.8
2018-06-19T02:33:43.963Z,999.8
2018-06-19T02:34:44.663Z,999.8
2018-06-19T02:35:45.334Z,999.9
2018-06-19T02:36:46.054Z,999.9
2018-06-19T02:37:46.724Z,999.9
2018-06-19T02:38:47.395Z,999.9
2018-06-19T02:39:48.063Z,999.9
2018-06-19T02:40:48.733Z,999.9
2018-06-19T02:41:49.404Z,999.9
2018-06-19T02:42:50.110Z,999.9
2018-06-19T02:43:50.779Z,999.9
2018-06-19T02:44:51.448Z,999.9
2018-06-19T02:45:52.124Z,999.9
2018-06-19T02:46:52.792Z,999.9
2018-06-19T02:47:53.516Z,999.9
2018-06-19T02:48:54.184Z,1000.0
2018-06-19T02:49:54.894Z,1000.0
2018-06-19T02:50:55.655Z,1000.0
2018-06-19T02:51:56.361Z,1000.0
2018-06-19T02:52:57.119Z,1000.0
2018-06-19T02:53:57.841Z,1000.0
2018-06-19T02:54:58.512Z,1000.0
2018-06-19T02:55:59.182Z,1000.0
2018-06-19T02:56:59.856Z,1000.0
2018-06-19T02:58:00.526Z,1000.0
2018-06-19T02:59:01.196Z,1000.0
2018-06-19T03:00:01.868Z,1000.0
2018-06-19T03:01:02.538Z,1000.0
2018-06-19T03:02:03.210Z,1000.0
2018-06-19T03:03:03.985Z,1000.0
2018-06-19T03:04:04.693Z,999.9
2018-06-19T03:05:05.410Z,999.9
2018-06-19T03:06:06.110Z,999.9
2018-06-19T03:07:06.835Z,999.9
2018-06-19T03:08:07.502Z,999.9
2018-06-19T03:09:08.179Z,999.9
2018-06-19T03:10:08.849Z,999.9
2018-06-19T03:11:09.556Z,999.9
2018-06-19T03:12:10.277Z,999.9
2018-06-19T03:13:10.949Z,999.9
2018-06-19T03:14:11.669Z,999.9
2018-06-19T03:15:12.346Z,999.9
2018-06-19T03:16:13.054Z,999.9
2018-06-19T03:17:13.727Z,999.9
2018-06-19T03:18:14.396Z,999.9
2018-06-19T03:19:15.119Z,1000.0
2018-06-19T03:20:15.791Z,999.9
2018-06-19T03:21:16.461Z,1000.0
2018-06-19T03:22:17.135Z,1000.0
2018-06-19T03:23:17.809Z,1000.0
2018-06-19T03:24:18.483Z,1000.0
2018-06-19T03:25:19.157Z,1000.0
2018-06-19T03:26:19.830Z,1000.0
2018-06-19T03:27:20.504Z,1000.0
2018-06-19T03:28:21.176Z,1000.0
2018-06-19T03:29:21.901Z,1000.0
2018-06-19T03:30:22.673Z,1000.0
2018-06-19T03:31:23.249Z,1000.0
2018-06-19T03:32:23.922Z,1000.0
2018-06-19T03:33:24.633Z,1000.0
2018-06-19T03:34:25.307Z,1000.0
2018-06-19T03:35:25.982Z,1000.0
2018-06-19T03:36:26.657Z,1000.1
2018-06-19T03:37:27.328Z,1000.0
2018-06-19T03:38:28.002Z,1000.0
2018-06-19T03:39:28.676Z,1000.0
2018-06-19T03:40:29.349Z,1000.0
2018-06-19T03:41:30.026Z,1000.0
2018-06-19T03:42:30.746Z,1000.1
2018-06-19T03:43:31.421Z,1000.1
2018-06-19T03:44:32.095Z,1000.1
2018-06-19T03:45:32.767Z,1000.1
2018-06-19T03:46:33.443Z,1000.1
2018-06-19T03:47:34.217Z,1000.1
2018-06-19T03:48:34.889Z,1000.1
2018-06-19T03:49:35.563Z,1000.2
2018-06-19T03:50:36.238Z,1000.2
2018-06-19T03:51:36.911Z,1000.2
2018-06-19T03:52:37.613Z,1000.2
2018-06-19T03:53:38.258Z,1000.2
2018-06-19T03:54:38.932Z,1000.3
2018-06-19T03:55:39.605Z,1000.2
2018-06-19T03:56:40.282Z,1000.3
2018-06-19T03:57:40.955Z,1000.3
2018-06-19T03:58:41.685Z,1000.3
2018-06-19T03:59:42.351Z,1000.3
2018-06-19T04:00:43.026Z,1000.3
2018-06-19T04:01:43.702Z,1000.4
2018-06-19T04:02:44.378Z,1000.4
2018-06-19T04:03:45.088Z,1000.4
2018-06-19T04:04:45.761Z,1000.4
2018-06-19T04:05:46.436Z,1000.4
2018-06-19T04:06:47.110Z,1000.4
2018-06-19T04:07:47.831Z,1000.4
2018-06-19T04:08:48.509Z,1000.5
2018-06-19T04:09:49.179Z,1000.5
2018-06-19T04:10:49.852Z,1000.5
2018-06-19T04:11:50.529Z,1000.5
2018-06-19T04:12:51.199Z,1000.5
2018-06-19T04:13:51.875Z,1000.5
2018-06-19T04:14:52.551Z,1000.5
2018-06-19T04:15:53.227Z,1000.5
2018-06-19T04:16:53.903Z,1000.5
2018-06-19T04:17:54.581Z,1000.5
2018-06-19T04:18:55.301Z,1000.5
2018-06-19T04:19:55.980Z,1000.5
2018-06-19T04:20:56.651Z,1000.5
2018-06-19T04:21:57.327Z,1000.6
2018-06-19T04:22:58.000Z,1000.5
2018-06-19T04:23:58.677Z,1000.6
2018-06-19T04:24:59.352Z,1000.6
2018-06-19T04:26:00.030Z,1000.6
2018-06-19T04:27:00.703Z,1000.6
2018-06-19T04:28:01.378Z,1000.6
2018-06-19T04:29:02.055Z,1000.6
2018-06-19T04:30:02.734Z,1000.6
2018-06-19T04:31:03.406Z,1000.6
2018-06-19T04:32:04.119Z,1000.6
2018-06-19T04:33:04.795Z,1000.6
2018-06-19T04:34:05.505Z,1000.6
2018-06-19T04:35:06.220Z,1000.6
2018-06-19T04:36:06.896Z,1000.7
2018-06-19T04:37:07.571Z,1000.7
2018-06-19T04:38:08.250Z,1000.7
2018-06-19T04:39:08.959Z,1000.7
2018-06-19T04:40:09.635Z,1000.7
2018-06-19T04:41:10.317Z,1000.7
2018-06-19T04:42:11.070Z,1000.7
2018-06-19T04:43:11.694Z,1000.7
2018-06-19T04:44:12.372Z,1000.7
2018-06-19T04:45:13.085Z,1000.7
2018-06-19T04:46:13.809Z,1000.7
2018-06-19T04:47:14.486Z,1000.8
2018-06-19T04:48:15.164Z,1000.7
2018-06-19T04:49:15.840Z,1000.8
2018-06-19T04:50:16.517Z,1000.8
2018-06-19T04:51:17.193Z,1000.8
2018-06-19T04:52:17.869Z,1000.8
2018-06-19T04:53:18.547Z,1000.8
2018-06-19T04:54:19.223Z,1000.8
2018-06-19T04:55:19.900Z,1000.8
2018-06-19T04:56:20.579Z,1000.8
2018-06-19T04:57:21.302Z,1000.8
2018-06-19T04:58:21.979Z,1000.8
2018-06-19T04:59:22.656Z,1000.9
2018-06-19T05:00:23.332Z,1000.9
2018-06-19T05:01:24.050Z,1000.9
2018-06-19T05:02:24.722Z,1000.8
2018-06-19T05:03:25.401Z,1000.8
2018-06-19T05:04:26.083Z,1000.9
2018-06-19T05:05:26.806Z,1000.9
2018-06-19T05:06:27.484Z,1000.9
2018-06-19T05:07:28.166Z,1000.9
2018-06-19T05:08:28.838Z,1000.9
2018-06-19T05:09:29.514Z,1000.9
2018-06-19T05:10:30.190Z,1000.9
2018-06-19T05:11:30.869Z,1000.9
2018-06-19T05:12:31.597Z,1000.9
2018-06-19T05:13:32.274Z,1000.9
2018-06-19T05:14:32.951Z,1000.9
2018-06-19T05:15:33.629Z,1000.9
2018-06-19T05:16:34.306Z,1000.9
2018-06-19T05:17:34.984Z,1001.0
2018-06-19T05:18:35.662Z,1001.0
2018-06-19T05:19:36.337Z,1000.9
2018-06-19T05:20:37.016Z,1000.9
2018-06-19T05:21:37.693Z,1000.9
2018-06-19T05:22:38.370Z,1001.0
2018-06-19T05:23:39.046Z,1001.0
2018-06-19T05:24:39.730Z,1001.0
2018-06-19T05:25:40.401Z,1001.0
2018-06-19T05:26:41.081Z,1001.0
2018-06-19T05:27:41.793Z,1001.1
2018-06-19T05:28:42.470Z,1001.1
2018-06-19T05:29:43.147Z,1001.1
2018-06-19T05:30:43.826Z,1001.1
2018-06-19T05:31:44.501Z,1001.1
2018-06-19T05:32:45.179Z,1001.2
2018-06-19T05:33:45.856Z,1001.1
2018-06-19T05:34:46.533Z,1001.1
2018-06-19T05:35:47.212Z,1001.1
2018-06-19T05:36:47.889Z,1001.1
2018-06-19T05:37:48.568Z,1001.1
2018-06-19T05:38:49.244Z,1001.1
2018-06-19T05:39:49.923Z,1001.1
2018-06-19T05:40:50.656Z,1001.1
2018-06-19T05:41:51.380Z,1001.2
2018-06-19T05:42:52.060Z,1001.1
2018-06-19T05:43:52.777Z,1001.2
2018-06-19T05:44:53.493Z,1001.2
2018-06-19T05:45:54.171Z,1001.3
2018-06-19T05:46:54.850Z,1001.2
2018-06-19T05:47:55.526Z,1001.3
2018-06-19T05:48:56.211Z,1001.3
2018-06-19T05:49:56.889Z,1001.3
2018-06-19T05:50:57.568Z,1001.3
2018-06-19T05:51:58.245Z,1001.3
2018-06-19T05:52:58.924Z,1001.3
2018-06-19T05:53:59.603Z,1001.3
2018-06-19T05:55:00.286Z,1001.4
2018-06-19T05:56:00.961Z,1001.3
2018-06-19T05:57:01.641Z,1001.2
2018-06-19T05:58:02.360Z,1001.3
2018-06-19T05:59:03.037Z,1001.3
2018-06-19T06:00:03.718Z,1001.3
2018-06-19T06:01:04.393Z,1001.3
2018-06-19T06:02:05.074Z,1001.3
2018-06-19T06:03:05.754Z,1001.3
2018-06-19T06:04:06.432Z,1001.3
2018-06-19T06:05:07.112Z,1001.4
2018-06-19T06:06:07.793Z,1001.3
2018-06-19T06:07:08.471Z,1001.4
2018-06-19T06:08:09.149Z,1001.4
2018-06-19T06:09:09.827Z,1001.4
2018-06-19T06:10:10.505Z,1001.4
2018-06-19T06:11:11.251Z,1001.4
2018-06-19T06:12:11.913Z,1001.4
2018-06-19T06:13:12.591Z,1001.5
2018-06-19T06:14:13.321Z,1001.4
2018-06-19T06:15:13.998Z,1001.4
2018-06-19T06:16:14.677Z,1001.4
2018-06-19T06:17:15.354Z,1001.4
2018-06-19T06:18:16.034Z,1001.4
2018-06-19T06:19:16.762Z,1001.3
2018-06-19T06:20:17.441Z,1001.5
2018-06-19T06:21:18.120Z,1001.5
2018-06-19T06:22:18.798Z,1001.4
2018-06-19T06:23:19.478Z,1001.5
2018-06-19T06:24:20.157Z,1001.4
2018-06-19T06:25:20.839Z,1001.5
2018-06-19T06:26:21.569Z,1001.4
2018-06-19T06:27:22.248Z,1001.4
2018-06-19T06:28:22.927Z,1001.4
2018-06-19T06:29:23.606Z,1001.5
2018-06-19T06:30:24.287Z,1001.4
2018-06-19T06:31:24.989Z,1001.4
2018-06-19T06:32:25.646Z,1001.4
2018-06-19T06:33:26.327Z,1001.5
2018-06-19T06:34:27.006Z,1001.4
2018-06-19T06:35:27.689Z,1001.5
2018-06-19T06:36:28.369Z,1001.4
2018-06-19T06:37:29.050Z,1001.4
2018-06-19T06:38:29.731Z,1001.5
2018-06-19T06:39:30.420Z,1001.5
2018-06-19T06:40:31.097Z,1001.5
2018-06-19T06:41:31.780Z,1001.5
2018-06-19T06:42:32.463Z,1001.5
2018-06-19T06:43:33.147Z,1001.5
2018-06-19T06:44:33.834Z,1001.5
2018-06-19T06:45:34.518Z,1001.5
2018-06-19T06:46:35.199Z,1001.6
2018-06-19T06:47:35.886Z,1001.5
2018-06-19T06:48:36.624Z,1001.6
2018-06-19T06:49:37.306Z,1001.6
2018-06-19T06:50:37.990Z,1001.6
2018-06-19T06:51:38.678Z,1001.5
2018-06-19T06:52:39.364Z,1001.7
2018-06-19T06:53:40.048Z,1001.6
2018-06-19T06:54:40.733Z,1001.6
2018-06-19T06:55:41.428Z,1001.6
2018-06-19T06:56:42.106Z,1001.5
2018-06-19T06:57:42.792Z,1001.5
2018-06-19T06:58:43.482Z,1001.5
2018-06-19T06:59:44.166Z,1001.6
2018-06-19T07:01:46.503Z,1001.6
2018-06-19T07:02:47.177Z,1001.6
2018-06-19T07:03:47.850Z,1001.6
2018-06-19T07:04:48.573Z,1001.6
2018-06-19T07:05:49.246Z,1001.6
2018-06-19T07:06:49.919Z,1001.7
2018-06-19T07:07:50.593Z,1001.7
2018-06-19T07:08:51.267Z,1001.7
2018-06-19T07:09:52.011Z,1001.7
2018-06-19T07:10:52.642Z,1001.7
2018-06-19T07:11:53.327Z,1001.7
2018-06-19T07:12:54.012Z,1001.7
2018-06-19T07:13:54.701Z,1001.7
2018-06-19T07:14:55.385Z,1001.7
2018-06-19T07:15:56.120Z,1001.7
2018-06-19T07:16:56.755Z,1001.7
2018-06-19T07:17:57.441Z,1001.6
2018-06-19T07:18:58.141Z,1001.6
2018-06-19T07:19:58.847Z,1001.7
2018-06-19T07:20:59.535Z,1001.7
2018-06-19T07:22:00.221Z,1001.7
2018-06-19T07:23:00.907Z,1001.7
2018-06-19T07:24:01.586Z,1001.7
2018-06-19T07:25:02.320Z,1001.7
2018-06-19T07:26:03.071Z,1001.7
2018-06-19T07:27:03.725Z,1001.7
2018-06-19T07:28:04.413Z,1001.7
2018-06-19T07:29:05.096Z,1001.7
2018-06-19T07:30:05.782Z,1001.6
2018-06-19T07:31:06.465Z,1001.6
2018-06-19T07:32:07.224Z,1001.6
2018-06-19T07:33:07.886Z,1001.7
2018-06-19T07:34:08.569Z,1001.7
2018-06-19T07:35:09.258Z,1001.7
2018-06-19T07:36:09.942Z,1001.7
2018-06-19T07:37:10.626Z,1001.6
2018-06-19T07:38:11.418Z,1001.6
2018-06-19T07:39:11.997Z,1001.6
2018-06-19T07:40:12.682Z,1001.6
2018-06-19T07:41:13.368Z,1001.6
2018-06-19T07:42:14.052Z,1001.6
2018-06-19T07:43:14.739Z,1001.6
2018-06-19T07:44:15.426Z,1001.6
2018-06-19T07:45:16.110Z,1001.6
2018-06-19T07:46:16.849Z,1001.6
2018-06-19T07:47:17.535Z,1001.6
2018-06-19T07:48:18.221Z,1001.6
2018-06-19T07:49:18.956Z,1001.6
2018-06-19T07:50:19.644Z,1001.6
2018-06-19T07:51:20.330Z,1001.6
2018-06-19T07:52:21.016Z,1001.6
2018-06-19T07:53:21.706Z,1001.5
2018-06-19T07:54:22.431Z,1001.5
2018-06-19T07:55:23.118Z,1001.5
2018-06-19T07:56:23.842Z,1001.5
2018-06-19T07:57:24.557Z,1001.5
2018-06-19T07:58:25.214Z,1001.5
2018-06-19T07:59:25.952Z,1001.5
2018-06-19T08:00:26.638Z,1001.6
2018-06-19T08:01:27.326Z,1001.5
2018-06-19T08:02:28.015Z,1001.6
2018-06-19T08:03:28.700Z,1001.6
2018-06-19T08:04:29.386Z,1001.5
2018-06-19T08:05:30.074Z,1001.5
2018-06-19T08:06:30.761Z,1001.5
2018-06-19T08:07:31.498Z,1001.5
2018-06-19T08:08:32.186Z,1001.6
2018-06-19T08:09:32.873Z,1001.6
2018-06-19T08:10:33.610Z,1001.6
2018-06-19T08:11:34.295Z,1001.6
2018-06-19T08:12:34.986Z,1001.6
2018-06-19T08:13:35.718Z,1001.5
2018-06-19T08:14:36.360Z,1001.5
2018-06-19T08:15:37.043Z,1001.5
2018-06-19T08:16:37.732Z,1001.6
2018-06-19T08:17:38.418Z,1001.5
2018-06-19T08:18:39.104Z,1001.4
2018-06-19T08:19:39.788Z,1001.5
2018-06-19T08:20:40.525Z,1001.5
2018-06-19T08:21:41.210Z,1001.5
2018-06-19T08:22:41.909Z,1001.5
2018-06-19T08:23:42.582Z,1001.5
2018-06-19T08:24:43.304Z,1001.5
2018-06-19T08:25:43.996Z,1001.4
2018-06-19T08:26:44.716Z,1001.5
2018-06-19T08:27:45.411Z,1001.4
2018-06-19T08:28:46.088Z,1001.4
2018-06-19T08:29:46.780Z,1001.4
2018-06-19T08:30:47.459Z,1001.5
2018-06-19T08:31:48.195Z,1001.5
2018-06-19T08:32:48.880Z,1001.5
2018-06-19T08:33:49.565Z,1001.5
2018-06-19T08:34:50.305Z,1001.5
2018-06-19T08:35:51.026Z,1001.5
2018-06-19T08:36:51.763Z,1001.5
2018-06-19T08:37:52.447Z,1001.5
2018-06-19T08:38:53.134Z,1001.5
2018-06-19T08:39:53.820Z,1001.5
2018-06-19T08:40:54.507Z,1001.5
2018-06-19T08:41:55.192Z,1001.4
2018-06-19T08:42:55.879Z,1001.5
2018-06-19T08:43:56.565Z,1001.5
2018-06-19T08:44:57.252Z,1001.5
2018-06-19T08:45:57.936Z,1001.5
2018-06-19T08:46:58.622Z,1001.6
2018-06-19T08:47:59.404Z,1001.6
2018-06-19T08:49:00.050Z,1001.6
2018-06-19T08:50:00.769Z,1001.6
2018-06-19T08:51:01.455Z,1001.7
2018-06-19T08:52:02.193Z,1001.6
2018-06-19T08:53:02.879Z,1001.6
2018-06-19T08:54:03.563Z,1001.6
2018-06-19T08:55:04.301Z,1001.5
2018-06-19T08:56:04.988Z,1001.7
2018-06-19T08:57:05.712Z,1001.6
2018-06-19T08:58:06.398Z,1001.6
2018-06-19T08:59:07.084Z,1001.7
2018-06-19T09:00:07.772Z,1001.7
2018-06-19T09:01:08.458Z,1001.7
2018-06-19T09:02:09.145Z,1001.8
2018-06-19T09:03:09.833Z,1001.6
2018-06-19T09:04:10.556Z,1001.7
2018-06-19T09:05:11.243Z,1001.8
2018-06-19T09:06:11.930Z,1001.7
2018-06-19T09:07:12.617Z,1001.6
2018-06-19T09:08:13.302Z,1001.6
2018-06-19T09:09:13.990Z,1001.7
2018-06-19T09:10:14.676Z,1001.6
2018-06-19T09:11:15.363Z,1001.7
2018-06-19T09:12:16.050Z,1001.6
2018-06-19T09:13:16.795Z,1001.7
2018-06-19T09:14:17.476Z,1001.6
2018-06-19T09:15:18.161Z,1001.6
2018-06-19T09:16:18.886Z,1001.6
2018-06-19T09:17:19.574Z,1001.6
2018-06-19T09:18:20.310Z,1001.7
2018-06-19T09:19:20.997Z,1001.6
2018-06-19T09:20:21.740Z,1001.6
2018-06-19T09:21:22.427Z,1001.6
2018-06-19T09:22:23.108Z,1001.6
2018-06-19T09:23:23.793Z,1001.6
2018-06-19T09:24:24.481Z,1001.6
2018-06-19T09:25:25.218Z,1001.6
2018-06-19T09:26:25.958Z,1001.5
2018-06-19T09:27:26.641Z,1001.6
2018-06-19T09:28:27.378Z,1001.6
2018-06-19T09:29:28.063Z,1001.6
2018-06-19T09:30:28.751Z,1001.6
2018-06-19T09:31:29.450Z,1001.7
2018-06-19T09:32:30.123Z,1001.7
2018-06-19T09:33:30.809Z,1001.6
2018-06-19T09:34:31.496Z,1001.6
2018-06-19T09:35:32.182Z,1001.6
2018-06-19T09:36:32.869Z,1001.7
2018-06-19T09:37:33.554Z,1001.6
2018-06-19T09:38:34.241Z,1001.6
2018-06-19T09:39:34.927Z,1001.6
2018-06-19T09:40:35.614Z,1001.7
2018-06-19T09:41:36.320Z,1001.7
2018-06-19T09:42:36.985Z,1001.7
2018-06-19T09:43:37.672Z,1001.7
2018-06-19T09:44:38.408Z,1001.7
2018-06-19T09:45:39.095Z,1001.7
2018-06-19T09:46:39.782Z,1001.7
2018-06-19T09:47:40.468Z,1001.7
2018-06-19T09:48:41.203Z,1001.7
2018-06-19T09:49:41.891Z,1001.8
2018-06-19T09:50:42.582Z,1001.7
2018-06-19T09:51:43.261Z,1001.7
2018-06-19T09:52:43.947Z,1001.8
2018-06-19T09:53:44.710Z,1001.8
2018-06-19T09:54:45.317Z,1001.7
2018-06-19T09:55:46.004Z,1001.7
2018-06-19T09:56:46.689Z,1001.7
2018-06-19T09:57:47.374Z,1001.7
2018-06-19T09:58:48.111Z,1001.7
2018-06-19T09:59:48.796Z,1001.7
2018-06-19T10:00:49.479Z,1001.7
2018-06-19T10:01:50.165Z,1001.7
2018-06-19T10:02:50.850Z,1001.8
2018-06-19T10:03:51.543Z,1001.8
2018-06-19T10:04:52.229Z,1001.8
2018-06-19T10:05:52.913Z,1001.8
2018-06-19T10:06:53.598Z,1001.8
2018-06-19T10:07:54.284Z,1001.8
2018-06-19T10:08:55.019Z,1001.8
2018-06-19T10:09:55.705Z,1001.8
2018-06-19T10:10:56.390Z,1001.8
2018-06-19T10:11:57.108Z,1001.8
2018-06-19T10:12:57.788Z,1001.8
2018-06-19T10:13:58.471Z,1001.7
2018-06-19T10:14:59.158Z,1001.7
2018-06-19T10:15:59.842Z,1001.8
2018-06-19T10:17:00.528Z,1001.8
2018-06-19T10:18:01.212Z,1001.8
2018-06-19T10:19:01.897Z,1001.8
2018-06-19T10:20:02.583Z,1001.8
2018-06-19T10:21:03.269Z,1001.8
2018-06-19T10:22:03.953Z,1001.8
2018-06-19T10:23:04.637Z,1001.8
2018-06-19T10:24:05.325Z,1001.8
2018-06-19T10:25:06.010Z,1001.8
2018-06-19T10:26:06.693Z,1001.8
2018-06-19T10:27:07.378Z,1001.8
2018-06-19T10:28:08.065Z,1001.7
2018-06-19T10:29:08.799Z,1001.8
2018-06-19T10:30:09.483Z,1001.7
2018-06-19T10:31:10.169Z,1001.7
2018-06-19T10:32:10.856Z,1001.8
2018-06-19T10:33:11.543Z,1001.8
2018-06-19T10:34:12.222Z,1001.7
2018-06-19T10:35:12.908Z,1001.8
2018-06-19T10:36:13.593Z,1001.8
2018-06-19T10:37:14.280Z,1001.8
2018-06-19T10:38:14.961Z,1001.8
2018-06-19T10:39:15.646Z,1001.8
2018-06-19T10:40:16.416Z,1001.8
2018-06-19T10:41:17.068Z,1001.8
2018-06-19T10:42:17.802Z,1001.8
2018-06-19T10:43:18.489Z,1001.9
2018-06-19T10:44:19.175Z,1001.9
2018-06-19T10:45:19.866Z,1001.9
2018-06-19T10:46:20.545Z,1001.9
2018-06-19T10:47:21.230Z,1001.9
2018-06-19T10:48:21.914Z,1001.9
2018-06-19T10:49:22.599Z,1001.9
2018-06-19T10:50:23.285Z,1001.9
2018-06-19T10:51:23.971Z,1001.9
2018-06-19T10:52:24.694Z,1001.9
2018-06-19T10:53:25.379Z,1001.9
2018-06-19T10:54:26.113Z,1001.9
2018-06-19T10:55:26.798Z,1001.9
2018-06-19T10:56:27.484Z,1002.0
2018-06-19T10:57:28.169Z,1001.9
2018-06-19T10:58:28.903Z,1002.0
2018-06-19T10:59:29.588Z,1002.0
2018-06-19T11:00:30.274Z,1002.0
2018-06-19T11:01:30.958Z,1002.0
2018-06-19T11:02:31.645Z,1002.0
2018-06-19T11:03:32.329Z,1002.0
2018-06-19T11:04:33.064Z,1002.1
2018-06-19T11:05:33.748Z,1002.0
2018-06-19T11:06:34.432Z,1002.0
2018-06-19T11:07:35.117Z,1002.0
2018-06-19T11:08:35.799Z,1002.0
2018-06-19T11:09:36.532Z,1002.1
2018-06-19T11:10:37.217Z,1002.0
2018-06-19T11:11:37.909Z,1002.0
2018-06-19T11:12:38.587Z,1002.0
2018-06-19T11:13:39.268Z,1002.0
2018-06-19T11:14:39.953Z,1002.0
2018-06-19T11:15:40.635Z,1001.9
2018-06-19T11:16:41.319Z,1002.0
2018-06-19T11:17:42.002Z,1002.0
2018-06-19T11:18:42.684Z,1002.0
2018-06-19T11:19:43.370Z,1001.9
2018-06-19T11:20:44.103Z,1002.0
2018-06-19T11:21:44.838Z,1002.0
2018-06-19T11:22:45.569Z,1002.0
2018-06-19T11:23:46.254Z,1002.0
2018-06-19T11:24:46.935Z,1002.0
2018-06-19T11:25:47.672Z,1002.0
2018-06-19T11:26:48.304Z,1002.0
2018-06-19T11:27:49.023Z,1002.0
2018-06-19T11:28:49.705Z,1002.1
2018-06-19T11:29:50.387Z,1002.1
2018-06-19T11:30:51.122Z,1002.0
2018-06-19T11:31:51.853Z,1002.0
2018-06-19T11:32:52.538Z,1002.0
2018-06-19T11:33:53.216Z,1002.1
2018-06-19T11:34:53.940Z,1002.1
2018-06-19T11:35:54.671Z,1002.1
2018-06-19T11:36:55.354Z,1002.0
2018-06-19T11:37:56.086Z,1002.0
2018-06-19T11:38:56.773Z,1002.1
2018-06-19T11:39:57.458Z,1002.1
2018-06-19T11:40:58.136Z,1002.1
2018-06-19T11:41:58.821Z,1002.1
2018-06-19T11:42:59.505Z,1002.1
2018-06-19T11:44:00.190Z,1002.1
2018-06-19T11:45:00.881Z,1002.1
2018-06-19T11:46:01.560Z,1002.2
2018-06-19T11:47:02.282Z,1002.2
2018-06-19T11:48:02.969Z,1002.1
2018-06-19T11:49:03.740Z,1002.1
2018-06-19T11:50:04.376Z,1002.1
2018-06-19T11:51:05.059Z,1002.1
2018-06-19T11:52:05.772Z,1002.1
2018-06-19T11:53:06.427Z,1002.1
2018-06-19T11:54:07.115Z,1002.1
2018-06-19T11:55:07.835Z,1002.1
2018-06-19T11:56:08.519Z,1002.1
2018-06-19T11:57:09.205Z,1002.1
2018-06-19T11:58:09.884Z,1002.1
2018-06-19T11:59:10.566Z,1002.0
2018-06-19T12:00:11.250Z,1002.0
2018-06-19T12:01:11.967Z,1002.0
2018-06-19T12:02:12.653Z,1002.0
2018-06-19T12:03:13.335Z,1002.0
2018-06-19T12:04:14.018Z,1002.0
2018-06-19T12:05:14.788Z,1002.0
2018-06-19T12:06:15.471Z,1002.0
2018-06-19T12:07:16.155Z,1002.0
2018-06-19T12:08:16.840Z,1002.0
2018-06-19T12:09:17.560Z,1002.0
2018-06-19T12:10:18.291Z,1002.0
2018-06-19T12:11:18.975Z,1002.0
2018-06-19T12:12:19.697Z,1002.0
2018-06-19T12:13:20.377Z,1002.1
2018-06-19T12:14:21.111Z,1002.1
2018-06-19T12:15:21.793Z,1002.0
2018-06-19T12:16:22.526Z,1002.1
2018-06-19T12:17:23.208Z,1002.1
2018-06-19T12:18:23.891Z,1002.1
2018-06-19T12:19:24.623Z,1002.1
2018-06-19T12:20:25.354Z,1002.1
2018-06-19T12:21:26.089Z,1002.0
2018-06-19T12:22:26.773Z,1002.0
2018-06-19T12:23:27.454Z,1002.0
2018-06-19T12:24:28.174Z,1002.0
2018-06-19T12:25:28.858Z,1002.0
2018-06-19T12:26:29.541Z,1002.0
2018-06-19T12:27:30.223Z,1002.0
2018-06-19T12:28:30.905Z,1002.0
2018-06-19T12:29:31.592Z,1002.0
2018-06-19T12:30:32.272Z,1002.0
2018-06-19T12:31:32.953Z,1002.0
2018-06-19T12:32:33.637Z,1001.9
2018-06-19T12:33:34.320Z,1002.0
2018-06-19T12:34:35.057Z,1002.0
2018-06-19T12:35:35.743Z,1002.0
2018-06-19T12:36:36.425Z,1002.0
2018-06-19T12:37:37.108Z,1001.9
2018-06-19T12:38:37.790Z,1002.0