createdAt,value
2018-11-20T00:00:08.268Z,16.23
2018-11-20T00:03:14.536Z,15.60
2018-11-20T00:06:11.821Z,16.20
2018-11-20T00:08:58.746Z,14.60
2018-11-20T00:11:53.112Z,15.43
2018-11-20T00:14:50.299Z,15.17
2018-11-20T00:17:38.559Z,14.77
2018-11-20T00:20:25.408Z,16.00
2018-11-20T00:23:11.461Z,15.20
2018-11-20T00:25:58.076Z,15.40
2018-11-20T00:29:04.323Z,13.80
2018-11-20T00:32:00.087Z,14.70
2018-11-20T00:34:46.821Z,15.10
2018-11-20T00:37:34.061Z,14.77
2018-11-20T00:40:21.364Z,14.43
2018-11-20T00:43:21.446Z,14.23
2018-11-20T00:46:12.274Z,15.10
2018-11-20T00:49:02.716Z,14.67
2018-11-20T00:51:51.790Z,14.73
2018-11-20T00:54:40.009Z,14.43
2018-11-20T00:57:33.918Z,13.47
2018-11-20T01:00:09.185Z,14.50
2018-11-20T01:02:56.067Z,14.07
2018-11-20T01:05:43.037Z,14.17
2018-11-20T01:08:31.266Z,13.63
2018-11-20T01:11:31.941Z,13.13
2018-11-20T01:14:32.311Z,13.63
2018-11-20T01:17:32.594Z,13.57
2018-11-20T01:20:23.591Z,13.67
2018-11-20T01:23:01.376Z,13.50
2018-11-20T01:26:08.014Z,13.33
2018-11-20T01:28:54.932Z,13.40
2018-11-20T01:31:58.325Z,12.57
2018-11-20T01:34:42.127Z,13.17
2018-11-20T01:37:33.940Z,13.83
2018-11-20T01:40:28.257Z,14.37
2018-11-20T01:43:31.577Z,14.83
2018-11-20T01:46:22.431Z,14.10
2018-11-20T01:49:18.675Z,13.50
2018-11-20T01:52:14.661Z,13.20
2018-11-20T01:55:05.060Z,14.43
2018-11-20T01:57:56.110Z,14.43
2018-11-20T02:00:43.135Z,15.87
2018-11-20T02:03:24.195Z,15.17
2018-11-20T02:06:15.094Z,13.93
2018-11-20T02:09:04.526Z,15.90
2018-11-20T02:11:51.374Z,15.83
2018-11-20T02:14:43.066Z,16.57
2018-11-20T02:17:46.978Z,14.90
2018-11-20T02:20:44.433Z,13.40
2018-11-20T02:23:32.609Z,15.07
2018-11-20T02:26:20.872Z,14.90
2018-11-20T02:29:21.214Z,14.33
2018-11-20T02:32:02.509Z,14.80
2018-11-20T02:34:50.728Z,14.33
2018-11-20T02:37:36.161Z,14.40
2018-11-20T02:40:33.748Z,15.10
2018-11-20T02:43:20.591Z,13.23
2018-11-20T02:46:02.674Z,13.60
2018-11-20T02:48:51.102Z,13.20
2018-11-20T02:51:45.071Z,14.10
2018-11-20T02:54:48.426Z,13.90
2018-11-20T02:57:51.868Z,13.87
2018-11-20T03:00:37.859Z,14.23
2018-11-20T03:03:21.220Z,13.43
2018-11-20T03:06:00.397Z,12.97
2018-11-20T03:09:03.678Z,14.37
2018-11-20T03:11:54.768Z,14.23
2018-11-20T03:14:42.422Z,13.60
2018-11-20T03:17:40.518Z,13.27
2018-11-20T03:20:38.463Z,14.40
2018-11-20T03:23:26.692Z,14.30
2018-11-20T03:26:18.706Z,13.73
2018-11-20T03:29:12.232Z,14.00
2018-11-20T03:31:59.315Z,13.23
2018-11-20T03:34:47.586Z,14.40
2018-11-20T03:37:44.591Z,13.57
2018-11-20T03:40:31.646Z,14.37
2018-11-20T03:43:16.558Z,14.90
2018-11-20T03:45:59.407Z,15.37
2018-11-20T03:48:56.677Z,15.53
2018-11-20T03:51:53.822Z,14.60
2018-11-20T03:54:41.713Z,15.63
2018-11-20T03:57:28.476Z,14.83
2018-11-20T04:00:15.329Z,16.27
2018-11-20T04:03:03.585Z,15.33
2018-11-20T04:05:42.843Z,15.70
2018-11-20T04:08:40.094Z,15.47
2018-11-20T04:11:43.575Z,15.00
2018-11-20T04:14:27.546Z,15.83
2018-11-20T04:17:27.659Z,16.33
2018-11-20T04:20:14.512Z,16.40
2018-11-20T04:23:14.558Z,16.00
2018-11-20T04:26:01.686Z,15.73
2018-11-20T04:28:48.489Z,17.00
2018-11-20T04:32:12.736Z,16.27
2018-11-20T04:34:58.873Z,17.43
2018-11-20T04:37:40.824Z,16.30
2018-11-20T04:40:17.457Z,16.57
2018-11-20T04:43:07.713Z,17.03
2018-11-20T04:45:57.109Z,16.93
2018-11-20T04:48:56.021Z,15.27
2018-11-20T04:51:35.429Z,15.77
2018-11-20T04:54:13.953Z,17.50
2018-11-20T04:57:07.975Z,16.63
2018-11-20T04:59:59.963Z,16.97
2018-11-20T05:02:47.330Z,16.30
2018-11-20T05:05:35.590Z,16.50
2018-11-20T05:08:22.330Z,16.40
2018-11-20T05:11:09.410Z,16.30
2018-11-20T05:14:00.247Z,16.47
2018-11-20T05:16:47.215Z,15.47
2018-11-20T05:19:30.257Z,15.87
2018-11-20T05:22:24.259Z,16.70
2018-11-20T05:25:08.011Z,16.40
2018-11-20T05:28:14.668Z,16.87
2018-11-20T05:31:04.331Z,15.57
2018-11-20T05:33:45.822Z,17.00
2018-11-20T05:36:32.640Z,15.30
2018-11-20T05:39:33.033Z,16.43
2018-11-20T05:42:24.154Z,16.20
2018-11-20T05:45:21.363Z,15.60
2018-11-20T05:48:09.546Z,15.70
2018-11-20T05:50:56.685Z,14.87
2018-11-20T05:53:35.607Z,15.30
2018-11-20T05:56:13.432Z,16.50
2018-11-20T05:59:01.603Z,15.10
2018-11-20T06:01:48.643Z,15.77
2018-11-20T06:04:54.896Z,15.80
2018-11-20T06:07:41.874Z,15.13
2018-11-20T06:10:34.403Z,16.27
2018-11-20T06:13:21.273Z,15.90
2018-11-20T06:16:08.137Z,16.67
2018-11-20T06:18:58.951Z,15.53
2018-11-20T06:21:59.245Z,16.37
2018-11-20T06:24:36.402Z,14.93
2018-11-20T06:27:42.660Z,16.57
2018-11-20T06:30:34.332Z,16.13
2018-11-20T06:33:21.222Z,15.47
2018-11-20T06:36:18.923Z,17.33
2018-11-20T06:39:09.799Z,15.00
2018-11-20T06:41:58.851Z,15.03
2018-11-20T06:44:49.755Z,15.53
2018-11-20T06:47:55.928Z,15.20
2018-11-20T06:50:43.130Z,15.67
2018-11-20T06:53:30.150Z,15.77
2018-11-20T06:56:21.693Z,15.30
2018-11-20T06:59:25.238Z,15.67
2018-11-20T07:02:13.487Z,15.33
2018-11-20T07:05:03.077Z,16.37
2018-11-20T07:07:44.139Z,16.50
2018-11-20T07:10:35.468Z,15.90
2018-11-20T07:13:50.973Z,16.33
2018-11-20T07:17:05.384Z,15.77
2018-11-20T07:19:54.561Z,15.83
2018-11-20T07:23:01.245Z,16.83
2018-11-20T07:26:01.957Z,17.30
2018-11-20T07:28:50.331Z,16.80
2018-11-20T07:31:41.391Z,16.57
2018-11-20T07:34:28.453Z,16.83
2018-11-20T07:37:15.409Z,17.10
2018-11-20T07:40:03.529Z,17.10
2018-11-20T07:42:51.757Z,16.00
2018-11-20T07:45:46.884Z,16.63
2018-11-20T07:48:53.353Z,15.97
2018-11-20T07:51:50.454Z,17.33
2018-11-20T07:54:54.153Z,17.10
2018-11-20T07:57:45.421Z,17.80
2018-11-20T08:00:45.635Z,17.57
2018-11-20T08:03:49.298Z,16.37
2018-11-20T08:06:40.474Z,16.30
2018-11-20T08:09:23.071Z,15.90
2018-11-20T08:12:04.698Z,17.37
2018-11-20T08:15:05.003Z,16.53
2018-11-20T08:17:41.318Z,17.70
2018-11-20T08:20:35.612Z,17.53
2018-11-20T08:23:22.605Z,16.93
2018-11-20T08:26:10.962Z,17.00
2018-11-20T08:28:57.748Z,18.30
2018-11-20T08:31:51.905Z,19.40
2018-11-20T08:34:40.983Z,17.63
2018-11-20T08:37:25.689Z,18.33
2018-11-20T08:40:20.136Z,17.23
2018-11-20T08:43:22.991Z,17.13
2018-11-20T08:46:09.841Z,16.93
2018-11-20T08:49:10.373Z,18.57
2018-11-20T08:51:58.641Z,18.97
2018-11-20T08:55:02.209Z,18.63
2018-11-20T08:57:45.334Z,18.27
2018-11-20T09:00:32.062Z,17.80
2018-11-20T09:03:19.016Z,18.63
2018-11-20T09:06:22.428Z,18.50
2018-11-20T09:09:25.783Z,19.57
2018-11-20T09:12:14.005Z,18.40
2018-11-20T09:15:15.787Z,17.93
2018-11-20T09:17:55.478Z,17.50
2018-11-20T09:20:39.029Z,17.87
2018-11-20T09:23:32.860Z,18.80
2018-11-20T09:26:13.458Z,17.33
2018-11-20T09:29:13.724Z,18.73
2018-11-20T09:32:03.076Z,17.50
2018-11-20T09:34:53.912Z,17.50
2018-11-20T09:37:40.663Z,17.03
2018-11-20T09:41:00.162Z,18.20
2018-11-20T09:44:05.199Z,16.80
2018-11-20T09:46:53.607Z,15.23
2018-11-20T09:49:39.311Z,16.63
2018-11-20T09:52:31.570Z,16.77
2018-11-20T09:55:18.601Z,17.60
2018-11-20T09:58:24.654Z,17.10
2018-11-20T10:01:12.041Z,18.07
2018-11-20T10:04:06.144Z,17.60
2018-11-20T10:06:54.500Z,18.27
2018-11-20T10:09:39.757Z,17.50
2018-11-20T10:12:26.912Z,17.60
2018-11-20T10:15:09.535Z,17.33
2018-11-20T10:18:03.653Z,18.73
2018-11-20T10:20:54.960Z,18.03
2018-11-20T10:23:43.103Z,16.73
2018-11-20T10:26:37.532Z,16.30
2018-11-20T10:29:57.722Z,17.43
2018-11-20T10:32:48.046Z,16.60
2018-11-20T10:35:39.498Z,15.70
2018-11-20T10:38:31.109Z,17.00
2018-11-20T10:41:18.150Z,18.07
2018-11-20T10:44:15.551Z,15.30
2018-11-20T10:46:53.172Z,16.80
2018-11-20T10:49:39.917Z,16.83
2018-11-20T10:52:30.893Z,17.90
2018-11-20T10:55:37.360Z,17.23
2018-11-20T10:58:25.816Z,17.40
2018-11-20T11:01:12.629Z,16.87
2018-11-20T11:04:18.953Z,17.40
2018-11-20T11:07:08.076Z,18.33
2018-11-20T11:09:38.687Z,17.47
2018-11-20T11:12:19.758Z,17.30
2018-11-20T11:15:07.723Z,18.67
2018-11-20T11:17:54.795Z,18.87
2018-11-20T11:20:42.006Z,17.90
2018-11-20T11:23:39.246Z,18.40
2018-11-20T11:26:30.119Z,16.63
2018-11-20T11:29:36.973Z,17.20
2018-11-20T11:32:40.699Z,16.93
2018-11-20T11:35:40.258Z,17.30
2018-11-20T11:38:27.318Z,18.40
2018-11-20T11:41:14.473Z,18.83
2018-11-20T11:44:20.877Z,19.60
2018-11-20T11:47:27.541Z,18.47
2018-11-20T11:50:25.625Z,18.93
2018-11-20T11:53:16.502Z,18.70
2018-11-20T11:56:07.307Z,18.43
2018-11-20T11:59:07.589Z,18.97
2018-11-20T12:04:43.135Z,18.77
2018-11-20T12:07:38.355Z,19.27
2018-11-20T12:10:21.981Z,19.20
2018-11-20T12:16:06.277Z,19.57
2018-11-20T12:19:03.303Z,18.90
2018-11-20T12:22:00.672Z,20.10
2018-11-20T12:24:54.764Z,20.67
2018-11-20T12:27:41.748Z,20.03
2018-11-20T12:30:35.638Z,19.40
2018-11-20T12:33:36.244Z,19.70
2018-11-20T12:36:23.230Z,21.60
2018-11-20T12:39:04.962Z,19.37
2018-11-20T12:41:52.744Z,21.47
2018-11-20T12:44:50.005Z,19.60
2018-11-20T12:47:43.057Z,20.67
2018-11-20T12:50:28.348Z,19.80
2018-11-20T12:53:31.543Z,21.37
2018-11-20T12:56:18.446Z,20.90
2018-11-20T12:59:13.998Z,19.83
2018-11-20T13:02:15.224Z,19.53
2018-11-20T13:05:01.903Z,20.37
2018-11-20T13:07:48.697Z,20.63
2018-11-20T13:10:35.223Z,19.83
2018-11-20T13:13:22.428Z,22.50
2018-11-20T13:16:19.574Z,20.00
2018-11-20T13:19:23.149Z,21.33
2018-11-20T13:22:21.777Z,21.50
2018-11-20T13:25:24.887Z,20.90
2018-11-20T13:28:25.172Z,20.93
2018-11-20T13:31:10.483Z,21.43
2018-11-20T13:33:49.706Z,22.27
2018-11-20T13:36:36.184Z,20.70
2018-11-20T13:39:35.014Z,21.20
2018-11-20T13:42:41.995Z,19.93
2018-11-20T13:45:30.200Z,20.80
2018-11-20T13:48:16.827Z,21.10
2018-11-20T13:50:57.117Z,21.27
2018-11-20T13:53:48.298Z,20.13
2018-11-20T13:56:45.807Z,21.27
2018-11-20T13:59:42.868Z,19.60
2018-11-20T14:02:30.976Z,20.70
2018-11-20T14:05:18.143Z,22.00
2018-11-20T14:08:18.910Z,21.40
2018-11-20T14:11:09.880Z,21.77
2018-11-20T14:13:47.090Z,21.47
2018-11-20T14:16:34.404Z,22.13
2018-11-20T14:19:21.744Z,21.40
2018-11-20T14:22:00.551Z,21.93
2018-11-20T14:24:47.447Z,21.30
2018-11-20T14:27:49.057Z,22.03
2018-11-20T14:30:36.358Z,22.47
2018-11-20T14:33:33.327Z,21.63
2018-11-20T14:36:21.580Z,20.57
2018-11-20T14:39:15.528Z,20.23
2018-11-20T14:41:54.819Z,20.90
2018-11-20T14:44:38.579Z,22.03
2018-11-20T14:47:20.959Z,21.37
2018-11-20T14:50:21.353Z,20.30
2018-11-20T14:53:09.735Z,20.63
2018-11-20T14:55:56.832Z,20.47
2018-11-20T14:58:32.558Z,20.03
2018-11-20T15:01:39.115Z,20.33
2018-11-20T15:04:32.358Z,20.40
2018-11-20T15:07:15.809Z,20.00
2018-11-20T15:10:10.306Z,20.10
2018-11-20T15:12:58.502Z,23.27
2018-11-20T15:15:40.720Z,20.17
2018-11-20T15:18:31.495Z,22.20
2018-11-20T15:21:38.146Z,20.83
2018-11-20T15:24:24.464Z,19.40
2018-11-20T15:27:21.941Z,18.50
2018-11-20T15:30:09.028Z,19.70
2018-11-20T15:33:06.116Z,19.37
2018-11-20T15:36:12.512Z,19.90
2018-11-20T15:38:59.952Z,19.10
2018-11-20T15:41:53.728Z,19.27
2018-11-20T15:44:40.687Z,19.33
2018-11-20T15:47:37.754Z,20.63
2018-11-20T15:50:31.356Z,18.50
2018-11-20T15:53:22.703Z,19.30
2018-11-20T15:56:10.014Z,18.60
2018-11-20T15:59:01.096Z,18.93
2018-11-20T16:01:48.040Z,19.70
2018-11-20T16:04:54.928Z,18.87
2018-11-20T16:07:39.159Z,18.00
2018-11-20T16:10:15.787Z,18.00
2018-11-20T16:13:04.047Z,18.70
2018-11-20T16:15:51.226Z,18.07
2018-11-20T16:18:48.220Z,21.03
2018-11-20T16:21:36.636Z,18.73
2018-11-20T16:24:25.015Z,19.67
2018-11-20T16:27:18.704Z,19.13
2018-11-20T16:30:06.955Z,18.90
2018-11-20T16:33:13.318Z,19.00
2018-11-20T16:36:03.046Z,17.80
2018-11-20T16:38:39.378Z,17.77
2018-11-20T16:41:26.183Z,18.07
2018-11-20T16:44:16.919Z,18.57
2018-11-20T16:47:04.094Z,17.87
2018-11-20T16:49:54.126Z,18.03
2018-11-20T16:52:48.178Z,17.50
2018-11-20T16:55:39.183Z,19.27
2018-11-20T16:58:36.272Z,20.37
2018-11-20T17:01:43.052Z,18.77
2018-11-20T17:04:26.866Z,18.40
2018-11-20T17:07:14.158Z,18.63
2018-11-20T17:10:02.401Z,19.90
2018-11-20T17:12:55.228Z,20.67
2018-11-20T17:15:47.712Z,21.03
2018-11-20T17:18:30.674Z,20.40
2018-11-20T17:21:17.551Z,21.53
2018-11-20T17:24:18.360Z,22.47
2018-11-20T17:27:05.485Z,23.03
2018-11-20T17:29:53.695Z,22.60
2018-11-20T17:32:44.803Z,22.17
2018-11-20T17:35:48.404Z,23.17
2018-11-20T17:38:35.320Z,21.67
2018-11-20T17:41:22.638Z,21.33
2018-11-20T17:44:13.858Z,22.10
2018-11-20T17:46:50.715Z,22.20
2018-11-20T17:49:48.238Z,22.80
2018-11-20T17:52:37.950Z,22.90
2018-11-20T17:55:30.910Z,22.37
2018-11-20T17:58:11.531Z,23.43
2018-11-20T18:01:05.877Z,22.97
2018-11-20T18:04:03.225Z,23.40
2018-11-20T18:06:50.152Z,22.53
2018-11-20T18:09:44.422Z,23.20
2018-11-20T18:12:31.157Z,23.73
2018-11-20T18:15:18.128Z,24.67
2018-11-20T18:18:04.904Z,25.10
2018-11-20T18:21:02.221Z,25.17
2018-11-20T18:23:49.170Z,25.53
2018-11-20T18:26:35.950Z,25.83
2018-11-20T18:29:27.440Z,25.77
2018-11-20T18:32:14.652Z,24.70
2018-11-20T18:35:17.940Z,25.40
2018-11-20T18:38:06.703Z,25.97
2018-11-20T18:40:57.487Z,23.83
2018-11-20T18:43:48.207Z,24.70
2018-11-20T18:46:36.568Z,26.73
2018-11-20T18:49:30.905Z,25.87
2018-11-20T18:52:18.226Z,25.87
2018-11-20T18:55:17.228Z,24.83
2018-11-20T18:58:12.989Z,25.37
2018-11-20T19:01:02.625Z,25.67
2018-11-20T19:03:49.466Z,26.07
2018-11-20T19:06:36.712Z,24.70
2018-11-20T19:09:39.707Z,26.23
2018-11-20T19:12:36.870Z,27.63
2018-11-20T19:15:24.851Z,27.33
2018-11-20T19:18:24.990Z,26.47
2018-11-20T19:21:18.143Z,27.60
2018-11-20T19:24:05.235Z,26.80
2018-11-20T19:26:56.037Z,27.20
2018-11-20T19:29:43.352Z,27.23
2018-11-20T19:32:34.461Z,28.93
2018-11-20T19:35:27.209Z,28.77
2018-11-20T19:38:24.411Z,26.80
2018-11-20T19:41:03.451Z,27.73
2018-11-20T19:43:49.464Z,29.30
2018-11-20T19:46:33.967Z,26.97
2018-11-20T19:49:20.668Z,26.77
2018-11-20T19:52:07.971Z,27.20
2018-11-20T19:55:11.228Z,28.23
2018-11-20T19:58:02.357Z,28.00
2018-11-20T20:00:49.291Z,28.07
2018-11-20T20:03:36.190Z,27.70
2018-11-20T20:06:23.357Z,29.10
2018-11-20T20:09:17.999Z,26.40
2018-11-20T20:12:18.250Z,27.33
2018-11-20T20:15:09.383Z,29.17
2018-11-20T20:18:06.493Z,27.97
2018-11-20T20:20:49.186Z,28.67
2018-11-20T20:23:46.163Z,28.43
2018-11-20T20:26:26.666Z,26.87
2018-11-20T20:29:30.694Z,27.73
2018-11-20T20:32:18.976Z,28.20
2018-11-20T20:35:06.110Z,29.73
2018-11-20T20:37:53.016Z,28.40
2018-11-20T20:40:40.077Z,28.17
2018-11-20T20:43:39.224Z,28.57
2018-11-20T20:46:39.773Z,29.13
2018-11-20T20:49:28.426Z,28.07
2018-11-20T20:52:10.200Z,29.03
2018-11-20T20:54:57.374Z,29.13
2018-11-20T20:57:51.744Z,29.60
2018-11-20T21:00:38.773Z,30.40
2018-11-20T21:03:16.902Z,30.40
2018-11-20T21:06:05.158Z,28.47
2018-11-20T21:08:52.233Z,29.33
2018-11-20T21:11:39.100Z,28.77
2018-11-20T21:14:27.334Z,27.90
2018-11-20T21:17:13.003Z,29.73
2018-11-20T21:20:12.743Z,29.67
2018-11-20T21:22:59.923Z,26.87
2018-11-20T21:25:50.889Z,29.47
2018-11-20T21:28:48.210Z,29.10
2018-11-20T21:31:51.309Z,27.70
2018-11-20T21:34:38.351Z,29.53
2018-11-20T21:37:32.492Z,29.03
2018-11-20T21:40:45.627Z,28.23
2018-11-20T21:43:27.571Z,27.93
2018-11-20T21:46:15.716Z,29.83
2018-11-20T21:49:02.540Z,28.43
2018-11-20T21:51:57.072Z,29.40
2018-11-20T21:55:22.293Z,30.20
2018-11-20T21:58:01.846Z,30.00
2018-11-20T22:01:08.569Z,29.80
2018-11-20T22:03:54.780Z,29.33
2018-11-20T22:06:41.215Z,30.53
2018-11-20T22:09:29.136Z,30.53
2018-11-20T22:12:22.719Z,28.73
2018-11-20T22:15:10.141Z,28.73
2018-11-20T22:17:56.308Z,28.93
2018-11-20T22:20:42.650Z,28.60
2018-11-20T22:23:30.072Z,29.07
2018-11-20T22:26:17.660Z,29.17
2018-11-20T22:29:04.726Z,29.13
2018-11-20T22:31:51.227Z,29.23
2018-11-20T22:34:37.260Z,27.47
2018-11-20T22:37:19.412Z,29.40
2018-11-20T22:40:09.721Z,29.50
2018-11-20T22:42:55.846Z,28.17
2018-11-20T22:46:01.556Z,28.93
2018-11-20T22:48:58.141Z,29.10
2018-11-20T22:51:45.545Z,28.77
2018-11-20T22:54:38.751Z,28.20
2018-11-20T22:57:18.890Z,28.47
2018-11-20T23:00:04.250Z,29.20
2018-11-20T23:02:50.863Z,28.47
2018-11-20T23:05:35.790Z,28.27
2018-11-20T23:08:04.178Z,28.03
2018-11-20T23:10:32.455Z,27.77
2018-11-20T23:13:00.963Z,29.53
2018-11-20T23:15:29.389Z,29.13
2018-11-20T23:17:57.895Z,28.33
2018-11-20T23:20:26.122Z,29.40
2018-11-20T23:22:54.531Z,30.70
2018-11-20T23:25:23.200Z,29.27
2018-11-20T23:27:51.523Z,28.60
2018-11-20T23:30:19.911Z,29.33
2018-11-20T23:32:48.415Z,29.57
2018-11-20T23:35:16.857Z,29.43
2018-11-20T23:37:45.131Z,29.03
2018-11-20T23:40:14.134Z,28.73
2018-11-20T23:42:42.403Z,29.20
2018-11-20T23:45:13.053Z,32.03
2018-11-20T23:47:41.338Z,30.80
2018-11-20T23:50:11.119Z,30.70
2018-11-20T23:52:39.970Z,31.43
2018-11-20T23:55:10.556Z,30.40
2018-11-20T23:57:38.847Z,30.17
