createdAt,value
2023-01-28T00:01:32.720Z,36.54
2023-01-28T00:04:00.584Z,36.30
2023-01-28T00:06:30.914Z,36.46
2023-01-28T00:08:58.645Z,36.65
2023-01-28T00:11:26.760Z,36.51
2023-01-28T00:13:54.459Z,36.40
2023-01-28T00:16:22.729Z,36.27
2023-01-28T00:18:50.482Z,36.39
2023-01-28T00:21:18.167Z,36.19
2023-01-28T00:23:51.557Z,35.83
2023-01-28T00:26:20.410Z,36.23
2023-01-28T00:28:49.244Z,36.20
2023-01-28T00:31:18.668Z,36.07
2023-01-28T00:33:47.889Z,35.99
2023-01-28T00:36:16.878Z,36.15
2023-01-28T00:38:51.484Z,35.74
2023-01-28T00:41:22.038Z,35.91
2023-01-28T00:43:49.738Z,35.65
2023-01-28T00:46:19.003Z,35.59
2023-01-28T00:48:48.352Z,35.84
2023-01-28T00:51:17.647Z,35.69
2023-01-28T00:53:45.498Z,35.67
2023-01-28T00:56:16.821Z,35.57
2023-01-28T00:58:45.962Z,35.61
2023-01-28T01:01:13.956Z,35.83
2023-01-28T01:03:45.181Z,35.71
2023-01-28T01:06:14.663Z,35.69
2023-01-28T01:08:50.235Z,35.77
2023-01-28T01:11:20.870Z,35.47
2023-01-28T01:13:54.974Z,35.52
2023-01-28T01:16:23.935Z,35.46
2023-01-28T01:18:57.645Z,35.61
2023-01-28T01:21:27.147Z,35.64
2023-01-28T01:23:56.091Z,35.60
2023-01-28T01:26:27.454Z,35.76
2023-01-28T01:28:56.508Z,35.53
2023-01-28T01:31:25.423Z,35.40
2023-01-28T01:33:53.252Z,35.36
2023-01-28T01:36:22.343Z,35.33
2023-01-28T01:38:54.200Z,35.48
2023-01-28T01:41:24.371Z,35.04
2023-01-28T01:43:55.178Z,35.27
2023-01-28T01:46:24.259Z,35.47
2023-01-28T01:48:53.510Z,35.21
2023-01-28T01:51:22.978Z,35.19
2023-01-28T01:53:51.035Z,35.38
2023-01-28T01:56:22.675Z,35.09
2023-01-28T01:58:51.626Z,35.04
2023-01-28T02:01:27.158Z,35.08
2023-01-28T02:03:57.080Z,35.16
2023-01-28T02:06:25.919Z,35.31
2023-01-28T02:08:55.188Z,35.12
2023-01-28T02:11:24.422Z,35.12
2023-01-28T02:13:55.673Z,35.05
2023-01-28T02:16:27.307Z,34.92
2023-01-28T02:18:56.052Z,34.79
2023-01-28T02:21:44.251Z,34.96
2023-01-28T02:24:26.742Z,34.78
2023-01-28T02:26:57.888Z,34.79
2023-01-28T02:29:28.569Z,34.71
2023-01-28T02:32:00.111Z,34.68
2023-01-28T02:34:31.365Z,34.72
2023-01-28T02:36:59.488Z,34.70
2023-01-28T02:39:30.370Z,34.54
2023-01-28T02:42:00.547Z,34.79
2023-01-28T02:44:30.884Z,34.51
2023-01-28T02:47:17.615Z,34.61
2023-01-28T02:49:46.903Z,34.56
2023-01-28T02:52:19.077Z,34.61
2023-01-28T02:54:50.192Z,34.63
2023-01-28T02:57:22.384Z,34.60
2023-01-28T02:59:55.151Z,34.56
2023-01-28T03:02:24.840Z,34.47
2023-01-28T03:04:55.854Z,34.64
2023-01-28T03:07:25.247Z,34.61
2023-01-28T03:09:53.216Z,34.51
2023-01-28T03:12:40.724Z,34.68
2023-01-28T03:15:29.433Z,34.51
2023-01-28T03:18:17.747Z,34.43
2023-01-28T03:21:06.758Z,34.41
2023-01-28T03:23:57.927Z,34.32
2023-01-28T03:26:45.789Z,34.42
2023-01-28T03:29:32.552Z,34.45
2023-01-28T03:32:19.891Z,34.28
2023-01-28T03:35:06.887Z,34.18
2023-01-28T03:37:38.218Z,34.29
2023-01-28T03:40:07.699Z,34.18
2023-01-28T03:42:36.961Z,34.22
2023-01-28T03:45:08.055Z,34.35
2023-01-28T03:47:40.633Z,34.11
2023-01-28T03:50:10.242Z,33.99
2023-01-28T03:52:39.079Z,34.20
2023-01-28T03:55:15.192Z,34.07
2023-01-28T03:57:46.762Z,34.01
2023-01-28T04:00:18.281Z,34.07
2023-01-28T04:02:48.674Z,33.98
2023-01-28T04:05:19.892Z,34.07
2023-01-28T04:07:52.822Z,34.01
2023-01-28T04:10:21.659Z,34.01
2023-01-28T04:12:51.314Z,34.01
2023-01-28T04:15:20.108Z,33.85
2023-01-28T04:17:50.480Z,33.95
2023-01-28T04:20:19.773Z,33.72
2023-01-28T04:22:48.754Z,34.00
2023-01-28T04:25:17.826Z,33.91
2023-01-28T04:27:46.833Z,33.91
2023-01-28T04:30:16.182Z,33.85
2023-01-28T04:32:45.293Z,33.70
2023-01-28T04:35:16.078Z,33.90
2023-01-28T04:37:43.895Z,33.68
2023-01-28T04:40:12.983Z,33.78
2023-01-28T04:42:43.593Z,33.79
2023-01-28T04:45:12.873Z,33.78
2023-01-28T04:47:43.371Z,33.77
2023-01-28T04:50:11.417Z,33.64
2023-01-28T04:52:41.723Z,33.74
2023-01-28T04:58:04.936Z,33.61
2023-01-28T05:00:34.142Z,33.62
2023-01-28T05:03:03.016Z,33.59
2023-01-28T05:05:32.256Z,33.55
2023-01-28T05:08:02.520Z,33.53
2023-01-28T05:10:31.776Z,33.45
2023-01-28T05:13:01.050Z,33.49
2023-01-28T05:15:30.231Z,33.41
2023-01-28T05:18:00.133Z,33.36
2023-01-28T05:20:28.775Z,33.51
2023-01-28T05:22:57.678Z,33.65
2023-01-28T05:25:28.617Z,33.52
2023-01-28T05:27:57.542Z,33.30
2023-01-28T05:30:25.314Z,33.43
2023-01-28T05:32:56.245Z,33.47
2023-01-28T05:35:24.981Z,33.30
2023-01-28T05:37:54.202Z,33.37
2023-01-28T05:40:23.194Z,33.40
2023-01-28T05:42:53.419Z,33.24
2023-01-28T05:45:21.518Z,33.43
2023-01-28T05:47:50.784Z,33.51
2023-01-28T05:50:21.546Z,33.43
2023-01-28T05:52:50.675Z,33.18
2023-01-28T05:55:20.842Z,33.28
2023-01-28T05:57:49.907Z,33.17
2023-01-28T06:00:21.003Z,33.22
2023-01-28T06:02:51.785Z,33.17
2023-01-28T06:05:20.675Z,33.31
2023-01-28T06:07:49.765Z,33.12
2023-01-28T06:10:18.922Z,33.09
2023-01-28T06:12:49.638Z,33.03
2023-01-28T06:15:20.060Z,32.77
2023-01-28T06:17:48.833Z,32.83
2023-01-28T06:20:18.192Z,32.75
2023-01-28T06:22:45.888Z,32.98
2023-01-28T06:25:14.993Z,32.71
2023-01-28T06:27:42.673Z,32.76
2023-01-28T06:30:15.502Z,32.66
2023-01-28T06:32:48.691Z,32.82
2023-01-28T06:35:17.378Z,32.74
2023-01-28T06:37:49.036Z,32.64
2023-01-28T06:40:18.664Z,32.79
2023-01-28T06:42:47.676Z,32.75
2023-01-28T06:45:16.947Z,32.84
2023-01-28T06:47:46.741Z,32.64
2023-01-28T06:50:15.854Z,32.79
2023-01-28T06:52:45.323Z,32.63
2023-01-28T06:55:14.367Z,32.65
2023-01-28T06:57:42.144Z,32.67
2023-01-28T07:00:11.320Z,32.79
2023-01-28T07:02:39.036Z,32.69
2023-01-28T07:05:08.480Z,32.66
2023-01-28T07:07:36.226Z,32.73
2023-01-28T07:10:03.919Z,32.56
2023-01-28T07:12:31.597Z,32.76
2023-01-28T07:15:00.383Z,32.57
2023-01-28T07:17:28.130Z,32.30
2023-01-28T07:19:55.908Z,32.44
2023-01-28T07:22:25.035Z,32.43
2023-01-28T07:24:52.772Z,32.39
2023-01-28T07:27:20.434Z,32.33
2023-01-28T07:29:48.092Z,32.46
2023-01-28T07:32:15.941Z,32.53
2023-01-28T07:34:43.624Z,32.51
2023-01-28T07:37:11.321Z,32.42
2023-01-28T07:39:40.426Z,32.51
2023-01-28T07:42:08.125Z,32.43
2023-01-28T07:44:36.944Z,32.28
2023-01-28T07:47:04.761Z,32.33
2023-01-28T07:49:32.621Z,32.23
2023-01-28T07:52:00.795Z,32.39
2023-01-28T07:54:28.664Z,32.24
2023-01-28T07:56:57.744Z,32.24
2023-01-28T07:59:25.448Z,32.14
2023-01-28T08:01:55.177Z,32.18
2023-01-28T08:04:24.425Z,32.12
2023-01-28T08:06:58.056Z,32.23
2023-01-28T08:09:27.251Z,32.33
2023-01-28T08:11:54.970Z,32.18
2023-01-28T08:14:27.094Z,32.34
2023-01-28T08:16:58.188Z,32.30
2023-01-28T08:19:27.306Z,32.02
2023-01-28T08:21:58.590Z,32.06
2023-01-28T08:24:30.424Z,32.14
2023-01-28T08:26:58.142Z,32.25
2023-01-28T08:29:29.689Z,32.10
2023-01-28T08:31:59.663Z,31.98
2023-01-28T08:34:28.949Z,31.98
2023-01-28T08:37:02.457Z,31.95
2023-01-28T08:39:33.840Z,31.92
2023-01-28T08:42:02.246Z,32.16
2023-01-28T08:44:34.143Z,32.02
2023-01-28T08:47:04.100Z,32.21
2023-01-28T08:49:31.732Z,32.15
2023-01-28T08:51:59.377Z,32.71
2023-01-28T08:54:28.677Z,32.90
2023-01-28T08:56:56.406Z,32.86
2023-01-28T08:59:24.863Z,32.86
2023-01-28T09:01:53.991Z,32.95
2023-01-28T09:04:22.438Z,33.04
2023-01-28T09:06:50.121Z,32.80
2023-01-28T09:09:17.810Z,32.83
2023-01-28T09:11:46.190Z,32.89
2023-01-28T09:14:13.922Z,32.88
2023-01-28T09:16:42.312Z,33.00
2023-01-28T09:19:11.631Z,32.95
2023-01-28T09:21:40.254Z,32.80
2023-01-28T09:24:12.153Z,32.74
2023-01-28T09:26:39.862Z,32.77
2023-01-28T09:29:08.892Z,32.89
2023-01-28T09:31:36.691Z,32.84
2023-01-28T09:34:04.410Z,32.77
2023-01-28T09:36:34.795Z,32.96
2023-01-28T09:39:03.277Z,32.78
2023-01-28T09:41:33.805Z,32.94
2023-01-28T09:44:09.780Z,32.84
2023-01-28T09:46:38.550Z,32.85
2023-01-28T09:49:07.682Z,32.90
2023-01-28T09:51:38.254Z,32.97
2023-01-28T09:54:06.693Z,32.90
2023-01-28T09:56:37.142Z,33.13
2023-01-28T09:59:07.491Z,32.83
2023-01-28T10:01:40.664Z,32.97
2023-01-28T10:04:12.092Z,33.09
2023-01-28T10:06:45.501Z,33.04
2023-01-28T10:09:20.096Z,33.10
2023-01-28T10:11:52.807Z,32.95
2023-01-28T10:14:21.498Z,32.83
2023-01-28T10:16:50.859Z,32.67
2023-01-28T10:19:21.227Z,32.67
2023-01-28T10:21:51.009Z,32.56
2023-01-28T10:24:20.847Z,32.64
2023-01-28T10:26:48.528Z,32.86
2023-01-28T10:29:17.098Z,32.81
2023-01-28T10:31:46.785Z,32.94
2023-01-28T10:34:14.495Z,32.88
2023-01-28T10:36:42.244Z,32.89
2023-01-28T10:39:13.807Z,32.80
2023-01-28T10:41:55.693Z,33.04
2023-01-28T10:44:28.822Z,32.90
2023-01-28T10:46:57.183Z,32.80
2023-01-28T10:49:25.348Z,32.78
2023-01-28T10:51:53.822Z,32.89
2023-01-28T10:54:23.656Z,32.95
2023-01-28T10:56:52.471Z,32.69
2023-01-28T10:59:21.026Z,32.64
2023-01-28T11:01:49.340Z,32.87
2023-01-28T11:04:19.721Z,32.61
2023-01-28T11:06:54.313Z,32.59
2023-01-28T11:09:24.818Z,32.46
2023-01-28T11:11:52.472Z,32.43
2023-01-28T11:14:21.914Z,32.48
2023-01-28T11:16:49.605Z,32.35
2023-01-28T11:19:18.022Z,32.23
2023-01-28T11:21:49.276Z,34.04
2023-01-28T11:24:18.957Z,33.58
2023-01-28T11:26:49.401Z,33.78
2023-01-28T11:29:23.116Z,33.64
2023-01-28T11:31:57.088Z,33.63
2023-01-28T11:34:27.561Z,33.50
2023-01-28T11:36:55.764Z,33.38
2023-01-28T11:39:25.925Z,33.32
2023-01-28T11:41:55.777Z,33.34
2023-01-28T11:44:23.940Z,33.20
2023-01-28T11:46:54.811Z,33.14
2023-01-28T11:49:26.747Z,33.11
2023-01-28T11:51:55.276Z,33.10
2023-01-28T11:54:30.184Z,33.10
2023-01-28T11:57:03.296Z,33.38
2023-01-28T11:59:55.460Z,33.32
2023-01-28T12:02:27.616Z,33.22
2023-01-28T12:05:00.969Z,33.21
2023-01-28T12:07:32.303Z,33.38
2023-01-28T12:10:01.924Z,33.75
2023-01-28T12:12:46.140Z,33.21
2023-01-28T12:15:21.874Z,33.16
2023-01-28T12:17:53.168Z,33.32
2023-01-28T12:20:23.955Z,33.35
2023-01-28T12:22:55.507Z,33.40
2023-01-28T12:25:30.906Z,33.28
2023-01-28T12:28:01.618Z,33.34
2023-01-28T12:30:37.135Z,33.47
2023-01-28T12:33:08.752Z,33.48
2023-01-28T12:35:51.919Z,33.31
2023-01-28T12:38:23.027Z,33.41
2023-01-28T12:40:54.302Z,33.12
2023-01-28T12:43:24.099Z,33.06
2023-01-28T12:45:53.830Z,33.24
2023-01-28T12:48:24.033Z,33.19
2023-01-28T12:50:52.535Z,33.11
2023-01-28T12:53:25.702Z,33.30
2023-01-28T12:55:55.051Z,33.17
2023-01-28T12:58:25.249Z,33.13
2023-01-28T13:03:41.379Z,33.21
2023-01-28T13:06:11.064Z,33.37
2023-01-28T13:08:38.750Z,33.32
2023-01-28T13:11:06.418Z,33.29
2023-01-28T13:13:36.631Z,33.28
2023-01-28T13:16:04.850Z,32.97
2023-01-28T13:18:34.356Z,33.12
2023-01-28T13:21:02.138Z,33.07
2023-01-28T13:23:38.767Z,33.08
2023-01-28T13:26:10.513Z,32.97
2023-01-28T13:28:41.097Z,32.98
2023-01-28T13:31:13.748Z,32.86
2023-01-28T13:33:42.758Z,33.86
2023-01-28T13:36:17.588Z,33.53
2023-01-28T13:38:47.055Z,33.27
2023-01-28T13:41:14.692Z,33.08
2023-01-28T13:43:43.767Z,33.00
2023-01-28T13:46:13.306Z,33.07
2023-01-28T13:48:44.866Z,33.04
2023-01-28T13:51:15.355Z,32.90
2023-01-28T13:53:43.147Z,33.23
2023-01-28T13:56:17.470Z,33.05
2023-01-28T13:58:52.154Z,33.02
2023-01-28T14:01:45.073Z,32.98
2023-01-28T14:04:20.026Z,32.92
2023-01-28T14:07:02.010Z,33.16
2023-01-28T14:09:35.033Z,32.94
2023-01-28T14:12:08.625Z,33.11
2023-01-28T14:14:46.775Z,33.29
2023-01-28T14:17:17.468Z,33.41
2023-01-28T14:19:45.525Z,33.74
2023-01-28T14:22:15.674Z,33.77
2023-01-28T14:24:46.015Z,33.96
2023-01-28T14:27:15.501Z,33.81
2023-01-28T14:29:51.148Z,33.89
2023-01-28T14:32:19.569Z,34.62
2023-01-28T14:34:47.208Z,34.50
2023-01-28T14:37:16.142Z,35.28
2023-01-28T14:39:45.205Z,35.17
2023-01-28T14:42:14.471Z,35.96
2023-01-28T14:44:42.962Z,36.52
2023-01-28T14:47:17.252Z,36.34
2023-01-28T14:49:48.028Z,36.89
2023-01-28T14:52:23.094Z,37.04
2023-01-28T14:54:54.505Z,37.37
2023-01-28T14:57:24.614Z,37.42
2023-01-28T14:59:52.806Z,37.62
2023-01-28T15:02:23.120Z,37.95
2023-01-28T15:04:50.869Z,38.07
2023-01-28T15:07:20.258Z,38.40
2023-01-28T15:09:48.260Z,38.43
2023-01-28T15:12:16.942Z,39.25
2023-01-28T15:14:44.596Z,38.58
2023-01-28T15:17:17.249Z,37.94
2023-01-28T15:19:46.286Z,37.61
2023-01-28T15:22:15.557Z,37.06
2023-01-28T15:24:43.351Z,37.04
2023-01-28T15:27:16.075Z,37.21
2023-01-28T15:29:43.743Z,37.22
2023-01-28T15:32:20.006Z,37.67
2023-01-28T15:34:49.143Z,38.88
2023-01-28T15:37:17.925Z,38.79
2023-01-28T15:39:45.689Z,39.27
2023-01-28T15:42:16.709Z,38.24
2023-01-28T15:44:46.126Z,38.20
2023-01-28T15:47:15.558Z,38.15
2023-01-28T15:49:48.110Z,38.10
2023-01-28T15:52:17.250Z,38.01
2023-01-28T15:54:47.139Z,37.87
2023-01-28T15:57:18.641Z,38.14
2023-01-28T15:59:48.222Z,37.62
2023-01-28T16:02:17.511Z,37.81
2023-01-28T16:04:45.923Z,37.74
2023-01-28T16:07:13.679Z,37.43
2023-01-28T16:09:43.484Z,37.08
2023-01-28T16:12:12.567Z,37.06
2023-01-28T16:14:42.566Z,36.97
2023-01-28T16:17:10.275Z,36.85
2023-01-28T16:19:38.503Z,36.51
2023-01-28T16:22:06.967Z,36.17
2023-01-28T16:24:36.547Z,35.82
2023-01-28T16:27:07.737Z,35.94
2023-01-28T16:29:35.515Z,35.73
2023-01-28T16:32:05.279Z,35.58
2023-01-28T16:34:33.078Z,35.56
2023-01-28T16:37:01.644Z,35.71
2023-01-28T16:39:30.806Z,35.64
2023-01-28T16:41:58.611Z,35.74
2023-01-28T16:44:28.481Z,35.45
2023-01-28T16:46:57.607Z,35.47
2023-01-28T16:49:25.653Z,35.33
2023-01-28T16:51:54.105Z,35.38
2023-01-28T16:54:21.756Z,35.27
2023-01-28T16:56:50.317Z,35.10
2023-01-28T16:59:18.060Z,35.17
2023-01-28T17:01:47.381Z,35.10
2023-01-28T17:04:15.973Z,35.07
2023-01-28T17:06:44.606Z,34.82
2023-01-28T17:09:12.430Z,34.94
2023-01-28T17:11:43.344Z,34.93
2023-01-28T17:14:11.277Z,34.83
2023-01-28T17:16:39.191Z,34.59
2023-01-28T17:19:09.080Z,34.56
2023-01-28T17:21:36.874Z,34.81
2023-01-28T17:24:04.832Z,34.48
2023-01-28T17:26:33.955Z,34.50
2023-01-28T17:29:01.616Z,34.48
2023-01-28T17:31:29.471Z,34.39
2023-01-28T17:33:57.764Z,34.53
2023-01-28T17:36:26.905Z,34.49
2023-01-28T17:38:54.553Z,34.33
2023-01-28T17:41:22.275Z,34.36
2023-01-28T17:43:53.168Z,34.19
2023-01-28T17:46:21.273Z,34.45
2023-01-28T17:48:48.993Z,34.17
2023-01-28T17:51:18.771Z,34.34
2023-01-28T17:53:48.179Z,34.28
2023-01-28T17:56:17.092Z,34.08
2023-01-28T17:58:44.889Z,34.11
2023-01-28T18:01:12.598Z,33.95
2023-01-28T18:03:40.235Z,34.13
2023-01-28T18:06:09.291Z,33.90
2023-01-28T18:08:36.948Z,34.00
2023-01-28T18:11:07.431Z,33.99
2023-01-28T18:13:36.218Z,33.94
2023-01-28T18:16:08.293Z,33.85
2023-01-28T18:18:36.155Z,33.91
2023-01-28T18:21:04.729Z,33.64
2023-01-28T18:23:33.278Z,33.87
2023-01-28T18:26:01.676Z,33.63
2023-01-28T18:28:31.849Z,33.81
2023-01-28T18:31:05.207Z,33.61
2023-01-28T18:33:33.711Z,33.72
2023-01-28T18:36:01.428Z,33.73
2023-01-28T18:38:29.215Z,33.63
2023-01-28T18:41:01.349Z,33.59
2023-01-28T18:43:35.118Z,33.36
2023-01-28T18:46:03.774Z,33.31
2023-01-28T18:48:31.582Z,33.51
2023-01-28T18:51:01.031Z,33.41
2023-01-28T18:53:28.727Z,33.25
2023-01-28T18:55:57.312Z,33.42
2023-01-28T18:58:27.314Z,33.09
2023-01-28T19:00:56.417Z,33.20
2023-01-28T19:03:25.110Z,33.21
2023-01-28T19:05:52.827Z,33.09
2023-01-28T19:08:21.366Z,33.13
2023-01-28T19:10:55.598Z,33.08
2023-01-28T19:13:24.275Z,33.01
2023-01-28T19:15:52.092Z,32.76
2023-01-28T19:18:22.051Z,32.66
2023-01-28T19:20:49.686Z,32.56
2023-01-28T19:23:18.176Z,32.98
2023-01-28T19:25:45.889Z,32.67
2023-01-28T19:28:14.683Z,32.64
2023-01-28T19:30:42.408Z,32.93
2023-01-28T19:33:10.840Z,32.63
2023-01-28T19:35:39.878Z,32.73
2023-01-28T19:38:09.435Z,32.96
2023-01-28T19:40:40.311Z,32.87
2023-01-28T19:43:09.090Z,32.62
2023-01-28T19:45:37.496Z,32.62
2023-01-28T19:48:06.455Z,32.81
2023-01-28T19:50:34.049Z,32.55
2023-01-28T19:53:03.084Z,32.42
2023-01-28T19:55:31.618Z,32.43
2023-01-28T19:57:59.436Z,32.43
2023-01-28T20:00:27.952Z,32.44
2023-01-28T20:02:55.616Z,32.55
2023-01-28T20:05:24.086Z,32.46
2023-01-28T20:07:51.905Z,32.27
2023-01-28T20:10:22.003Z,32.26
2023-01-28T20:12:49.667Z,32.30
2023-01-28T20:15:18.499Z,32.44
2023-01-28T20:17:46.683Z,32.40
2023-01-28T20:20:16.457Z,32.34
2023-01-28T20:22:44.275Z,32.42
2023-01-28T20:25:12.953Z,32.13
2023-01-28T20:27:42.021Z,32.15
2023-01-28T20:30:11.413Z,32.10
2023-01-28T20:32:39.227Z,32.17
2023-01-28T20:35:07.972Z,32.02
2023-01-28T20:37:35.645Z,31.99
2023-01-28T20:40:04.112Z,32.05
2023-01-28T20:42:31.858Z,32.25
2023-01-28T20:45:02.623Z,32.05
2023-01-28T20:47:31.769Z,32.20
2023-01-28T20:49:59.562Z,32.16
2023-01-28T20:52:28.661Z,32.17
2023-01-28T20:54:56.428Z,32.03
2023-01-28T20:57:24.928Z,32.16
2023-01-28T20:59:52.719Z,32.13
2023-01-28T21:02:22.739Z,31.90
2023-01-28T21:04:50.572Z,31.98
2023-01-28T21:07:19.081Z,31.99
2023-01-28T21:09:46.833Z,32.06
2023-01-28T21:12:16.458Z,31.82
2023-01-28T21:14:44.123Z,31.80
2023-01-28T21:17:12.669Z,31.75
2023-01-28T21:19:41.912Z,31.73
2023-01-28T21:22:10.508Z,31.92
2023-01-28T21:24:38.233Z,31.88
2023-01-28T21:27:06.838Z,31.73
2023-01-28T21:29:34.677Z,31.90
2023-01-28T21:32:02.536Z,31.86
2023-01-28T21:34:31.550Z,31.84
2023-01-28T21:37:00.630Z,31.80
2023-01-28T21:39:29.244Z,31.71
2023-01-28T21:41:56.943Z,32.01
2023-01-28T21:44:25.445Z,31.95
2023-01-28T21:46:53.883Z,31.84
2023-01-28T21:49:22.358Z,31.81
2023-01-28T21:51:50.067Z,31.62
2023-01-28T21:54:20.458Z,31.63
2023-01-28T21:56:48.656Z,31.82
2023-01-28T21:59:31.621Z,31.55
2023-01-28T22:01:59.755Z,31.54
2023-01-28T22:04:28.249Z,31.51
2023-01-28T22:06:55.977Z,31.66
2023-01-28T22:09:25.962Z,31.71
2023-01-28T22:11:53.739Z,31.73
2023-01-28T22:14:22.407Z,31.70
2023-01-28T22:16:50.058Z,31.55
2023-01-28T22:19:18.522Z,31.69
2023-01-28T22:21:46.915Z,31.86
2023-01-28T22:24:15.737Z,31.63
2023-01-28T22:26:45.116Z,31.51
2023-01-28T22:29:12.875Z,31.83
2023-01-28T22:31:41.443Z,31.63
2023-01-28T22:34:09.270Z,31.99
2023-01-28T22:36:38.055Z,31.81
2023-01-28T22:39:07.065Z,31.71
2023-01-28T22:41:36.474Z,31.87
2023-01-28T22:44:05.769Z,31.60
2023-01-28T22:46:34.975Z,31.68
2023-01-28T22:49:03.238Z,31.50
2023-01-28T22:51:32.320Z,31.57
2023-01-28T22:53:59.978Z,31.66
2023-01-28T22:56:28.999Z,31.66
2023-01-28T22:58:56.826Z,31.82
2023-01-28T23:01:26.580Z,31.82
2023-01-28T23:03:56.262Z,31.66
2023-01-28T23:06:26.517Z,31.51
2023-01-28T23:08:54.396Z,31.47
2023-01-28T23:11:28.792Z,31.56
2023-01-28T23:14:14.404Z,31.42
2023-01-28T23:17:01.575Z,31.61
2023-01-28T23:19:46.840Z,31.55
2023-01-28T23:22:33.126Z,31.44
2023-01-28T23:25:00.865Z,31.43
2023-01-28T23:27:29.348Z,31.42
2023-01-28T23:29:57.066Z,31.42
2023-01-28T23:32:26.120Z,31.39
2023-01-28T23:34:57.465Z,31.40
2023-01-28T23:37:25.211Z,31.64
2023-01-28T23:39:52.987Z,31.44
2023-01-28T23:42:21.536Z,31.58
2023-01-28T23:44:49.306Z,31.38
2023-01-28T23:47:17.441Z,31.61
2023-01-28T23:49:46.855Z,31.37
2023-01-28T23:52:14.541Z,31.31
2023-01-28T23:54:42.232Z,31.38
2023-01-28T23:57:09.906Z,31.34
2023-01-28T23:59:37.879Z,31.42
