createdAt,value
2017-12-26T00:00:56.580Z,2.07
2017-12-26T00:03:24.220Z,4.63
2017-12-26T00:05:51.874Z,2.40
2017-12-26T00:08:19.471Z,2.20
2017-12-26T00:10:47.091Z,2.90
2017-12-26T00:13:14.702Z,2.20
2017-12-26T00:15:42.333Z,3.03
2017-12-26T00:18:09.963Z,2.10
2017-12-26T00:20:37.564Z,3.80
2017-12-26T00:23:05.197Z,2.60
2017-12-26T00:25:32.815Z,2.40
2017-12-26T00:28:01.217Z,2.70
2017-12-26T00:30:28.828Z,2.10
2017-12-26T00:32:56.420Z,2.17
2017-12-26T00:35:24.814Z,3.03
2017-12-26T00:37:53.196Z,2.20
2017-12-26T00:40:20.850Z,3.17
2017-12-26T00:42:49.229Z,2.70
2017-12-26T00:45:17.626Z,2.87
2017-12-26T00:47:45.226Z,2.83
2017-12-26T00:50:12.856Z,2.83
2017-12-26T00:52:40.468Z,3.10
2017-12-26T00:55:08.074Z,3.00
2017-12-26T00:57:35.715Z,2.50
2017-12-26T01:00:03.341Z,2.53
2017-12-26T01:02:30.965Z,3.03
2017-12-26T01:04:58.580Z,3.10
2017-12-26T01:07:27.014Z,2.50
2017-12-26T01:09:54.645Z,2.80
2017-12-26T01:12:22.289Z,2.90
2017-12-26T01:14:50.738Z,2.30
2017-12-26T01:17:18.343Z,3.27
2017-12-26T01:19:46.041Z,2.83
2017-12-26T01:22:13.642Z,2.77
2017-12-26T01:24:42.005Z,5.13
2017-12-26T01:27:09.641Z,3.30
2017-12-26T01:29:37.233Z,2.40
2017-12-26T01:32:04.857Z,2.97
2017-12-26T01:34:32.506Z,3.07
2017-12-26T01:37:00.149Z,2.83
2017-12-26T01:39:28.516Z,2.93
2017-12-26T01:41:56.885Z,3.70
2017-12-26T01:44:25.282Z,3.03
2017-12-26T01:46:53.652Z,3.20
2017-12-26T01:49:22.045Z,2.70
2017-12-26T01:51:49.642Z,3.47
2017-12-26T01:54:17.260Z,3.10
2017-12-26T01:56:45.662Z,2.70
2017-12-26T01:59:13.323Z,3.17
2017-12-26T02:01:40.919Z,4.10
2017-12-26T02:04:08.541Z,3.00
2017-12-26T02:09:14.551Z,3.20
2017-12-26T02:11:42.152Z,4.90
2017-12-26T02:14:10.545Z,3.77
2017-12-26T02:16:38.161Z,2.63
2017-12-26T02:19:05.789Z,3.90
2017-12-26T02:21:33.388Z,3.67
2017-12-26T02:24:00.985Z,7.53
2017-12-26T02:26:28.686Z,4.13
2017-12-26T02:28:56.346Z,4.33
2017-12-26T02:31:23.988Z,5.07
2017-12-26T02:33:51.579Z,4.43
2017-12-26T02:36:19.176Z,6.10
2017-12-26T02:38:46.888Z,4.07
2017-12-26T02:41:14.509Z,4.27
2017-12-26T02:43:42.926Z,6.00
2017-12-26T02:46:10.552Z,6.40
2017-12-26T02:48:38.942Z,4.77
2017-12-26T02:51:06.591Z,7.10
2017-12-26T02:53:34.205Z,4.80
2017-12-26T02:56:01.867Z,7.47
2017-12-26T02:58:29.526Z,6.70
2017-12-26T03:00:57.154Z,6.23
2017-12-26T03:03:24.803Z,9.57
2017-12-26T03:05:52.433Z,9.30
2017-12-26T03:08:20.051Z,6.77
2017-12-26T03:10:47.690Z,7.50
2017-12-26T03:13:15.314Z,6.17
2017-12-26T03:15:43.044Z,9.67
2017-12-26T03:18:10.633Z,6.13
2017-12-26T03:20:38.262Z,8.83
2017-12-26T03:23:05.881Z,10.50
2017-12-26T03:25:34.247Z,8.17
2017-12-26T03:28:01.986Z,5.90
2017-12-26T03:30:29.590Z,7.10
2017-12-26T03:32:57.965Z,8.03
2017-12-26T03:35:26.371Z,10.90
2017-12-26T03:37:53.964Z,8.67
2017-12-26T03:40:21.648Z,12.90
2017-12-26T03:42:49.252Z,11.60
2017-12-26T03:45:16.892Z,8.67
2017-12-26T03:47:45.271Z,6.40
2017-12-26T03:50:13.626Z,7.83
2017-12-26T03:52:41.260Z,10.27
2017-12-26T03:55:08.858Z,12.43
2017-12-26T03:57:37.253Z,7.33
2017-12-26T04:00:05.610Z,13.60
2017-12-26T04:02:33.969Z,7.27
2017-12-26T04:05:01.585Z,8.27
2017-12-26T04:07:29.194Z,7.23
2017-12-26T04:09:56.828Z,7.97
2017-12-26T04:12:24.418Z,8.97
2017-12-26T04:14:52.041Z,8.87
2017-12-26T04:17:19.633Z,9.93
2017-12-26T04:19:47.281Z,9.23
2017-12-26T04:22:14.912Z,11.67
2017-12-26T04:24:42.561Z,11.27
2017-12-26T04:27:10.157Z,11.27
2017-12-26T04:29:37.788Z,9.03
2017-12-26T04:32:06.168Z,7.13
2017-12-26T04:34:33.761Z,9.67
2017-12-26T04:37:01.402Z,10.33
2017-12-26T04:39:29.859Z,9.50
2017-12-26T04:41:58.270Z,11.77
2017-12-26T04:44:25.857Z,7.00
2017-12-26T04:46:54.222Z,18.53
2017-12-26T04:49:21.846Z,8.63
2017-12-26T04:51:49.450Z,7.80
2017-12-26T04:54:17.101Z,8.10
2017-12-26T04:56:44.721Z,9.97
2017-12-26T04:59:13.087Z,10.33
2017-12-26T05:01:41.490Z,9.90
2017-12-26T05:04:09.088Z,7.07
2017-12-26T05:06:36.707Z,9.73
2017-12-26T05:09:04.333Z,9.30
2017-12-26T05:11:31.933Z,7.87
2017-12-26T05:13:59.582Z,10.73
2017-12-26T05:16:27.940Z,9.10
2017-12-26T05:18:55.584Z,10.03
2017-12-26T05:21:23.178Z,9.40
2017-12-26T05:23:51.568Z,9.17
2017-12-26T05:26:19.164Z,10.40
2017-12-26T05:28:46.754Z,9.80
2017-12-26T05:31:14.369Z,7.87
2017-12-26T05:33:41.964Z,8.80
2017-12-26T05:36:09.594Z,10.60
2017-12-26T05:38:37.193Z,9.40
2017-12-26T05:41:05.569Z,12.40
2017-12-26T05:43:33.188Z,12.23
2017-12-26T05:46:00.778Z,9.43
2017-12-26T05:48:28.466Z,11.80
2017-12-26T05:50:56.069Z,10.00
2017-12-26T05:53:23.666Z,9.10
2017-12-26T05:55:51.290Z,10.90
2017-12-26T05:58:19.097Z,9.57
2017-12-26T06:00:46.832Z,9.30
2017-12-26T06:03:14.436Z,10.57
2017-12-26T06:05:42.816Z,7.87
2017-12-26T06:08:10.445Z,9.57
2017-12-26T06:10:38.052Z,12.80
2017-12-26T06:13:06.453Z,13.00
2017-12-26T06:15:34.041Z,10.47
2017-12-26T06:18:01.672Z,11.80
2017-12-26T06:20:29.266Z,10.70
2017-12-26T06:22:56.860Z,11.10
2017-12-26T06:25:25.257Z,9.00
2017-12-26T06:27:53.618Z,17.50
2017-12-26T06:30:22.044Z,13.50
2017-12-26T06:32:49.644Z,7.40
2017-12-26T06:35:18.001Z,8.93
2017-12-26T06:37:45.637Z,10.50
2017-12-26T06:40:13.220Z,10.17
2017-12-26T06:42:40.873Z,10.30
2017-12-26T06:45:08.473Z,9.77
2017-12-26T06:47:36.090Z,9.37
2017-12-26T06:50:03.699Z,9.97
2017-12-26T06:52:32.070Z,10.23
2017-12-26T06:55:00.476Z,10.97
2017-12-26T06:57:28.837Z,12.20
2017-12-26T06:59:57.232Z,8.33
2017-12-26T07:02:24.862Z,7.00
2017-12-26T07:04:52.497Z,9.70
2017-12-26T07:07:20.083Z,9.43
2017-12-26T07:09:47.689Z,14.90
2017-12-26T07:12:15.317Z,12.37
2017-12-26T07:14:43.681Z,9.90
2017-12-26T07:17:11.302Z,10.13
2017-12-26T07:19:42.764Z,9.57
2017-12-26T07:22:16.136Z,10.27
2017-12-26T07:24:43.820Z,9.57
2017-12-26T07:27:11.443Z,10.00
2017-12-26T07:29:39.797Z,8.73
2017-12-26T07:32:07.528Z,7.47
2017-12-26T07:34:35.130Z,12.47
2017-12-26T07:37:03.498Z,8.03
2017-12-26T07:39:31.128Z,7.60
2017-12-26T07:41:58.723Z,4.83
2017-12-26T07:44:26.350Z,9.70
2017-12-26T07:46:53.937Z,8.80
2017-12-26T07:49:21.577Z,11.67
2017-12-26T07:51:49.178Z,12.53
2017-12-26T07:54:17.588Z,10.43
2017-12-26T07:56:45.297Z,9.97
2017-12-26T07:59:12.905Z,8.67
2017-12-26T08:01:40.572Z,10.20
2017-12-26T08:04:08.178Z,10.53
2017-12-26T08:06:35.959Z,8.83
2017-12-26T08:09:03.593Z,14.10
2017-12-26T08:11:31.187Z,6.33
2017-12-26T08:13:59.585Z,9.00
2017-12-26T08:16:27.194Z,9.23
2017-12-26T08:18:54.878Z,8.73
2017-12-26T08:21:22.501Z,11.30
2017-12-26T08:23:50.106Z,10.60
2017-12-26T08:26:17.736Z,10.23
2017-12-26T08:28:45.348Z,12.10
2017-12-26T08:31:13.733Z,10.70
2017-12-26T08:33:41.352Z,7.50
2017-12-26T08:36:08.957Z,8.60
2017-12-26T08:38:36.588Z,10.30
2017-12-26T08:41:04.174Z,11.13
2017-12-26T08:43:33.989Z,11.10
2017-12-26T08:46:01.585Z,9.57
2017-12-26T08:48:29.190Z,11.20
2017-12-26T08:50:57.581Z,15.03
2017-12-26T08:53:25.280Z,14.60
2017-12-26T08:55:52.940Z,10.37
2017-12-26T08:58:20.541Z,11.90
2017-12-26T09:00:48.145Z,10.00
2017-12-26T09:03:15.777Z,8.03
2017-12-26T09:05:44.157Z,13.10
2017-12-26T09:08:12.896Z,8.53
2017-12-26T09:10:41.304Z,13.70
2017-12-26T09:13:08.905Z,10.20
2017-12-26T09:15:36.536Z,10.10
2017-12-26T09:18:04.905Z,11.33
2017-12-26T09:20:32.526Z,9.53
2017-12-26T09:23:00.124Z,11.43
2017-12-26T09:25:27.770Z,10.17
2017-12-26T09:27:55.371Z,12.17
2017-12-26T09:30:23.726Z,11.27
2017-12-26T09:32:51.346Z,5.90
2017-12-26T09:35:18.954Z,9.50
2017-12-26T09:37:47.396Z,13.30
2017-12-26T09:40:15.036Z,13.10
2017-12-26T09:42:42.648Z,6.10
2017-12-26T09:45:10.480Z,13.57
2017-12-26T09:47:38.100Z,11.60
2017-12-26T09:50:06.525Z,9.00
2017-12-26T09:52:34.166Z,9.70
2017-12-26T09:55:01.853Z,9.90
2017-12-26T09:57:29.477Z,7.70
2017-12-26T09:59:59.861Z,11.07
2017-12-26T10:02:27.449Z,6.03
2017-12-26T10:04:58.855Z,8.00
2017-12-26T10:07:26.481Z,10.33
2017-12-26T10:09:54.110Z,6.53
2017-12-26T10:12:22.471Z,9.90
2017-12-26T10:14:50.102Z,7.27
2017-12-26T10:17:17.692Z,9.17
2017-12-26T10:19:45.297Z,9.13
2017-12-26T10:22:12.997Z,6.13
2017-12-26T10:24:40.593Z,6.90
2017-12-26T10:27:09.154Z,5.03
2017-12-26T10:29:36.830Z,5.20
2017-12-26T10:32:05.390Z,6.57
2017-12-26T10:34:33.019Z,4.37
2017-12-26T10:37:00.621Z,7.00
2017-12-26T10:39:28.413Z,8.43
2017-12-26T10:41:56.769Z,5.77
2017-12-26T10:44:24.364Z,4.47
2017-12-26T10:46:51.985Z,7.00
2017-12-26T10:49:19.585Z,4.13
2017-12-26T10:51:47.230Z,2.77
2017-12-26T10:54:15.596Z,3.57
2017-12-26T10:56:43.323Z,7.17
2017-12-26T10:59:10.952Z,5.17
2017-12-26T11:01:38.553Z,5.87
2017-12-26T11:04:06.211Z,3.93
2017-12-26T11:06:33.805Z,4.17
2017-12-26T11:09:01.397Z,5.33
2017-12-26T11:11:29.025Z,2.30
2017-12-26T11:13:57.405Z,6.27
2017-12-26T11:16:25.053Z,4.70
2017-12-26T11:18:52.677Z,3.40
2017-12-26T11:21:20.299Z,5.03
2017-12-26T11:23:48.755Z,3.43
2017-12-26T11:26:16.392Z,3.77
2017-12-26T11:28:43.992Z,2.63
2017-12-26T11:31:11.610Z,3.30
2017-12-26T11:33:39.257Z,2.20
2017-12-26T11:36:06.865Z,2.83
2017-12-26T11:38:34.619Z,3.33
2017-12-26T11:41:02.249Z,4.07
2017-12-26T11:43:29.916Z,5.13
2017-12-26T11:45:57.528Z,2.83
2017-12-26T11:48:25.139Z,2.43
2017-12-26T11:50:52.806Z,6.20
2017-12-26T11:53:20.407Z,3.53
2017-12-26T11:55:48.040Z,3.53
2017-12-26T11:58:15.668Z,1.63
2017-12-26T12:00:43.333Z,3.43
2017-12-26T12:03:10.961Z,2.67
2017-12-26T12:05:39.327Z,1.30
2017-12-26T12:08:07.053Z,2.60
2017-12-26T12:10:34.644Z,2.77
2017-12-26T12:13:03.041Z,2.20
2017-12-26T12:15:30.657Z,2.30
2017-12-26T12:17:58.284Z,1.67
2017-12-26T12:20:25.891Z,2.07
2017-12-26T12:22:53.525Z,2.63
2017-12-26T12:25:21.125Z,2.27
2017-12-26T12:27:49.576Z,2.23
2017-12-26T12:30:17.189Z,1.80
2017-12-26T12:32:45.545Z,2.80
2017-12-26T12:35:13.181Z,2.57
2017-12-26T12:37:40.774Z,3.33
2017-12-26T12:40:08.384Z,2.80
2017-12-26T12:42:36.058Z,2.63
2017-12-26T12:45:03.729Z,2.80
2017-12-26T12:47:31.369Z,2.30
2017-12-26T12:49:58.970Z,2.37
2017-12-26T12:52:26.629Z,2.47
2017-12-26T12:54:54.234Z,3.67
2017-12-26T12:57:22.653Z,1.90
2017-12-26T12:59:51.351Z,1.83
2017-12-26T13:02:19.206Z,2.50
2017-12-26T13:04:47.783Z,2.73
2017-12-26T13:07:15.444Z,2.63
2017-12-26T13:09:43.061Z,1.97
2017-12-26T13:12:11.517Z,1.80
2017-12-26T13:14:39.123Z,2.73
2017-12-26T13:17:06.961Z,3.70
2017-12-26T13:19:35.608Z,4.30
2017-12-26T13:22:03.354Z,4.47
2017-12-26T13:24:30.990Z,2.57
2017-12-26T13:26:59.381Z,2.70
2017-12-26T13:29:27.002Z,2.70
2017-12-26T13:31:54.597Z,2.50
2017-12-26T13:34:22.298Z,3.30
2017-12-26T13:36:50.049Z,4.93
2017-12-26T13:39:17.727Z,2.80
2017-12-26T13:41:45.321Z,2.80
2017-12-26T13:44:13.683Z,2.77
2017-12-26T13:46:41.314Z,2.60
2017-12-26T13:49:08.920Z,3.90
2017-12-26T13:51:37.326Z,2.13
2017-12-26T13:54:05.176Z,2.80
2017-12-26T13:56:33.621Z,2.20
2017-12-26T13:59:01.238Z,3.00
2017-12-26T14:01:28.845Z,2.10
2017-12-26T14:03:56.466Z,2.10
2017-12-26T14:06:24.061Z,2.63
2017-12-26T14:08:51.666Z,7.87
2017-12-26T14:11:19.478Z,2.77
2017-12-26T14:13:47.088Z,1.83
2017-12-26T14:16:15.497Z,2.93
2017-12-26T14:18:43.101Z,2.23
2017-12-26T14:21:11.469Z,2.50
2017-12-26T14:23:39.092Z,3.13
2017-12-26T14:26:06.693Z,2.77
2017-12-26T14:28:34.344Z,4.10
2017-12-26T14:31:01.931Z,2.80
2017-12-26T14:33:30.337Z,2.70
2017-12-26T14:35:58.853Z,2.50
2017-12-26T14:38:26.451Z,3.23
2017-12-26T14:40:54.897Z,3.03
2017-12-26T14:43:22.497Z,4.87
2017-12-26T14:45:50.925Z,4.03
2017-12-26T14:48:18.520Z,3.20
2017-12-26T14:50:46.126Z,2.90
2017-12-26T14:53:13.757Z,7.00
2017-12-26T14:55:42.112Z,4.43
2017-12-26T14:58:09.748Z,2.03
2017-12-26T15:00:37.373Z,3.37
2017-12-26T15:03:05.745Z,3.93
2017-12-26T15:05:34.149Z,3.07
2017-12-26T15:08:01.742Z,3.27
2017-12-26T15:10:29.373Z,4.13
2017-12-26T15:12:56.980Z,2.40
2017-12-26T15:15:24.640Z,2.63
2017-12-26T15:17:52.256Z,5.37
2017-12-26T15:20:19.876Z,2.57
2017-12-26T15:22:47.506Z,4.80
2017-12-26T15:25:15.163Z,4.00
2017-12-26T15:27:42.815Z,6.57
2017-12-26T15:30:10.409Z,3.07
2017-12-26T15:32:38.161Z,4.13
2017-12-26T15:35:05.748Z,4.10
2017-12-26T15:37:33.523Z,2.97
2017-12-26T15:40:01.921Z,5.60
2017-12-26T15:42:29.700Z,2.53
2017-12-26T15:44:57.905Z,3.30
2017-12-26T15:47:26.543Z,2.77
2017-12-26T15:49:54.461Z,6.30
2017-12-26T15:52:22.328Z,5.97
2017-12-26T15:54:50.204Z,5.20
2017-12-26T15:57:18.162Z,4.87
2017-12-26T15:59:46.027Z,6.60
2017-12-26T16:02:13.896Z,3.83
2017-12-26T16:04:41.759Z,3.73
2017-12-26T16:07:09.354Z,3.47
2017-12-26T16:09:37.737Z,3.67
2017-12-26T16:12:06.100Z,4.33
2017-12-26T16:14:33.752Z,2.80
2017-12-26T16:17:01.338Z,2.67
2017-12-26T16:19:29.700Z,5.37
2017-12-26T16:21:58.093Z,2.53
2017-12-26T16:24:26.521Z,3.10
2017-12-26T16:26:54.141Z,5.77
2017-12-26T16:29:22.497Z,2.50
2017-12-26T16:31:50.231Z,2.60
2017-12-26T16:34:17.850Z,3.40
2017-12-26T16:36:45.474Z,2.80
2017-12-26T16:39:16.851Z,12.13
2017-12-26T16:41:45.213Z,2.70
2017-12-26T16:44:12.848Z,2.67
2017-12-26T16:46:40.462Z,2.73
2017-12-26T16:49:08.076Z,3.57
2017-12-26T16:51:35.740Z,3.47
2017-12-26T16:54:03.337Z,3.33
2017-12-26T16:56:31.757Z,5.40
2017-12-26T16:58:59.352Z,2.70
2017-12-26T17:01:26.993Z,6.50
2017-12-26T17:03:54.587Z,3.00
2017-12-26T17:06:22.298Z,3.40
2017-12-26T17:08:49.912Z,2.70
2017-12-26T17:11:18.299Z,4.13
2017-12-26T17:13:46.704Z,2.40
2017-12-26T17:16:14.313Z,1.97
2017-12-26T17:18:41.928Z,2.00
2017-12-26T17:21:09.525Z,2.17
2017-12-26T17:23:37.285Z,3.27
2017-12-26T17:26:05.132Z,3.60
2017-12-26T17:28:32.744Z,2.67
2017-12-26T17:31:01.133Z,2.23
2017-12-26T17:33:28.764Z,2.83
2017-12-26T17:35:56.413Z,4.80
2017-12-26T17:38:24.020Z,2.07
2017-12-26T17:40:52.373Z,2.53
2017-12-26T17:43:20.002Z,5.50
2017-12-26T17:45:47.589Z,3.63
2017-12-26T17:48:15.213Z,4.30
2017-12-26T17:50:42.806Z,3.60
2017-12-26T17:53:10.405Z,3.67
2017-12-26T17:55:38.789Z,5.27
2017-12-26T17:58:06.422Z,2.27
2017-12-26T18:00:34.864Z,2.83
2017-12-26T18:03:02.470Z,3.00
2017-12-26T18:05:30.879Z,3.60
2017-12-26T18:07:58.483Z,3.10
2017-12-26T18:10:26.076Z,2.93
2017-12-26T18:12:54.465Z,2.33
2017-12-26T18:15:22.084Z,3.53
2017-12-26T18:17:49.725Z,6.90
2017-12-26T18:20:17.387Z,5.30
2017-12-26T18:22:45.007Z,2.17
2017-12-26T18:25:12.658Z,1.90
2017-12-26T18:27:41.033Z,2.40
2017-12-26T18:30:09.438Z,3.13
2017-12-26T18:32:37.059Z,5.10
2017-12-26T18:35:04.693Z,9.53
2017-12-26T18:37:32.292Z,2.50
2017-12-26T18:40:00.827Z,5.47
2017-12-26T18:42:28.418Z,2.40
2017-12-26T18:44:56.506Z,8.63
2017-12-26T18:47:25.056Z,2.47
2017-12-26T18:49:52.706Z,3.17
2017-12-26T18:52:20.327Z,5.83
2017-12-26T18:54:48.727Z,2.40
2017-12-26T18:57:16.341Z,2.47
2017-12-26T18:59:43.965Z,3.13
2017-12-26T19:02:11.604Z,2.80
2017-12-26T19:04:39.202Z,5.80
2017-12-26T19:07:06.827Z,3.00
2017-12-26T19:09:34.734Z,1.60
2017-12-26T19:12:02.329Z,3.70
2017-12-26T19:14:30.714Z,4.37
2017-12-26T19:16:59.073Z,4.50
2017-12-26T19:19:26.698Z,2.63
2017-12-26T19:21:54.303Z,2.93
2017-12-26T19:24:22.659Z,3.33
2017-12-26T19:26:50.421Z,5.63
2017-12-26T19:29:18.185Z,2.30
2017-12-26T19:31:45.817Z,2.43
2017-12-26T19:34:13.413Z,3.80
2017-12-26T19:36:41.008Z,2.33
2017-12-26T19:39:09.389Z,2.77
2017-12-26T19:41:37.016Z,2.77
2017-12-26T19:44:04.641Z,2.17
2017-12-26T19:46:32.371Z,5.47
2017-12-26T19:49:00.736Z,2.27
2017-12-26T19:51:29.126Z,3.40
2017-12-26T19:53:57.485Z,4.60
2017-12-26T19:56:25.108Z,6.33
2017-12-26T19:58:52.723Z,7.23
2017-12-26T20:01:21.108Z,9.87
2017-12-26T20:03:49.486Z,3.47
2017-12-26T20:06:17.848Z,5.83
2017-12-26T20:08:46.248Z,2.93
2017-12-26T20:11:13.834Z,4.13
2017-12-26T20:13:41.470Z,3.67
2017-12-26T20:16:09.853Z,4.53
2017-12-26T20:18:37.452Z,5.17
2017-12-26T20:21:05.079Z,3.27
2017-12-26T20:23:32.666Z,5.67
2017-12-26T20:26:00.294Z,3.10
2017-12-26T20:28:33.534Z,5.17
2017-12-26T20:31:01.167Z,3.70
2017-12-26T20:33:28.765Z,5.00
2017-12-26T20:35:56.349Z,7.73
2017-12-26T20:38:24.761Z,3.47
2017-12-26T20:40:52.404Z,4.50
2017-12-26T20:43:19.997Z,4.10
2017-12-26T20:45:47.767Z,4.67
2017-12-26T20:48:15.357Z,7.80
2017-12-26T20:50:43.804Z,3.47
2017-12-26T20:53:11.474Z,3.13
2017-12-26T20:55:39.064Z,3.73
2017-12-26T20:58:07.460Z,4.30
2017-12-26T21:00:36.108Z,3.03
2017-12-26T21:03:03.756Z,3.70
2017-12-26T21:05:31.340Z,4.10
2017-12-26T21:07:59.698Z,4.43
2017-12-26T21:10:27.358Z,4.23
2017-12-26T21:12:55.013Z,3.43
2017-12-26T21:15:22.604Z,3.13
2017-12-26T21:17:50.228Z,4.00
2017-12-26T21:20:17.897Z,3.03
2017-12-26T21:22:45.517Z,4.97
2017-12-26T21:25:13.936Z,3.10
2017-12-26T21:27:41.528Z,3.43
2017-12-26T21:30:09.195Z,3.83
2017-12-26T21:32:37.596Z,2.60
2017-12-26T21:35:05.986Z,3.57
2017-12-26T21:37:38.706Z,2.93
2017-12-26T21:40:06.532Z,4.30
2017-12-26T21:42:34.652Z,4.37
2017-12-26T21:45:02.535Z,8.83
2017-12-26T21:47:30.551Z,4.77
2017-12-26T21:49:58.561Z,3.33
2017-12-26T21:52:26.904Z,4.63
2017-12-26T21:57:29.728Z,3.00
2017-12-26T21:59:57.614Z,3.37
2017-12-26T22:02:25.443Z,6.00
2017-12-26T22:04:53.246Z,6.40
2017-12-26T22:07:20.868Z,4.53
2017-12-26T22:09:48.470Z,2.90
2017-12-26T22:12:16.879Z,2.07
2017-12-26T22:14:44.591Z,2.80
2017-12-26T22:17:12.209Z,5.07
2017-12-26T22:19:40.627Z,3.67
2017-12-26T22:22:08.216Z,4.30
2017-12-26T22:24:35.849Z,5.83
2017-12-26T22:27:03.463Z,11.80
2017-12-26T22:29:31.827Z,3.63
2017-12-26T22:32:00.379Z,4.60
2017-12-26T22:34:27.997Z,5.50
2017-12-26T22:36:55.642Z,2.90
2017-12-26T22:39:23.277Z,1.93
2017-12-26T22:41:50.903Z,3.60
2017-12-26T22:44:18.521Z,2.67
2017-12-26T22:46:46.971Z,2.40
2017-12-26T22:49:14.624Z,2.90
2017-12-26T22:51:42.237Z,1.80
2017-12-26T22:54:10.633Z,3.03
2017-12-26T22:56:38.254Z,6.70
2017-12-26T22:59:06.626Z,1.87
2017-12-26T23:01:34.284Z,1.53
2017-12-26T23:04:01.912Z,1.77
2017-12-26T23:06:29.512Z,7.27
2017-12-26T23:08:57.959Z,4.80
2017-12-26T23:11:25.553Z,5.13
2017-12-26T23:17:15.562Z,2.03
2017-12-26T23:19:48.978Z,5.37
2017-12-26T23:22:17.350Z,3.57
2017-12-26T23:24:51.451Z,5.90
2017-12-26T23:27:24.632Z,3.43
2017-12-26T23:29:57.884Z,5.33
2017-12-26T23:32:31.278Z,2.50
2017-12-26T23:35:04.518Z,2.00
2017-12-26T23:37:37.860Z,1.77
2017-12-26T23:40:11.208Z,3.50
2017-12-26T23:42:44.619Z,2.30
2017-12-26T23:45:18.664Z,4.00
2017-12-26T23:50:51.655Z,2.80
2017-12-26T23:53:25.601Z,3.20
2017-12-26T23:55:59.017Z,3.40
2017-12-26T23:58:32.266Z,2.10
