createdAt,value
2022-11-03T00:06:52.065Z,100756.03
2022-11-03T00:16:53.569Z,100761.16
2022-11-03T00:26:54.967Z,100762.78
2022-11-03T00:36:56.408Z,100746.22
2022-11-03T00:46:57.737Z,100729.53
2022-11-03T00:56:59.025Z,100722.56
2022-11-03T01:07:00.482Z,100713.91
2022-11-03T01:17:01.922Z,100712.09
2022-11-03T01:27:03.253Z,100706.75
2022-11-03T01:37:04.567Z,100704.94
2022-11-03T01:47:05.941Z,100685.88
2022-11-03T01:57:07.382Z,100666.81
2022-11-03T02:07:08.774Z,100661.63
2022-11-03T02:17:10.109Z,100652.03
2022-11-03T02:27:11.583Z,100629.47
2022-11-03T02:37:13.177Z,100618.19
2022-11-03T02:47:14.524Z,100604.34
2022-11-03T02:57:15.895Z,100576.59
2022-11-03T03:07:17.331Z,100570.50
2022-11-03T03:17:19.254Z,100541.91
2022-11-03T03:27:20.604Z,100527.13
2022-11-03T03:37:21.980Z,100514.16
2022-11-03T03:47:23.387Z,100521.06
2022-11-03T03:57:24.719Z,100513.06
2022-11-03T04:07:44.674Z,100496.63
2022-11-03T04:18:05.063Z,100482.00
2022-11-03T04:28:06.959Z,100484.44
2022-11-03T04:38:08.993Z,100472.22
2022-11-03T04:48:10.621Z,100466.94
2022-11-03T04:58:12.055Z,100445.28
2022-11-03T05:08:13.495Z,100434.06
2022-11-03T05:18:14.903Z,100424.59
2022-11-03T05:28:16.277Z,100434.78
2022-11-03T05:38:17.841Z,100392.66
2022-11-03T05:48:19.745Z,100363.25
2022-11-03T05:58:21.079Z,100364.97
2022-11-03T06:08:22.430Z,100359.00
2022-11-03T06:18:24.507Z,100356.47
2022-11-03T06:28:25.997Z,100351.38
2022-11-03T06:38:27.553Z,100339.34
2022-11-03T06:48:28.944Z,100323.84
2022-11-03T06:58:30.376Z,100313.47
2022-11-03T07:08:31.771Z,100302.28
2022-11-03T07:18:33.212Z,100296.28
2022-11-03T07:28:34.961Z,100293.69
2022-11-03T07:38:36.263Z,100278.09
2022-11-03T07:48:37.537Z,100264.22
2022-11-03T07:58:39.030Z,100237.34
2022-11-03T08:08:40.871Z,100218.25
2022-11-03T08:18:42.324Z,100230.41
2022-11-03T08:28:43.679Z,100219.06
2022-11-03T08:38:45.091Z,100214.53
2022-11-03T08:48:46.534Z,100195.25
2022-11-03T08:58:47.942Z,100177.69
2022-11-03T09:19:10.588Z,100150.13
2022-11-03T09:29:12.007Z,100123.88
2022-11-03T09:39:13.338Z,100122.69
2022-11-03T09:49:14.723Z,100127.25
2022-11-03T09:59:16.125Z,100103.19
2022-11-03T10:09:17.609Z,100089.75
2022-11-03T10:19:18.992Z,100075.28
2022-11-03T10:39:21.547Z,100015.28
2022-11-03T10:49:22.818Z,99995.03
2022-11-03T10:59:24.237Z,99973.72
2022-11-03T11:09:25.883Z,99955.97
2022-11-03T11:19:27.236Z,99939.03
2022-11-03T11:29:28.651Z,99932.28
2022-11-03T11:39:31.208Z,99910.66
2022-11-03T11:49:32.575Z,99904.53
2022-11-03T11:59:33.847Z,99880.28
2022-11-03T12:09:35.240Z,99857.44
2022-11-03T12:19:36.863Z,99838.78
2022-11-03T12:29:38.605Z,99814.75
2022-11-03T12:39:39.875Z,99778.19
2022-11-03T12:49:41.194Z,99762.59
2022-11-03T12:59:42.634Z,99725.50
2022-11-03T13:09:44.016Z,99704.31
2022-11-03T13:19:45.354Z,99662.34
2022-11-03T13:29:46.789Z,99634.91
2022-11-03T13:39:48.115Z,99603.28
2022-11-03T13:50:13.031Z,99614.50
2022-11-03T14:00:17.127Z,99587.47
2022-11-03T14:10:18.475Z,99545.03
2022-11-03T14:20:19.923Z,99529.06
2022-11-03T14:30:21.372Z,99518.63
2022-11-03T14:40:41.382Z,99487.25
2022-11-03T14:50:42.765Z,99473.41
2022-11-03T15:00:44.810Z,99453.09
2022-11-03T15:10:46.243Z,99464.81
2022-11-03T15:20:47.679Z,99437.16
2022-11-03T15:30:48.945Z,99404.75
2022-11-03T15:40:50.306Z,99387.22
2022-11-03T15:50:51.539Z,99376.97
2022-11-03T16:00:52.871Z,99385.66
2022-11-03T16:10:58.049Z,99394.09
2022-11-03T16:20:59.599Z,99405.75
2022-11-03T16:31:01.196Z,99387.53
2022-11-03T16:41:02.574Z,99344.81
2022-11-03T16:51:03.904Z,99322.09
2022-11-03T17:01:05.487Z,99295.09
2022-11-03T17:11:06.969Z,99280.31
2022-11-03T17:21:08.308Z,99287.25
2022-11-03T17:31:10.419Z,99292.63
2022-11-03T17:41:15.021Z,99272.72
2022-11-03T17:51:19.532Z,99261.38
2022-11-03T18:01:21.143Z,99239.56
2022-11-03T18:11:41.133Z,99253.53
2022-11-03T18:21:42.604Z,99270.13
2022-11-03T18:31:44.093Z,99275.34
2022-11-03T18:41:45.994Z,99256.16
2022-11-03T18:51:47.998Z,99250.28
2022-11-03T19:01:49.566Z,99251.03
2022-11-03T19:11:52.227Z,99228.50
2022-11-03T19:21:53.575Z,99189.38
2022-11-03T19:31:54.858Z,99181.44
2022-11-03T19:42:14.811Z,99145.69
2022-11-03T19:52:16.208Z,99143.03
2022-11-03T20:02:17.681Z,99137.00
2022-11-03T20:12:19.177Z,99122.91
2022-11-03T20:22:20.438Z,99102.78
2022-11-03T20:32:21.849Z,99085.34
2022-11-03T20:42:23.269Z,99101.72
2022-11-03T20:52:24.647Z,99093.69
2022-11-03T21:02:26.147Z,99156.53
2022-11-03T21:12:27.543Z,99139.19
2022-11-03T21:22:51.522Z,99106.28
2022-11-03T21:32:50.091Z,99203.63
2022-11-03T21:43:10.395Z,99220.41
2022-11-03T21:53:12.227Z,99257.88
2022-11-03T22:03:14.370Z,99230.63
2022-11-03T22:13:15.731Z,99262.06
2022-11-03T22:23:35.713Z,99297.88
2022-11-03T22:33:57.075Z,99308.59
2022-11-03T22:44:17.097Z,99333.38
2022-11-03T22:54:18.437Z,99364.94
2022-11-03T23:04:19.880Z,99335.44
2022-11-03T23:14:21.579Z,99344.22
2022-11-03T23:24:45.049Z,99373.19
2022-11-03T23:34:47.284Z,99380.31
2022-11-03T23:45:07.302Z,99374.06
2022-11-03T23:55:08.860Z,99371.47
