createdAt,value
2018-09-13T00:03:20.345Z,7.90
2018-09-13T00:08:04.319Z,9.10
2018-09-13T00:12:48.313Z,7.30
2018-09-13T00:17:32.283Z,9.87
2018-09-13T00:22:16.123Z,8.03
2018-09-13T00:27:00.079Z,7.63
2018-09-13T00:31:44.334Z,7.57
2018-09-13T00:36:30.413Z,9.00
2018-09-13T00:41:14.097Z,7.67
2018-09-13T00:45:58.029Z,7.30
2018-09-13T00:50:41.801Z,8.77
2018-09-13T00:55:25.723Z,10.87
2018-09-13T01:00:09.579Z,8.20
2018-09-13T01:04:53.437Z,8.87
2018-09-13T01:09:37.510Z,8.43
2018-09-13T01:14:21.371Z,8.37
2018-09-13T01:19:06.686Z,7.67
2018-09-13T01:23:50.473Z,8.13
2018-09-13T01:28:35.309Z,10.83
2018-09-13T01:33:19.359Z,6.60
2018-09-13T01:38:03.372Z,8.53
2018-09-13T01:42:47.339Z,8.93
2018-09-13T01:47:31.101Z,7.53
2018-09-13T01:52:15.751Z,7.80
2018-09-13T01:56:59.657Z,8.23
2018-09-13T02:01:43.452Z,7.50
2018-09-13T02:06:28.161Z,10.53
2018-09-13T02:11:14.204Z,12.63
2018-09-13T02:15:58.303Z,9.37
2018-09-13T02:20:42.274Z,11.10
2018-09-13T02:25:26.427Z,11.63
2018-09-13T02:30:10.368Z,9.23
2018-09-13T02:34:55.367Z,9.63
2018-09-13T02:39:39.492Z,10.23
2018-09-13T02:44:23.253Z,10.00
2018-09-13T02:49:07.124Z,8.80
2018-09-13T02:53:52.507Z,10.10
2018-09-13T02:58:36.518Z,11.90
2018-09-13T03:03:20.285Z,8.33
2018-09-13T03:08:04.212Z,9.50
2018-09-13T03:12:48.143Z,9.90
2018-09-13T03:17:32.047Z,9.40
2018-09-13T03:22:15.726Z,8.43
2018-09-13T03:26:59.509Z,9.30
2018-09-13T03:31:43.278Z,10.77
2018-09-13T03:36:27.033Z,10.27
2018-09-13T03:41:10.669Z,10.87
2018-09-13T03:45:54.397Z,9.07
2018-09-13T03:50:38.210Z,8.73
2018-09-13T03:55:21.819Z,11.40
2018-09-13T04:00:06.007Z,8.00
2018-09-13T04:04:49.785Z,8.53
2018-09-13T04:09:33.511Z,8.23
2018-09-13T04:14:17.379Z,8.73
2018-09-13T04:19:01.119Z,6.27
2018-09-13T04:23:44.796Z,8.20
2018-09-13T04:28:28.623Z,6.23
2018-09-13T04:33:12.377Z,7.13
2018-09-13T04:37:57.174Z,7.83
2018-09-13T04:42:41.170Z,8.03
2018-09-13T04:47:25.352Z,6.33
2018-09-13T04:52:12.339Z,6.77
2018-09-13T04:56:59.620Z,6.70
2018-09-13T05:01:43.811Z,7.87
2018-09-13T05:06:28.013Z,6.97
2018-09-13T05:11:12.316Z,6.80
2018-09-13T05:15:56.030Z,7.33
2018-09-13T05:20:45.129Z,7.67
2018-09-13T05:25:29.054Z,6.30
2018-09-13T05:30:12.881Z,11.20
2018-09-13T05:34:56.641Z,7.20
2018-09-13T05:39:40.504Z,7.77
2018-09-13T05:44:24.622Z,8.73
2018-09-13T05:49:08.890Z,7.77
2018-09-13T05:53:52.868Z,7.50
2018-09-13T05:58:36.578Z,7.87
2018-09-13T06:03:21.133Z,7.90
2018-09-13T06:08:05.057Z,7.60
2018-09-13T06:12:48.948Z,7.27
2018-09-13T06:17:32.893Z,6.73
2018-09-13T06:22:16.913Z,7.87
2018-09-13T06:27:00.941Z,7.60
2018-09-13T06:31:45.248Z,6.03
2018-09-13T06:36:29.122Z,8.33
2018-09-13T06:41:12.861Z,7.57
2018-09-13T06:45:56.730Z,7.43
2018-09-13T06:50:40.592Z,10.30
2018-09-13T06:55:24.559Z,7.73
2018-09-13T07:00:08.534Z,8.33
2018-09-13T07:04:52.581Z,8.07
2018-09-13T07:09:36.688Z,6.93
2018-09-13T07:14:20.589Z,8.90
2018-09-13T07:19:04.535Z,9.47
2018-09-13T07:23:48.323Z,7.93
2018-09-13T07:28:33.640Z,6.83
2018-09-13T07:33:17.651Z,8.43
2018-09-13T07:38:01.405Z,8.03
2018-09-13T07:42:45.165Z,8.00
2018-09-13T07:47:29.026Z,8.67
2018-09-13T07:52:12.919Z,10.83
2018-09-13T07:56:56.680Z,8.70
2018-09-13T08:01:40.476Z,6.93
2018-09-13T08:06:24.290Z,9.83
2018-09-13T08:11:08.076Z,13.13
2018-09-13T08:15:51.942Z,12.00
2018-09-13T08:20:35.655Z,10.93
2018-09-13T08:25:19.630Z,13.17
2018-09-13T08:30:04.625Z,15.83
2018-09-13T08:34:49.158Z,16.93
2018-09-13T08:39:32.961Z,17.47
2018-09-13T08:44:17.533Z,16.43
2018-09-13T08:49:01.304Z,18.27
2018-09-13T08:53:45.237Z,16.87
2018-09-13T08:58:29.012Z,17.70
2018-09-13T09:03:12.870Z,15.07
2018-09-13T09:07:56.790Z,12.63
2018-09-13T09:12:40.510Z,12.93
2018-09-13T09:17:24.388Z,12.77
2018-09-13T09:22:08.175Z,11.30
2018-09-13T09:26:52.014Z,15.27
2018-09-13T09:31:35.904Z,11.93
2018-09-13T09:36:19.715Z,11.87
2018-09-13T09:41:03.478Z,13.53
2018-09-13T09:45:47.878Z,14.03
2018-09-13T09:50:31.804Z,13.33
2018-09-13T09:55:19.889Z,10.83
2018-09-13T10:00:03.834Z,14.03
2018-09-13T10:04:48.474Z,11.87
2018-09-13T10:09:32.518Z,9.73
2018-09-13T10:14:16.294Z,12.07
2018-09-13T10:19:05.172Z,10.43
2018-09-13T10:23:54.127Z,11.63
2018-09-13T10:28:43.126Z,11.40
2018-09-13T10:33:32.208Z,12.77
2018-09-13T10:38:21.298Z,12.63
2018-09-13T10:43:10.313Z,11.27
2018-09-13T10:47:59.938Z,9.37
2018-09-13T10:52:47.775Z,8.80
2018-09-13T10:57:36.756Z,11.60
2018-09-13T11:02:20.540Z,12.77
2018-09-13T11:07:04.350Z,12.30
2018-09-13T11:11:48.091Z,12.37
2018-09-13T11:16:32.326Z,9.87
2018-09-13T11:21:16.452Z,11.27
2018-09-13T11:26:00.552Z,11.60
2018-09-13T11:30:44.563Z,10.70
2018-09-13T11:35:28.515Z,11.40
2018-09-13T11:40:12.879Z,9.90
2018-09-13T11:50:12.781Z,12.90
2018-09-13T11:54:56.981Z,11.97
2018-09-13T11:59:42.276Z,13.20
2018-09-13T12:04:26.458Z,17.03
2018-09-13T12:09:14.386Z,15.77
2018-09-13T12:14:04.587Z,12.50
2018-09-13T12:18:55.091Z,12.57
2018-09-13T12:23:39.138Z,13.17
2018-09-13T12:28:24.860Z,14.27
2018-09-13T12:33:09.395Z,12.93
2018-09-13T12:37:54.376Z,10.50
2018-09-13T12:42:41.207Z,15.80
2018-09-13T12:47:42.932Z,13.10
2018-09-13T12:52:34.900Z,12.93
2018-09-13T12:57:36.318Z,13.50
2018-09-13T13:02:24.013Z,14.13
2018-09-13T13:07:09.394Z,14.13
2018-09-13T13:11:58.416Z,17.23
2018-09-13T13:16:42.473Z,12.03
2018-09-13T13:21:26.140Z,11.30
2018-09-13T13:26:10.548Z,10.53
2018-09-13T13:30:54.334Z,11.80
2018-09-13T13:35:38.251Z,14.07
2018-09-13T13:40:22.142Z,15.50
2018-09-13T13:45:05.979Z,14.23
2018-09-13T13:49:49.644Z,13.47
2018-09-13T13:54:33.571Z,13.53
2018-09-13T13:59:18.745Z,12.97
2018-09-13T14:04:02.559Z,13.70
2018-09-13T14:08:46.212Z,14.30
2018-09-13T14:13:29.928Z,9.47
2018-09-13T14:18:14.769Z,13.37
2018-09-13T14:22:58.945Z,14.13
2018-09-13T14:27:42.971Z,12.03
2018-09-13T14:32:26.751Z,10.83
2018-09-13T14:37:10.740Z,14.03
2018-09-13T14:41:54.499Z,11.53
2018-09-13T14:46:38.415Z,11.63
2018-09-13T14:51:22.232Z,11.20
2018-09-13T14:56:22.862Z,8.90
2018-09-13T15:01:07.844Z,7.70
2018-09-13T15:05:52.343Z,10.27
2018-09-13T15:10:36.239Z,11.57
2018-09-13T15:15:21.574Z,9.73
2018-09-13T15:20:19.253Z,9.57
2018-09-13T15:25:03.264Z,9.13
2018-09-13T15:29:47.231Z,8.20
2018-09-13T15:34:39.126Z,9.17
2018-09-13T15:39:23.147Z,9.33
2018-09-13T16:00:01.514Z,10.37
2018-09-13T16:04:45.269Z,9.67
2018-09-13T16:09:28.984Z,9.50
2018-09-13T16:14:12.846Z,10.70
2018-09-13T16:18:56.785Z,12.40
2018-09-13T16:23:40.519Z,10.80
2018-09-13T16:28:24.239Z,13.13
2018-09-13T16:33:08.205Z,10.20
2018-09-13T16:37:58.035Z,10.07
2018-09-13T16:42:52.622Z,11.80
2018-09-13T16:47:41.842Z,12.10
2018-09-13T16:52:26.481Z,10.47
2018-09-13T16:57:10.466Z,11.50
2018-09-13T17:01:54.827Z,12.13
2018-09-13T17:06:39.210Z,10.83
2018-09-13T17:11:56.859Z,13.67
2018-09-13T17:16:41.716Z,10.83
2018-09-13T17:27:27.782Z,12.67
2018-09-13T17:32:12.862Z,11.00
2018-09-13T17:36:57.903Z,10.00
2018-09-13T17:41:43.740Z,12.03
2018-09-13T17:46:38.662Z,9.83
2018-09-13T17:51:23.880Z,7.10
2018-09-13T17:56:09.548Z,6.83
2018-09-13T18:00:56.272Z,8.07
2018-09-13T18:05:40.778Z,7.77
2018-09-13T18:10:25.187Z,6.37
2018-09-13T18:15:18.910Z,6.33
2018-09-13T18:20:03.608Z,5.70
2018-09-13T18:24:48.413Z,6.33
2018-09-13T18:29:32.935Z,6.90
2018-09-13T18:34:17.023Z,6.03
2018-09-13T18:39:01.184Z,7.90
2018-09-13T18:43:45.343Z,6.27
2018-09-13T18:48:29.374Z,7.73
2018-09-13T18:53:14.259Z,6.37
2018-09-13T18:58:00.762Z,7.43
2018-09-13T19:02:46.022Z,8.17
2018-09-13T19:07:29.841Z,6.70
2018-09-13T19:12:13.584Z,11.00
2018-09-13T19:16:58.084Z,9.63
2018-09-13T19:21:41.771Z,7.73
2018-09-13T19:26:25.609Z,7.83
2018-09-13T19:31:09.343Z,8.87
2018-09-13T19:35:53.199Z,10.03
2018-09-13T19:40:37.099Z,9.77
2018-09-13T19:45:21.848Z,10.70
2018-09-13T19:50:05.928Z,9.57
2018-09-13T19:54:49.789Z,9.60
2018-09-13T19:59:33.670Z,10.10
2018-09-13T20:04:17.541Z,10.83
2018-09-13T20:09:01.200Z,15.40
2018-09-13T20:13:46.012Z,11.93
2018-09-13T20:18:29.908Z,9.90
2018-09-13T20:23:13.878Z,11.03
2018-09-13T20:27:57.661Z,9.93
2018-09-13T20:32:41.324Z,10.43
2018-09-13T20:37:25.095Z,11.87
2018-09-13T20:42:08.937Z,13.77
2018-09-13T20:46:52.913Z,11.77
2018-09-13T20:51:36.678Z,10.03
2018-09-13T20:56:20.659Z,9.53
2018-09-13T21:01:04.557Z,9.30
2018-09-13T21:05:48.222Z,9.83
2018-09-13T21:10:31.923Z,9.27
2018-09-13T21:15:15.715Z,10.27
2018-09-13T21:19:59.517Z,8.80
2018-09-13T21:24:43.253Z,9.73
2018-09-13T21:29:27.151Z,8.93
2018-09-13T21:34:11.159Z,8.00
2018-09-13T21:38:55.179Z,11.10
2018-09-13T21:43:39.082Z,8.30
2018-09-13T21:48:23.035Z,8.73
2018-09-13T21:53:06.785Z,12.93
2018-09-13T21:57:51.665Z,11.57
2018-09-13T22:02:35.729Z,9.27
2018-09-13T22:07:19.631Z,10.33
2018-09-13T22:12:04.364Z,10.03
2018-09-13T22:16:48.715Z,9.07
2018-09-13T22:21:32.828Z,9.83
2018-09-13T22:26:17.069Z,8.70
2018-09-13T22:31:00.903Z,9.13
2018-09-13T22:35:44.994Z,9.17
2018-09-13T22:40:28.847Z,9.50
2018-09-13T22:45:12.639Z,9.67
2018-09-13T22:49:56.298Z,10.83
2018-09-13T22:54:40.060Z,11.63
2018-09-13T22:59:23.868Z,10.93
2018-09-13T23:04:07.796Z,12.13
2018-09-13T23:08:51.484Z,13.03
2018-09-13T23:13:41.883Z,14.87
2018-09-13T23:18:25.738Z,11.77
2018-09-13T23:23:09.450Z,13.33
2018-09-13T23:27:53.133Z,18.57
2018-09-13T23:32:37.873Z,17.10
2018-09-13T23:37:22.637Z,17.67
2018-09-13T23:42:06.576Z,13.93
2018-09-13T23:46:50.288Z,20.10
2018-09-13T23:51:34.304Z,14.87
2018-09-13T23:56:18.024Z,17.13
