createdAt,value
2023-04-30T00:08:59.585Z,37.60
2023-04-30T00:19:02.665Z,38.70
2023-04-30T00:29:07.701Z,40.90
2023-04-30T00:39:10.914Z,38.97
2023-04-30T00:49:15.393Z,37.67
2023-04-30T00:59:18.822Z,37.10
2023-04-30T01:09:23.634Z,39.17
2023-04-30T01:19:42.501Z,37.03
2023-04-30T01:29:47.002Z,36.30
2023-04-30T01:40:07.700Z,37.57
2023-04-30T01:50:26.371Z,36.20
2023-04-30T02:00:31.605Z,36.57
2023-04-30T02:10:36.133Z,35.07
2023-04-30T02:20:39.314Z,34.13
2023-04-30T02:30:43.481Z,37.87
2023-04-30T02:40:46.724Z,35.40
2023-04-30T02:50:51.421Z,36.97
2023-04-30T03:00:54.991Z,36.50
2023-04-30T03:10:59.351Z,34.20
2023-04-30T03:21:02.951Z,33.80
2023-04-30T03:31:07.548Z,32.97
2023-04-30T03:41:11.181Z,32.73
2023-04-30T03:51:15.738Z,33.37
2023-04-30T04:01:18.724Z,32.50
2023-04-30T04:11:23.152Z,35.27
2023-04-30T04:21:25.917Z,33.67
2023-04-30T04:31:30.400Z,32.30
2023-04-30T04:41:35.286Z,33.40
2023-04-30T04:51:40.765Z,33.53
2023-04-30T05:01:43.934Z,34.20
2023-04-30T05:11:49.361Z,37.63
2023-04-30T05:21:52.635Z,42.50
2023-04-30T05:31:57.474Z,41.57
2023-04-30T05:42:00.448Z,46.17
2023-04-30T05:52:04.968Z,47.67
2023-04-30T06:02:08.233Z,49.70
2023-04-30T06:12:12.666Z,49.17
2023-04-30T06:22:15.523Z,48.37
2023-04-30T06:32:20.083Z,47.70
2023-04-30T06:42:23.187Z,49.03
2023-04-30T06:52:27.578Z,48.53
2023-04-30T07:02:30.877Z,49.47
2023-04-30T07:12:35.460Z,45.83
2023-04-30T07:22:38.664Z,45.23
2023-04-30T07:32:43.797Z,42.80
2023-04-30T07:42:47.133Z,45.37
2023-04-30T07:52:51.850Z,43.57
2023-04-30T08:02:55.219Z,39.27
2023-04-30T08:12:59.893Z,34.80
2023-04-30T08:23:02.862Z,33.00
2023-04-30T08:33:08.212Z,27.03
2023-04-30T08:43:11.922Z,22.43
2023-04-30T08:53:18.616Z,19.87
2023-04-30T09:03:22.304Z,19.53
2023-04-30T09:13:41.358Z,17.43
2023-04-30T09:23:56.056Z,7.10
2023-04-30T09:34:00.647Z,7.17
2023-04-30T09:44:03.723Z,4.37
2023-04-30T09:54:10.600Z,3.27
2023-04-30T10:04:16.231Z,2.27
2023-04-30T10:14:21.398Z,1.10
2023-04-30T10:24:24.670Z,1.10
2023-04-30T10:34:39.474Z,0.70
2023-04-30T10:44:42.730Z,0.70
2023-04-30T10:54:51.887Z,0.90
2023-04-30T11:05:11.814Z,0.90
2023-04-30T11:15:18.474Z,0.60
2023-04-30T11:25:22.788Z,0.70
2023-04-30T11:35:27.446Z,0.73
2023-04-30T11:45:31.730Z,0.40
2023-04-30T11:55:36.513Z,0.40
2023-04-30T12:05:58.632Z,0.28
2023-04-30T12:16:03.506Z,2.05
2023-04-30T12:26:06.796Z,18.52
2023-04-30T12:36:12.701Z,0.30
2023-04-30T12:46:27.754Z,0.27
2023-04-30T12:56:32.325Z,0.50
2023-04-30T13:06:35.391Z,0.40
2023-04-30T13:16:40.698Z,0.20
2023-04-30T13:26:43.729Z,0.20
2023-04-30T13:36:48.103Z,0.70
2023-04-30T13:46:51.190Z,0.20
2023-04-30T13:56:55.594Z,0.30
2023-04-30T14:06:58.654Z,0.33
2023-04-30T14:17:04.761Z,0.30
2023-04-30T14:27:07.970Z,0.40
2023-04-30T14:37:12.110Z,0.17
2023-04-30T14:58:41.421Z,0.20
2023-04-30T15:08:44.540Z,0.20
2023-04-30T15:18:49.761Z,0.20
2023-04-30T15:28:52.949Z,0.10
2023-04-30T15:38:57.410Z,0.10
2023-04-30T15:49:01.134Z,0.50
2023-04-30T15:59:05.244Z,0.20
2023-04-30T16:09:09.444Z,0.20
2023-04-30T16:19:14.173Z,0.17
2023-04-30T16:29:17.453Z,0.60
2023-04-30T16:39:22.068Z,0.30
2023-04-30T16:49:25.317Z,0.20
2023-04-30T16:59:29.472Z,0.20
2023-04-30T17:09:32.242Z,0.40
2023-04-30T17:19:36.576Z,0.47
2023-04-30T17:29:39.792Z,0.27
2023-04-30T17:39:45.376Z,0.30
2023-04-30T17:49:48.388Z,0.40
2023-04-30T17:59:53.151Z,0.40
2023-04-30T18:09:57.320Z,0.60
2023-04-30T18:20:01.978Z,0.70
2023-04-30T18:30:06.492Z,1.70
2023-04-30T18:40:11.931Z,1.47
2023-04-30T18:50:17.606Z,2.50
2023-04-30T19:00:22.082Z,1.70
2023-04-30T19:10:25.105Z,3.27
2023-04-30T19:20:29.876Z,4.07
2023-04-30T19:30:32.936Z,3.23
2023-04-30T19:40:37.225Z,3.30
2023-04-30T19:50:42.611Z,2.73
2023-04-30T20:00:47.382Z,5.70
2023-04-30T20:10:50.782Z,2.77
2023-04-30T20:20:57.846Z,3.10
2023-04-30T20:31:01.669Z,8.73
2023-04-30T20:41:06.366Z,4.20
2023-04-30T20:51:10.289Z,5.53
2023-04-30T21:01:15.332Z,5.40
2023-04-30T21:11:19.485Z,3.23
2023-04-30T21:21:24.586Z,2.20
2023-04-30T21:31:27.853Z,3.70
2023-04-30T21:41:32.662Z,1.97
2023-04-30T21:51:36.657Z,1.90
2023-04-30T22:01:41.641Z,3.90
2023-04-30T22:11:45.498Z,3.10
2023-04-30T22:21:49.809Z,3.90
2023-04-30T22:31:53.715Z,3.70
2023-04-30T22:41:59.047Z,4.13
2023-04-30T22:52:02.325Z,6.83
2023-04-30T23:02:06.612Z,11.83
2023-04-30T23:12:09.990Z,2.20
2023-04-30T23:22:14.433Z,2.40
2023-04-30T23:32:17.678Z,5.33
2023-04-30T23:42:22.007Z,3.77
2023-04-30T23:52:25.099Z,9.87
