createdAt,value
2019-04-06T00:00:22.729Z,0.00
2019-04-06T00:01:22.653Z,0.00
2019-04-06T00:02:22.567Z,0.00
2019-04-06T00:03:22.492Z,0.00
2019-04-06T00:04:22.408Z,0.00
2019-04-06T00:05:22.318Z,0.00
2019-04-06T00:06:22.284Z,0.00
2019-04-06T00:07:22.157Z,0.00
2019-04-06T00:08:22.068Z,0.00
2019-04-06T00:09:21.992Z,0.00
2019-04-06T00:10:21.905Z,0.00
2019-04-06T00:11:21.829Z,0.00
2019-04-06T00:12:21.792Z,0.00
2019-04-06T00:13:21.662Z,0.00
2019-04-06T00:14:21.580Z,0.00
2019-04-06T00:15:21.525Z,0.00
2019-04-06T00:16:21.418Z,0.00
2019-04-06T00:17:21.344Z,0.00
2019-04-06T00:18:21.255Z,0.00
2019-04-06T00:19:21.170Z,0.00
2019-04-06T00:20:21.080Z,0.00
2019-04-06T00:21:21.006Z,0.00
2019-04-06T00:22:20.921Z,0.00
2019-04-06T00:23:20.869Z,0.00
2019-04-06T00:24:20.756Z,0.00
2019-04-06T00:25:20.671Z,0.00
2019-04-06T00:26:20.605Z,0.00
2019-04-06T00:27:20.513Z,0.00
2019-04-06T00:28:20.430Z,0.00
2019-04-06T00:29:20.344Z,0.00
2019-04-06T00:30:20.257Z,0.00
2019-04-06T00:31:20.195Z,0.00
2019-04-06T00:32:20.098Z,0.00
2019-04-06T00:33:20.010Z,0.00
2019-04-06T00:34:19.933Z,0.00
2019-04-06T00:35:19.846Z,0.00
2019-04-06T00:36:19.771Z,0.00
2019-04-06T00:37:19.698Z,0.00
2019-04-06T00:38:19.607Z,0.00
2019-04-06T00:39:19.528Z,0.00
2019-04-06T00:40:19.432Z,0.00
2019-04-06T00:41:19.362Z,0.00
2019-04-06T00:42:19.281Z,0.00
2019-04-06T00:43:19.200Z,0.00
2019-04-06T00:44:19.108Z,0.00
2019-04-06T00:45:19.045Z,0.00
2019-04-06T00:46:18.947Z,0.00
2019-04-06T00:47:18.927Z,0.00
2019-04-06T00:48:18.785Z,0.00
2019-04-06T00:49:18.697Z,0.00
2019-04-06T00:50:18.609Z,0.00
2019-04-06T00:51:18.536Z,0.00
2019-04-06T00:52:18.447Z,0.00
2019-04-06T00:53:18.372Z,0.00
2019-04-06T00:54:18.285Z,0.00
2019-04-06T00:55:18.209Z,0.00
2019-04-06T00:56:18.122Z,0.00
2019-04-06T00:57:18.037Z,0.00
2019-04-06T00:58:18.004Z,0.00
2019-04-06T00:59:17.884Z,0.00
2019-04-06T01:00:17.798Z,0.00
2019-04-06T01:01:17.722Z,0.00
2019-04-06T01:02:17.622Z,0.00
2019-04-06T01:03:17.548Z,0.00
2019-04-06T01:04:17.461Z,0.00
2019-04-06T01:05:17.385Z,0.00
2019-04-06T01:06:17.303Z,0.00
2019-04-06T01:07:17.216Z,0.00
2019-04-06T01:08:17.135Z,0.00
2019-04-06T01:09:17.049Z,0.00
2019-04-06T01:10:16.974Z,0.00
2019-04-06T01:11:16.886Z,0.00
2019-04-06T01:12:16.811Z,0.00
2019-04-06T01:13:16.728Z,0.00
2019-04-06T01:14:16.639Z,0.00
2019-04-06T01:15:16.626Z,0.00
2019-04-06T01:16:16.474Z,0.00
2019-04-06T01:17:16.403Z,0.00
2019-04-06T01:18:16.313Z,0.00
2019-04-06T01:19:16.237Z,0.00
2019-04-06T01:20:16.150Z,0.00
2019-04-06T01:21:16.075Z,0.00
2019-04-06T01:22:15.987Z,0.00
2019-04-06T01:23:15.902Z,0.00
2019-04-06T01:24:15.825Z,0.00
2019-04-06T01:25:15.738Z,0.00
2019-04-06T01:26:15.664Z,0.00
2019-04-06T01:27:15.575Z,0.00
2019-04-06T01:28:15.488Z,0.00
2019-04-06T01:29:15.413Z,0.00
2019-04-06T01:30:15.327Z,0.00
2019-04-06T01:31:15.252Z,0.00
2019-04-06T01:32:15.163Z,0.00
2019-04-06T01:33:15.101Z,0.00
2019-04-06T01:34:15.001Z,0.00
2019-04-06T01:35:14.915Z,0.00
2019-04-06T01:36:14.839Z,0.00
2019-04-06T01:37:14.752Z,0.00
2019-04-06T01:38:14.677Z,0.00
2019-04-06T01:39:14.589Z,0.00
2019-04-06T01:40:14.584Z,0.00
2019-04-06T01:41:14.427Z,0.00
2019-04-06T01:42:14.373Z,0.00
2019-04-06T01:43:14.264Z,0.00
2019-04-06T01:44:14.182Z,0.00
2019-04-06T01:45:14.103Z,0.00
2019-04-06T01:46:14.015Z,0.00
2019-04-06T01:47:13.953Z,0.00
2019-04-06T01:48:13.855Z,0.00
2019-04-06T01:49:13.766Z,0.00
2019-04-06T01:50:13.705Z,0.00
2019-04-06T01:51:13.603Z,0.00
2019-04-06T01:52:13.528Z,0.00
2019-04-06T01:53:13.441Z,0.00
2019-04-06T01:54:13.365Z,0.00
2019-04-06T01:55:13.279Z,0.00
2019-04-06T01:56:18.393Z,0.00
2019-04-06T01:57:13.117Z,0.00
2019-04-06T01:58:13.029Z,0.00
2019-04-06T01:59:12.985Z,0.00
2019-04-06T02:00:12.880Z,0.00
2019-04-06T02:01:12.781Z,0.00
2019-04-06T02:02:12.704Z,0.00
2019-04-06T02:03:12.646Z,0.00
2019-04-06T02:04:12.542Z,0.00
2019-04-06T02:05:12.457Z,0.00
2019-04-06T02:06:12.380Z,0.00
2019-04-06T02:07:12.292Z,0.00
2019-04-06T02:08:12.206Z,0.00
2019-04-06T02:09:12.180Z,0.00
2019-04-06T02:10:12.110Z,0.00
2019-04-06T02:11:11.972Z,0.00
2019-04-06T02:12:11.880Z,0.00
2019-04-06T02:13:11.793Z,0.00
2019-04-06T02:14:11.796Z,0.00
2019-04-06T02:15:11.631Z,0.00
2019-04-06T02:16:11.559Z,0.00
2019-04-06T02:17:11.471Z,0.00
2019-04-06T02:18:11.385Z,0.00
2019-04-06T02:19:11.306Z,0.00
2019-04-06T02:20:11.220Z,0.00
2019-04-06T02:21:11.143Z,0.00
2019-04-06T02:22:11.058Z,0.00
2019-04-06T02:23:10.970Z,0.00
2019-04-06T02:24:10.894Z,0.00
2019-04-06T02:25:10.809Z,0.00
2019-04-06T02:26:10.732Z,0.00
2019-04-06T02:27:10.645Z,0.00
2019-04-06T02:28:10.559Z,0.00
2019-04-06T02:29:10.483Z,0.00
2019-04-06T02:30:10.396Z,0.00
2019-04-06T02:31:10.322Z,0.00
2019-04-06T02:32:10.233Z,0.00
2019-04-06T02:33:10.150Z,0.00
2019-04-06T02:34:10.071Z,0.00
2019-04-06T02:35:09.983Z,0.00
2019-04-06T02:36:09.908Z,0.00
2019-04-06T02:37:09.822Z,0.00
2019-04-06T02:38:09.743Z,0.00
2019-04-06T02:39:09.660Z,0.00
2019-04-06T02:40:09.573Z,0.00
2019-04-06T02:41:09.497Z,0.00
2019-04-06T02:42:09.413Z,0.00
2019-04-06T02:43:09.582Z,0.00
2019-04-06T02:44:09.247Z,0.00
2019-04-06T02:45:09.162Z,0.00
2019-04-06T02:46:09.073Z,0.00
2019-04-06T02:47:08.999Z,0.00
2019-04-06T02:48:08.911Z,0.00
2019-04-06T02:49:08.918Z,0.00
2019-04-06T02:50:08.757Z,0.00
2019-04-06T02:51:08.660Z,0.00
2019-04-06T02:52:08.589Z,0.00
2019-04-06T02:53:08.498Z,0.00
2019-04-06T02:54:08.424Z,0.00
2019-04-06T02:55:08.339Z,0.00
2019-04-06T02:56:08.248Z,0.00
2019-04-06T02:57:08.173Z,0.00
2019-04-06T02:58:08.089Z,0.00
2019-04-06T02:59:08.002Z,0.00
2019-04-06T03:00:07.923Z,0.00
2019-04-06T03:01:07.841Z,0.00
2019-04-06T03:02:07.760Z,0.00
2019-04-06T03:03:07.674Z,0.00
2019-04-06T03:04:07.591Z,0.00
2019-04-06T03:05:07.514Z,0.00
2019-04-06T03:06:07.424Z,0.00
2019-04-06T03:07:07.336Z,0.00
2019-04-06T03:08:07.263Z,0.00
2019-04-06T03:09:07.176Z,0.00
2019-04-06T03:10:07.100Z,0.00
2019-04-06T03:11:07.012Z,0.00
2019-04-06T03:12:06.925Z,0.00
2019-04-06T03:13:06.898Z,0.00
2019-04-06T03:14:06.763Z,0.00
2019-04-06T03:15:06.736Z,0.00
2019-04-06T03:16:06.600Z,0.00
2019-04-06T03:17:06.514Z,0.00
2019-04-06T03:18:06.427Z,0.00
2019-04-06T03:19:06.383Z,0.00
2019-04-06T03:20:06.277Z,0.00
2019-04-06T03:21:06.187Z,0.00
2019-04-06T03:22:06.121Z,0.00
2019-04-06T03:23:06.014Z,0.00
2019-04-06T03:24:05.989Z,0.00
2019-04-06T03:25:05.929Z,0.00
2019-04-06T03:26:05.775Z,0.00
2019-04-06T03:27:05.692Z,0.00
2019-04-06T03:28:05.605Z,0.00
2019-04-06T03:29:05.657Z,0.00
2019-04-06T03:30:05.454Z,0.00
2019-04-06T03:31:05.594Z,0.00
2019-04-06T03:32:05.307Z,0.00
2019-04-06T03:33:05.196Z,0.00
2019-04-06T03:34:05.125Z,0.00
2019-04-06T03:35:05.067Z,0.00
2019-04-06T03:36:04.947Z,0.00
2019-04-06T03:37:05.051Z,0.00
2019-04-06T03:38:04.778Z,0.00
2019-04-06T03:39:04.844Z,0.00
2019-04-06T03:40:04.603Z,0.00
2019-04-06T03:41:04.540Z,0.00
2019-04-06T03:42:04.441Z,0.00
2019-04-06T03:43:04.483Z,0.00
2019-04-06T03:44:04.281Z,0.00
2019-04-06T03:45:04.205Z,0.00
2019-04-06T03:46:04.170Z,0.00
2019-04-06T03:47:04.042Z,0.00
2019-04-06T03:48:03.942Z,0.00
2019-04-06T03:49:03.868Z,0.00
2019-04-06T03:50:03.806Z,0.00
2019-04-06T03:51:03.706Z,0.00
2019-04-06T03:52:03.625Z,0.00
2019-04-06T03:53:03.716Z,0.00
2019-04-06T03:54:03.458Z,0.00
2019-04-06T03:55:03.372Z,0.00
2019-04-06T03:56:03.427Z,0.00
2019-04-06T03:57:13.638Z,0.00
2019-04-06T03:58:03.122Z,0.00
2019-04-06T03:59:03.037Z,0.00
2019-04-06T04:00:03.005Z,0.00
2019-04-06T04:01:02.873Z,4.00
2019-04-06T04:02:02.797Z,4.00
2019-04-06T04:03:02.728Z,0.00
2019-04-06T04:04:02.619Z,4.00
2019-04-06T04:05:02.549Z,4.00
2019-04-06T04:06:02.672Z,4.00
2019-04-06T04:07:02.426Z,8.00
2019-04-06T04:08:02.329Z,4.00
2019-04-06T04:09:02.206Z,8.00
2019-04-06T04:10:02.121Z,8.00
2019-04-06T04:11:02.045Z,8.00
2019-04-06T04:12:01.956Z,12.00
2019-04-06T04:13:01.874Z,16.00
2019-04-06T04:14:01.844Z,16.00
2019-04-06T04:15:01.887Z,20.00
2019-04-06T04:16:01.632Z,24.00
2019-04-06T04:17:01.608Z,24.00
2019-04-06T04:18:01.456Z,32.00
2019-04-06T04:19:01.386Z,36.00
2019-04-06T04:20:01.295Z,40.00
2019-04-06T04:21:01.220Z,48.00
2019-04-06T04:22:01.139Z,52.00
2019-04-06T04:23:01.046Z,60.00
2019-04-06T04:24:00.958Z,64.00
2019-04-06T04:25:00.883Z,72.00
2019-04-06T04:26:00.797Z,80.00
2019-04-06T04:27:00.726Z,88.00
2019-04-06T04:28:00.633Z,96.00
2019-04-06T04:29:00.550Z,108.00
2019-04-06T04:30:00.472Z,124.00
2019-04-06T04:31:00.384Z,132.00
2019-04-06T04:32:00.304Z,144.00
2019-04-06T04:33:00.226Z,156.00
2019-04-06T04:34:00.216Z,164.00
2019-04-06T04:35:00.079Z,176.00
2019-04-06T04:36:00.040Z,188.00
2019-04-06T04:36:59.883Z,204.00
2019-04-06T04:37:59.809Z,224.00
2019-04-06T04:38:59.728Z,244.00
2019-04-06T04:39:59.635Z,264.00
2019-04-06T04:40:59.839Z,284.00
2019-04-06T04:41:59.474Z,308.00
2019-04-06T04:42:59.386Z,328.00
2019-04-06T04:43:59.309Z,360.00
2019-04-06T04:44:59.269Z,392.00
2019-04-06T04:45:59.151Z,428.00
2019-04-06T04:46:59.074Z,460.00
2019-04-06T04:47:58.973Z,496.00
2019-04-06T04:48:58.898Z,528.00
2019-04-06T04:49:58.812Z,564.00
2019-04-06T04:50:58.754Z,604.00
2019-04-06T04:51:58.655Z,644.00
2019-04-06T04:52:58.572Z,680.00
2019-04-06T04:53:58.485Z,716.00
2019-04-06T04:54:58.402Z,748.00
2019-04-06T04:55:58.311Z,784.00
2019-04-06T04:56:58.235Z,840.00
2019-04-06T04:57:58.151Z,872.00
2019-04-06T04:58:58.074Z,896.00
2019-04-06T04:59:57.986Z,920.00
2019-04-06T05:00:57.899Z,944.00
2019-04-06T05:01:57.823Z,984.00
2019-04-06T05:02:57.809Z,1036.00
2019-04-06T05:03:57.649Z,1088.00
2019-04-06T05:04:57.574Z,1128.00
2019-04-06T05:05:57.486Z,1136.00
2019-04-06T05:06:57.545Z,1140.00
2019-04-06T05:07:57.327Z,1164.00
2019-04-06T05:08:57.237Z,1208.00
2019-04-06T05:09:57.161Z,1244.00
2019-04-06T05:10:57.075Z,1256.00
2019-04-06T05:11:57.000Z,1268.00
2019-04-06T05:12:56.911Z,1272.00
2019-04-06T05:13:56.923Z,1268.00
2019-04-06T05:14:56.824Z,1296.00
2019-04-06T05:15:56.681Z,1324.00
2019-04-06T05:16:56.589Z,1388.00
2019-04-06T05:17:56.501Z,1460.00
2019-04-06T05:18:56.413Z,1540.00
2019-04-06T05:19:56.338Z,1616.00
2019-04-06T05:20:56.262Z,1676.00
2019-04-06T05:21:56.175Z,1760.00
2019-04-06T05:22:56.101Z,1840.00
2019-04-06T05:23:56.174Z,1896.00
2019-04-06T05:24:55.927Z,1952.00
2019-04-06T05:25:55.839Z,2016.00
2019-04-06T05:26:55.869Z,2048.00
2019-04-06T05:27:55.679Z,2052.00
2019-04-06T05:28:55.605Z,2060.00
2019-04-06T05:29:55.526Z,2080.00
2019-04-06T05:30:55.536Z,2096.00
2019-04-06T05:31:55.351Z,2124.00
2019-04-06T05:32:55.265Z,2164.00
2019-04-06T05:33:55.182Z,2236.00
2019-04-06T05:34:55.560Z,2320.00
2019-04-06T05:35:55.024Z,2400.00
2019-04-06T05:36:54.953Z,2516.00
2019-04-06T05:37:54.854Z,2636.00
2019-04-06T05:38:54.779Z,2784.00
2019-04-06T05:39:54.693Z,2968.00
2019-04-06T05:40:54.603Z,3184.00
2019-04-06T05:41:54.529Z,3312.00
2019-04-06T05:42:54.440Z,3380.00
2019-04-06T05:43:54.369Z,3360.00
2019-04-06T05:44:54.279Z,3312.00
2019-04-06T05:45:54.191Z,3332.00
2019-04-06T05:46:54.290Z,3440.00
2019-04-06T05:47:54.028Z,3592.00
2019-04-06T05:48:53.955Z,3792.00
2019-04-06T05:49:53.883Z,3872.00
2019-04-06T05:50:53.791Z,3828.00
2019-04-06T05:51:53.835Z,3744.00
2019-04-06T05:52:53.630Z,3620.00
2019-04-06T05:53:53.542Z,3512.00
2019-04-06T05:54:53.454Z,3424.00
2019-04-06T05:55:53.498Z,3360.00
2019-04-06T05:56:53.291Z,3288.00
2019-04-06T05:58:02.935Z,3252.00
2019-04-06T05:58:53.137Z,3260.00
2019-04-06T05:59:53.055Z,3288.00
2019-04-06T06:00:52.968Z,3352.00
2019-04-06T06:01:52.882Z,3436.00
2019-04-06T06:02:52.887Z,3512.00
2019-04-06T06:03:52.717Z,3572.00
2019-04-06T06:04:52.867Z,3552.00
2019-04-06T06:05:52.864Z,3568.00
2019-04-06T06:06:52.634Z,3636.00
2019-04-06T06:07:52.407Z,3688.00
2019-04-06T06:08:52.332Z,3740.00
2019-04-06T06:09:52.232Z,3856.00
2019-04-06T06:10:52.145Z,3988.00
2019-04-06T06:11:52.067Z,4148.00
2019-04-06T06:12:51.982Z,4280.00
2019-04-06T06:13:51.907Z,4476.00
2019-04-06T06:14:51.825Z,4740.00
2019-04-06T06:15:51.744Z,5036.00
2019-04-06T06:16:51.660Z,5224.00
2019-04-06T06:17:51.589Z,5428.00
2019-04-06T06:18:51.501Z,5612.00
2019-04-06T06:19:51.788Z,5744.00
2019-04-06T06:20:51.332Z,5736.00
2019-04-06T06:21:51.259Z,5712.00
2019-04-06T06:22:51.182Z,5624.00
2019-04-06T06:23:51.095Z,5352.00
2019-04-06T06:24:51.008Z,5212.00
2019-04-06T06:25:50.933Z,5088.00
2019-04-06T06:26:50.845Z,5044.00
2019-04-06T06:27:50.762Z,4932.00
2019-04-06T06:28:50.685Z,4852.00
2019-04-06T06:29:50.596Z,4864.00
2019-04-06T06:30:50.534Z,4856.00
2019-04-06T06:31:50.521Z,4748.00
2019-04-06T06:32:50.363Z,4732.00
2019-04-06T06:33:50.271Z,4752.00
2019-04-06T06:34:50.200Z,4820.00
2019-04-06T06:35:50.109Z,4864.00
2019-04-06T06:36:50.035Z,4876.00
2019-04-06T06:37:49.949Z,4904.00
2019-04-06T06:38:49.878Z,4968.00
2019-04-06T06:39:49.785Z,5076.00
2019-04-06T06:40:49.711Z,5072.00
2019-04-06T06:41:49.771Z,5076.00
2019-04-06T06:42:49.560Z,5152.00
2019-04-06T06:43:49.458Z,5240.00
2019-04-06T06:44:49.385Z,5232.00
2019-04-06T06:45:49.297Z,5240.00
2019-04-06T06:46:49.221Z,5300.00
2019-04-06T06:47:49.136Z,5380.00
2019-04-06T06:48:49.060Z,5476.00
2019-04-06T06:49:48.972Z,5572.00
2019-04-06T06:50:48.897Z,5576.00
2019-04-06T06:51:48.811Z,5564.00
2019-04-06T06:52:48.735Z,5628.00
2019-04-06T06:53:48.693Z,5720.00
2019-04-06T06:54:48.594Z,5800.00
2019-04-06T06:55:48.485Z,5912.00
2019-04-06T06:56:48.411Z,5928.00
2019-04-06T06:57:48.324Z,6016.00
2019-04-06T06:58:48.250Z,6040.00
2019-04-06T06:59:48.165Z,6076.00
2019-04-06T07:00:48.087Z,6104.00
2019-04-06T07:01:48.004Z,6212.00
2019-04-06T07:02:47.924Z,6372.00
2019-04-06T07:03:47.837Z,6472.00
2019-04-06T07:04:47.762Z,6460.00
2019-04-06T07:05:47.682Z,6496.00
2019-04-06T07:06:47.599Z,6592.00
2019-04-06T07:07:47.544Z,6696.00
2019-04-06T07:08:47.437Z,6708.00
2019-04-06T07:09:47.356Z,6788.00
2019-04-06T07:10:47.274Z,6900.00
2019-04-06T07:11:47.188Z,6976.00
2019-04-06T07:12:47.112Z,7048.00
2019-04-06T07:13:47.027Z,7316.00
2019-04-06T07:14:46.953Z,7404.00
2019-04-06T07:15:46.875Z,7516.00
2019-04-06T07:16:46.788Z,7488.00
2019-04-06T07:17:46.713Z,7416.00
2019-04-06T07:18:46.625Z,7396.00
2019-04-06T07:19:46.552Z,7536.00
2019-04-06T07:20:46.465Z,7684.00
2019-04-06T07:21:46.388Z,7768.00
2019-04-06T07:22:46.590Z,7824.00
2019-04-06T07:23:46.258Z,7840.00
2019-04-06T07:24:46.163Z,7860.00
2019-04-06T07:25:56.644Z,7888.00
2019-04-06T07:26:45.990Z,7888.00
2019-04-06T07:27:45.962Z,7872.00
2019-04-06T07:28:45.851Z,7876.00
2019-04-06T07:29:45.769Z,7916.00
2019-04-06T07:30:45.664Z,7948.00
2019-04-06T07:31:45.590Z,8020.00
2019-04-06T07:32:45.502Z,8096.00
2019-04-06T07:33:45.452Z,8144.00
2019-04-06T07:34:45.354Z,8160.00
2019-04-06T07:35:45.265Z,8176.00
2019-04-06T07:36:45.195Z,8172.00
2019-04-06T07:37:45.115Z,8188.00
2019-04-06T07:38:45.030Z,8216.00
2019-04-06T07:39:45.253Z,8272.00
2019-04-06T07:40:44.878Z,8340.00
2019-04-06T07:41:44.810Z,8380.00
2019-04-06T07:42:44.715Z,8416.00
2019-04-06T07:43:44.913Z,8388.00
2019-04-06T07:44:44.594Z,8368.00
2019-04-06T07:45:44.491Z,8380.00
2019-04-06T07:46:44.417Z,8360.00
2019-04-06T07:47:44.328Z,8360.00
2019-04-06T07:48:44.321Z,8352.00
2019-04-06T07:49:46.231Z,8380.00
2019-04-06T07:50:44.092Z,8408.00
2019-04-06T07:51:44.017Z,8488.00
2019-04-06T07:52:43.942Z,8496.00
2019-04-06T07:53:43.918Z,8528.00
2019-04-06T07:54:43.784Z,8644.00
2019-04-06T07:55:43.851Z,8740.00
2019-04-06T07:56:43.630Z,8768.00
2019-04-06T07:57:43.556Z,8828.00
2019-04-06T07:58:49.537Z,8888.00
2019-04-06T07:59:43.405Z,8932.00
2019-04-06T08:00:43.318Z,8980.00
2019-04-06T08:01:43.247Z,9060.00
2019-04-06T08:02:43.168Z,9132.00
2019-04-06T08:03:43.094Z,9152.00
2019-04-06T08:04:43.018Z,9192.00
2019-04-06T08:05:43.187Z,9204.00
2019-04-06T08:06:42.868Z,9216.00
2019-04-06T08:07:42.785Z,9272.00
2019-04-06T08:08:42.706Z,9320.00
2019-04-06T08:09:42.630Z,9380.00
2019-04-06T08:10:42.661Z,9440.00
2019-04-06T08:11:42.480Z,9512.00
2019-04-06T08:12:42.406Z,9540.00
2019-04-06T08:13:42.333Z,9604.00
2019-04-06T08:14:42.332Z,9656.00
2019-04-06T08:15:42.172Z,9672.00
2019-04-06T08:16:42.094Z,9652.00
2019-04-06T08:17:42.025Z,9660.00
2019-04-06T08:18:41.946Z,9680.00
2019-04-06T08:19:42.121Z,9696.00
2019-04-06T08:20:41.795Z,9724.00
2019-04-06T08:21:41.722Z,9772.00
2019-04-06T08:22:41.645Z,9852.00
2019-04-06T08:23:41.559Z,9928.00
2019-04-06T08:24:41.485Z,9968.00
2019-04-06T08:25:41.437Z,9988.00
2019-04-06T08:26:41.332Z,10044.00
2019-04-06T08:27:41.259Z,10472.00
2019-04-06T08:28:41.186Z,11344.00
2019-04-06T08:29:41.222Z,12640.00
2019-04-06T08:30:46.026Z,13028.00
2019-04-06T08:31:40.959Z,13460.00
2019-04-06T08:32:40.895Z,13796.00
2019-04-06T08:33:40.886Z,13944.00
2019-04-06T08:34:40.733Z,13608.00
2019-04-06T08:35:40.658Z,13452.00
2019-04-06T08:36:40.592Z,13216.00
2019-04-06T08:37:40.509Z,13620.00
2019-04-06T08:38:40.479Z,13632.00
2019-04-06T08:39:40.411Z,13148.00
2019-04-06T08:40:40.284Z,12912.00
2019-04-06T08:41:40.209Z,12796.00
2019-04-06T08:42:40.135Z,12764.00
2019-04-06T08:43:40.061Z,12384.00
2019-04-06T08:44:40.218Z,13932.00
2019-04-06T08:45:39.910Z,13252.00
2019-04-06T08:46:39.835Z,10988.00
2019-04-06T08:47:39.759Z,10780.00
2019-04-06T08:48:39.689Z,11028.00
2019-04-06T08:49:39.610Z,10728.00
2019-04-06T08:50:39.549Z,10296.00
2019-04-06T08:51:39.473Z,10132.00
2019-04-06T08:52:39.400Z,10052.00
2019-04-06T08:53:39.324Z,10192.00
2019-04-06T08:54:39.401Z,10180.00
2019-04-06T08:55:39.174Z,10204.00
2019-04-06T08:56:39.099Z,10044.00
2019-04-06T08:57:39.121Z,9884.00
2019-04-06T08:58:38.949Z,9780.00
2019-04-06T08:59:39.070Z,9712.00
2019-04-06T09:00:38.923Z,9704.00
2019-04-06T09:01:38.724Z,9688.00
2019-04-06T09:02:38.710Z,9668.00
2019-04-06T09:03:38.575Z,9600.00
2019-04-06T09:04:38.687Z,9652.00
2019-04-06T09:05:38.438Z,9648.00
2019-04-06T09:06:38.374Z,9444.00
2019-04-06T09:07:40.587Z,9336.00
2019-04-06T09:08:38.212Z,9328.00
2019-04-06T09:09:38.137Z,9312.00
2019-04-06T09:10:38.064Z,9300.00
2019-04-06T09:11:37.987Z,9300.00
2019-04-06T09:12:38.160Z,9244.00
2019-04-06T09:13:40.003Z,9240.00
2019-04-06T09:14:37.763Z,9232.00
2019-04-06T09:15:37.687Z,9184.00
2019-04-06T09:16:37.614Z,9104.00
2019-04-06T09:17:37.538Z,8796.00
2019-04-06T09:18:37.463Z,8480.00
2019-04-06T09:19:37.431Z,7980.00
2019-04-06T09:20:37.314Z,7844.00
2019-04-06T09:21:37.240Z,7752.00
2019-04-06T09:22:37.177Z,7756.00
2019-04-06T09:23:37.102Z,7700.00
2019-04-06T09:24:37.057Z,7692.00
2019-04-06T09:25:37.021Z,7696.00
2019-04-06T09:26:36.877Z,7708.00
2019-04-06T09:27:36.802Z,7684.00
2019-04-06T09:28:36.728Z,7716.00
2019-04-06T09:29:36.654Z,7728.00
2019-04-06T09:30:36.577Z,7752.00
2019-04-06T09:31:36.502Z,7812.00
2019-04-06T09:32:36.672Z,7788.00
2019-04-06T09:33:36.464Z,7760.00
2019-04-06T09:34:36.319Z,7672.00
2019-04-06T09:35:36.203Z,7724.00
2019-04-06T09:36:36.337Z,7652.00
2019-04-06T09:37:36.046Z,7668.00
2019-04-06T09:38:35.967Z,7940.00
2019-04-06T09:39:36.222Z,8824.00
2019-04-06T09:40:35.830Z,10216.00
2019-04-06T09:41:36.034Z,10028.00
2019-04-06T09:42:35.666Z,8492.00
2019-04-06T09:43:35.591Z,8296.00
2019-04-06T09:44:35.518Z,7948.00
2019-04-06T09:45:35.673Z,7872.00
2019-04-06T09:46:35.463Z,7724.00
2019-04-06T09:47:35.454Z,7688.00
2019-04-06T09:48:35.204Z,7816.00
2019-04-06T09:49:35.180Z,9460.00
2019-04-06T09:50:35.055Z,10184.00
2019-04-06T09:51:34.980Z,9048.00
2019-04-06T09:52:34.905Z,8040.00
2019-04-06T09:53:34.818Z,8256.00
2019-04-06T09:54:34.745Z,8760.00
2019-04-06T09:55:34.674Z,9624.00
2019-04-06T09:56:34.725Z,9784.00
2019-04-06T09:57:34.540Z,8968.00
2019-04-06T09:58:34.443Z,7936.00
2019-04-06T09:59:36.970Z,7888.00
2019-04-06T10:00:34.283Z,7776.00
2019-04-06T10:01:38.972Z,7772.00
2019-04-06T10:02:34.130Z,7780.00
2019-04-06T10:03:34.363Z,7792.00
2019-04-06T10:04:34.032Z,7796.00
2019-04-06T10:05:34.024Z,7788.00
2019-04-06T10:06:33.832Z,7812.00
2019-04-06T10:07:33.746Z,7896.00
2019-04-06T10:08:33.669Z,7936.00
2019-04-06T10:09:33.754Z,7880.00
2019-04-06T10:10:33.773Z,7852.00
2019-04-06T10:11:33.456Z,7852.00
2019-04-06T10:12:33.369Z,7868.00
2019-04-06T10:13:33.294Z,7872.00
2019-04-06T10:14:33.218Z,7868.00
2019-04-06T10:15:33.132Z,7860.00
2019-04-06T10:16:33.058Z,7916.00
2019-04-06T10:17:32.986Z,7936.00
2019-04-06T10:18:32.914Z,7900.00
2019-04-06T10:19:32.835Z,7960.00
2019-04-06T10:20:32.951Z,7980.00
2019-04-06T10:21:33.013Z,7980.00
2019-04-06T10:22:33.056Z,7920.00
2019-04-06T10:23:32.520Z,7960.00
2019-04-06T10:24:32.460Z,8000.00
2019-04-06T10:25:32.371Z,8056.00
2019-04-06T10:26:32.296Z,8076.00
2019-04-06T10:27:32.212Z,8156.00
2019-04-06T10:28:32.133Z,8360.00
2019-04-06T10:29:32.059Z,8688.00
2019-04-06T10:30:31.984Z,9944.00
2019-04-06T10:31:31.909Z,8992.00
2019-04-06T10:32:31.822Z,8384.00
2019-04-06T10:33:31.747Z,8280.00
2019-04-06T10:34:31.684Z,8332.00
2019-04-06T10:35:31.597Z,8396.00
2019-04-06T10:36:32.093Z,8544.00
2019-04-06T10:37:31.630Z,9576.00
2019-04-06T10:38:31.451Z,10364.00
2019-04-06T10:39:31.285Z,10000.00
2019-04-06T10:40:31.209Z,10416.00
2019-04-06T10:41:31.143Z,10692.00
2019-04-06T10:42:31.064Z,11744.00
2019-04-06T10:43:30.986Z,11588.00
2019-04-06T10:44:30.911Z,12088.00
2019-04-06T10:45:30.837Z,12048.00
2019-04-06T10:46:30.761Z,12100.00
2019-04-06T10:47:30.686Z,12232.00
2019-04-06T10:48:30.610Z,12340.00
2019-04-06T10:49:30.536Z,12388.00
2019-04-06T10:50:30.464Z,12368.00
2019-04-06T10:51:30.375Z,12388.00
2019-04-06T10:52:30.311Z,12260.00
2019-04-06T10:53:30.492Z,12448.00
2019-04-06T10:54:30.162Z,12500.00
2019-04-06T10:55:30.087Z,12468.00
2019-04-06T10:56:30.013Z,12292.00
2019-04-06T10:57:29.942Z,12304.00
2019-04-06T10:58:29.920Z,12232.00
2019-04-06T10:59:29.787Z,12676.00
2019-04-06T11:00:29.900Z,12276.00
2019-04-06T11:01:29.662Z,10688.00
2019-04-06T11:02:29.574Z,8740.00
2019-04-06T11:03:29.755Z,9056.00
2019-04-06T11:04:29.425Z,8716.00
2019-04-06T11:05:29.362Z,8552.00
2019-04-06T11:06:29.538Z,8516.00
2019-04-06T11:07:29.206Z,8932.00
2019-04-06T11:08:29.137Z,9244.00
2019-04-06T11:09:29.286Z,9676.00
2019-04-06T11:10:28.992Z,8932.00
2019-04-06T11:11:28.913Z,10196.00
2019-04-06T11:12:28.839Z,10784.00
2019-04-06T11:13:28.764Z,11852.00
2019-04-06T11:14:28.949Z,14336.00
2019-04-06T11:15:28.626Z,14100.00
2019-04-06T11:16:28.563Z,14804.00
2019-04-06T11:17:28.476Z,11872.00
2019-04-06T11:18:28.402Z,14476.00
2019-04-06T11:19:28.326Z,14816.00
2019-04-06T11:20:28.447Z,14672.00
2019-04-06T11:21:28.177Z,14760.00
2019-04-06T11:22:28.115Z,14724.00
2019-04-06T11:23:28.039Z,15140.00
2019-04-06T11:24:27.973Z,15428.00
2019-04-06T11:25:27.889Z,15412.00
2019-04-06T11:26:27.826Z,15296.00
2019-04-06T11:27:27.802Z,15180.00
2019-04-06T11:28:27.689Z,15280.00
2019-04-06T11:29:27.601Z,15256.00
2019-04-06T11:30:27.527Z,15196.00
2019-04-06T11:31:27.825Z,15308.00
2019-04-06T11:32:27.461Z,15536.00
2019-04-06T11:33:27.331Z,15624.00
2019-04-06T11:34:27.250Z,15588.00
2019-04-06T11:35:27.376Z,15904.00
2019-04-06T11:36:27.446Z,16072.00
2019-04-06T11:37:27.028Z,16116.00
2019-04-06T11:38:26.956Z,16032.00
2019-04-06T11:39:26.891Z,15924.00
2019-04-06T11:40:26.818Z,15632.00
2019-04-06T11:41:26.743Z,15700.00
2019-04-06T11:42:26.678Z,15684.00
2019-04-06T11:43:26.621Z,15708.00
2019-04-06T11:44:26.649Z,15700.00
2019-04-06T11:45:26.467Z,15996.00
2019-04-06T11:46:26.392Z,15560.00
2019-04-06T11:47:26.329Z,15452.00
2019-04-06T11:48:26.257Z,15404.00
2019-04-06T11:49:26.500Z,15544.00
2019-04-06T11:50:26.121Z,15404.00
2019-04-06T11:51:26.042Z,15548.00
2019-04-06T11:52:25.979Z,15544.00
2019-04-06T11:53:26.083Z,15440.00
2019-04-06T11:54:25.830Z,15804.00
2019-04-06T11:55:26.091Z,15948.00
2019-04-06T11:56:25.694Z,16252.00
2019-04-06T11:57:25.630Z,16328.00
2019-04-06T11:58:25.616Z,16448.00
2019-04-06T11:59:25.480Z,16304.00
2019-04-06T12:00:27.453Z,16244.00
2019-04-06T12:01:25.344Z,15684.00
2019-04-06T12:02:25.281Z,15608.00
2019-04-06T12:03:25.518Z,15940.00
2019-04-06T12:04:25.147Z,15764.00
2019-04-06T12:05:25.069Z,15468.00
2019-04-06T12:06:24.993Z,15528.00
2019-04-06T12:07:24.935Z,15568.00
2019-04-06T12:08:24.857Z,15616.00
2019-04-06T12:09:24.795Z,15660.00
2019-04-06T12:10:24.719Z,15552.00
2019-04-06T12:11:24.644Z,15580.00
2019-04-06T12:12:24.583Z,15612.00
2019-04-06T12:13:24.551Z,15420.00
2019-04-06T12:14:24.444Z,15004.00
2019-04-06T12:15:24.370Z,14976.00
2019-04-06T12:16:24.295Z,14908.00
2019-04-06T12:17:24.232Z,14936.00
2019-04-06T12:18:24.157Z,14840.00
2019-04-06T12:19:24.095Z,14780.00
2019-04-06T12:20:24.020Z,14648.00
2019-04-06T12:21:23.967Z,14808.00
2019-04-06T12:22:23.883Z,14896.00
2019-04-06T12:23:23.854Z,14852.00
2019-04-06T12:24:23.745Z,14472.00
2019-04-06T12:25:23.673Z,14324.00