createdAt,value
2022-11-18T00:01:09.426Z,11.47
2022-11-18T00:03:37.897Z,11.38
2022-11-18T00:06:06.829Z,11.25
2022-11-18T00:08:34.974Z,11.36
2022-11-18T00:11:08.248Z,11.37
2022-11-18T00:13:53.643Z,11.30
2022-11-18T00:16:21.671Z,11.39
2022-11-18T00:18:49.757Z,11.46
2022-11-18T00:21:17.862Z,11.41
2022-11-18T00:23:45.858Z,11.31
2022-11-18T00:26:16.182Z,11.32
2022-11-18T00:28:44.277Z,11.31
2022-11-18T00:31:14.584Z,11.28
2022-11-18T00:33:42.899Z,11.28
2022-11-18T00:36:12.688Z,11.28
2022-11-18T00:38:41.354Z,11.32
2022-11-18T00:41:11.657Z,11.29
2022-11-18T00:43:40.766Z,11.25
2022-11-18T00:46:10.469Z,11.09
2022-11-18T00:48:38.738Z,11.26
2022-11-18T00:51:11.900Z,11.18
2022-11-18T00:53:39.967Z,11.22
2022-11-18T00:56:08.829Z,11.14
2022-11-18T00:58:37.119Z,11.09
2022-11-18T01:01:06.896Z,11.22
2022-11-18T01:03:35.057Z,11.23
2022-11-18T01:06:03.161Z,11.04
2022-11-18T01:08:31.182Z,11.03
2022-11-18T01:11:19.652Z,11.13
2022-11-18T01:13:49.921Z,11.02
2022-11-18T01:16:22.106Z,11.18
2022-11-18T01:18:50.402Z,11.10
2022-11-18T01:21:18.858Z,11.03
2022-11-18T01:23:46.956Z,11.12
2022-11-18T01:26:16.802Z,11.20
2022-11-18T01:28:45.471Z,11.17
2022-11-18T01:31:15.407Z,11.05
2022-11-18T01:33:45.382Z,11.14
2022-11-18T01:36:17.945Z,11.15
2022-11-18T01:38:46.246Z,11.44
2022-11-18T01:41:14.611Z,11.29
2022-11-18T01:43:52.533Z,11.15
2022-11-18T01:46:21.493Z,11.37
2022-11-18T01:48:55.092Z,11.26
2022-11-18T01:51:27.255Z,11.02
2022-11-18T01:54:01.064Z,11.11
2022-11-18T01:56:34.278Z,11.25
2022-11-18T01:59:07.525Z,11.40
2022-11-18T02:01:35.713Z,11.28
2022-11-18T02:04:05.516Z,11.30
2022-11-18T02:06:34.402Z,11.18
2022-11-18T02:09:02.738Z,11.20
2022-11-18T02:11:49.572Z,11.19
2022-11-18T02:14:19.717Z,11.19
2022-11-18T02:17:01.530Z,11.15
2022-11-18T02:20:00.721Z,11.22
2022-11-18T02:22:46.451Z,11.25
2022-11-18T02:25:21.405Z,11.23
2022-11-18T02:28:25.864Z,11.12
2022-11-18T02:31:01.842Z,11.14
2022-11-18T02:33:36.628Z,11.09
2022-11-18T02:36:11.050Z,11.15
2022-11-18T02:38:44.021Z,11.27
2022-11-18T02:41:15.813Z,11.24
2022-11-18T02:43:48.854Z,11.26
2022-11-18T02:46:22.058Z,11.29
2022-11-18T02:48:52.722Z,11.29
2022-11-18T02:51:26.309Z,11.24
2022-11-18T02:53:57.758Z,11.25
2022-11-18T02:56:27.789Z,11.18
2022-11-18T02:58:55.874Z,11.25
2022-11-18T03:01:29.612Z,11.27
2022-11-18T03:03:57.868Z,11.29
2022-11-18T03:06:30.925Z,11.25
2022-11-18T03:09:09.442Z,11.23
2022-11-18T03:11:44.246Z,11.16
2022-11-18T03:14:22.918Z,11.23
2022-11-18T03:17:00.673Z,11.17
2022-11-18T03:19:47.402Z,11.14
2022-11-18T03:22:22.750Z,11.20
2022-11-18T03:25:00.619Z,11.14
2022-11-18T03:27:33.135Z,11.23
2022-11-18T03:30:06.994Z,11.17
2022-11-18T03:32:41.442Z,11.14
2022-11-18T03:35:14.010Z,11.13
2022-11-18T03:37:44.470Z,11.10
2022-11-18T03:40:18.818Z,11.09
2022-11-18T03:42:50.847Z,11.15
2022-11-18T03:45:23.337Z,11.14
2022-11-18T03:47:56.946Z,11.14
2022-11-18T03:50:30.754Z,11.16
2022-11-18T03:52:59.926Z,11.17
2022-11-18T03:55:32.438Z,11.18
2022-11-18T03:58:06.350Z,11.11
2022-11-18T04:00:38.646Z,11.11
2022-11-18T04:03:08.309Z,11.08
2022-11-18T04:05:40.518Z,11.10
2022-11-18T04:08:13.093Z,11.07
2022-11-18T04:10:47.075Z,10.89
2022-11-18T04:13:19.657Z,10.95
2022-11-18T04:15:47.770Z,10.96
2022-11-18T04:18:17.174Z,11.01
2022-11-18T04:20:45.250Z,11.00
2022-11-18T04:23:13.510Z,10.95
2022-11-18T04:25:41.653Z,10.98
2022-11-18T04:28:10.261Z,10.93
2022-11-18T04:30:38.386Z,10.89
2022-11-18T04:33:06.498Z,10.99
2022-11-18T04:35:35.879Z,11.02
2022-11-18T04:38:05.028Z,10.95
2022-11-18T04:40:33.355Z,10.92
2022-11-18T04:43:01.387Z,10.87
2022-11-18T04:45:29.596Z,10.88
2022-11-18T04:48:03.066Z,11.02
2022-11-18T04:50:31.755Z,11.04
2022-11-18T04:53:01.153Z,10.89
2022-11-18T04:55:29.211Z,10.82
2022-11-18T04:57:57.306Z,10.73
2022-11-18T05:00:25.368Z,10.67
2022-11-18T05:02:53.402Z,10.70
2022-11-18T05:05:21.473Z,10.72
2022-11-18T05:07:49.561Z,10.68
2022-11-18T05:10:19.294Z,10.60
2022-11-18T05:12:48.991Z,10.56
2022-11-18T05:15:17.402Z,10.45
2022-11-18T05:17:45.488Z,10.58
2022-11-18T05:20:14.205Z,10.56
2022-11-18T05:22:42.538Z,10.59
2022-11-18T05:25:11.164Z,10.68
2022-11-18T05:27:40.578Z,10.75
2022-11-18T05:30:09.678Z,10.83
2022-11-18T05:32:37.725Z,10.92
2022-11-18T05:35:06.411Z,10.81
2022-11-18T05:37:34.797Z,10.72
2022-11-18T05:40:02.846Z,10.85
2022-11-18T05:42:48.225Z,10.83
2022-11-18T05:45:19.420Z,10.69
2022-11-18T05:48:04.671Z,10.68
2022-11-18T05:50:34.081Z,10.54
2022-11-18T05:53:02.905Z,10.62
2022-11-18T05:55:36.628Z,10.62
2022-11-18T05:58:04.644Z,10.63
2022-11-18T06:00:34.488Z,10.39
2022-11-18T06:03:03.569Z,10.59
2022-11-18T06:05:31.641Z,10.63
2022-11-18T06:07:59.768Z,10.59
2022-11-18T06:10:34.009Z,10.63
2022-11-18T06:13:05.851Z,10.57
2022-11-18T06:15:40.073Z,10.63
2022-11-18T06:18:11.259Z,10.56
2022-11-18T06:20:42.646Z,10.55
2022-11-18T06:23:10.785Z,10.58
2022-11-18T06:25:39.842Z,10.63
2022-11-18T06:28:08.246Z,10.59
2022-11-18T06:30:37.634Z,10.57
2022-11-18T06:33:05.713Z,10.51
2022-11-18T06:35:33.753Z,10.50
2022-11-18T06:38:01.825Z,10.50
2022-11-18T06:40:34.448Z,10.50
2022-11-18T06:43:24.268Z,10.31
2022-11-18T06:46:09.314Z,10.43
2022-11-18T06:48:37.614Z,10.34
2022-11-18T06:51:06.374Z,10.38
2022-11-18T06:53:35.274Z,10.37
2022-11-18T06:56:04.757Z,10.14
2022-11-18T06:58:32.848Z,10.13
2022-11-18T07:01:10.445Z,10.16
2022-11-18T07:03:38.606Z,10.05
2022-11-18T07:06:07.201Z,9.98
2022-11-18T07:08:36.229Z,9.97
2022-11-18T07:11:05.277Z,9.91
2022-11-18T07:13:33.815Z,9.96
2022-11-18T07:16:08.426Z,9.91
2022-11-18T07:18:38.514Z,9.78
2022-11-18T07:21:08.974Z,9.82
2022-11-18T07:23:37.227Z,9.90
2022-11-18T07:26:05.925Z,9.88
2022-11-18T07:28:34.358Z,9.82
2022-11-18T07:31:03.796Z,9.84
2022-11-18T07:33:34.713Z,9.85
2022-11-18T07:36:03.823Z,9.82
2022-11-18T07:38:32.071Z,9.84
2022-11-18T07:41:06.054Z,9.77
2022-11-18T07:43:35.075Z,9.80
2022-11-18T07:46:11.679Z,9.88
2022-11-18T07:48:41.443Z,9.84
2022-11-18T07:51:09.755Z,9.81
2022-11-18T07:53:38.418Z,9.83
2022-11-18T07:56:07.540Z,9.81
2022-11-18T07:58:35.639Z,9.75
2022-11-18T08:01:09.640Z,9.70
2022-11-18T08:03:38.241Z,9.75
2022-11-18T08:06:10.519Z,9.86
2022-11-18T08:08:38.891Z,9.94
2022-11-18T08:11:09.444Z,9.95
2022-11-18T08:13:37.598Z,9.98
2022-11-18T08:16:06.900Z,10.01
2022-11-18T08:18:35.197Z,9.95
2022-11-18T08:21:03.970Z,9.96
2022-11-18T08:23:37.497Z,9.92
2022-11-18T08:26:11.791Z,9.85
2022-11-18T08:28:39.945Z,9.85
2022-11-18T08:31:12.113Z,9.81
2022-11-18T08:33:40.389Z,9.95
2022-11-18T08:36:09.806Z,9.96
2022-11-18T08:38:39.294Z,10.00
2022-11-18T08:41:07.809Z,9.90
2022-11-18T08:43:37.273Z,9.89
2022-11-18T08:46:05.343Z,9.94
2022-11-18T08:48:33.422Z,9.94
2022-11-18T08:51:02.277Z,9.90
2022-11-18T08:53:30.489Z,9.92
2022-11-18T08:56:01.722Z,9.90
2022-11-18T08:58:29.938Z,9.90
2022-11-18T09:00:58.097Z,9.95
2022-11-18T09:03:26.189Z,10.04
2022-11-18T09:05:54.182Z,10.06
2022-11-18T09:08:26.415Z,9.97
2022-11-18T09:10:54.478Z,9.97
2022-11-18T09:14:20.482Z,9.92
2022-11-18T09:16:12.510Z,9.97
2022-11-18T09:18:40.613Z,9.96
2022-11-18T09:21:10.662Z,9.93
2022-11-18T09:23:39.670Z,10.00
2022-11-18T09:26:09.560Z,10.00
2022-11-18T09:28:39.202Z,9.94
2022-11-18T09:31:08.557Z,9.96
2022-11-18T09:33:37.791Z,9.94
2022-11-18T09:36:07.128Z,9.90
2022-11-18T09:38:35.131Z,9.85
2022-11-18T09:41:09.310Z,9.83
2022-11-18T09:43:50.535Z,9.88
2022-11-18T09:46:27.707Z,9.98
2022-11-18T09:49:21.462Z,9.97
2022-11-18T09:51:51.774Z,9.72
2022-11-18T09:54:23.106Z,9.67
2022-11-18T09:56:53.486Z,9.53
2022-11-18T09:59:26.101Z,9.75
2022-11-18T10:01:57.689Z,9.76
2022-11-18T10:04:25.837Z,9.78
2022-11-18T10:06:53.943Z,9.69
2022-11-18T10:09:31.647Z,9.88
2022-11-18T10:12:10.084Z,9.88
2022-11-18T10:14:53.430Z,9.76
2022-11-18T10:17:32.735Z,9.79
2022-11-18T10:20:15.644Z,9.74
2022-11-18T10:22:49.508Z,9.69
2022-11-18T10:25:19.162Z,9.60
2022-11-18T10:27:49.527Z,9.44
2022-11-18T10:30:21.179Z,9.33
2022-11-18T10:33:00.467Z,9.26
2022-11-18T10:35:31.139Z,9.35
2022-11-18T10:38:08.992Z,9.39
2022-11-18T10:40:41.358Z,9.31
2022-11-18T10:43:11.453Z,9.38
2022-11-18T10:45:40.987Z,9.47
2022-11-18T10:48:11.326Z,9.48
2022-11-18T10:50:41.130Z,9.40
2022-11-18T10:53:30.393Z,9.30
2022-11-18T10:56:00.492Z,9.35
2022-11-18T10:58:32.346Z,9.35
2022-11-18T11:01:09.468Z,9.40
2022-11-18T11:03:39.927Z,9.37
2022-11-18T11:06:30.705Z,9.34
2022-11-18T11:09:05.449Z,9.10
2022-11-18T11:11:35.522Z,9.04
2022-11-18T11:14:12.908Z,9.11
2022-11-18T11:16:48.171Z,9.08
2022-11-18T11:19:21.409Z,9.05
2022-11-18T11:21:49.685Z,9.08
2022-11-18T11:24:17.827Z,9.05
2022-11-18T11:30:03.341Z,9.17
2022-11-18T11:32:51.813Z,9.09
2022-11-18T11:35:24.313Z,9.21
2022-11-18T11:37:55.164Z,9.22
2022-11-18T11:40:32.699Z,9.21
2022-11-18T11:43:10.498Z,9.20
2022-11-18T11:45:47.975Z,9.21
2022-11-18T11:48:32.399Z,9.15
2022-11-18T11:51:05.144Z,9.12
2022-11-18T11:53:59.060Z,9.00
2022-11-18T11:56:35.122Z,8.92
2022-11-18T11:59:21.300Z,8.95
2022-11-18T12:02:16.342Z,9.01
2022-11-18T12:04:50.805Z,9.01
2022-11-18T12:07:22.988Z,9.01
2022-11-18T12:10:09.152Z,9.09
2022-11-18T12:12:45.340Z,9.15
2022-11-18T12:15:36.726Z,9.12
2022-11-18T12:18:13.573Z,9.10
2022-11-18T12:20:45.939Z,9.08
2022-11-18T12:23:19.286Z,9.11
2022-11-18T12:26:03.140Z,9.19
2022-11-18T12:28:34.390Z,9.15
2022-11-18T12:31:28.489Z,9.20
2022-11-18T12:33:58.625Z,9.25
2022-11-18T12:36:29.540Z,9.09
2022-11-18T12:38:58.999Z,9.04
2022-11-18T12:42:13.419Z,8.91
2022-11-18T12:44:43.316Z,8.88
2022-11-18T12:47:12.580Z,8.83
2022-11-18T12:50:12.659Z,8.86
2022-11-18T12:52:50.205Z,8.85
2022-11-18T12:55:23.555Z,8.85
2022-11-18T12:57:51.692Z,8.89
2022-11-18T13:00:31.169Z,8.92
2022-11-18T13:03:01.300Z,8.93
2022-11-18T13:05:31.709Z,8.96
2022-11-18T13:08:14.341Z,8.93
2022-11-18T13:10:54.774Z,8.88
2022-11-18T13:13:27.377Z,8.89
2022-11-18T13:16:25.913Z,8.82
2022-11-18T13:18:55.107Z,8.80
2022-11-18T13:21:43.087Z,8.78
2022-11-18T13:24:15.124Z,8.88
2022-11-18T13:26:45.010Z,8.90
2022-11-18T13:29:30.612Z,8.86
2022-11-18T13:32:10.655Z,8.87
2022-11-18T13:34:47.005Z,8.86
2022-11-18T13:37:19.133Z,8.90
2022-11-18T13:39:49.832Z,8.87
2022-11-18T13:42:21.070Z,8.79
2022-11-18T13:44:55.194Z,8.77
2022-11-18T13:47:28.804Z,8.86
2022-11-18T13:50:05.826Z,8.77
2022-11-18T13:52:37.926Z,8.81
2022-11-18T13:55:17.430Z,8.86
2022-11-18T13:57:49.391Z,8.87
2022-11-18T14:00:25.919Z,8.77
2022-11-18T14:03:00.829Z,8.72
2022-11-18T14:05:29.377Z,8.64
2022-11-18T14:08:02.188Z,8.70
2022-11-18T14:10:39.119Z,8.77
2022-11-18T14:13:21.550Z,8.78
2022-11-18T14:15:49.665Z,8.82
2022-11-18T14:18:22.489Z,8.81
2022-11-18T14:20:56.029Z,8.80
2022-11-18T14:23:29.744Z,8.76
2022-11-18T14:26:00.653Z,8.79
2022-11-18T14:28:33.783Z,8.87
2022-11-18T14:31:08.087Z,8.83
2022-11-18T14:33:38.083Z,8.89
2022-11-18T14:36:12.351Z,8.83
2022-11-18T14:38:57.981Z,8.81
2022-11-18T14:41:49.679Z,8.78
2022-11-18T14:44:18.786Z,8.65
2022-11-18T14:46:49.791Z,8.64
2022-11-18T14:49:21.987Z,8.67
2022-11-18T14:51:50.680Z,8.67
2022-11-18T14:54:25.920Z,8.65
2022-11-18T14:56:59.204Z,8.58
2022-11-18T14:59:27.305Z,8.55
2022-11-18T15:01:56.531Z,8.57
2022-11-18T15:04:25.620Z,8.56
2022-11-18T15:06:53.952Z,8.59
2022-11-18T15:09:22.165Z,8.65
2022-11-18T15:11:50.284Z,8.65
2022-11-18T15:14:19.969Z,8.46
2022-11-18T15:16:48.463Z,8.48
2022-11-18T15:19:17.539Z,8.51
2022-11-18T15:21:46.685Z,8.52
2022-11-18T15:24:14.957Z,8.48
2022-11-18T15:26:46.803Z,8.41
2022-11-18T15:29:18.379Z,8.24
2022-11-18T15:31:48.582Z,8.38
2022-11-18T15:34:18.241Z,8.45
2022-11-18T15:36:46.669Z,8.41
2022-11-18T15:39:14.796Z,8.32
2022-11-18T15:41:43.888Z,8.35
2022-11-18T15:44:12.573Z,8.41
2022-11-18T15:46:41.137Z,8.39
2022-11-18T15:49:13.856Z,8.36
2022-11-18T15:51:42.275Z,8.38
2022-11-18T15:54:10.269Z,8.42
2022-11-18T15:56:39.769Z,8.38
2022-11-18T15:59:10.549Z,8.31
2022-11-18T16:01:40.647Z,8.24
2022-11-18T16:04:12.117Z,8.16
2022-11-18T16:06:43.334Z,8.16
2022-11-18T16:09:12.471Z,8.19
2022-11-18T16:11:58.076Z,8.15
2022-11-18T16:14:26.383Z,8.13
2022-11-18T16:16:56.604Z,8.05
2022-11-18T16:19:27.386Z,8.05
2022-11-18T16:21:57.339Z,7.97
2022-11-18T16:24:27.226Z,7.97
2022-11-18T16:26:55.600Z,8.00
2022-11-18T16:29:24.287Z,7.98
2022-11-18T16:31:54.891Z,7.94
2022-11-18T16:34:26.240Z,7.93
2022-11-18T16:36:55.920Z,7.93
2022-11-18T16:39:26.216Z,7.97
2022-11-18T16:41:57.599Z,7.91
2022-11-18T16:44:27.714Z,7.91
2022-11-18T16:46:57.481Z,7.82
2022-11-18T16:49:28.479Z,7.09
2022-11-18T16:51:58.096Z,6.85
2022-11-18T16:54:28.058Z,6.78
2022-11-18T16:56:57.932Z,6.76
2022-11-18T16:59:27.082Z,6.69
2022-11-18T17:01:56.668Z,6.69
2022-11-18T17:04:27.328Z,6.51
2022-11-18T17:06:56.461Z,6.59
2022-11-18T17:09:25.703Z,7.45
2022-11-18T17:11:55.253Z,7.65
2022-11-18T17:14:23.815Z,7.74
2022-11-18T17:16:53.166Z,7.72
2022-11-18T17:19:23.375Z,7.74
2022-11-18T17:21:53.434Z,7.77
2022-11-18T17:24:24.125Z,7.76
2022-11-18T17:26:53.071Z,7.72
2022-11-18T17:29:21.679Z,7.75
2022-11-18T17:31:50.187Z,7.76
2022-11-18T17:34:18.988Z,7.58
2022-11-18T17:36:47.210Z,7.65
2022-11-18T17:39:17.601Z,7.74
2022-11-18T17:42:03.394Z,7.76
2022-11-18T17:44:31.440Z,7.60
2022-11-18T17:46:59.413Z,7.71
2022-11-18T17:49:27.448Z,7.76
2022-11-18T17:51:55.527Z,7.71
2022-11-18T17:54:25.129Z,7.76
2022-11-18T17:56:53.341Z,7.82
2022-11-18T17:59:23.102Z,7.72
2022-11-18T18:01:57.537Z,7.75
2022-11-18T18:04:27.285Z,7.64
2022-11-18T18:06:56.173Z,7.64
2022-11-18T18:09:31.456Z,7.65
2022-11-18T18:12:00.692Z,7.67
2022-11-18T18:14:27.828Z,7.71
2022-11-18T18:16:55.938Z,7.70
2022-11-18T18:19:24.786Z,7.73
2022-11-18T18:21:53.401Z,7.70
2022-11-18T18:24:22.238Z,7.70
2022-11-18T18:26:52.005Z,7.65
2022-11-18T18:29:20.168Z,7.72
2022-11-18T18:31:48.252Z,7.70
2022-11-18T18:34:16.773Z,7.68
2022-11-18T18:36:45.411Z,7.70
2022-11-18T18:39:13.521Z,7.62
2022-11-18T18:41:41.661Z,7.71
2022-11-18T18:44:15.356Z,7.72
2022-11-18T18:46:45.571Z,7.67
2022-11-18T18:49:20.198Z,7.60
2022-11-18T18:51:50.155Z,7.58
2022-11-18T18:54:20.652Z,7.64
2022-11-18T18:56:48.965Z,7.54
2022-11-18T18:59:18.386Z,7.53
2022-11-18T19:01:46.578Z,7.59
2022-11-18T19:04:15.892Z,7.54
2022-11-18T19:06:53.625Z,7.49
2022-11-18T19:09:26.519Z,7.57
2022-11-18T19:12:12.132Z,7.54
2022-11-18T19:14:41.850Z,7.60
2022-11-18T19:17:11.957Z,7.63
2022-11-18T19:19:58.971Z,7.68
2022-11-18T19:22:27.288Z,7.67
2022-11-18T19:24:55.605Z,7.50
2022-11-18T19:27:24.710Z,7.58
2022-11-18T19:29:54.127Z,7.58
2022-11-18T19:32:22.200Z,7.55
2022-11-18T19:34:50.250Z,7.60
2022-11-18T19:37:18.323Z,7.58
2022-11-18T19:39:46.720Z,7.58
2022-11-18T19:42:14.823Z,7.60
2022-11-18T19:44:42.834Z,7.62
2022-11-18T19:47:12.235Z,7.59
2022-11-18T19:49:40.239Z,7.52
2022-11-18T19:52:08.237Z,7.61
2022-11-18T19:54:36.365Z,7.55
2022-11-18T19:57:04.682Z,7.52
2022-11-18T19:59:32.712Z,7.58
2022-11-18T20:02:00.715Z,7.65
2022-11-18T20:04:30.264Z,7.68
2022-11-18T20:06:58.346Z,7.50
2022-11-18T20:09:26.566Z,7.49
2022-11-18T20:11:55.678Z,7.54
2022-11-18T20:14:23.897Z,7.56
2022-11-18T20:16:52.682Z,7.64
2022-11-18T20:19:21.091Z,7.60
2022-11-18T20:21:50.695Z,7.67
2022-11-18T20:24:19.831Z,7.65
2022-11-18T20:26:48.706Z,7.64
2022-11-18T20:29:17.174Z,7.63
2022-11-18T20:31:45.579Z,7.69
2022-11-18T20:34:15.313Z,7.61
2022-11-18T20:36:43.767Z,7.61
2022-11-18T20:39:15.695Z,7.68
2022-11-18T20:42:03.963Z,7.62
2022-11-18T20:44:32.015Z,7.62
2022-11-18T20:47:00.206Z,7.65
2022-11-18T20:49:28.242Z,7.57
2022-11-18T20:51:56.278Z,7.60
2022-11-18T20:54:25.726Z,7.63
2022-11-18T20:56:53.824Z,7.61
2022-11-18T20:59:21.854Z,7.56
2022-11-18T21:01:50.090Z,7.48
2022-11-18T21:04:18.279Z,7.45
2022-11-18T21:06:46.485Z,7.53
2022-11-18T21:09:14.567Z,7.48
2022-11-18T21:11:43.947Z,7.54
2022-11-18T21:14:24.315Z,7.55
2022-11-18T21:16:54.088Z,7.54
2022-11-18T21:19:22.503Z,7.60
2022-11-18T21:21:52.651Z,7.62
2022-11-18T21:24:22.985Z,7.64
2022-11-18T21:26:54.699Z,7.49
2022-11-18T21:29:24.457Z,7.48
2022-11-18T21:31:53.097Z,7.40
2022-11-18T21:34:22.271Z,7.39
2022-11-18T21:36:54.717Z,7.37
2022-11-18T21:39:23.913Z,7.35
2022-11-18T21:41:57.629Z,7.25
2022-11-18T21:44:27.896Z,7.20
2022-11-18T21:46:56.725Z,7.25
2022-11-18T21:49:24.750Z,7.22
2022-11-18T21:51:52.769Z,7.25
2022-11-18T21:54:20.822Z,7.24
2022-11-18T21:56:49.327Z,7.05
2022-11-18T21:59:19.205Z,7.05
2022-11-18T22:01:47.431Z,6.89
2022-11-18T22:04:35.860Z,6.94
2022-11-18T22:07:05.297Z,6.83
2022-11-18T22:09:36.837Z,6.80
2022-11-18T22:12:06.965Z,6.68
2022-11-18T22:14:37.422Z,6.71
2022-11-18T22:17:06.010Z,6.49
2022-11-18T22:19:34.389Z,6.50
2022-11-18T22:22:02.780Z,6.57
2022-11-18T22:24:31.064Z,6.56
2022-11-18T22:26:59.276Z,6.59
2022-11-18T22:29:27.293Z,6.53
2022-11-18T22:31:57.256Z,6.56
2022-11-18T22:34:25.322Z,6.54
2022-11-18T22:36:53.397Z,6.40
2022-11-18T22:39:21.835Z,6.42
2022-11-18T22:42:07.403Z,6.42
2022-11-18T22:44:35.960Z,6.40
2022-11-18T22:47:05.421Z,6.42
2022-11-18T22:49:33.623Z,6.40
2022-11-18T22:52:01.916Z,6.40
2022-11-18T22:54:39.347Z,6.38
2022-11-18T22:57:08.806Z,6.20
2022-11-18T22:59:37.090Z,6.06
2022-11-18T23:02:07.507Z,6.04
2022-11-18T23:04:35.708Z,5.97
2022-11-18T23:07:03.885Z,5.87
2022-11-18T23:09:32.010Z,5.87
2022-11-18T23:12:17.508Z,5.89
2022-11-18T23:14:45.556Z,5.80
2022-11-18T23:17:15.998Z,5.77
2022-11-18T23:19:44.278Z,5.90
2022-11-18T23:22:12.892Z,5.89
2022-11-18T23:24:41.359Z,5.87
2022-11-18T23:27:09.462Z,5.82
2022-11-18T23:29:37.544Z,5.59
2022-11-18T23:32:06.239Z,5.51
2022-11-18T23:34:35.609Z,5.45
2022-11-18T23:37:03.673Z,5.39
2022-11-18T23:39:31.697Z,5.34
2022-11-18T23:41:59.782Z,5.33
2022-11-18T23:44:41.618Z,5.27
2022-11-18T23:47:09.692Z,5.24
2022-11-18T23:49:39.224Z,5.26
2022-11-18T23:52:07.235Z,5.13
2022-11-18T23:54:35.260Z,5.19
2022-11-18T23:57:05.359Z,5.20
2022-11-18T23:59:34.214Z,5.27
