createdAt,value
2022-11-01T00:00:30.022Z,18.50
2022-11-01T00:02:31.792Z,22.73
2022-11-01T00:04:33.406Z,17.65
2022-11-01T00:06:36.135Z,19.30
2022-11-01T00:08:37.839Z,18.92
2022-11-01T00:10:39.427Z,21.08
2022-11-01T00:12:41.463Z,18.58
2022-11-01T00:14:43.094Z,20.50
2022-11-01T00:16:44.735Z,17.38
2022-11-01T00:18:46.973Z,21.70
2022-11-01T00:20:48.648Z,17.98
2022-11-01T00:22:50.296Z,22.80
2022-11-01T00:24:54.789Z,16.88
2022-11-01T00:26:56.777Z,19.83
2022-11-01T00:28:58.385Z,15.27
2022-11-01T00:31:00.375Z,17.95
2022-11-01T00:33:01.975Z,20.00
2022-11-01T00:35:03.777Z,14.35
2022-11-01T00:37:05.333Z,16.40
2022-11-01T00:39:07.950Z,22.30
2022-11-01T00:41:09.558Z,15.32
2022-11-01T00:43:12.096Z,15.68
2022-11-01T00:45:13.941Z,20.27
2022-11-01T00:47:15.528Z,17.90
2022-11-01T00:49:17.498Z,19.27
2022-11-01T00:51:19.116Z,17.10
2022-11-01T00:53:21.005Z,20.58
2022-11-01T00:55:22.864Z,19.45
2022-11-01T00:57:24.527Z,19.65
2022-11-01T00:59:26.119Z,22.60
2022-11-01T01:01:27.845Z,20.08
2022-11-01T01:03:29.578Z,20.33
2022-11-01T01:05:31.922Z,23.08
2022-11-01T01:07:34.179Z,21.17
2022-11-01T01:09:35.970Z,18.17
2022-11-01T01:11:37.625Z,20.23
2022-11-01T01:13:39.333Z,19.73
2022-11-01T01:15:41.626Z,19.88
2022-11-01T01:17:43.232Z,27.92
2022-11-01T01:19:45.108Z,29.02
2022-11-01T01:21:46.764Z,30.35
2022-11-01T01:23:49.022Z,32.45
2022-11-01T01:25:50.646Z,30.27
2022-11-01T01:27:52.281Z,26.45
2022-11-01T01:29:53.865Z,25.52
2022-11-01T01:31:55.551Z,26.75
2022-11-01T01:34:00.212Z,28.33
2022-11-01T01:36:05.741Z,30.30
2022-11-01T01:38:07.846Z,30.30
2022-11-01T01:40:09.856Z,26.52
2022-11-01T01:42:15.666Z,26.90
2022-11-01T01:44:42.223Z,30.80
2022-11-01T01:46:43.845Z,28.00
2022-11-01T01:48:48.577Z,23.65
2022-11-01T01:51:15.537Z,26.20
2022-11-01T01:53:33.721Z,25.13
2022-11-01T01:55:57.247Z,20.35
2022-11-01T01:57:59.475Z,25.63
2022-11-01T02:00:01.507Z,24.00
2022-11-01T02:02:03.437Z,21.52
2022-11-01T02:04:08.763Z,24.25
2022-11-01T02:06:12.800Z,21.65
2022-11-01T02:08:14.778Z,23.52
2022-11-01T02:10:17.000Z,25.88
2022-11-01T02:12:19.042Z,23.10
2022-11-01T02:14:21.617Z,25.65
2022-11-01T02:16:50.545Z,25.00
2022-11-01T02:19:10.417Z,21.70
2022-11-01T02:21:30.553Z,27.42
2022-11-01T02:24:07.254Z,24.80
2022-11-01T02:26:21.311Z,29.50
2022-11-01T02:28:44.057Z,27.75
2022-11-01T02:31:03.955Z,28.02
2022-11-01T02:33:05.868Z,25.67
2022-11-01T02:35:25.647Z,26.67
2022-11-01T02:37:35.373Z,26.17
2022-11-01T02:39:41.174Z,28.25
2022-11-01T02:41:50.420Z,29.05
2022-11-01T02:44:07.966Z,16.60
2022-11-01T02:46:28.756Z,22.70
2022-11-01T02:48:30.353Z,18.73
2022-11-01T02:50:44.088Z,16.23
2022-11-01T02:52:46.274Z,17.00
2022-11-01T02:54:54.786Z,16.13
2022-11-01T02:56:59.150Z,17.58
2022-11-01T02:59:01.384Z,17.85
2022-11-01T03:01:03.024Z,18.38
2022-11-01T03:03:15.859Z,23.23
2022-11-01T03:05:25.500Z,19.35
2022-11-01T03:07:27.082Z,20.33
2022-11-01T03:09:28.753Z,24.73
2022-11-01T03:11:57.223Z,21.13
2022-11-01T03:14:23.416Z,21.23
2022-11-01T03:16:32.677Z,17.35
2022-11-01T03:18:36.755Z,19.95
2022-11-01T03:20:48.338Z,22.52
2022-11-01T03:22:56.791Z,22.25
2022-11-01T03:25:03.760Z,16.10
2022-11-01T03:27:10.551Z,17.55
2022-11-01T03:29:12.232Z,22.15
2022-11-01T03:31:16.834Z,24.63
2022-11-01T03:33:18.964Z,24.30
2022-11-01T03:35:26.835Z,20.02
2022-11-01T03:37:29.282Z,19.92
2022-11-01T03:39:43.983Z,27.00
2022-11-01T03:41:49.701Z,23.35
2022-11-01T03:43:52.087Z,21.52
2022-11-01T03:45:54.303Z,42.08
2022-11-01T03:47:56.933Z,28.58
2022-11-01T03:50:13.391Z,27.58
2022-11-01T03:52:15.007Z,21.88
2022-11-01T03:54:16.695Z,18.40
2022-11-01T03:56:18.263Z,20.15
2022-11-01T03:58:20.038Z,20.40
2022-11-01T04:00:31.400Z,18.17
2022-11-01T04:02:32.981Z,17.30
2022-11-01T04:04:34.573Z,21.17
2022-11-01T04:06:36.241Z,20.05
2022-11-01T04:08:38.465Z,15.13
2022-11-01T04:10:40.107Z,21.67
2022-11-01T04:12:45.302Z,18.60
2022-11-01T04:15:05.192Z,16.13
2022-11-01T04:17:27.336Z,16.08
2022-11-01T04:19:47.581Z,15.45
2022-11-01T04:21:49.138Z,15.60
2022-11-01T04:23:50.993Z,17.60
2022-11-01T04:25:52.560Z,17.60
2022-11-01T04:27:56.578Z,17.85
2022-11-01T04:29:58.301Z,17.80
2022-11-01T04:31:59.956Z,19.20
2022-11-01T04:34:02.526Z,22.13
2022-11-01T04:36:05.771Z,18.48
2022-11-01T04:38:07.531Z,16.20
2022-11-01T04:40:09.744Z,16.40
2022-11-01T04:42:11.379Z,17.70
2022-11-01T04:44:13.006Z,17.50
2022-11-01T04:46:14.792Z,20.10
2022-11-01T04:48:17.105Z,24.40
2022-11-01T04:50:20.274Z,24.65
2022-11-01T04:52:22.164Z,19.52
2022-11-01T04:54:23.907Z,19.35
2022-11-01T04:56:25.541Z,20.40
2022-11-01T04:58:27.136Z,16.63
2022-11-01T05:00:28.851Z,24.88
2022-11-01T05:02:31.255Z,20.52
2022-11-01T05:04:32.806Z,16.65
2022-11-01T05:06:35.619Z,20.67
2022-11-01T05:08:37.295Z,21.20
2022-11-01T05:10:41.151Z,22.73
2022-11-01T05:14:44.425Z,27.23
2022-11-01T05:16:46.041Z,25.73
2022-11-01T05:18:48.064Z,18.67
2022-11-01T05:20:49.752Z,17.48
2022-11-01T05:22:51.403Z,18.75
2022-11-01T05:24:53.654Z,20.10
2022-11-01T05:26:55.365Z,20.15
2022-11-01T05:28:56.939Z,16.65
2022-11-01T05:30:58.658Z,18.92
2022-11-01T05:33:01.498Z,25.73
2022-11-01T05:35:03.153Z,24.35
2022-11-01T05:37:04.954Z,21.35
2022-11-01T05:39:06.560Z,18.88
2022-11-01T05:41:08.224Z,20.27
2022-11-01T05:43:09.918Z,23.02
2022-11-01T05:45:11.632Z,19.27
2022-11-01T05:47:17.074Z,23.08
2022-11-01T05:49:19.190Z,27.35
2022-11-01T05:51:21.006Z,21.67
2022-11-01T05:53:22.548Z,26.33
2022-11-01T05:55:24.147Z,19.83
2022-11-01T05:57:30.920Z,30.25
2022-11-01T05:59:34.771Z,23.88
2022-11-01T06:01:36.421Z,22.98
2022-11-01T06:03:38.161Z,22.42
2022-11-01T06:05:39.868Z,29.17
2022-11-01T06:07:41.463Z,29.23
2022-11-01T06:09:43.075Z,36.85
2022-11-01T06:11:44.632Z,28.10
2022-11-01T06:13:46.167Z,27.45
2022-11-01T06:15:47.972Z,26.92
2022-11-01T06:17:56.347Z,22.75
2022-11-01T06:19:58.374Z,32.63
2022-11-01T06:22:00.017Z,24.33
2022-11-01T06:24:01.649Z,22.58
2022-11-01T06:26:04.353Z,36.10
2022-11-01T06:28:06.094Z,28.63
2022-11-01T06:30:08.515Z,26.95
2022-11-01T06:32:10.140Z,33.17
2022-11-01T06:34:11.742Z,30.52
2022-11-01T06:36:13.303Z,25.88
2022-11-01T06:38:14.865Z,30.88
2022-11-01T06:40:16.826Z,25.45
2022-11-01T06:42:18.488Z,29.63
2022-11-01T06:44:20.065Z,25.08
2022-11-01T06:46:21.661Z,28.58
2022-11-01T06:48:23.308Z,28.98
2022-11-01T06:50:25.364Z,28.52
2022-11-01T06:52:27.030Z,27.63
2022-11-01T06:54:28.717Z,29.52
2022-11-01T06:56:30.269Z,27.38
2022-11-01T06:58:31.942Z,29.30
2022-11-01T07:00:33.683Z,26.80
2022-11-01T07:02:35.986Z,28.70
2022-11-01T07:04:38.870Z,28.13
2022-11-01T07:06:40.555Z,28.92
2022-11-01T07:08:42.144Z,27.92
2022-11-01T07:10:44.149Z,32.42
2022-11-01T07:12:45.726Z,28.83
2022-11-01T07:14:47.351Z,29.02
2022-11-01T07:16:49.087Z,25.52
2022-11-01T07:18:51.660Z,28.38
2022-11-01T07:20:53.218Z,29.75
2022-11-01T07:23:07.147Z,31.90
2022-11-01T07:25:10.455Z,37.25
2022-11-01T07:27:14.321Z,38.45
2022-11-01T07:29:20.686Z,35.65
2022-11-01T07:31:22.539Z,38.13
2022-11-01T07:33:24.129Z,34.08
2022-11-01T07:35:26.501Z,28.30
2022-11-01T07:37:31.011Z,31.25
2022-11-01T07:39:32.627Z,34.70
2022-11-01T07:41:34.176Z,28.92
2022-11-01T07:43:36.996Z,35.83
2022-11-01T07:45:38.619Z,25.67
2022-11-01T07:47:40.240Z,34.63
2022-11-01T07:49:41.856Z,35.05
2022-11-01T07:51:43.433Z,31.95
2022-11-01T07:53:45.028Z,31.80
2022-11-01T07:55:46.859Z,31.98
2022-11-01T07:57:48.427Z,30.13
2022-11-01T07:59:50.003Z,37.97
2022-11-01T08:01:51.839Z,39.47
2022-11-01T08:03:53.503Z,30.45
2022-11-01T08:05:55.973Z,34.35
2022-11-01T08:07:57.825Z,26.70
2022-11-01T08:09:59.491Z,36.60
2022-11-01T08:12:01.973Z,32.67
2022-11-01T08:14:05.188Z,30.48
2022-11-01T08:16:07.837Z,29.92
2022-11-01T08:18:09.771Z,24.05
2022-11-01T08:20:11.760Z,31.92
2022-11-01T08:22:13.378Z,28.02
2022-11-01T08:24:15.118Z,28.33
2022-11-01T08:26:16.748Z,32.20
2022-11-01T08:28:20.219Z,30.00
2022-11-01T08:30:23.000Z,34.63
2022-11-01T08:32:24.698Z,33.35
2022-11-01T08:34:26.468Z,32.05
2022-11-01T08:36:28.115Z,29.40
2022-11-01T08:38:29.678Z,29.60
2022-11-01T08:40:32.648Z,26.17
2022-11-01T08:42:34.229Z,30.25
2022-11-01T08:44:35.814Z,27.27
2022-11-01T08:46:37.428Z,34.65
2022-11-01T08:48:39.172Z,33.20
2022-11-01T08:50:41.014Z,30.98
2022-11-01T08:52:43.013Z,28.67
2022-11-01T08:54:44.856Z,33.75
2022-11-01T08:56:46.478Z,25.08
2022-11-01T08:58:52.091Z,31.27
2022-11-01T09:00:53.843Z,31.85
2022-11-01T09:02:55.583Z,33.60
2022-11-01T09:04:57.143Z,36.30
2022-11-01T09:06:58.807Z,30.10
2022-11-01T09:09:01.081Z,26.27
2022-11-01T09:11:02.670Z,30.10
2022-11-01T09:13:04.850Z,26.90
2022-11-01T09:15:07.047Z,20.77
2022-11-01T09:17:08.840Z,28.52
2022-11-01T09:19:10.665Z,29.15
2022-11-01T09:21:12.271Z,27.17
2022-11-01T09:23:13.869Z,27.08
2022-11-01T09:25:15.565Z,24.63
2022-11-01T09:27:17.184Z,29.77
2022-11-01T09:29:19.029Z,31.77
2022-11-01T09:31:21.594Z,21.17
2022-11-01T09:33:24.367Z,24.35
2022-11-01T09:35:26.027Z,25.17
2022-11-01T09:37:27.810Z,40.38
2022-11-01T09:39:29.389Z,24.50
2022-11-01T09:41:47.484Z,26.35
2022-11-01T09:43:55.104Z,20.02
2022-11-01T09:45:59.275Z,27.88
2022-11-01T09:48:02.415Z,22.90
2022-11-01T09:50:05.778Z,22.15
2022-11-01T09:52:07.762Z,25.80
2022-11-01T09:54:10.481Z,20.42
2022-11-01T09:56:19.205Z,22.83
2022-11-01T09:58:48.736Z,18.10
2022-11-01T10:01:15.598Z,22.75
2022-11-01T10:03:33.788Z,22.23
2022-11-01T10:05:48.803Z,21.02
2022-11-01T10:08:09.868Z,25.95
2022-11-01T10:10:33.987Z,20.58
2022-11-01T10:12:44.282Z,22.13
2022-11-01T10:15:01.162Z,24.95
2022-11-01T10:17:14.683Z,22.38
2022-11-01T10:19:21.946Z,25.30
2022-11-01T10:21:27.208Z,22.65
2022-11-01T10:23:53.939Z,25.10
2022-11-01T10:28:21.130Z,27.05
2022-11-01T10:30:22.995Z,32.17
2022-11-01T10:32:58.149Z,23.83
2022-11-01T10:35:04.640Z,27.27
2022-11-01T10:37:24.094Z,25.17
2022-11-01T10:39:54.255Z,28.58
2022-11-01T10:41:58.640Z,22.92
2022-11-01T10:44:07.206Z,31.80
2022-11-01T10:46:18.018Z,25.33
2022-11-01T10:48:45.897Z,22.50
2022-11-01T10:50:47.816Z,28.92
2022-11-01T10:52:52.244Z,21.13
2022-11-01T10:54:56.183Z,24.05
2022-11-01T10:57:02.967Z,22.08
2022-11-01T10:59:08.369Z,27.25
2022-11-01T11:01:17.166Z,24.67
2022-11-01T11:03:22.769Z,23.92
2022-11-01T11:05:25.931Z,24.42
2022-11-01T11:07:31.297Z,25.25
2022-11-01T11:09:34.950Z,27.38
2022-11-01T11:11:44.301Z,24.67
2022-11-01T11:13:49.323Z,26.35
2022-11-01T11:16:00.512Z,25.15
2022-11-01T11:18:02.743Z,24.45
2022-11-01T11:20:07.356Z,20.80
2022-11-01T11:22:09.285Z,24.90
2022-11-01T11:24:19.736Z,26.55
2022-11-01T11:26:21.844Z,30.42
2022-11-01T11:28:31.463Z,26.52
2022-11-01T11:30:35.317Z,24.40
2022-11-01T11:32:38.953Z,25.02
2022-11-01T11:34:41.280Z,22.85
2022-11-01T11:36:44.480Z,21.67
2022-11-01T11:38:47.806Z,21.00
2022-11-01T11:40:49.526Z,22.40
2022-11-01T11:42:53.772Z,24.98
2022-11-01T11:45:09.504Z,24.75
2022-11-01T11:47:20.851Z,21.67
2022-11-01T11:49:26.802Z,33.97
2022-11-01T11:51:29.867Z,26.98
2022-11-01T11:53:33.472Z,24.40
2022-11-01T11:57:52.745Z,20.17
2022-11-01T12:00:05.329Z,25.92
2022-11-01T12:02:16.094Z,20.08
2022-11-01T12:04:19.087Z,23.58
2022-11-01T12:06:26.088Z,20.92
2022-11-01T12:08:48.596Z,25.23
2022-11-01T12:10:57.557Z,25.73
2022-11-01T12:12:59.550Z,19.88
2022-11-01T12:15:03.803Z,29.60
2022-11-01T12:17:22.864Z,21.77
2022-11-01T12:19:31.805Z,20.23
2022-11-01T12:21:43.147Z,20.60
2022-11-01T12:23:45.529Z,19.85
2022-11-01T12:25:47.348Z,18.85
2022-11-01T12:27:55.431Z,23.75
2022-11-01T12:30:05.150Z,19.40
2022-11-01T12:32:12.599Z,22.63
2022-11-01T12:34:28.201Z,24.88
2022-11-01T12:36:43.817Z,19.10
2022-11-01T12:38:51.608Z,20.15
2022-11-01T12:40:54.687Z,24.15
2022-11-01T12:43:03.112Z,21.55
2022-11-01T12:45:16.415Z,20.35
2022-11-01T12:47:25.126Z,23.00
2022-11-01T12:49:29.305Z,19.73
2022-11-01T12:51:38.354Z,24.33
2022-11-01T12:53:47.376Z,20.48
2022-11-01T12:55:48.978Z,17.63
2022-11-01T12:57:50.631Z,16.35
2022-11-01T12:59:52.347Z,29.58
2022-11-01T13:01:59.714Z,19.75
2022-11-01T13:04:04.425Z,21.52
2022-11-01T13:06:15.442Z,18.00
2022-11-01T13:08:26.564Z,20.63
2022-11-01T13:10:33.440Z,17.45
2022-11-01T13:12:41.074Z,27.40
2022-11-01T13:14:58.231Z,18.73
2022-11-01T13:17:09.262Z,19.40
2022-11-01T13:19:19.037Z,19.63
2022-11-01T13:21:38.941Z,21.50
2022-11-01T13:23:49.155Z,13.43
2022-11-01T13:26:05.990Z,15.77
2022-11-01T13:28:18.764Z,22.23
2022-11-01T13:30:21.139Z,20.08
2022-11-01T13:32:44.679Z,18.20
2022-11-01T13:35:07.232Z,19.77
2022-11-01T13:37:12.199Z,14.38
2022-11-01T13:39:37.724Z,16.45
2022-11-01T13:41:41.020Z,16.98
2022-11-01T13:43:55.090Z,12.98
2022-11-01T13:46:02.581Z,16.08
2022-11-01T13:48:32.040Z,14.45
2022-11-01T13:50:48.937Z,8.93
2022-11-01T13:53:00.559Z,18.80
2022-11-01T13:55:27.163Z,15.07
2022-11-01T13:57:29.138Z,12.70
2022-11-01T13:59:44.894Z,15.25
2022-11-01T14:01:47.020Z,14.52
2022-11-01T14:03:50.014Z,20.15
2022-11-01T14:06:06.958Z,18.23
2022-11-01T14:08:28.301Z,24.25
2022-11-01T14:10:30.528Z,18.27
2022-11-01T14:12:44.878Z,15.45
2022-11-01T14:14:50.931Z,16.73
2022-11-01T14:16:53.392Z,15.00
2022-11-01T14:19:04.078Z,23.73
2022-11-01T14:21:22.302Z,18.35
2022-11-01T14:23:29.912Z,20.05
2022-11-01T14:25:32.810Z,17.65
2022-11-01T14:27:40.626Z,24.25
2022-11-01T14:29:42.719Z,22.48
2022-11-01T14:31:46.002Z,26.83
2022-11-01T14:33:48.556Z,20.15
2022-11-01T14:35:56.295Z,17.02
2022-11-01T14:38:03.328Z,24.08
2022-11-01T14:40:27.003Z,20.05
2022-11-01T14:42:35.406Z,13.97
2022-11-01T14:44:39.931Z,19.45
2022-11-01T14:46:46.662Z,20.83
2022-11-01T14:49:29.891Z,27.63
2022-11-01T14:51:48.598Z,18.75
2022-11-01T14:53:55.182Z,16.23
2022-11-01T14:56:17.658Z,18.27
2022-11-01T14:58:22.315Z,16.40
2022-11-01T15:00:29.730Z,12.45
2022-11-01T15:02:31.841Z,12.60
2022-11-01T15:04:42.284Z,15.60
2022-11-01T15:06:44.153Z,12.50
2022-11-01T15:08:45.737Z,17.60
2022-11-01T15:10:47.715Z,14.45
2022-11-01T15:13:07.559Z,20.10
2022-11-01T15:15:19.695Z,18.45
2022-11-01T15:17:27.114Z,20.05
2022-11-01T15:19:32.972Z,14.70
2022-11-01T15:21:35.191Z,16.70
2022-11-01T15:23:38.143Z,16.77
2022-11-01T15:25:40.796Z,16.13
2022-11-01T15:27:44.378Z,15.90
2022-11-01T15:31:53.356Z,15.80
2022-11-01T15:34:02.451Z,18.33
2022-11-01T15:36:18.789Z,19.92
2022-11-01T15:38:21.226Z,24.80
2022-11-01T15:40:36.999Z,23.98
2022-11-01T15:42:38.848Z,23.83
2022-11-01T15:44:45.204Z,19.95
2022-11-01T15:46:48.906Z,22.92
2022-11-01T15:48:50.961Z,23.30
2022-11-01T15:50:57.832Z,21.08
2022-11-01T15:53:04.349Z,19.98
2022-11-01T15:55:25.128Z,20.20
2022-11-01T15:57:43.296Z,23.02
2022-11-01T15:59:53.757Z,24.15
2022-11-01T16:01:57.560Z,21.38
2022-11-01T16:04:03.277Z,25.08
2022-11-01T16:06:10.977Z,25.07
2022-11-01T16:08:22.870Z,22.58
2022-11-01T16:10:29.897Z,25.45
2022-11-01T16:12:34.472Z,22.48
2022-11-01T16:14:37.957Z,25.20
2022-11-01T16:16:59.579Z,23.08
2022-11-01T16:19:01.500Z,27.15
2022-11-01T16:21:30.044Z,27.05
2022-11-01T16:23:32.586Z,27.60
2022-11-01T16:25:37.596Z,31.15
2022-11-01T16:28:10.206Z,30.45
2022-11-01T16:30:34.499Z,24.40
2022-11-01T16:32:36.338Z,26.27
2022-11-01T16:34:37.897Z,23.25
2022-11-01T16:36:41.751Z,22.63
2022-11-01T16:38:44.363Z,26.38
2022-11-01T16:40:45.964Z,26.02
2022-11-01T16:42:48.727Z,34.70
2022-11-01T16:44:54.918Z,24.77
2022-11-01T16:46:56.600Z,23.80
2022-11-01T16:49:00.801Z,27.77
2022-11-01T16:51:03.763Z,26.30
2022-11-01T16:53:09.511Z,28.60
2022-11-01T16:55:17.112Z,22.90
2022-11-01T16:57:24.296Z,30.88
2022-11-01T16:59:35.686Z,24.45
2022-11-01T17:01:38.111Z,22.58
2022-11-01T17:03:41.117Z,30.65
2022-11-01T17:05:42.964Z,28.48
2022-11-01T17:07:45.188Z,29.60
2022-11-01T17:09:46.773Z,22.67
2022-11-01T17:11:51.696Z,26.90
2022-11-01T17:13:53.598Z,37.45
2022-11-01T17:15:55.223Z,40.90
2022-11-01T17:17:56.893Z,44.08
2022-11-01T17:20:00.951Z,47.13
2022-11-01T17:22:08.868Z,38.03
2022-11-01T17:24:10.767Z,43.15
2022-11-01T17:26:15.783Z,46.65
2022-11-01T17:28:21.649Z,34.42
2022-11-01T17:30:23.424Z,41.28
2022-11-01T17:32:24.993Z,47.35
2022-11-01T17:34:28.780Z,53.75
2022-11-01T17:36:30.835Z,60.75
2022-11-01T17:38:34.716Z,67.15
2022-11-01T17:40:36.697Z,57.95
2022-11-01T17:42:38.551Z,52.10
2022-11-01T17:44:40.174Z,46.95
2022-11-01T17:46:42.893Z,50.17
2022-11-01T17:48:44.605Z,41.15
2022-11-01T17:50:46.765Z,46.38
2022-11-01T17:52:48.601Z,44.13
2022-11-01T17:54:50.214Z,54.67
2022-11-01T17:56:51.782Z,49.75
2022-11-01T17:58:53.868Z,42.97
2022-11-01T18:00:55.753Z,36.53
2022-11-01T18:02:57.471Z,37.28
2022-11-01T18:04:59.087Z,34.58
2022-11-01T18:07:03.315Z,37.17
2022-11-01T18:09:15.792Z,50.45
2022-11-01T18:11:39.094Z,58.78
2022-11-01T18:13:49.393Z,59.53
2022-11-01T18:15:59.805Z,43.47
2022-11-01T18:18:24.777Z,32.95
2022-11-01T18:20:31.671Z,38.47
2022-11-01T18:22:55.984Z,44.47
2022-11-01T18:25:16.735Z,30.20
2022-11-01T18:27:33.413Z,47.20
2022-11-01T18:29:39.966Z,34.30
2022-11-01T18:31:46.226Z,36.03
2022-11-01T18:34:23.305Z,36.28
2022-11-01T18:36:27.447Z,30.92
2022-11-01T18:38:43.611Z,36.35
2022-11-01T18:40:51.191Z,24.42
2022-11-01T18:42:53.984Z,27.92
2022-11-01T18:44:57.983Z,37.23
2022-11-01T18:47:07.854Z,31.10
2022-11-01T18:49:11.130Z,31.85
2022-11-01T18:51:21.598Z,37.33
2022-11-01T18:53:24.234Z,32.10
2022-11-01T18:55:25.889Z,35.55
2022-11-01T18:57:29.121Z,32.65
2022-11-01T18:59:34.099Z,34.00
2022-11-01T19:01:37.697Z,36.00
2022-11-01T19:05:41.949Z,41.53
2022-11-01T19:08:09.699Z,36.38
2022-11-01T19:10:15.644Z,45.47
2022-11-01T19:12:29.627Z,34.75
2022-11-01T19:14:32.810Z,32.38
2022-11-01T19:16:34.535Z,32.95
2022-11-01T19:18:40.705Z,31.33
2022-11-01T19:20:50.056Z,31.13
2022-11-01T19:22:55.240Z,31.25
2022-11-01T19:24:56.823Z,33.97
2022-11-01T19:26:59.094Z,41.40
2022-11-01T19:29:00.970Z,42.38
2022-11-01T19:31:33.219Z,39.42
2022-11-01T19:33:37.751Z,32.60
2022-11-01T19:35:39.345Z,37.90
2022-11-01T19:37:42.263Z,46.25
2022-11-01T19:39:43.936Z,40.35
2022-11-01T19:41:45.670Z,50.75
2022-11-01T19:43:47.216Z,51.35
2022-11-01T19:45:56.640Z,50.22
2022-11-01T19:47:58.598Z,52.28
2022-11-01T19:50:00.367Z,53.35
2022-11-01T19:52:07.758Z,32.45
2022-11-01T19:54:11.520Z,49.88
2022-11-01T19:56:17.378Z,46.30
2022-11-01T19:58:22.747Z,49.17
2022-11-01T20:00:25.463Z,42.72
2022-11-01T20:02:27.180Z,44.35
2022-11-01T20:04:31.314Z,35.40
2022-11-01T20:06:37.345Z,37.00
2022-11-01T20:08:40.568Z,36.55
2022-11-01T20:10:42.195Z,39.72
2022-11-01T20:12:44.899Z,43.22
2022-11-01T20:14:46.681Z,37.80
2022-11-01T20:16:48.835Z,39.33
2022-11-01T20:18:50.414Z,41.00
2022-11-01T20:20:54.006Z,37.00
2022-11-01T20:23:20.213Z,31.23
2022-11-01T20:25:17.191Z,32.15
2022-11-01T20:27:18.941Z,36.60
2022-11-01T20:29:20.771Z,30.88
2022-11-01T20:31:22.396Z,31.85
2022-11-01T20:33:25.806Z,30.45
2022-11-01T20:35:27.377Z,35.47
2022-11-01T20:37:29.385Z,26.27
2022-11-01T20:39:31.044Z,42.55
2022-11-01T20:41:32.656Z,33.25
2022-11-01T20:43:34.404Z,36.75
2022-11-01T20:45:36.115Z,43.78
2022-11-01T20:47:40.392Z,35.90
2022-11-01T20:49:44.368Z,51.00
2022-11-01T20:51:46.115Z,42.28
2022-11-01T20:53:47.680Z,37.03
2022-11-01T20:55:49.372Z,37.90
2022-11-01T20:57:51.547Z,41.58
2022-11-01T20:59:53.133Z,50.50
2022-11-01T21:01:55.393Z,48.35
2022-11-01T21:03:57.576Z,51.58
2022-11-01T21:05:59.158Z,36.78
2022-11-01T21:08:11.178Z,43.42
2022-11-01T21:10:33.823Z,46.78
2022-11-01T21:12:44.629Z,48.58
2022-11-01T21:14:46.392Z,42.38
2022-11-01T21:16:48.261Z,40.97
2022-11-01T21:18:53.029Z,44.08
2022-11-01T21:20:54.719Z,45.85
2022-11-01T21:23:00.884Z,46.35
2022-11-01T21:25:02.860Z,56.58
2022-11-01T21:27:10.664Z,52.78
2022-11-01T21:29:28.373Z,47.13
2022-11-01T21:31:32.044Z,45.97
2022-11-01T21:33:36.568Z,50.28
2022-11-01T21:35:40.989Z,41.65
2022-11-01T21:37:42.743Z,36.78
2022-11-01T21:39:44.391Z,33.92
2022-11-01T21:41:57.931Z,31.15
2022-11-01T21:44:10.987Z,34.67
2022-11-01T21:46:21.008Z,29.25
2022-11-01T21:48:27.636Z,34.47
2022-11-01T21:50:29.329Z,29.45
2022-11-01T21:52:30.903Z,29.67
2022-11-01T21:54:34.262Z,34.13
2022-11-01T21:56:35.936Z,29.50
2022-11-01T21:58:37.537Z,35.08
2022-11-01T22:00:39.095Z,31.58
2022-11-01T22:02:40.789Z,32.22
2022-11-01T22:04:42.665Z,36.17
2022-11-01T22:06:44.733Z,27.73
2022-11-01T22:08:46.412Z,29.90
2022-11-01T22:10:48.011Z,31.95
2022-11-01T22:12:49.583Z,28.70
2022-11-01T22:14:51.252Z,32.08
2022-11-01T22:16:53.059Z,25.02
2022-11-01T22:18:54.604Z,25.02
2022-11-01T22:20:56.377Z,28.75
2022-11-01T22:22:57.990Z,34.00
2022-11-01T22:24:59.554Z,34.22
2022-11-01T22:27:02.252Z,29.88
2022-11-01T22:29:03.830Z,29.95
2022-11-01T22:31:06.159Z,32.15
2022-11-01T22:33:09.192Z,32.33
2022-11-01T22:35:10.754Z,25.70
2022-11-01T22:37:13.148Z,38.05
2022-11-01T22:39:21.308Z,33.97
2022-11-01T22:41:29.883Z,27.17
2022-11-01T22:43:35.024Z,36.50
2022-11-01T22:45:36.958Z,32.53
2022-11-01T22:47:39.434Z,40.60
2022-11-01T22:49:42.206Z,35.63
2022-11-01T22:51:46.235Z,32.00
2022-11-01T22:53:48.110Z,27.50
2022-11-01T22:55:51.670Z,38.03
2022-11-01T22:58:15.982Z,29.75
2022-11-01T23:00:44.031Z,27.17
2022-11-01T23:02:45.918Z,32.95
2022-11-01T23:04:48.018Z,33.05
2022-11-01T23:06:50.829Z,31.45
2022-11-01T23:08:53.638Z,27.85
2022-11-01T23:10:57.440Z,31.00
2022-11-01T23:13:29.824Z,31.70
2022-11-01T23:15:33.083Z,27.73
2022-11-01T23:17:36.757Z,22.58
2022-11-01T23:21:40.928Z,26.00
2022-11-01T23:23:47.186Z,23.08
2022-11-01T23:25:49.337Z,25.25
2022-11-01T23:27:50.955Z,24.55
2022-11-01T23:29:54.440Z,26.42
2022-11-01T23:31:56.095Z,27.73
2022-11-01T23:33:57.717Z,30.65
2022-11-01T23:36:00.983Z,27.55
2022-11-01T23:38:02.982Z,32.60
2022-11-01T23:40:13.120Z,30.30
2022-11-01T23:42:19.248Z,29.40
2022-11-01T23:44:28.068Z,28.27
2022-11-01T23:46:30.799Z,32.20
2022-11-01T23:48:32.683Z,26.35
2022-11-01T23:50:35.918Z,25.17
2022-11-01T23:52:46.310Z,24.75
2022-11-01T23:54:48.002Z,27.98
2022-11-01T23:56:49.716Z,24.50
2022-11-01T23:58:56.731Z,23.65
