createdAt,value
2023-05-06T00:02:28.007Z,10.07
2023-05-06T00:07:29.827Z,10.00
2023-05-06T00:12:31.557Z,9.94
2023-05-06T00:17:33.170Z,9.89
2023-05-06T00:22:35.122Z,9.87
2023-05-06T00:27:36.862Z,9.86
2023-05-06T00:32:39.060Z,9.86
2023-05-06T00:37:40.859Z,9.84
2023-05-06T00:42:42.987Z,9.81
2023-05-06T00:47:45.030Z,9.77
2023-05-06T00:52:46.892Z,9.70
2023-05-06T00:57:51.921Z,9.64
2023-05-06T01:02:53.816Z,9.58
2023-05-06T01:08:03.142Z,9.53
2023-05-06T01:13:14.063Z,9.50
2023-05-06T01:18:17.592Z,9.48
2023-05-06T01:23:19.453Z,9.45
2023-05-06T01:28:21.202Z,9.41
2023-05-06T01:33:50.864Z,9.36
2023-05-06T01:39:05.007Z,9.30
2023-05-06T01:44:08.287Z,9.26
2023-05-06T01:49:11.643Z,9.23
2023-05-06T01:54:13.527Z,9.19
2023-05-06T01:59:15.254Z,9.14
2023-05-06T02:04:16.961Z,9.09
2023-05-06T02:09:18.801Z,9.01
2023-05-06T02:14:26.692Z,8.93
2023-05-06T02:19:29.357Z,8.88
2023-05-06T02:24:31.127Z,8.83
2023-05-06T02:29:32.774Z,8.79
2023-05-06T02:34:34.553Z,8.75
2023-05-06T02:39:36.258Z,8.72
2023-05-06T02:44:37.889Z,8.71
2023-05-06T02:49:39.621Z,8.69
2023-05-06T02:54:41.354Z,8.71
2023-05-06T02:59:43.003Z,8.78
2023-05-06T03:04:44.654Z,8.81
2023-05-06T03:09:46.358Z,8.84
2023-05-06T03:14:48.287Z,8.87
2023-05-06T03:19:50.633Z,8.89
2023-05-06T03:24:52.675Z,8.87
2023-05-06T03:29:54.926Z,8.84
2023-05-06T03:34:57.968Z,8.78
2023-05-06T03:40:00.779Z,8.72
2023-05-06T03:45:05.135Z,8.70
2023-05-06T03:50:08.006Z,8.77
2023-05-06T03:55:11.522Z,8.88
2023-05-06T04:00:15.023Z,9.01
2023-05-06T04:07:12.562Z,9.21
2023-05-06T04:12:14.451Z,9.31
2023-05-06T04:17:16.425Z,9.46
2023-05-06T04:22:18.774Z,9.62
2023-05-06T04:27:21.193Z,9.80
2023-05-06T04:32:26.489Z,9.98
2023-05-06T04:37:29.137Z,10.16
2023-05-06T04:42:42.170Z,10.32
2023-05-06T04:47:48.752Z,10.52
2023-05-06T04:52:51.979Z,10.71
2023-05-06T04:57:54.158Z,10.86
2023-05-06T05:02:56.130Z,10.98
2023-05-06T05:08:06.568Z,11.16
2023-05-06T05:13:10.166Z,11.45
2023-05-06T05:18:12.777Z,11.86
2023-05-06T05:23:14.800Z,12.12
2023-05-06T05:28:17.938Z,12.24
2023-05-06T05:33:20.266Z,12.34
2023-05-06T05:38:22.231Z,12.44
2023-05-06T05:43:25.986Z,12.65
2023-05-06T05:48:28.532Z,12.97
2023-05-06T05:53:31.411Z,13.31
2023-05-06T05:58:34.279Z,13.58
2023-05-06T06:03:36.372Z,13.77
2023-05-06T06:08:40.831Z,13.83
2023-05-06T06:13:43.062Z,13.86
2023-05-06T06:18:45.080Z,13.93
2023-05-06T06:23:47.147Z,14.08
2023-05-06T06:28:49.215Z,14.27
2023-05-06T06:33:51.036Z,14.58
2023-05-06T06:38:53.868Z,14.76
2023-05-06T06:43:55.848Z,14.92
2023-05-06T06:49:03.741Z,15.18
2023-05-06T06:54:05.574Z,15.36
2023-05-06T06:59:07.967Z,15.57
2023-05-06T07:04:09.729Z,15.84
2023-05-06T07:09:12.072Z,16.16
2023-05-06T07:14:13.911Z,16.37
2023-05-06T07:19:15.684Z,16.37
2023-05-06T07:24:17.307Z,16.35
2023-05-06T07:29:19.044Z,16.22
2023-05-06T07:34:20.762Z,16.10
2023-05-06T07:39:22.430Z,16.00
2023-05-06T07:44:24.132Z,15.96
2023-05-06T07:49:28.665Z,15.82
2023-05-06T07:54:31.789Z,15.76
2023-05-06T07:59:33.643Z,15.66
2023-05-06T08:04:35.904Z,15.58
2023-05-06T08:09:38.117Z,15.58
2023-05-06T08:14:39.779Z,15.65
2023-05-06T08:19:41.477Z,15.58
2023-05-06T08:24:43.497Z,15.57
2023-05-06T08:29:45.207Z,15.64
2023-05-06T08:34:46.893Z,15.63
2023-05-06T08:39:48.595Z,15.67
2023-05-06T08:44:52.239Z,15.70
2023-05-06T08:49:53.982Z,15.78
2023-05-06T08:55:01.342Z,15.79
2023-05-06T09:00:05.046Z,15.52
2023-05-06T09:05:10.096Z,15.24
2023-05-06T09:10:13.633Z,15.11
2023-05-06T09:15:15.357Z,15.05
2023-05-06T09:20:17.472Z,15.00
2023-05-06T09:25:19.236Z,14.95
2023-05-06T09:30:20.979Z,14.80
2023-05-06T09:35:28.108Z,14.67
2023-05-06T09:40:30.820Z,14.55
2023-05-06T09:45:33.199Z,14.43
2023-05-06T09:50:35.845Z,14.35
2023-05-06T09:55:38.468Z,14.35
2023-05-06T10:00:41.236Z,14.39
2023-05-06T10:05:43.127Z,14.47
2023-05-06T10:10:48.776Z,14.53
2023-05-06T10:15:51.250Z,14.56
2023-05-06T10:20:55.367Z,14.52
2023-05-06T10:26:01.168Z,14.44
2023-05-06T10:31:04.972Z,14.35
2023-05-06T10:36:27.902Z,14.32
2023-05-06T10:41:30.894Z,14.36
2023-05-06T10:46:33.020Z,14.47
2023-05-06T10:51:38.778Z,14.50
2023-05-06T10:57:10.992Z,14.49
2023-05-06T11:02:13.744Z,14.45
2023-05-06T11:07:21.753Z,14.45
2023-05-06T11:12:52.812Z,14.49
2023-05-06T11:17:57.129Z,14.43
2023-05-06T11:22:59.057Z,14.31
2023-05-06T11:28:01.578Z,14.16
2023-05-06T11:33:05.698Z,14.08
2023-05-06T11:38:07.755Z,14.00
2023-05-06T11:43:14.245Z,13.96
2023-05-06T11:48:17.504Z,14.03
2023-05-06T11:53:21.949Z,14.06
2023-05-06T11:58:26.497Z,13.97
2023-05-06T12:03:31.492Z,13.88
2023-05-06T12:08:35.962Z,13.91
2023-05-06T12:13:44.257Z,13.83
2023-05-06T12:18:46.061Z,13.87
2023-05-06T12:23:56.327Z,13.89
2023-05-06T12:29:06.925Z,13.86
2023-05-06T12:34:08.787Z,13.90
2023-05-06T12:39:11.770Z,13.91
2023-05-06T12:44:32.652Z,13.88
2023-05-06T12:50:00.657Z,13.79
2023-05-06T12:55:02.795Z,13.59
2023-05-06T13:00:07.428Z,13.44
2023-05-06T13:05:10.876Z,13.44
2023-05-06T13:10:12.804Z,13.73
2023-05-06T13:15:14.939Z,14.30
2023-05-06T13:20:18.446Z,14.57
2023-05-06T13:25:20.085Z,14.44
2023-05-06T13:30:21.777Z,14.39
2023-05-06T13:35:23.503Z,14.40
2023-05-06T13:40:25.210Z,14.56
2023-05-06T13:45:26.883Z,14.75
2023-05-06T13:50:28.612Z,14.96
2023-05-06T13:55:30.425Z,15.06
2023-05-06T14:00:32.939Z,15.15
2023-05-06T14:05:34.875Z,15.32
2023-05-06T14:10:36.544Z,15.45
2023-05-06T14:15:38.242Z,15.74
2023-05-06T14:20:40.146Z,16.20
2023-05-06T14:25:41.788Z,16.86
2023-05-06T14:30:44.273Z,17.01
2023-05-06T14:35:49.769Z,17.21
2023-05-06T14:40:53.016Z,17.51
2023-05-06T14:45:54.777Z,18.15
2023-05-06T14:50:56.563Z,18.51
2023-05-06T14:55:58.221Z,18.68
2023-05-06T15:00:59.997Z,18.59
2023-05-06T15:06:01.801Z,18.66
2023-05-06T15:11:04.259Z,18.19
2023-05-06T15:16:15.971Z,17.83
2023-05-06T15:21:17.686Z,17.63
2023-05-06T15:26:19.846Z,17.58
2023-05-06T15:31:21.566Z,17.84
2023-05-06T15:36:23.244Z,17.47
2023-05-06T15:41:31.441Z,17.75
2023-05-06T15:46:33.648Z,17.96
2023-05-06T15:51:35.426Z,17.79
2023-05-06T15:56:41.040Z,17.32
2023-05-06T16:02:24.892Z,16.85
2023-05-06T16:07:05.612Z,16.71
2023-05-06T16:12:07.414Z,16.83
2023-05-06T16:17:09.134Z,16.95
2023-05-06T16:22:10.961Z,17.08
2023-05-06T16:27:13.979Z,16.92
2023-05-06T16:32:15.733Z,16.45
2023-05-06T16:37:17.496Z,15.84
2023-05-06T16:42:19.163Z,15.31
2023-05-06T16:47:23.756Z,15.03
2023-05-06T16:52:25.593Z,14.92
2023-05-06T16:57:27.237Z,14.76
2023-05-06T17:02:29.047Z,14.57
2023-05-06T17:07:30.775Z,14.82
2023-05-06T17:12:32.904Z,15.25
2023-05-06T17:17:34.867Z,15.15
2023-05-06T17:27:38.894Z,15.43
2023-05-06T17:32:41.733Z,15.41
2023-05-06T17:37:43.402Z,15.50
2023-05-06T17:42:45.462Z,15.35
2023-05-06T17:47:47.195Z,14.64
2023-05-06T17:52:52.902Z,13.98
2023-05-06T17:57:54.672Z,13.45
2023-05-06T18:02:56.362Z,13.00
2023-05-06T18:07:58.491Z,12.62
2023-05-06T18:13:00.348Z,12.27
2023-05-06T18:18:02.286Z,12.07
2023-05-06T18:23:04.135Z,12.01
2023-05-06T18:28:06.078Z,11.94
2023-05-06T18:33:07.827Z,11.88
2023-05-06T18:38:11.032Z,11.82
2023-05-06T18:43:13.560Z,11.75
2023-05-06T18:48:16.141Z,11.68
2023-05-06T18:53:17.891Z,11.61
2023-05-06T18:58:19.701Z,11.54
2023-05-06T19:03:22.386Z,11.45
2023-05-06T19:08:24.077Z,11.33
2023-05-06T19:13:26.381Z,11.31
2023-05-06T19:18:28.119Z,11.33
2023-05-06T19:23:30.011Z,11.32
2023-05-06T19:28:31.844Z,11.35
2023-05-06T19:33:33.603Z,11.35
2023-05-06T19:38:35.434Z,11.34
2023-05-06T19:43:42.484Z,11.35
2023-05-06T19:48:45.594Z,11.36
2023-05-06T19:53:59.033Z,11.34
2023-05-06T19:59:00.754Z,11.32
2023-05-06T20:04:03.281Z,11.32
2023-05-06T20:09:05.039Z,11.29
2023-05-06T20:14:08.088Z,11.26
2023-05-06T20:19:09.759Z,11.25
2023-05-06T20:24:11.612Z,11.25
2023-05-06T20:29:13.333Z,11.27
2023-05-06T20:34:15.173Z,11.24
2023-05-06T20:39:16.912Z,11.10
2023-05-06T20:44:21.331Z,10.99
2023-05-06T20:49:23.333Z,10.89
2023-05-06T20:54:25.064Z,10.83
2023-05-06T20:59:29.516Z,10.81
2023-05-06T21:04:31.611Z,10.79
2023-05-06T21:09:34.922Z,10.76
2023-05-06T21:15:00.697Z,10.81
2023-05-06T21:20:04.069Z,10.89
2023-05-06T21:25:07.608Z,10.90
2023-05-06T21:30:10.438Z,10.96
2023-05-06T21:35:18.587Z,10.97
2023-05-06T21:40:21.193Z,11.03
2023-05-06T21:45:24.041Z,11.01
2023-05-06T21:50:27.270Z,10.98
2023-05-06T21:55:29.231Z,10.99
2023-05-06T22:00:30.918Z,10.96
2023-05-06T22:05:32.569Z,10.82
2023-05-06T22:10:34.386Z,10.65
2023-05-06T22:15:36.148Z,10.59
2023-05-06T22:20:37.842Z,10.58
2023-05-06T22:25:39.502Z,10.62
2023-05-06T22:30:41.325Z,10.70
2023-05-06T22:35:43.025Z,10.77
2023-05-06T22:40:44.703Z,10.70
2023-05-06T22:45:46.662Z,10.59
2023-05-06T22:50:48.341Z,10.51
2023-05-06T22:55:50.224Z,10.47
2023-05-06T23:00:52.183Z,10.38
2023-05-06T23:05:54.303Z,10.26
2023-05-06T23:10:58.921Z,10.13
2023-05-06T23:16:02.644Z,10.05
2023-05-06T23:21:04.578Z,9.98
2023-05-06T23:26:06.780Z,9.92
2023-05-06T23:31:08.462Z,9.88
2023-05-06T23:36:10.432Z,9.84
2023-05-06T23:41:13.527Z,9.82
2023-05-06T23:46:17.784Z,9.78
2023-05-06T23:51:20.844Z,9.77
2023-05-06T23:56:22.933Z,9.79
