createdAt,value
2023-03-08T00:06:36.162Z,3.30
2023-03-08T00:21:38.102Z,3.00
2023-03-08T00:36:40.224Z,2.70
2023-03-08T00:51:42.127Z,2.80
2023-03-08T01:06:44.160Z,3.00
2023-03-08T01:21:46.121Z,2.90
2023-03-08T01:36:48.042Z,2.30
2023-03-08T01:52:10.173Z,2.10
2023-03-08T02:07:12.294Z,2.10
2023-03-08T02:22:16.182Z,2.10
2023-03-08T02:37:18.034Z,1.80
2023-03-08T02:52:20.135Z,2.10
2023-03-08T03:07:22.073Z,1.80
2023-03-08T03:22:24.077Z,2.00
2023-03-08T03:37:26.021Z,2.30
2023-03-08T03:52:27.962Z,2.10
2023-03-08T04:07:29.890Z,2.50
2023-03-08T04:22:31.801Z,2.70
2023-03-08T04:37:33.913Z,2.70
2023-03-08T04:52:35.845Z,2.60
2023-03-08T05:07:37.999Z,2.60
2023-03-08T05:22:56.599Z,2.60
2023-03-08T05:38:00.407Z,2.60
2023-03-08T05:53:02.327Z,2.70
2023-03-08T06:08:04.454Z,2.80
2023-03-08T06:23:06.362Z,2.90
2023-03-08T06:38:08.716Z,3.20
2023-03-08T06:53:11.609Z,3.40
2023-03-08T07:08:13.554Z,3.80
2023-03-08T07:23:15.459Z,3.80
2023-03-08T07:38:17.494Z,3.80
2023-03-08T07:53:19.432Z,4.30
2023-03-08T08:08:21.436Z,4.00
2023-03-08T08:23:23.368Z,4.50
2023-03-08T08:38:25.765Z,4.20
2023-03-08T08:53:28.353Z,4.30
2023-03-08T09:08:30.284Z,4.10
2023-03-08T09:23:32.288Z,5.40
2023-03-08T09:38:34.326Z,6.30
2023-03-08T09:53:41.195Z,6.90
2023-03-08T10:09:03.506Z,7.70
2023-03-08T10:24:17.910Z,7.20
2023-03-08T10:39:21.224Z,6.80
2023-03-08T10:54:23.215Z,6.40
2023-03-08T11:09:28.173Z,5.70
2023-03-08T11:24:50.896Z,5.60
2023-03-08T11:40:23.994Z,5.50
2023-03-08T11:55:52.377Z,5.00
2023-03-08T12:10:57.092Z,5.40
2023-03-08T12:26:17.710Z,5.80
2023-03-08T12:41:28.762Z,5.70
2023-03-08T12:56:51.522Z,5.90
2023-03-08T13:12:12.103Z,5.90
2023-03-08T13:27:51.847Z,6.10
2023-03-08T13:42:59.936Z,6.00
2023-03-08T13:58:03.174Z,5.80
2023-03-08T14:13:08.214Z,5.90
2023-03-08T14:28:45.551Z,5.90
2023-03-08T14:43:51.514Z,5.80
2023-03-08T14:58:54.446Z,5.80
2023-03-08T15:13:56.369Z,5.80
2023-03-08T15:29:03.220Z,5.70
2023-03-08T15:44:05.175Z,5.60
2023-03-08T15:59:07.116Z,5.50
2023-03-08T16:14:09.095Z,5.50
2023-03-08T16:29:11.083Z,5.40
2023-03-08T16:44:23.447Z,5.30
2023-03-08T16:59:25.448Z,5.10
2023-03-08T17:14:27.577Z,5.00
2023-03-08T17:29:29.624Z,4.90
2023-03-08T17:44:31.711Z,5.10
2023-03-08T17:59:33.660Z,5.20
2023-03-08T18:14:39.963Z,5.10
2023-03-08T18:29:42.251Z,5.20
2023-03-08T18:44:44.147Z,5.10
2023-03-08T18:59:46.128Z,5.20
2023-03-08T19:14:49.039Z,5.20
2023-03-08T19:29:50.988Z,5.00
2023-03-08T19:44:52.975Z,5.10
2023-03-08T19:59:57.720Z,5.20
2023-03-08T20:14:59.767Z,5.40
2023-03-08T20:30:01.674Z,5.30
2023-03-08T20:45:05.323Z,5.20
2023-03-08T21:00:09.702Z,5.10
2023-03-08T21:15:12.295Z,4.90
2023-03-08T21:30:14.309Z,4.60
2023-03-08T21:45:16.357Z,4.50
2023-03-08T22:00:18.426Z,4.30
2023-03-08T22:15:20.365Z,4.40
2023-03-08T22:30:22.537Z,4.40
2023-03-08T22:45:24.546Z,4.40
2023-03-08T23:00:26.492Z,4.50
2023-03-08T23:15:29.127Z,4.40
2023-03-08T23:30:31.261Z,4.40
2023-03-08T23:45:33.428Z,4.40
