createdAt,value
2019-03-27T00:00:26.355Z,57.04
2019-03-27T00:02:55.874Z,56.81
2019-03-27T00:05:25.289Z,56.84
2019-03-27T00:07:54.797Z,56.97
2019-03-27T00:10:24.320Z,56.90
2019-03-27T00:12:53.777Z,57.36
2019-03-27T00:15:23.280Z,57.21
2019-03-27T00:17:52.685Z,57.06
2019-03-27T00:20:22.175Z,57.09
2019-03-27T00:22:52.500Z,56.97
2019-03-27T00:25:22.042Z,57.07
2019-03-27T00:27:51.531Z,57.07
2019-03-27T00:30:21.021Z,57.63
2019-03-27T00:32:50.517Z,58.29
2019-03-27T00:35:20.003Z,58.61
2019-03-27T00:37:49.465Z,58.07
2019-03-27T00:40:18.898Z,58.24
2019-03-27T00:42:48.413Z,58.03
2019-03-27T00:45:26.548Z,57.63
2019-03-27T00:47:49.104Z,57.61
2019-03-27T00:50:18.549Z,58.20
2019-03-27T00:52:48.005Z,57.98
2019-03-27T00:55:17.848Z,58.55
2019-03-27T00:57:47.144Z,59.16
2019-03-27T01:00:25.161Z,60.54
2019-03-27T01:02:54.691Z,61.19
2019-03-27T01:05:24.127Z,62.34
2019-03-27T01:07:53.601Z,63.26
2019-03-27T01:10:23.042Z,63.90
2019-03-27T01:12:52.465Z,64.65
2019-03-27T01:15:21.967Z,64.37
2019-03-27T01:17:51.430Z,62.89
2019-03-27T01:20:20.875Z,62.42
2019-03-27T01:22:50.269Z,61.44
2019-03-27T01:25:19.743Z,61.26
2019-03-27T01:27:49.151Z,61.19
2019-03-27T01:30:18.768Z,61.80
2019-03-27T01:32:48.271Z,62.04
2019-03-27T01:35:17.813Z,62.98
2019-03-27T01:37:47.273Z,63.57
2019-03-27T01:40:16.733Z,64.58
2019-03-27T01:42:46.229Z,65.68
2019-03-27T01:45:15.730Z,66.49
2019-03-27T01:47:45.274Z,67.49
2019-03-27T01:50:14.848Z,67.81
2019-03-27T01:52:44.266Z,69.17
2019-03-27T01:55:13.790Z,68.58
2019-03-27T01:57:43.184Z,67.32
2019-03-27T02:00:12.966Z,66.51
2019-03-27T02:02:42.428Z,66.37
2019-03-27T02:05:12.074Z,65.94
2019-03-27T02:07:41.564Z,65.49
2019-03-27T02:10:11.674Z,65.43
2019-03-27T02:12:41.197Z,65.78
2019-03-27T02:15:11.506Z,65.74
2019-03-27T02:17:40.921Z,66.32
2019-03-27T02:20:10.677Z,66.39
2019-03-27T02:22:40.102Z,67.19
2019-03-27T02:25:09.727Z,67.83
2019-03-27T02:27:39.188Z,68.71
2019-03-27T02:30:09.401Z,69.24
2019-03-27T02:32:38.790Z,69.79
2019-03-27T02:35:08.453Z,70.18
2019-03-27T02:37:37.876Z,70.63
2019-03-27T02:40:08.099Z,71.37
2019-03-27T02:42:37.630Z,72.10
2019-03-27T02:45:07.531Z,72.84
2019-03-27T02:47:36.983Z,73.07
2019-03-27T02:50:06.870Z,73.29
2019-03-27T02:52:36.316Z,73.18
2019-03-27T02:55:05.926Z,73.40
2019-03-27T02:57:35.619Z,73.32
2019-03-27T03:00:06.230Z,72.34
2019-03-27T03:02:35.618Z,72.08
2019-03-27T03:05:05.655Z,71.14
2019-03-27T03:07:34.986Z,71.10
2019-03-27T03:10:06.809Z,71.44
2019-03-27T03:12:36.262Z,71.80
2019-03-27T03:15:06.618Z,71.00
2019-03-27T03:17:36.145Z,70.91
2019-03-27T03:20:06.665Z,71.51
2019-03-27T03:22:36.038Z,72.45
2019-03-27T03:25:06.068Z,73.01
2019-03-27T03:27:35.633Z,73.74
2019-03-27T03:30:06.528Z,74.30
2019-03-27T03:32:36.059Z,72.41
2019-03-27T03:35:06.598Z,72.02
2019-03-27T03:37:35.985Z,72.95
2019-03-27T03:40:06.134Z,73.27
2019-03-27T03:42:35.488Z,73.42
2019-03-27T03:45:05.378Z,73.93
2019-03-27T03:47:34.950Z,74.27
2019-03-27T03:50:04.733Z,74.76
2019-03-27T03:52:34.539Z,75.90
2019-03-27T03:55:04.640Z,76.77
2019-03-27T03:57:34.899Z,77.25
2019-03-27T04:00:05.355Z,77.40
2019-03-27T04:02:36.828Z,77.11
2019-03-27T04:05:07.083Z,76.89
2019-03-27T04:07:36.546Z,76.35
2019-03-27T04:10:06.597Z,76.52
2019-03-27T04:12:36.010Z,74.76
2019-03-27T04:15:05.572Z,73.66
2019-03-27T04:17:35.090Z,73.77
2019-03-27T04:20:05.516Z,73.89
2019-03-27T04:22:35.058Z,74.07
2019-03-27T04:25:05.007Z,73.97
2019-03-27T04:27:34.393Z,74.19
2019-03-27T04:30:04.174Z,74.69
2019-03-27T04:32:33.521Z,74.73
2019-03-27T04:35:02.927Z,75.00
2019-03-27T04:37:32.427Z,75.50
2019-03-27T04:40:01.875Z,75.74
2019-03-27T04:42:31.246Z,75.52
2019-03-27T04:45:00.730Z,75.72
2019-03-27T04:47:32.361Z,76.20
2019-03-27T04:50:01.244Z,77.15
2019-03-27T04:52:30.731Z,77.97
2019-03-27T04:55:00.346Z,78.44
2019-03-27T04:57:29.696Z,78.34
2019-03-27T04:59:59.122Z,77.24
2019-03-27T05:02:28.571Z,76.10
2019-03-27T05:04:58.336Z,76.67
2019-03-27T05:07:27.863Z,77.18
2019-03-27T05:09:57.474Z,76.41
2019-03-27T05:12:26.913Z,76.65
2019-03-27T05:14:57.859Z,76.98
2019-03-27T05:17:27.361Z,77.32
2019-03-27T05:19:56.907Z,77.12
2019-03-27T05:22:26.355Z,77.08
2019-03-27T05:24:55.887Z,76.88
2019-03-27T05:27:25.218Z,76.98
2019-03-27T05:29:54.712Z,76.98
2019-03-27T05:32:24.420Z,77.03
2019-03-27T05:34:53.759Z,76.92
2019-03-27T05:37:23.365Z,75.91
2019-03-27T05:39:52.822Z,75.30
2019-03-27T05:42:22.362Z,75.59
2019-03-27T05:44:51.891Z,75.68
2019-03-27T05:47:21.326Z,74.97
2019-03-27T05:49:50.836Z,75.14
2019-03-27T05:52:20.367Z,74.91
2019-03-27T05:54:49.824Z,74.39
2019-03-27T05:57:19.335Z,74.36
2019-03-27T05:59:48.873Z,74.02
2019-03-27T06:02:18.364Z,74.14
2019-03-27T06:04:47.768Z,74.76
2019-03-27T06:07:18.360Z,74.15
2019-03-27T06:09:48.302Z,74.57
2019-03-27T06:12:17.733Z,74.30
2019-03-27T06:14:49.400Z,74.08
2019-03-27T06:17:18.973Z,74.22
2019-03-27T06:19:48.491Z,73.73
2019-03-27T06:22:18.007Z,73.71
2019-03-27T06:24:47.715Z,72.64
2019-03-27T06:27:17.177Z,72.56
2019-03-27T06:29:46.740Z,71.69
2019-03-27T06:32:16.197Z,71.91
2019-03-27T06:34:45.659Z,72.05
2019-03-27T06:37:15.242Z,71.79
2019-03-27T06:39:45.129Z,71.93
2019-03-27T06:42:14.991Z,71.75
2019-03-27T06:44:44.428Z,69.61
2019-03-27T06:47:13.940Z,68.77
2019-03-27T06:49:43.394Z,69.31
2019-03-27T06:52:12.814Z,69.70
2019-03-27T06:54:42.274Z,70.02
2019-03-27T06:57:12.187Z,69.94
2019-03-27T06:59:41.732Z,69.12
2019-03-27T07:02:11.065Z,69.12
2019-03-27T07:04:40.611Z,69.58
2019-03-27T07:07:10.435Z,69.52
2019-03-27T07:09:42.370Z,69.38
2019-03-27T07:12:21.067Z,68.82
2019-03-27T07:14:42.382Z,68.76
2019-03-27T07:17:11.913Z,68.52
2019-03-27T07:19:41.321Z,68.30
2019-03-27T07:22:10.976Z,68.09
2019-03-27T07:24:40.400Z,68.16
2019-03-27T07:27:12.072Z,67.37
2019-03-27T07:29:41.609Z,67.15
2019-03-27T07:32:11.056Z,67.18
2019-03-27T07:34:40.559Z,67.48
2019-03-27T07:37:10.515Z,66.82
2019-03-27T07:39:39.888Z,66.42
2019-03-27T07:42:09.257Z,66.21
2019-03-27T07:44:38.747Z,65.71
2019-03-27T07:47:08.249Z,65.33
2019-03-27T07:49:37.712Z,64.71
2019-03-27T07:52:07.236Z,64.48
2019-03-27T07:54:36.971Z,63.94
2019-03-27T07:57:06.419Z,63.60
2019-03-27T07:59:35.954Z,62.61
2019-03-27T08:02:05.412Z,62.73
2019-03-27T08:04:34.945Z,60.50
2019-03-27T08:07:04.680Z,59.84
2019-03-27T08:09:34.137Z,58.76
2019-03-27T08:12:04.098Z,58.78
2019-03-27T08:14:34.376Z,57.70
2019-03-27T08:17:03.925Z,57.66
2019-03-27T08:19:33.400Z,57.57
2019-03-27T08:22:02.902Z,57.88
2019-03-27T08:24:32.435Z,57.04
2019-03-27T08:27:01.947Z,56.28
2019-03-27T08:29:31.391Z,55.58
2019-03-27T08:32:00.876Z,55.89
2019-03-27T08:34:30.244Z,54.68
2019-03-27T08:36:59.895Z,54.59
2019-03-27T08:39:29.331Z,54.69
2019-03-27T08:41:58.774Z,53.91
2019-03-27T08:44:28.282Z,52.78
2019-03-27T08:46:57.972Z,50.44
2019-03-27T08:49:27.501Z,48.83
2019-03-27T08:51:56.947Z,48.87
2019-03-27T08:54:26.307Z,47.43
2019-03-27T08:56:55.797Z,46.34
2019-03-27T08:59:25.372Z,45.33
2019-03-27T09:01:54.914Z,44.95
2019-03-27T09:04:24.498Z,45.15
2019-03-27T09:06:54.026Z,45.62
2019-03-27T09:09:23.541Z,45.41
2019-03-27T09:11:52.947Z,44.69
2019-03-27T09:14:22.566Z,44.56
2019-03-27T09:16:52.024Z,45.40
2019-03-27T09:19:34.564Z,45.36
2019-03-27T09:21:52.572Z,45.88
2019-03-27T09:24:21.969Z,46.03
2019-03-27T09:26:51.375Z,45.69
2019-03-27T09:29:20.718Z,46.45
2019-03-27T09:31:50.231Z,47.20
2019-03-27T09:34:20.125Z,47.29
2019-03-27T09:36:49.553Z,47.52
2019-03-27T09:39:19.035Z,47.48
2019-03-27T09:41:48.522Z,47.24
2019-03-27T09:44:18.127Z,47.43
2019-03-27T09:46:47.673Z,46.76
2019-03-27T09:49:16.995Z,45.82
2019-03-27T09:51:46.385Z,45.48
2019-03-27T09:54:15.884Z,45.83
2019-03-27T09:56:45.493Z,45.51
2019-03-27T09:59:14.964Z,44.98
2019-03-27T10:01:44.703Z,44.75
2019-03-27T10:04:13.999Z,43.20
2019-03-27T10:06:43.461Z,44.27
2019-03-27T10:09:13.011Z,43.46
2019-03-27T10:11:42.464Z,43.81
2019-03-27T10:14:11.878Z,42.85
2019-03-27T10:16:41.341Z,43.38
2019-03-27T10:19:10.755Z,42.59
2019-03-27T10:21:40.274Z,41.84
2019-03-27T10:24:09.847Z,41.17
2019-03-27T10:26:42.479Z,40.82
2019-03-27T10:29:10.462Z,40.45
2019-03-27T10:31:39.895Z,39.40
2019-03-27T10:34:09.375Z,39.77
2019-03-27T10:36:39.001Z,39.26
2019-03-27T10:39:08.995Z,38.91
2019-03-27T10:41:38.371Z,38.58
2019-03-27T10:44:07.825Z,37.62
2019-03-27T10:46:37.364Z,37.59
2019-03-27T10:49:06.719Z,37.36
2019-03-27T10:51:36.331Z,36.69
2019-03-27T10:54:05.918Z,36.37
2019-03-27T10:56:35.543Z,36.24
2019-03-27T10:59:05.062Z,36.90
2019-03-27T11:01:34.572Z,36.45
2019-03-27T11:04:04.162Z,36.45
2019-03-27T11:06:33.686Z,37.56
2019-03-27T11:09:04.487Z,37.21
2019-03-27T11:11:33.923Z,38.23
2019-03-27T11:14:03.440Z,37.53
2019-03-27T11:16:32.827Z,37.70
2019-03-27T11:19:02.336Z,37.53
2019-03-27T11:21:31.758Z,37.92
2019-03-27T11:24:02.216Z,37.91
2019-03-27T11:26:31.737Z,37.30
2019-03-27T11:29:01.491Z,36.86
2019-03-27T11:31:31.109Z,36.17
2019-03-27T11:34:00.614Z,35.95
2019-03-27T11:36:30.145Z,35.97
2019-03-27T11:38:59.713Z,36.07
2019-03-27T11:41:29.253Z,36.50
2019-03-27T11:43:58.593Z,35.96
2019-03-27T11:46:28.175Z,37.13
2019-03-27T11:48:57.612Z,36.17
2019-03-27T11:51:27.152Z,35.73
2019-03-27T11:53:57.358Z,36.29
2019-03-27T11:56:26.912Z,36.86
2019-03-27T11:58:56.327Z,36.82
2019-03-27T12:01:39.385Z,36.68
2019-03-27T12:03:58.552Z,36.22
2019-03-27T12:06:28.100Z,37.50
2019-03-27T12:08:57.526Z,37.53
2019-03-27T12:11:26.986Z,37.35
2019-03-27T12:13:56.483Z,38.16
2019-03-27T12:16:25.826Z,36.25
2019-03-27T12:18:55.368Z,36.20
2019-03-27T12:21:24.910Z,36.49
2019-03-27T12:23:54.270Z,36.81
2019-03-27T12:26:23.823Z,36.29
2019-03-27T12:28:53.379Z,35.50
2019-03-27T12:31:22.759Z,35.60
2019-03-27T12:33:52.270Z,35.70
2019-03-27T12:36:21.871Z,34.84
2019-03-27T12:38:51.434Z,35.27
2019-03-27T12:41:20.967Z,35.02
2019-03-27T12:43:50.417Z,35.02
2019-03-27T12:46:19.852Z,35.12
2019-03-27T12:48:49.345Z,35.17
2019-03-27T12:51:18.838Z,36.56
2019-03-27T12:53:48.331Z,37.82
2019-03-27T12:56:18.043Z,37.16
2019-03-27T12:58:47.579Z,36.29
2019-03-27T13:01:17.215Z,36.55
2019-03-27T13:03:46.724Z,36.22
2019-03-27T13:06:16.238Z,36.06
2019-03-27T13:08:45.595Z,36.65
2019-03-27T13:11:15.181Z,36.27
2019-03-27T13:13:44.571Z,36.47
2019-03-27T13:16:14.152Z,36.93
2019-03-27T13:18:43.668Z,36.83
2019-03-27T13:21:25.761Z,36.56
2019-03-27T13:23:44.218Z,36.93
2019-03-27T13:26:13.655Z,35.76
2019-03-27T13:28:48.699Z,35.47
2019-03-27T13:31:14.236Z,35.66
2019-03-27T13:33:43.634Z,35.55
2019-03-27T13:36:13.220Z,34.65
2019-03-27T13:38:42.815Z,34.58
2019-03-27T13:41:12.274Z,34.15
2019-03-27T13:43:41.948Z,34.61
2019-03-27T13:46:11.325Z,34.30
2019-03-27T13:48:40.854Z,34.66
2019-03-27T13:51:10.260Z,34.58
2019-03-27T13:53:39.785Z,34.71
2019-03-27T13:56:10.714Z,35.07
2019-03-27T13:58:40.253Z,34.95
2019-03-27T14:01:12.774Z,35.13
2019-03-27T14:03:41.216Z,36.02
2019-03-27T14:06:10.824Z,36.33
2019-03-27T14:08:40.254Z,36.95
2019-03-27T14:11:09.717Z,36.87
2019-03-27T14:13:39.284Z,37.40
2019-03-27T14:16:08.763Z,36.96
2019-03-27T14:18:38.309Z,35.05
2019-03-27T14:21:08.133Z,33.44
2019-03-27T14:23:37.570Z,32.49
2019-03-27T14:26:09.185Z,31.72
2019-03-27T14:28:38.595Z,30.38
2019-03-27T14:31:08.277Z,30.74
2019-03-27T14:33:37.829Z,31.24
2019-03-27T14:36:07.434Z,30.81
2019-03-27T14:38:37.149Z,30.18
2019-03-27T14:41:06.670Z,30.48
2019-03-27T14:43:36.123Z,32.23
2019-03-27T14:46:05.671Z,33.17
2019-03-27T14:48:35.095Z,33.98
2019-03-27T14:51:04.728Z,34.64
2019-03-27T14:53:34.264Z,34.59
2019-03-27T14:56:04.045Z,33.99
2019-03-27T14:58:33.544Z,35.66
2019-03-27T15:01:03.290Z,35.90
2019-03-27T15:03:32.845Z,35.90
2019-03-27T15:06:02.368Z,35.62
2019-03-27T15:08:31.879Z,35.47
2019-03-27T15:11:01.410Z,35.35
2019-03-27T15:13:30.891Z,35.08
2019-03-27T15:16:00.800Z,34.72
2019-03-27T15:18:30.290Z,34.60
2019-03-27T15:20:59.780Z,35.30
2019-03-27T15:23:29.281Z,35.55
2019-03-27T15:25:58.800Z,35.03
2019-03-27T15:28:28.154Z,35.45
2019-03-27T15:30:58.115Z,35.12
2019-03-27T15:33:27.570Z,35.51
2019-03-27T15:35:57.463Z,36.29
2019-03-27T15:38:27.000Z,36.27
2019-03-27T15:40:56.599Z,35.97
2019-03-27T15:43:26.091Z,36.09
2019-03-27T15:45:56.126Z,35.89
2019-03-27T15:48:25.577Z,35.99
2019-03-27T15:50:58.788Z,35.72
2019-03-27T15:53:26.223Z,36.03
2019-03-27T15:55:55.697Z,35.88
2019-03-27T15:58:25.182Z,36.04
2019-03-27T16:00:54.717Z,35.69
2019-03-27T16:03:24.208Z,35.94
2019-03-27T16:05:53.762Z,35.93
2019-03-27T16:08:23.126Z,35.81
2019-03-27T16:10:52.703Z,36.30
2019-03-27T16:13:22.117Z,36.49
2019-03-27T16:15:51.672Z,35.88
2019-03-27T16:18:21.179Z,36.38
2019-03-27T16:20:50.875Z,36.85
2019-03-27T16:23:20.326Z,37.08
2019-03-27T16:25:49.915Z,37.42
2019-03-27T16:28:19.241Z,37.16
2019-03-27T16:30:48.744Z,36.94
2019-03-27T16:33:18.339Z,37.54
2019-03-27T16:35:47.872Z,37.47
2019-03-27T16:38:17.275Z,36.94
2019-03-27T16:40:49.749Z,37.13
2019-03-27T16:43:20.137Z,36.63
2019-03-27T16:45:50.650Z,37.40
2019-03-27T16:48:20.571Z,37.55
2019-03-27T16:50:50.117Z,37.59
2019-03-27T16:53:19.715Z,37.89
2019-03-27T16:55:49.381Z,38.19
2019-03-27T16:58:19.020Z,38.58
2019-03-27T17:00:49.065Z,38.61
2019-03-27T17:03:18.549Z,38.69
2019-03-27T17:05:53.893Z,38.95
2019-03-27T17:08:19.328Z,39.26
2019-03-27T17:10:48.935Z,39.60
2019-03-27T17:13:18.533Z,40.17
2019-03-27T17:15:48.164Z,40.40
2019-03-27T17:18:17.814Z,40.33
2019-03-27T17:20:47.243Z,40.35
2019-03-27T17:23:18.472Z,40.87
2019-03-27T17:25:47.837Z,41.15
2019-03-27T17:28:17.508Z,40.98
2019-03-27T17:30:47.108Z,41.27
2019-03-27T17:33:16.678Z,40.81
2019-03-27T17:35:46.309Z,40.77
2019-03-27T17:38:15.820Z,40.80
2019-03-27T17:40:45.274Z,41.12
2019-03-27T17:43:14.768Z,41.36
2019-03-27T17:45:44.348Z,41.65
2019-03-27T17:48:13.845Z,41.62
2019-03-27T17:50:43.457Z,42.06
2019-03-27T17:53:13.088Z,42.54
2019-03-27T17:55:42.692Z,42.02
2019-03-27T17:58:12.220Z,42.67
2019-03-27T18:00:43.833Z,43.22
2019-03-27T18:03:13.318Z,43.52
2019-03-27T18:05:42.795Z,43.43
2019-03-27T18:08:12.249Z,43.45
2019-03-27T18:10:41.874Z,43.81
2019-03-27T18:13:11.423Z,44.11
2019-03-27T18:15:40.872Z,44.63
2019-03-27T18:18:10.490Z,44.63
2019-03-27T18:20:40.096Z,44.89
2019-03-27T18:23:09.643Z,45.27
2019-03-27T18:25:39.299Z,45.68
2019-03-27T18:28:08.839Z,45.62
2019-03-27T18:30:38.222Z,46.00
2019-03-27T18:33:07.880Z,45.90
2019-03-27T18:35:37.432Z,45.90
2019-03-27T18:38:06.944Z,46.08
2019-03-27T18:40:36.457Z,46.56
2019-03-27T18:43:06.063Z,46.95
2019-03-27T18:45:35.532Z,46.62
2019-03-27T18:48:05.084Z,47.06
2019-03-27T18:50:34.500Z,47.11
2019-03-27T18:53:04.052Z,47.34
2019-03-27T18:55:33.647Z,47.86
2019-03-27T18:58:02.996Z,47.81
2019-03-27T19:00:32.622Z,47.59
2019-03-27T19:03:02.117Z,47.37
2019-03-27T19:05:31.533Z,47.10
2019-03-27T19:08:01.016Z,47.61
2019-03-27T19:10:30.445Z,47.22
2019-03-27T19:12:59.964Z,47.88
2019-03-27T19:15:29.416Z,47.71
2019-03-27T19:17:58.905Z,47.98
2019-03-27T19:20:28.277Z,49.02
2019-03-27T19:22:58.345Z,49.17
2019-03-27T19:25:27.679Z,49.60
2019-03-27T19:27:57.214Z,50.72
2019-03-27T19:30:26.722Z,50.56
2019-03-27T19:32:56.171Z,51.27
2019-03-27T19:35:25.792Z,52.30
2019-03-27T19:37:55.552Z,53.09
2019-03-27T19:40:25.024Z,53.83
2019-03-27T19:42:54.710Z,54.47
2019-03-27T19:45:24.251Z,54.77
2019-03-27T19:47:53.848Z,55.63
2019-03-27T19:50:23.390Z,55.22
2019-03-27T19:52:52.840Z,55.62
2019-03-27T19:55:22.270Z,55.40
2019-03-27T19:57:51.819Z,55.98
2019-03-27T20:00:21.793Z,55.33
2019-03-27T20:02:51.261Z,55.73
2019-03-27T20:05:20.747Z,55.90
2019-03-27T20:07:50.192Z,55.70
2019-03-27T20:10:19.631Z,56.25
2019-03-27T20:12:49.351Z,56.38
2019-03-27T20:15:18.910Z,57.05
2019-03-27T20:17:48.454Z,57.51
2019-03-27T20:20:18.075Z,57.73
2019-03-27T20:22:47.521Z,58.15
2019-03-27T20:25:16.934Z,58.88
2019-03-27T20:27:46.428Z,59.50
2019-03-27T20:30:17.027Z,58.04
2019-03-27T20:32:46.612Z,59.14
2019-03-27T20:35:16.256Z,59.99
2019-03-27T20:37:45.631Z,59.48
2019-03-27T20:40:15.822Z,60.69
2019-03-27T20:42:45.346Z,61.15
2019-03-27T20:45:15.084Z,60.71
2019-03-27T20:47:44.545Z,60.92
2019-03-27T20:50:14.574Z,61.10
2019-03-27T20:52:44.201Z,61.11
2019-03-27T20:55:14.032Z,61.38
2019-03-27T20:57:43.550Z,60.81
2019-03-27T21:00:13.708Z,60.47
2019-03-27T21:02:43.229Z,61.08
2019-03-27T21:05:12.651Z,61.68
2019-03-27T21:07:42.135Z,62.29
2019-03-27T21:10:12.392Z,62.02
2019-03-27T21:12:41.924Z,61.46
2019-03-27T21:15:12.051Z,61.28
2019-03-27T21:17:41.745Z,61.51
2019-03-27T21:20:11.758Z,61.24
2019-03-27T21:22:41.205Z,61.62
2019-03-27T21:25:11.072Z,62.31
2019-03-27T21:27:40.550Z,62.58
2019-03-27T21:30:10.935Z,62.98
2019-03-27T21:32:40.555Z,63.78
2019-03-27T21:35:10.755Z,63.96
2019-03-27T21:37:40.182Z,63.72
2019-03-27T21:40:10.030Z,63.86
2019-03-27T21:42:39.565Z,64.09
2019-03-27T21:45:10.750Z,64.10
2019-03-27T21:47:40.153Z,63.40
2019-03-27T21:50:10.307Z,62.88
2019-03-27T21:52:39.700Z,63.26
2019-03-27T21:55:22.069Z,63.98
2019-03-27T21:57:40.600Z,63.79
2019-03-27T22:00:10.568Z,64.23
2019-03-27T22:02:40.016Z,64.71
2019-03-27T22:05:09.550Z,65.52
2019-03-27T22:07:38.982Z,66.18
2019-03-27T22:10:08.973Z,66.41
2019-03-27T22:12:38.787Z,66.52
2019-03-27T22:15:09.308Z,66.97
2019-03-27T22:17:38.915Z,67.48
2019-03-27T22:20:09.104Z,66.45
2019-03-27T22:22:38.537Z,66.31
2019-03-27T22:25:08.813Z,66.06
2019-03-27T22:27:38.234Z,66.44
2019-03-27T22:30:08.528Z,66.45
2019-03-27T22:32:37.928Z,65.06
2019-03-27T22:35:08.297Z,65.90
2019-03-27T22:37:37.854Z,65.42
2019-03-27T22:40:07.783Z,65.84
2019-03-27T22:42:37.270Z,66.79
2019-03-27T22:45:07.267Z,66.09
2019-03-27T22:47:36.751Z,66.93
2019-03-27T22:50:08.144Z,66.55
2019-03-27T22:52:37.609Z,66.46
2019-03-27T22:55:07.398Z,66.89
2019-03-27T22:57:36.812Z,67.05
2019-03-27T23:00:09.081Z,67.87
2019-03-27T23:02:38.553Z,68.29
2019-03-27T23:05:08.502Z,68.46
2019-03-27T23:07:38.488Z,68.31
2019-03-27T23:10:08.629Z,67.74
2019-03-27T23:12:38.028Z,66.69
2019-03-27T23:15:08.756Z,67.79
2019-03-27T23:17:38.917Z,68.59
2019-03-27T23:20:09.717Z,69.36
2019-03-27T23:22:39.282Z,68.94
2019-03-27T23:25:08.981Z,68.36
2019-03-27T23:27:38.396Z,68.65
2019-03-27T23:30:09.026Z,68.59
2019-03-27T23:32:38.559Z,68.59
2019-03-27T23:35:08.809Z,68.99
2019-03-27T23:37:38.319Z,67.96
2019-03-27T23:40:08.641Z,68.60
2019-03-27T23:42:38.274Z,68.32
2019-03-27T23:45:08.187Z,68.52
2019-03-27T23:47:37.697Z,66.96
2019-03-27T23:50:07.947Z,68.35
2019-03-27T23:52:37.425Z,69.06
2019-03-27T23:55:07.722Z,68.96
2019-03-27T23:57:37.356Z,69.52
