createdAt,value
2023-04-04T00:00:22.303Z,1.23
2023-04-04T00:02:49.566Z,0.97
2023-04-04T00:05:16.608Z,1.20
2023-04-04T00:07:47.331Z,1.00
2023-04-04T00:10:14.748Z,1.07
2023-04-04T00:12:42.261Z,1.00
2023-04-04T00:15:09.686Z,1.20
2023-04-04T00:17:39.234Z,1.10
2023-04-04T00:20:06.711Z,1.00
2023-04-04T00:22:33.337Z,1.10
2023-04-04T00:25:00.035Z,1.10
2023-04-04T00:27:26.668Z,1.10
2023-04-04T00:29:53.488Z,1.20
2023-04-04T00:32:20.564Z,1.00
2023-04-04T00:34:54.052Z,0.93
2023-04-04T00:37:21.449Z,1.00
2023-04-04T00:39:49.373Z,1.03
2023-04-04T00:42:16.178Z,1.00
2023-04-04T00:44:42.990Z,1.00
2023-04-04T00:47:09.832Z,1.23
2023-04-04T00:49:37.645Z,1.00
2023-04-04T00:52:07.041Z,1.23
2023-04-04T00:54:35.469Z,1.57
2023-04-04T00:57:04.229Z,1.40
2023-04-04T00:59:31.975Z,1.00
2023-04-04T01:02:00.553Z,1.43
2023-04-04T01:04:31.421Z,1.13
2023-04-04T01:06:59.668Z,1.00
2023-04-04T01:09:27.301Z,1.40
2023-04-04T01:11:56.762Z,1.10
2023-04-04T01:14:24.500Z,1.27
2023-04-04T01:16:52.239Z,1.30
2023-04-04T01:19:31.058Z,1.07
2023-04-04T01:22:00.456Z,1.07
2023-04-04T01:24:32.711Z,1.27
2023-04-04T01:27:00.755Z,1.10
2023-04-04T01:29:30.504Z,1.00
2023-04-04T01:32:09.710Z,1.20
2023-04-04T01:35:01.431Z,1.00
2023-04-04T01:37:37.370Z,1.20
2023-04-04T01:40:26.992Z,1.37
2023-04-04T01:42:57.425Z,1.27
2023-04-04T01:45:25.100Z,1.13
2023-04-04T01:47:52.076Z,1.43
2023-04-04T01:50:22.369Z,1.50
2023-04-04T01:52:50.018Z,1.17
2023-04-04T01:55:16.730Z,1.30
2023-04-04T01:57:43.495Z,1.70
2023-04-04T02:00:11.126Z,1.63
2023-04-04T02:02:44.216Z,1.30
2023-04-04T02:05:11.890Z,1.23
2023-04-04T02:07:38.725Z,1.10
2023-04-04T02:10:13.194Z,1.33
2023-04-04T02:12:39.968Z,0.97
2023-04-04T02:15:07.134Z,1.47
2023-04-04T02:17:34.747Z,1.20
2023-04-04T02:20:01.876Z,1.30
2023-04-04T02:22:28.517Z,1.20
2023-04-04T02:24:57.545Z,1.60
2023-04-04T02:27:24.435Z,1.37
2023-04-04T02:29:51.149Z,1.30
2023-04-04T02:32:18.315Z,1.20
2023-04-04T02:34:45.001Z,0.90
2023-04-04T02:37:11.978Z,1.30
2023-04-04T02:39:39.504Z,1.10
2023-04-04T02:42:06.635Z,1.20
2023-04-04T02:44:33.671Z,1.30
2023-04-04T02:47:00.423Z,1.03
2023-04-04T02:49:29.988Z,1.30
2023-04-04T02:51:57.661Z,1.27
2023-04-04T02:54:26.932Z,1.47
2023-04-04T02:56:53.777Z,1.13
2023-04-04T02:59:21.178Z,1.43
2023-04-04T03:01:47.984Z,1.10
2023-04-04T03:04:14.704Z,1.47
2023-04-04T03:06:43.295Z,1.40
2023-04-04T03:09:09.941Z,1.40
2023-04-04T03:11:36.539Z,1.63
2023-04-04T03:14:03.370Z,1.40
2023-04-04T03:16:36.477Z,1.30
2023-04-04T03:19:03.177Z,1.70
2023-04-04T03:21:29.922Z,1.30
2023-04-04T03:23:58.129Z,1.33
2023-04-04T03:26:25.397Z,1.20
2023-04-04T03:28:52.820Z,1.40
2023-04-04T03:31:21.687Z,1.30
2023-04-04T03:33:49.123Z,1.20
2023-04-04T03:36:16.199Z,1.27
2023-04-04T03:38:42.867Z,1.53
2023-04-04T03:41:10.318Z,1.40
2023-04-04T03:43:37.437Z,1.20
2023-04-04T03:46:05.760Z,1.50
2023-04-04T03:48:33.572Z,1.10
2023-04-04T03:51:03.584Z,1.30
2023-04-04T03:53:30.523Z,1.13
2023-04-04T03:55:57.495Z,1.50
2023-04-04T03:58:29.709Z,1.30
2023-04-04T04:00:56.551Z,1.33
2023-04-04T04:03:26.060Z,1.47
2023-04-04T04:05:53.529Z,1.23
2023-04-04T04:08:20.267Z,1.40
2023-04-04T04:10:46.928Z,1.17
2023-04-04T04:13:13.531Z,1.47
2023-04-04T04:15:40.506Z,1.50
2023-04-04T04:18:14.475Z,1.30
2023-04-04T04:20:41.444Z,1.43
2023-04-04T04:23:08.270Z,1.40
2023-04-04T04:25:35.834Z,1.50
2023-04-04T04:28:11.210Z,1.83
2023-04-04T04:30:38.216Z,1.50
2023-04-04T04:33:05.257Z,1.60
2023-04-04T04:35:40.963Z,1.70
2023-04-04T04:38:09.064Z,1.90
2023-04-04T04:40:36.614Z,1.63
2023-04-04T04:43:08.577Z,1.60
2023-04-04T04:45:35.989Z,1.53
2023-04-04T04:48:06.921Z,1.43
2023-04-04T04:50:40.555Z,1.60
2023-04-04T04:53:09.747Z,1.67
2023-04-04T04:55:36.615Z,1.40
2023-04-04T04:58:07.180Z,1.60
2023-04-04T05:00:34.321Z,1.53
2023-04-04T05:03:01.223Z,1.50
2023-04-04T05:05:36.279Z,1.80
2023-04-04T05:08:07.044Z,1.80
2023-04-04T05:10:38.114Z,1.43
2023-04-04T05:13:05.642Z,1.50
2023-04-04T05:15:40.236Z,1.80
2023-04-04T05:18:07.356Z,1.30
2023-04-04T05:20:35.276Z,1.70
2023-04-04T05:23:04.292Z,1.70
2023-04-04T05:25:36.259Z,1.93
2023-04-04T05:28:03.988Z,1.63
2023-04-04T05:30:32.769Z,1.73
2023-04-04T05:33:10.386Z,1.70
2023-04-04T05:35:41.271Z,1.80
2023-04-04T05:38:08.281Z,1.57
2023-04-04T05:40:35.281Z,1.70
2023-04-04T05:43:09.352Z,1.77
2023-04-04T05:45:46.437Z,1.77
2023-04-04T05:48:13.678Z,1.63
2023-04-04T05:50:48.306Z,1.70
2023-04-04T05:53:17.637Z,1.83
2023-04-04T05:55:47.635Z,1.60
2023-04-04T05:58:14.454Z,1.70
2023-04-04T06:00:48.834Z,1.87
2023-04-04T06:03:16.430Z,1.53
2023-04-04T06:05:45.129Z,1.50
2023-04-04T06:08:12.211Z,1.70
2023-04-04T06:10:39.052Z,1.43
2023-04-04T06:13:06.027Z,1.43
2023-04-04T06:15:32.870Z,1.80
2023-04-04T06:17:59.775Z,1.73
2023-04-04T06:20:28.818Z,1.53
2023-04-04T06:22:55.758Z,1.57
2023-04-04T06:25:22.445Z,1.50
2023-04-04T06:27:49.483Z,1.47
2023-04-04T06:30:18.073Z,1.67
2023-04-04T06:32:49.373Z,1.70
2023-04-04T06:35:20.425Z,1.60
2023-04-04T06:37:56.018Z,1.50
2023-04-04T06:40:24.240Z,1.70
2023-04-04T06:42:58.464Z,1.60
2023-04-04T06:45:33.588Z,1.77
2023-04-04T06:48:01.190Z,1.50
2023-04-04T06:50:32.396Z,1.87
2023-04-04T06:53:01.729Z,1.80
2023-04-04T06:55:29.576Z,1.50
2023-04-04T06:57:56.255Z,1.40
2023-04-04T07:00:23.088Z,1.40
2023-04-04T07:02:50.466Z,1.67
2023-04-04T07:05:18.136Z,1.60
2023-04-04T07:07:46.280Z,1.70
2023-04-04T07:10:12.937Z,1.50
2023-04-04T07:12:39.568Z,1.93
2023-04-04T07:15:06.790Z,1.43
2023-04-04T07:17:37.877Z,1.60
2023-04-04T07:20:06.341Z,1.37
2023-04-04T07:22:33.162Z,1.47
2023-04-04T07:24:59.949Z,1.50
2023-04-04T07:27:26.704Z,1.60
2023-04-04T07:29:53.330Z,1.70
2023-04-04T07:32:19.925Z,1.33
2023-04-04T07:34:47.235Z,1.30
2023-04-04T07:37:14.077Z,1.40
2023-04-04T07:39:41.975Z,1.47
2023-04-04T07:42:08.662Z,1.43
2023-04-04T07:44:35.550Z,1.30
2023-04-04T07:47:09.982Z,1.37
2023-04-04T07:49:37.543Z,1.53
2023-04-04T07:52:04.648Z,1.40
2023-04-04T07:54:31.265Z,1.37
2023-04-04T07:56:57.909Z,1.40
2023-04-04T07:59:24.640Z,1.50
2023-04-04T08:01:51.855Z,1.20
2023-04-04T08:04:18.573Z,1.30
2023-04-04T08:06:47.716Z,1.97
2023-04-04T08:09:14.437Z,1.70
2023-04-04T08:11:41.278Z,1.30
2023-04-04T08:14:11.793Z,1.60
2023-04-04T08:16:39.270Z,1.80
2023-04-04T08:19:07.003Z,1.60
2023-04-04T08:21:33.959Z,1.50
2023-04-04T08:24:00.584Z,1.33
2023-04-04T08:26:27.215Z,1.60
2023-04-04T08:28:54.557Z,1.67
2023-04-04T08:31:22.200Z,1.60
2023-04-04T08:33:48.942Z,1.63
2023-04-04T08:36:16.346Z,1.30
2023-04-04T08:38:43.450Z,1.60
2023-04-04T08:41:12.330Z,1.50
2023-04-04T08:43:41.573Z,1.67
2023-04-04T08:46:11.367Z,1.90
2023-04-04T08:48:41.258Z,1.63
2023-04-04T08:51:10.017Z,1.60
2023-04-04T08:53:38.618Z,1.50
2023-04-04T08:56:05.523Z,1.80
2023-04-04T08:58:32.640Z,1.60
2023-04-04T09:00:59.936Z,1.70
2023-04-04T09:03:30.966Z,1.60
2023-04-04T09:05:58.967Z,1.90
2023-04-04T09:08:26.144Z,1.80
2023-04-04T09:10:53.208Z,1.33
2023-04-04T09:13:20.738Z,1.83
2023-04-04T09:15:57.335Z,1.90
2023-04-04T09:18:24.087Z,1.60
2023-04-04T09:20:50.850Z,1.67
2023-04-04T09:23:20.530Z,1.50
2023-04-04T09:28:21.640Z,1.40
2023-04-04T09:30:49.793Z,1.52
2023-04-04T09:33:17.943Z,1.63
2023-04-04T09:35:46.945Z,1.42
2023-04-04T09:38:15.801Z,1.90
2023-04-04T09:40:43.261Z,1.83
2023-04-04T09:43:12.301Z,1.50
2023-04-04T09:45:40.739Z,1.48
2023-04-04T09:48:09.530Z,1.80
2023-04-04T09:50:40.893Z,1.75
2023-04-04T09:53:07.803Z,1.45
2023-04-04T09:55:36.482Z,1.40
2023-04-04T09:58:36.060Z,1.70
2023-04-04T10:01:09.304Z,1.60
2023-04-04T10:03:39.020Z,1.88
2023-04-04T10:06:07.888Z,1.67
2023-04-04T10:08:37.458Z,1.57
2023-04-04T10:13:37.131Z,1.60
2023-04-04T10:16:04.441Z,1.70
2023-04-04T10:18:33.696Z,1.63
2023-04-04T10:21:14.558Z,1.85
2023-04-04T10:23:45.440Z,1.60
2023-04-04T10:26:13.046Z,1.77
2023-04-04T10:28:40.326Z,1.60
2023-04-04T10:31:07.486Z,1.37
2023-04-04T10:33:54.386Z,1.67
2023-04-04T10:36:24.302Z,1.57
2023-04-04T10:39:25.246Z,1.70
2023-04-04T10:41:53.044Z,1.55
2023-04-04T10:44:29.299Z,1.77
2023-04-04T10:46:59.612Z,1.77
2023-04-04T10:49:27.864Z,1.60
2023-04-04T10:51:57.419Z,1.73
2023-04-04T10:54:27.647Z,1.50
2023-04-04T10:56:56.433Z,1.60
2023-04-04T10:59:25.245Z,1.50
2023-04-04T11:01:59.943Z,1.65
2023-04-04T11:04:32.008Z,1.45
2023-04-04T11:07:16.133Z,1.67
2023-04-04T11:09:49.682Z,1.80
2023-04-04T11:12:23.655Z,1.60
2023-04-04T11:15:04.049Z,1.48
2023-04-04T11:17:49.162Z,1.90
2023-04-04T11:20:24.505Z,1.90
2023-04-04T11:23:06.819Z,1.67
2023-04-04T11:25:35.986Z,1.50
2023-04-04T11:28:33.891Z,2.03
2023-04-04T11:31:19.350Z,1.65
2023-04-04T11:34:16.326Z,1.92
2023-04-04T11:36:43.062Z,1.70
2023-04-04T11:39:24.608Z,1.67
2023-04-04T11:42:00.140Z,1.80
2023-04-04T11:44:30.928Z,1.50
2023-04-04T11:47:06.584Z,2.00
2023-04-04T11:49:36.204Z,1.60
2023-04-04T11:52:07.429Z,1.90
2023-04-04T11:54:34.458Z,2.00
2023-04-04T11:57:03.412Z,1.90
2023-04-04T11:59:30.639Z,1.77
2023-04-04T12:01:57.731Z,1.70
2023-04-04T12:04:25.903Z,1.80
2023-04-04T12:06:54.276Z,1.75
2023-04-04T12:09:23.187Z,2.10
2023-04-04T12:11:50.637Z,1.95
2023-04-04T12:14:18.206Z,1.98
2023-04-04T12:16:47.895Z,1.70
2023-04-04T12:19:14.837Z,1.88
2023-04-04T12:21:41.648Z,1.77
2023-04-04T12:24:09.428Z,1.80
2023-04-04T12:26:41.875Z,2.00
2023-04-04T12:29:13.801Z,1.73
2023-04-04T12:31:43.335Z,1.90
2023-04-04T12:34:18.192Z,1.90
2023-04-04T12:36:49.734Z,1.73
2023-04-04T12:39:16.781Z,1.60
2023-04-04T12:41:59.550Z,1.87
2023-04-04T12:44:29.494Z,1.63
2023-04-04T12:47:01.295Z,2.03
2023-04-04T12:49:30.455Z,1.93
2023-04-04T12:52:00.632Z,2.03
2023-04-04T12:54:32.359Z,1.93
2023-04-04T12:57:01.592Z,1.63
2023-04-04T12:59:29.548Z,2.20
2023-04-04T13:01:56.850Z,1.53
2023-04-04T13:04:24.784Z,1.83
2023-04-04T13:06:51.830Z,1.60
2023-04-04T13:09:20.294Z,1.60
2023-04-04T13:12:14.263Z,1.53
2023-04-04T13:15:01.186Z,1.70
2023-04-04T13:17:47.781Z,2.00
2023-04-04T13:20:16.824Z,1.90
2023-04-04T13:22:43.577Z,1.83
2023-04-04T13:25:11.894Z,1.57
2023-04-04T13:27:38.714Z,2.00
2023-04-04T13:30:07.308Z,1.80
2023-04-04T13:32:34.297Z,1.60
2023-04-04T13:35:01.047Z,1.87
2023-04-04T13:37:28.127Z,1.93
2023-04-04T13:39:54.876Z,2.00
2023-04-04T13:42:23.236Z,1.80
2023-04-04T13:44:49.927Z,1.60
2023-04-04T13:47:16.593Z,1.80
2023-04-04T13:49:43.348Z,2.10
2023-04-04T13:52:10.006Z,1.80
2023-04-04T13:54:36.738Z,2.20
2023-04-04T13:57:03.444Z,1.77
2023-04-04T13:59:30.492Z,1.60
2023-04-04T14:01:57.304Z,1.90
2023-04-04T14:04:24.439Z,1.70
2023-04-04T14:06:51.141Z,1.90
2023-04-04T14:09:17.867Z,2.00
2023-04-04T14:11:46.266Z,1.83
2023-04-04T14:14:12.937Z,2.03
2023-04-04T14:16:39.629Z,1.70
2023-04-04T14:19:07.024Z,2.10
2023-04-04T14:21:33.666Z,2.03
2023-04-04T14:24:00.344Z,1.97
2023-04-04T14:26:27.062Z,2.23
2023-04-04T14:28:53.697Z,2.17
2023-04-04T14:31:20.467Z,1.97
2023-04-04T14:33:47.075Z,2.17
2023-04-04T14:36:13.762Z,1.90
2023-04-04T14:38:40.491Z,2.13
2023-04-04T14:41:07.547Z,2.20
2023-04-04T14:43:35.299Z,1.90
2023-04-04T14:46:01.996Z,2.00
2023-04-04T14:48:28.664Z,1.80
2023-04-04T14:50:55.400Z,1.70
2023-04-04T14:53:22.716Z,2.20
2023-04-04T14:55:49.490Z,2.77
2023-04-04T14:58:16.620Z,3.20
2023-04-04T15:00:43.407Z,2.80
2023-04-04T15:03:10.110Z,2.30
2023-04-04T15:05:36.833Z,4.47
2023-04-04T15:08:03.579Z,2.50
2023-04-04T15:10:30.285Z,2.10
2023-04-04T15:12:57.030Z,2.03
2023-04-04T15:15:23.928Z,2.20
2023-04-04T15:17:51.410Z,1.97
2023-04-04T15:20:18.315Z,1.87
2023-04-04T15:22:45.224Z,2.10
2023-04-04T15:25:12.004Z,2.00
2023-04-04T15:27:38.720Z,6.30
2023-04-04T15:30:06.109Z,2.50
2023-04-04T15:32:32.880Z,2.50
2023-04-04T15:34:59.648Z,2.30
2023-04-04T15:37:26.575Z,2.40
2023-04-04T15:39:54.220Z,2.20
2023-04-04T15:42:21.209Z,2.30
2023-04-04T15:44:47.891Z,2.27
2023-04-04T15:47:16.550Z,2.20
2023-04-04T15:49:43.182Z,2.30
2023-04-04T15:52:09.975Z,1.93
2023-04-04T15:54:36.624Z,2.13
2023-04-04T15:57:03.353Z,1.90
2023-04-04T15:59:31.850Z,2.30
2023-04-04T16:01:58.908Z,2.50
2023-04-04T16:04:25.906Z,2.30
2023-04-04T16:06:52.786Z,2.30
2023-04-04T16:09:21.130Z,2.30
2023-04-04T16:11:47.732Z,2.17
2023-04-04T16:14:14.494Z,2.43
2023-04-04T16:16:41.278Z,2.30
2023-04-04T16:19:08.233Z,2.20
2023-04-04T16:21:35.334Z,2.27
2023-04-04T16:24:03.536Z,2.70
2023-04-04T16:26:30.497Z,2.20
2023-04-04T16:28:57.170Z,2.20
2023-04-04T16:31:24.619Z,2.50
2023-04-04T16:33:51.914Z,2.43
2023-04-04T16:36:18.647Z,2.47
2023-04-04T16:38:45.368Z,2.17
2023-04-04T16:41:12.204Z,2.00
2023-04-04T16:43:38.918Z,2.30
2023-04-04T16:46:05.756Z,2.13
2023-04-04T16:48:32.527Z,2.47
2023-04-04T16:50:59.204Z,2.43
2023-04-04T16:53:25.884Z,2.00
2023-04-04T16:55:52.646Z,2.20
2023-04-04T16:58:19.628Z,2.67
2023-04-04T17:00:46.373Z,2.20
2023-04-04T17:03:13.154Z,2.30
2023-04-04T17:05:39.850Z,2.00
2023-04-04T17:08:07.221Z,2.30
2023-04-04T17:10:34.311Z,2.40
2023-04-04T17:13:01.054Z,2.83
2023-04-04T17:15:28.346Z,2.67
2023-04-04T17:17:55.128Z,2.03
2023-04-04T17:20:21.898Z,2.50
2023-04-04T17:22:51.405Z,1.80
2023-04-04T17:25:18.352Z,1.87
2023-04-04T17:27:45.018Z,2.10
2023-04-04T17:30:12.551Z,2.10
2023-04-04T17:32:39.501Z,1.90
2023-04-04T17:35:06.924Z,2.00
2023-04-04T17:37:33.670Z,2.33
2023-04-04T17:40:00.737Z,2.17
2023-04-04T17:42:27.398Z,1.80
2023-04-04T17:44:54.152Z,2.33
2023-04-04T17:47:21.231Z,1.87
2023-04-04T17:49:47.914Z,1.97
2023-04-04T17:52:19.104Z,2.40
2023-04-04T17:54:48.534Z,2.20
2023-04-04T17:57:15.639Z,1.90
2023-04-04T17:59:42.620Z,2.03
2023-04-04T18:02:09.654Z,1.97
2023-04-04T18:04:38.175Z,1.97
2023-04-04T18:07:08.822Z,2.27
2023-04-04T18:09:35.461Z,1.80
2023-04-04T18:12:02.462Z,2.10
2023-04-04T18:14:29.238Z,2.13
2023-04-04T18:16:56.009Z,1.90
2023-04-04T18:19:22.656Z,1.90
2023-04-04T18:21:59.550Z,2.00
2023-04-04T18:24:27.966Z,1.90
2023-04-04T18:26:54.989Z,1.60
2023-04-04T18:29:21.714Z,1.60
2023-04-04T18:31:48.489Z,1.93
2023-04-04T18:34:16.564Z,1.83
2023-04-04T18:36:43.718Z,1.83
2023-04-04T18:39:11.059Z,2.03
2023-04-04T18:41:37.832Z,2.03
2023-04-04T18:44:04.602Z,2.00
2023-04-04T18:46:31.519Z,1.80
2023-04-04T18:48:58.232Z,2.23
2023-04-04T18:51:24.983Z,2.50
2023-04-04T18:53:51.977Z,2.73
2023-04-04T18:56:18.891Z,3.80
2023-04-04T18:58:45.577Z,3.93
2023-04-04T19:01:12.900Z,3.43
2023-04-04T19:03:42.530Z,3.63
2023-04-04T19:06:12.602Z,4.03
2023-04-04T19:08:40.504Z,5.50
2023-04-04T19:11:08.008Z,6.00
2023-04-04T19:13:34.866Z,4.63
2023-04-04T19:16:01.613Z,7.00
2023-04-04T19:18:28.465Z,6.50
2023-04-04T19:20:55.419Z,5.70
2023-04-04T19:23:22.192Z,5.77
2023-04-04T19:25:48.867Z,6.13
2023-04-04T19:28:16.154Z,6.37
2023-04-04T19:30:47.649Z,5.53
2023-04-04T19:33:26.651Z,5.87
2023-04-04T19:36:12.348Z,4.33
2023-04-04T19:38:42.516Z,3.80
2023-04-04T19:41:18.063Z,3.50
2023-04-04T19:43:46.929Z,4.03
2023-04-04T19:46:24.685Z,4.57
2023-04-04T19:49:03.022Z,5.30
2023-04-04T19:51:29.855Z,4.40
2023-04-04T19:53:58.175Z,4.07
2023-04-04T19:56:27.434Z,4.20
2023-04-04T19:58:56.535Z,3.73
2023-04-04T20:01:27.847Z,4.10
2023-04-04T20:04:04.545Z,3.57
2023-04-04T20:06:31.708Z,3.13
2023-04-04T20:08:59.474Z,3.00
2023-04-04T20:11:30.180Z,3.27
2023-04-04T20:14:01.311Z,3.17
2023-04-04T20:16:29.712Z,2.77
2023-04-04T20:18:59.384Z,2.70
2023-04-04T20:21:28.498Z,2.83
2023-04-04T20:24:05.037Z,4.00
2023-04-04T20:26:54.740Z,3.27
2023-04-04T20:29:27.132Z,3.37
2023-04-04T20:31:55.134Z,4.57
2023-04-04T20:34:44.585Z,5.50
2023-04-04T20:37:22.933Z,5.57
2023-04-04T20:39:57.120Z,5.13
2023-04-04T20:42:30.323Z,5.60
2023-04-04T20:45:09.234Z,4.90
2023-04-04T20:47:42.732Z,4.67
2023-04-04T20:50:19.310Z,4.63
2023-04-04T20:52:48.842Z,4.70
2023-04-04T20:55:18.191Z,4.40
2023-04-04T20:57:49.000Z,4.20
2023-04-04T21:00:31.406Z,4.30
2023-04-04T21:03:08.455Z,4.20
2023-04-04T21:05:38.568Z,4.03
2023-04-04T21:08:29.611Z,3.90
2023-04-04T21:10:57.697Z,3.77
2023-04-04T21:13:30.284Z,3.60
2023-04-04T21:16:02.649Z,3.40
2023-04-04T21:18:32.496Z,3.70
2023-04-04T21:21:12.793Z,4.17
2023-04-04T21:23:39.407Z,3.70
2023-04-04T21:26:10.784Z,4.43
2023-04-04T21:28:41.938Z,4.70
2023-04-04T21:31:14.236Z,4.73
2023-04-04T21:33:45.986Z,4.40
2023-04-04T21:36:24.662Z,4.40
2023-04-04T21:38:52.376Z,4.37
2023-04-04T21:41:25.207Z,4.80
2023-04-04T21:43:53.427Z,4.30
2023-04-04T21:46:24.302Z,4.63
2023-04-04T21:48:51.827Z,4.57
2023-04-04T21:51:18.634Z,4.37
2023-04-04T21:53:45.685Z,4.10
2023-04-04T21:56:13.770Z,4.30
2023-04-04T21:58:41.194Z,4.67
2023-04-04T22:01:08.617Z,3.97
2023-04-04T22:03:38.041Z,4.50
2023-04-04T22:06:05.459Z,4.13
2023-04-04T22:08:32.406Z,5.20
2023-04-04T22:11:01.404Z,4.90
2023-04-04T22:13:34.936Z,5.37
2023-04-04T22:16:04.759Z,5.57
2023-04-04T22:18:33.103Z,5.37
2023-04-04T22:21:04.451Z,4.90
2023-04-04T22:23:38.074Z,6.23
2023-04-04T22:26:10.831Z,6.20
2023-04-04T22:28:38.925Z,11.47
2023-04-04T22:31:06.082Z,7.90
2023-04-04T22:33:34.023Z,6.50
2023-04-04T22:36:02.601Z,5.77
2023-04-04T22:38:29.693Z,4.80
2023-04-04T22:40:58.058Z,4.70
2023-04-04T22:43:28.415Z,5.30
2023-04-04T22:45:55.381Z,4.87
2023-04-04T22:48:24.808Z,5.33
2023-04-04T22:50:55.986Z,5.10
2023-04-04T22:53:26.467Z,5.77
2023-04-04T22:55:58.270Z,5.27
2023-04-04T22:58:25.705Z,5.20
2023-04-04T23:00:52.465Z,4.53
2023-04-04T23:03:19.840Z,3.93
2023-04-04T23:05:46.612Z,4.30
2023-04-04T23:08:13.333Z,4.90
2023-04-04T23:10:40.390Z,4.67
2023-04-04T23:13:07.322Z,4.93
2023-04-04T23:15:37.500Z,4.27
2023-04-04T23:18:04.538Z,4.27
2023-04-04T23:20:32.248Z,4.43
2023-04-04T23:22:59.510Z,4.07
2023-04-04T23:25:26.466Z,4.20
2023-04-04T23:27:53.913Z,4.20
2023-04-04T23:30:23.168Z,4.10
2023-04-04T23:32:50.394Z,3.53
2023-04-04T23:35:17.429Z,3.90
2023-04-04T23:37:44.240Z,4.20
2023-04-04T23:40:11.878Z,4.07
2023-04-04T23:42:38.587Z,4.40
2023-04-04T23:45:06.246Z,4.43
2023-04-04T23:47:33.308Z,4.27
2023-04-04T23:50:00.182Z,4.07
2023-04-04T23:52:27.128Z,4.53
2023-04-04T23:54:53.790Z,4.30
2023-04-04T23:57:20.713Z,4.90
2023-04-04T23:59:47.405Z,5.20
