createdAt,value
2019-05-29T00:00:33.101Z,21.37
2019-05-29T00:01:34.496Z,21.37
2019-05-29T00:02:35.876Z,21.37
2019-05-29T00:03:37.371Z,21.37
2019-05-29T00:04:38.824Z,21.37
2019-05-29T00:05:40.213Z,21.36
2019-05-29T00:06:41.701Z,21.37
2019-05-29T00:07:43.272Z,21.36
2019-05-29T00:08:44.804Z,21.38
2019-05-29T00:09:46.250Z,21.38
2019-05-29T00:10:47.622Z,21.38
2019-05-29T00:11:49.354Z,21.38
2019-05-29T00:12:50.733Z,21.39
2019-05-29T00:13:53.937Z,21.40
2019-05-29T00:14:55.525Z,21.39
2019-05-29T00:15:56.920Z,21.40
2019-05-29T00:16:58.301Z,21.40
2019-05-29T00:17:59.730Z,21.42
2019-05-29T00:19:01.090Z,21.42
2019-05-29T00:20:04.525Z,21.42
2019-05-29T00:21:06.346Z,21.41
2019-05-29T00:22:08.225Z,21.42
2019-05-29T00:23:10.506Z,21.41
2019-05-29T00:24:12.502Z,21.41
2019-05-29T00:25:14.758Z,21.42
2019-05-29T00:26:16.615Z,21.40
2019-05-29T00:27:18.044Z,21.40
2019-05-29T00:28:19.440Z,21.40
2019-05-29T00:29:20.817Z,21.40
2019-05-29T00:30:22.377Z,21.39
2019-05-29T00:31:23.873Z,21.36
2019-05-29T00:32:25.253Z,21.40
2019-05-29T00:33:26.645Z,21.39
2019-05-29T00:34:28.029Z,21.37
2019-05-29T00:35:29.442Z,21.37
2019-05-29T00:36:30.933Z,21.37
2019-05-29T00:37:32.223Z,21.36
2019-05-29T00:38:33.718Z,21.36
2019-05-29T00:39:35.196Z,21.36
2019-05-29T00:40:38.420Z,21.34
2019-05-29T00:41:39.808Z,21.34
2019-05-29T00:42:41.465Z,21.33
2019-05-29T00:43:43.948Z,21.33
2019-05-29T00:44:45.349Z,21.33
2019-05-29T00:45:46.761Z,21.31
2019-05-29T00:46:48.154Z,21.28
2019-05-29T00:47:49.542Z,21.29
2019-05-29T00:48:50.925Z,21.28
2019-05-29T00:49:52.412Z,21.29
2019-05-29T00:50:53.851Z,21.28
2019-05-29T00:51:55.226Z,21.28
2019-05-29T00:52:56.777Z,21.27
2019-05-29T00:53:58.189Z,21.28
2019-05-29T00:55:00.615Z,21.26
2019-05-29T00:56:03.235Z,21.25
2019-05-29T00:57:04.612Z,21.26
2019-05-29T00:58:06.014Z,21.26
2019-05-29T00:59:07.395Z,21.26
2019-05-29T01:00:09.780Z,21.26
2019-05-29T01:01:11.906Z,21.28
2019-05-29T01:02:13.717Z,21.28
2019-05-29T01:03:15.904Z,21.27
2019-05-29T01:04:17.878Z,21.27
2019-05-29T01:05:20.174Z,21.27
2019-05-29T01:06:21.742Z,21.27
2019-05-29T01:07:23.245Z,21.27
2019-05-29T01:08:24.628Z,21.27
2019-05-29T01:09:26.017Z,21.28
2019-05-29T01:10:27.401Z,21.28
2019-05-29T01:11:28.803Z,21.28
2019-05-29T01:12:30.276Z,21.30
2019-05-29T01:13:32.285Z,21.29
2019-05-29T01:14:47.237Z,21.30
2019-05-29T01:15:37.092Z,21.31
2019-05-29T01:16:39.649Z,21.32
2019-05-29T01:17:41.036Z,21.32
2019-05-29T01:18:42.424Z,21.32
2019-05-29T01:19:43.817Z,21.30
2019-05-29T01:20:45.204Z,21.32
2019-05-29T01:21:46.751Z,21.32
2019-05-29T01:22:48.242Z,21.32
2019-05-29T01:23:49.631Z,21.32
2019-05-29T01:24:51.125Z,21.32
2019-05-29T01:25:52.518Z,21.31
2019-05-29T01:26:54.057Z,21.33
2019-05-29T01:27:55.508Z,21.33
2019-05-29T01:28:56.948Z,21.32
2019-05-29T01:29:58.329Z,21.32
2019-05-29T01:30:59.721Z,21.31
2019-05-29T01:32:01.374Z,21.31
2019-05-29T01:33:03.051Z,21.30
2019-05-29T01:34:04.432Z,21.30
2019-05-29T01:35:06.112Z,21.28
2019-05-29T01:36:07.497Z,21.29
2019-05-29T01:37:09.116Z,21.28
2019-05-29T01:38:10.493Z,21.28
2019-05-29T01:39:11.873Z,21.27
2019-05-29T01:40:20.966Z,21.26
2019-05-29T01:41:17.119Z,21.26
2019-05-29T01:42:19.447Z,21.25
2019-05-29T01:43:21.475Z,21.25
2019-05-29T01:44:23.685Z,21.24
2019-05-29T01:45:25.674Z,21.25
2019-05-29T01:46:27.812Z,21.26
2019-05-29T01:47:29.534Z,21.26
2019-05-29T01:48:30.929Z,21.25
2019-05-29T01:49:32.317Z,21.26
2019-05-29T01:50:33.814Z,21.24
2019-05-29T01:51:35.201Z,21.27
2019-05-29T01:52:36.633Z,21.27
2019-05-29T01:53:38.042Z,21.26
2019-05-29T01:54:39.448Z,21.26
2019-05-29T01:55:40.822Z,21.27
2019-05-29T01:56:42.223Z,21.27
2019-05-29T01:57:43.632Z,21.28
2019-05-29T01:58:45.020Z,21.28
2019-05-29T01:59:46.412Z,21.28
2019-05-29T02:00:47.801Z,21.30
2019-05-29T02:01:49.231Z,21.29
2019-05-29T02:02:50.960Z,21.31
2019-05-29T02:03:52.340Z,21.29
2019-05-29T02:04:53.727Z,21.30
2019-05-29T02:05:55.114Z,21.31
2019-05-29T02:06:56.488Z,21.30
2019-05-29T02:07:57.908Z,21.30
2019-05-29T02:08:59.302Z,21.33
2019-05-29T02:10:00.692Z,21.31
2019-05-29T02:11:02.078Z,21.32
2019-05-29T02:12:03.761Z,21.33
2019-05-29T02:13:05.350Z,21.33
2019-05-29T02:14:06.729Z,21.33
2019-05-29T02:15:22.993Z,21.32
2019-05-29T02:16:11.979Z,21.33
2019-05-29T02:17:13.484Z,21.33
2019-05-29T02:18:15.115Z,21.33
2019-05-29T02:19:17.693Z,21.29
2019-05-29T02:20:19.392Z,21.31
2019-05-29T02:21:21.926Z,21.32
2019-05-29T02:22:23.677Z,21.31
2019-05-29T02:23:25.104Z,21.32
2019-05-29T02:24:27.455Z,21.30
2019-05-29T02:25:28.927Z,21.30
2019-05-29T02:26:30.328Z,21.29
2019-05-29T02:27:31.751Z,21.29
2019-05-29T02:28:33.443Z,21.29
2019-05-29T02:29:34.866Z,21.28
2019-05-29T02:30:36.277Z,21.28
2019-05-29T02:31:37.683Z,21.28
2019-05-29T02:32:39.084Z,21.26
2019-05-29T02:33:40.598Z,21.26
2019-05-29T02:34:42.003Z,21.26
2019-05-29T02:35:43.411Z,21.25
2019-05-29T02:36:45.831Z,21.25
2019-05-29T02:37:47.226Z,21.26
2019-05-29T02:38:48.641Z,21.24
2019-05-29T02:39:50.163Z,21.25
2019-05-29T02:40:51.576Z,21.23
2019-05-29T02:41:53.007Z,21.23
2019-05-29T02:42:54.514Z,21.23
2019-05-29T02:43:56.073Z,21.22
2019-05-29T02:44:57.672Z,21.22
2019-05-29T02:45:59.102Z,21.22
2019-05-29T02:47:00.503Z,21.23
2019-05-29T02:48:02.063Z,21.22
2019-05-29T02:49:04.112Z,21.23
2019-05-29T02:50:06.762Z,21.23
2019-05-29T02:51:12.064Z,21.24
2019-05-29T02:52:11.699Z,21.25
2019-05-29T02:53:13.112Z,21.26
2019-05-29T02:54:14.586Z,21.25
2019-05-29T02:55:16.112Z,21.25
2019-05-29T02:56:17.747Z,21.25
2019-05-29T02:57:20.617Z,21.27
2019-05-29T02:58:24.021Z,21.28
2019-05-29T02:59:27.413Z,21.29
2019-05-29T03:00:52.290Z,21.29
2019-05-29T03:01:53.715Z,21.29
2019-05-29T03:02:55.218Z,21.32
2019-05-29T03:03:57.482Z,21.31
2019-05-29T03:04:58.895Z,21.28
2019-05-29T03:06:01.525Z,21.27
2019-05-29T03:07:03.074Z,21.28
2019-05-29T03:08:04.504Z,21.27
2019-05-29T03:09:05.936Z,21.27
2019-05-29T03:10:08.969Z,21.25
2019-05-29T03:11:10.378Z,21.27
2019-05-29T03:12:11.808Z,21.26
2019-05-29T03:13:15.116Z,21.26
2019-05-29T03:14:16.537Z,21.27
2019-05-29T03:15:18.097Z,21.27
2019-05-29T03:16:19.512Z,21.29
2019-05-29T03:17:20.927Z,21.29
2019-05-29T03:18:23.966Z,21.31
2019-05-29T03:19:26.001Z,21.31
2019-05-29T03:20:28.244Z,21.32
2019-05-29T03:21:30.747Z,21.32
2019-05-29T03:22:33.795Z,21.32
2019-05-29T03:23:36.661Z,21.31
2019-05-29T03:24:39.163Z,21.32
2019-05-29T03:25:40.578Z,21.31
2019-05-29T03:26:41.991Z,21.30
2019-05-29T03:27:43.410Z,21.31
2019-05-29T03:28:44.846Z,21.31
2019-05-29T03:29:46.244Z,21.30
2019-05-29T03:30:47.799Z,21.30
2019-05-29T03:31:49.212Z,21.31
2019-05-29T03:32:50.587Z,21.31
2019-05-29T03:33:51.985Z,21.31
2019-05-29T03:34:53.439Z,21.30
2019-05-29T03:35:54.866Z,21.30
2019-05-29T03:36:56.278Z,21.30
2019-05-29T03:37:58.950Z,21.31
2019-05-29T03:39:01.983Z,21.32
2019-05-29T03:40:05.390Z,21.32
2019-05-29T03:41:06.793Z,21.31
2019-05-29T03:42:08.174Z,21.33
2019-05-29T03:43:09.573Z,21.32
2019-05-29T03:44:10.963Z,21.31
2019-05-29T03:45:12.446Z,21.31
2019-05-29T03:46:30.309Z,21.32
2019-05-29T03:47:17.151Z,21.32
2019-05-29T03:48:18.556Z,21.33
2019-05-29T03:49:20.078Z,21.33
2019-05-29T03:50:21.609Z,21.35
2019-05-29T03:51:23.188Z,21.35
2019-05-29T03:52:26.152Z,21.36
2019-05-29T03:53:29.222Z,21.37
2019-05-29T03:54:32.564Z,21.37
2019-05-29T03:55:35.780Z,21.37
2019-05-29T03:56:38.780Z,21.38
2019-05-29T03:57:40.381Z,21.38
2019-05-29T03:58:41.829Z,21.38
2019-05-29T03:59:43.217Z,21.38
2019-05-29T04:00:46.339Z,21.37
2019-05-29T04:01:48.129Z,21.38
2019-05-29T04:02:49.505Z,21.39
2019-05-29T04:03:50.905Z,21.39
2019-05-29T04:04:52.289Z,21.39
2019-05-29T04:05:53.850Z,21.39
2019-05-29T04:06:55.425Z,21.40
2019-05-29T04:07:56.835Z,21.39
2019-05-29T04:08:58.259Z,21.40
2019-05-29T04:09:59.680Z,21.39
2019-05-29T04:11:01.106Z,21.38
2019-05-29T04:12:02.528Z,21.38
2019-05-29T04:13:04.005Z,21.37
2019-05-29T04:14:05.507Z,21.37
2019-05-29T04:15:07.597Z,21.37
2019-05-29T04:16:09.390Z,21.36
2019-05-29T04:17:12.430Z,21.34
2019-05-29T04:18:19.557Z,21.35
2019-05-29T04:19:20.967Z,21.35
2019-05-29T04:20:23.378Z,21.35
2019-05-29T04:21:24.901Z,21.33
2019-05-29T04:22:30.849Z,21.33
2019-05-29T04:23:34.667Z,21.33
2019-05-29T04:24:40.065Z,21.32
2019-05-29T04:25:43.728Z,21.31
2019-05-29T04:26:45.328Z,21.31
2019-05-29T04:27:51.484Z,21.29
2019-05-29T04:28:53.098Z,21.28
2019-05-29T04:29:56.715Z,21.28
2019-05-29T04:30:58.123Z,21.27
2019-05-29T04:31:59.643Z,21.27
2019-05-29T04:33:01.251Z,21.26
2019-05-29T04:34:02.730Z,21.25
2019-05-29T04:35:04.319Z,21.25
2019-05-29T04:36:05.777Z,21.25
2019-05-29T04:37:07.543Z,21.25
2019-05-29T04:38:09.070Z,21.26
2019-05-29T04:39:10.510Z,21.26
2019-05-29T04:40:11.939Z,21.25
2019-05-29T04:41:13.351Z,21.26
2019-05-29T04:42:14.835Z,21.25
2019-05-29T04:43:16.313Z,21.26
2019-05-29T04:44:17.687Z,21.28
2019-05-29T04:45:19.093Z,21.27
2019-05-29T04:46:20.465Z,21.27
2019-05-29T04:47:21.859Z,21.28
2019-05-29T04:48:23.374Z,21.29
2019-05-29T04:49:24.795Z,21.29
2019-05-29T04:50:26.304Z,21.29
2019-05-29T04:51:29.116Z,21.30
2019-05-29T04:52:31.380Z,21.31
2019-05-29T04:53:33.724Z,21.33
2019-05-29T04:54:37.405Z,21.34
2019-05-29T04:55:39.046Z,21.34
2019-05-29T04:56:40.474Z,21.36
2019-05-29T04:57:41.982Z,21.36
2019-05-29T04:58:43.366Z,21.36
2019-05-29T04:59:44.875Z,21.37
2019-05-29T05:00:58.528Z,21.39
2019-05-29T05:01:49.716Z,21.39
2019-05-29T05:02:51.129Z,21.40
2019-05-29T05:03:52.665Z,21.41
2019-05-29T05:04:54.057Z,21.40
2019-05-29T05:05:55.447Z,21.42
2019-05-29T05:06:56.909Z,21.44
2019-05-29T05:07:58.287Z,21.46
2019-05-29T05:08:59.972Z,21.49
2019-05-29T05:10:01.469Z,21.50
2019-05-29T05:11:03.067Z,21.54
2019-05-29T05:12:04.448Z,21.55
2019-05-29T05:13:05.943Z,21.58
2019-05-29T05:14:07.468Z,21.61
2019-05-29T05:15:09.141Z,21.64
2019-05-29T05:16:10.652Z,21.67
2019-05-29T05:17:25.293Z,21.71
2019-05-29T05:18:15.321Z,21.74
2019-05-29T05:19:17.103Z,21.77
2019-05-29T05:20:18.708Z,21.80
2019-05-29T05:21:20.192Z,21.84
2019-05-29T05:22:21.577Z,21.88
2019-05-29T05:23:22.966Z,21.91
2019-05-29T05:24:24.392Z,21.95
2019-05-29T05:25:25.878Z,21.99
2019-05-29T05:26:27.376Z,22.03
2019-05-29T05:27:30.061Z,22.07
2019-05-29T05:28:32.160Z,22.10
2019-05-29T05:29:34.164Z,22.15
2019-05-29T05:30:36.480Z,22.18
2019-05-29T05:31:38.568Z,22.22
2019-05-29T05:32:41.166Z,22.27
2019-05-29T05:33:42.975Z,22.31
2019-05-29T05:34:44.613Z,22.36
2019-05-29T05:35:45.992Z,22.39
2019-05-29T05:36:47.388Z,22.43
2019-05-29T05:37:48.932Z,22.47
2019-05-29T05:38:50.324Z,22.50
2019-05-29T05:39:51.825Z,22.53
2019-05-29T05:40:53.176Z,22.55
2019-05-29T05:41:54.574Z,22.58
2019-05-29T05:42:55.856Z,22.62
2019-05-29T05:43:57.261Z,22.66
2019-05-29T05:44:58.683Z,22.70
2019-05-29T05:46:00.093Z,22.71
2019-05-29T05:47:01.504Z,22.74
2019-05-29T05:48:03.023Z,22.77
2019-05-29T05:49:04.435Z,22.80
2019-05-29T05:50:07.165Z,22.83
2019-05-29T05:51:08.537Z,22.83
2019-05-29T05:52:09.943Z,22.86
2019-05-29T05:53:11.334Z,22.88
2019-05-29T05:54:12.736Z,22.89
2019-05-29T05:55:14.346Z,22.92
2019-05-29T05:56:16.272Z,22.93
2019-05-29T05:57:17.686Z,22.95
2019-05-29T05:58:19.208Z,22.95
2019-05-29T05:59:20.613Z,22.97
2019-05-29T06:00:29.838Z,22.99
2019-05-29T06:01:31.725Z,23.00
2019-05-29T06:02:33.806Z,23.01
2019-05-29T06:03:35.986Z,23.01
2019-05-29T06:04:37.933Z,23.02
2019-05-29T06:05:40.245Z,23.02
2019-05-29T06:06:42.330Z,23.02
2019-05-29T06:07:44.007Z,23.03
2019-05-29T06:08:45.479Z,23.03
2019-05-29T06:09:46.853Z,23.03
2019-05-29T06:10:51.324Z,23.02
2019-05-29T06:11:52.752Z,23.04
2019-05-29T06:12:54.157Z,23.04
2019-05-29T06:13:55.635Z,23.04
2019-05-29T06:14:57.145Z,23.03
2019-05-29T06:15:58.734Z,23.05
2019-05-29T06:17:00.130Z,23.05
2019-05-29T06:18:20.013Z,23.06
2019-05-29T06:19:04.815Z,23.05
2019-05-29T06:20:06.603Z,23.05
2019-05-29T06:21:08.176Z,23.05
2019-05-29T06:22:09.550Z,23.05
2019-05-29T06:23:11.350Z,23.05
2019-05-29T06:24:12.727Z,23.06
2019-05-29T06:25:14.233Z,23.05
2019-05-29T06:26:15.610Z,23.05
2019-05-29T06:27:16.997Z,23.05
2019-05-29T06:28:18.386Z,23.05
2019-05-29T06:29:19.895Z,23.05
2019-05-29T06:30:21.601Z,23.06
2019-05-29T06:31:23.112Z,23.06
2019-05-29T06:32:24.489Z,23.04
2019-05-29T06:33:25.992Z,23.07
2019-05-29T06:34:27.399Z,23.06
2019-05-29T06:35:28.779Z,23.06
2019-05-29T06:36:30.315Z,23.07
2019-05-29T06:37:31.803Z,23.07
2019-05-29T06:38:33.576Z,23.06
2019-05-29T06:39:35.542Z,23.06
2019-05-29T06:40:40.300Z,23.06
2019-05-29T06:41:42.074Z,23.05
2019-05-29T06:42:43.942Z,23.07
2019-05-29T06:43:45.635Z,23.05
2019-05-29T06:44:49.023Z,23.06
2019-05-29T06:45:50.578Z,23.06
2019-05-29T06:46:51.999Z,23.05
2019-05-29T06:47:53.378Z,23.05
2019-05-29T06:49:00.457Z,23.04
2019-05-29T06:49:58.068Z,23.04
2019-05-29T06:50:59.469Z,23.04
2019-05-29T06:52:00.892Z,23.02
2019-05-29T06:53:02.462Z,23.02
2019-05-29T06:54:04.552Z,23.02
2019-05-29T06:55:05.957Z,23.01
2019-05-29T06:56:07.497Z,23.01
2019-05-29T06:57:08.973Z,23.02
2019-05-29T06:58:10.362Z,23.02
2019-05-29T06:59:11.752Z,23.02
2019-05-29T07:00:13.173Z,23.02
2019-05-29T07:01:14.652Z,23.02
2019-05-29T07:02:16.157Z,23.02
2019-05-29T07:03:17.593Z,23.02
2019-05-29T07:04:19.090Z,23.02
2019-05-29T07:05:20.501Z,23.02
2019-05-29T07:06:21.920Z,23.02
2019-05-29T07:07:23.567Z,23.03
2019-05-29T07:08:38.387Z,23.03
2019-05-29T07:09:28.336Z,23.02
2019-05-29T07:10:29.816Z,23.03
2019-05-29T07:11:31.195Z,23.03
2019-05-29T07:12:32.617Z,23.03
2019-05-29T07:13:35.475Z,23.04
2019-05-29T07:14:38.185Z,23.01
2019-05-29T07:15:40.759Z,23.04
2019-05-29T07:16:49.940Z,23.05
2019-05-29T07:17:46.669Z,23.03
2019-05-29T07:19:22.970Z,23.03
2019-05-29T07:20:02.758Z,23.03
2019-05-29T07:20:55.046Z,23.03
2019-05-29T07:21:56.457Z,23.02
2019-05-29T07:22:57.883Z,23.02
2019-05-29T07:23:59.271Z,23.02
2019-05-29T07:25:00.661Z,23.01
2019-05-29T07:26:02.160Z,23.01
2019-05-29T07:27:03.549Z,23.00
2019-05-29T07:28:06.089Z,23.00
2019-05-29T07:29:08.695Z,23.00
2019-05-29T07:30:11.769Z,23.00
2019-05-29T07:31:13.145Z,23.01
2019-05-29T07:32:14.720Z,23.00
2019-05-29T07:33:16.198Z,22.99
2019-05-29T07:34:20.515Z,22.99
2019-05-29T07:35:22.902Z,23.00
2019-05-29T07:36:24.298Z,23.00
2019-05-29T07:37:25.683Z,23.01
2019-05-29T07:38:27.114Z,23.00
2019-05-29T07:39:28.494Z,23.00
2019-05-29T07:40:29.898Z,22.99
2019-05-29T07:41:31.359Z,22.99
2019-05-29T07:42:32.749Z,22.99
2019-05-29T07:43:34.164Z,23.00
2019-05-29T07:44:37.905Z,23.00
2019-05-29T07:45:40.625Z,22.99
2019-05-29T07:46:42.457Z,22.99
2019-05-29T07:47:44.728Z,22.98
2019-05-29T07:48:48.513Z,22.97
2019-05-29T07:49:50.327Z,22.98
2019-05-29T07:51:06.309Z,22.96
2019-05-29T07:51:55.176Z,22.98
2019-05-29T07:52:56.596Z,22.97
2019-05-29T07:53:58.010Z,22.97
2019-05-29T07:54:59.430Z,22.96
2019-05-29T07:56:00.841Z,22.97
2019-05-29T07:57:02.259Z,22.97
2019-05-29T07:58:03.670Z,22.97
2019-05-29T07:59:05.109Z,22.96
2019-05-29T08:00:07.719Z,22.97
2019-05-29T08:01:13.606Z,22.98
2019-05-29T08:02:12.776Z,22.98
2019-05-29T08:03:14.188Z,22.97
2019-05-29T08:04:15.790Z,22.96
2019-05-29T08:05:17.261Z,22.94
2019-05-29T08:06:18.659Z,22.94
2019-05-29T08:07:20.161Z,22.94
2019-05-29T08:08:21.673Z,22.95
2019-05-29T08:09:23.192Z,22.93
2019-05-29T08:10:24.915Z,22.93
2019-05-29T08:11:26.292Z,22.92
2019-05-29T08:12:27.751Z,22.94
2019-05-29T08:13:29.121Z,22.93
2019-05-29T08:14:30.658Z,22.94
2019-05-29T08:15:32.145Z,22.94
2019-05-29T08:16:33.547Z,22.94
2019-05-29T08:17:34.916Z,22.95
2019-05-29T08:18:36.318Z,22.95
2019-05-29T08:19:37.729Z,22.95
2019-05-29T08:20:39.810Z,22.95
2019-05-29T08:21:42.566Z,22.95
2019-05-29T08:22:44.508Z,22.95
2019-05-29T08:23:46.395Z,22.94
2019-05-29T08:24:49.359Z,22.94
2019-05-29T08:25:52.216Z,22.95
2019-05-29T08:26:53.626Z,22.94
2019-05-29T08:27:54.996Z,22.93
2019-05-29T08:28:56.403Z,22.93
2019-05-29T08:29:57.790Z,22.93
2019-05-29T08:30:59.181Z,22.93
2019-05-29T08:32:00.571Z,22.92
2019-05-29T08:33:01.969Z,22.92
2019-05-29T08:34:03.349Z,22.92
2019-05-29T08:35:05.282Z,22.90
2019-05-29T08:36:06.947Z,22.91
2019-05-29T08:37:08.472Z,22.93
2019-05-29T08:38:10.954Z,22.92
2019-05-29T08:39:12.363Z,22.91
2019-05-29T08:40:14.280Z,22.92
2019-05-29T08:41:15.691Z,22.90
2019-05-29T08:42:23.198Z,22.92
2019-05-29T08:43:20.517Z,22.91
2019-05-29T08:44:21.992Z,22.92
2019-05-29T08:45:23.392Z,22.92
2019-05-29T08:46:24.768Z,22.91
2019-05-29T08:47:26.260Z,22.91
2019-05-29T08:48:27.633Z,22.90
2019-05-29T08:49:29.038Z,22.90
2019-05-29T08:50:30.455Z,22.88
2019-05-29T08:51:31.957Z,22.87
2019-05-29T08:52:33.650Z,22.87
2019-05-29T08:53:35.047Z,22.88
2019-05-29T08:54:36.432Z,22.86
2019-05-29T08:55:37.984Z,22.86
2019-05-29T08:56:39.353Z,22.83
2019-05-29T08:57:42.438Z,22.86
2019-05-29T08:58:44.376Z,22.85
2019-05-29T08:59:46.413Z,22.86
2019-05-29T09:00:51.903Z,22.86
2019-05-29T09:01:53.780Z,22.86
2019-05-29T09:02:55.041Z,22.85
2019-05-29T09:03:56.437Z,22.85
2019-05-29T09:04:57.828Z,22.84
2019-05-29T09:06:08.618Z,22.85
2019-05-29T09:07:02.912Z,22.84
2019-05-29T09:08:04.346Z,22.84
2019-05-29T09:09:06.458Z,22.84
2019-05-29T09:10:08.765Z,22.84
2019-05-29T09:11:10.350Z,22.84
2019-05-29T09:12:11.743Z,22.83
2019-05-29T09:13:13.216Z,22.83
2019-05-29T09:14:14.672Z,22.84
2019-05-29T09:15:21.046Z,22.86
2019-05-29T09:16:19.569Z,22.87
2019-05-29T09:17:22.157Z,22.88
2019-05-29T09:18:25.454Z,22.88
2019-05-29T09:19:26.969Z,22.88
2019-05-29T09:20:50.212Z,22.88
2019-05-29T09:21:31.813Z,22.89
2019-05-29T09:22:33.192Z,22.89
2019-05-29T09:23:34.757Z,22.89
2019-05-29T09:24:36.141Z,22.89
2019-05-29T09:25:37.544Z,22.90
2019-05-29T09:26:39.045Z,22.89
2019-05-29T09:27:40.429Z,22.89
2019-05-29T09:28:41.825Z,22.90
2019-05-29T09:29:43.223Z,22.90
2019-05-29T09:30:44.610Z,22.90
2019-05-29T09:31:46.261Z,22.89
2019-05-29T09:32:50.972Z,22.91
2019-05-29T09:33:51.162Z,22.90
2019-05-29T09:34:52.663Z,22.90
2019-05-29T09:35:54.063Z,22.92
2019-05-29T09:36:56.074Z,22.90
2019-05-29T09:37:57.507Z,22.89
2019-05-29T09:38:58.896Z,22.90
2019-05-29T09:40:00.563Z,22.92
2019-05-29T09:41:01.976Z,22.91
2019-05-29T09:42:03.502Z,22.92
2019-05-29T09:43:05.085Z,22.91
2019-05-29T09:44:06.473Z,22.91
2019-05-29T09:45:07.917Z,22.93
2019-05-29T09:46:09.317Z,22.93
2019-05-29T09:47:11.009Z,22.94
2019-05-29T09:48:12.431Z,22.95
2019-05-29T09:49:13.905Z,22.95
2019-05-29T09:50:17.459Z,22.94
2019-05-29T09:51:21.611Z,22.95
2019-05-29T09:52:22.702Z,22.95
2019-05-29T09:53:24.586Z,22.96
2019-05-29T09:54:26.191Z,22.95
2019-05-29T09:55:27.659Z,22.95
2019-05-29T09:56:29.120Z,22.96
2019-05-29T09:57:30.538Z,22.96
2019-05-29T09:58:31.952Z,22.95
2019-05-29T09:59:33.370Z,22.95
2019-05-29T10:00:34.778Z,22.95
2019-05-29T10:01:36.216Z,22.95
2019-05-29T10:02:37.608Z,22.95
2019-05-29T10:03:38.999Z,22.95
2019-05-29T10:04:40.498Z,22.96
2019-05-29T10:05:42.079Z,22.96
2019-05-29T10:06:43.481Z,22.95
2019-05-29T10:07:45.001Z,22.96
2019-05-29T10:08:46.412Z,22.96
2019-05-29T10:09:47.832Z,22.94
2019-05-29T10:10:49.563Z,22.95
2019-05-29T10:11:51.037Z,22.94
2019-05-29T10:12:53.496Z,22.94
2019-05-29T10:13:56.982Z,22.95
2019-05-29T10:15:00.922Z,22.94
2019-05-29T10:16:04.696Z,22.94
2019-05-29T10:17:11.300Z,22.92
2019-05-29T10:18:30.082Z,22.90
2019-05-29T10:19:12.959Z,22.89
2019-05-29T10:20:15.488Z,22.88
2019-05-29T10:21:16.874Z,22.86
2019-05-29T10:22:18.267Z,22.86
2019-05-29T10:23:20.272Z,22.85
2019-05-29T10:24:21.655Z,22.83
2019-05-29T10:25:23.148Z,22.84
2019-05-29T10:26:24.639Z,22.82
2019-05-29T10:27:26.119Z,22.83
2019-05-29T10:28:27.698Z,22.82
2019-05-29T10:29:29.081Z,22.82
2019-05-29T10:30:30.476Z,22.83
2019-05-29T10:31:31.985Z,22.84
2019-05-29T10:32:33.418Z,22.86
2019-05-29T10:33:35.021Z,22.86
2019-05-29T10:34:36.422Z,22.88
2019-05-29T10:35:37.828Z,22.88
2019-05-29T10:36:39.213Z,22.88
2019-05-29T10:37:40.620Z,22.88
2019-05-29T10:38:42.417Z,22.88
2019-05-29T10:39:44.659Z,22.88
2019-05-29T10:40:56.692Z,22.88
2019-05-29T10:41:50.870Z,22.88
2019-05-29T10:42:53.580Z,22.88
2019-05-29T10:43:55.245Z,22.90
2019-05-29T10:44:56.627Z,22.88
2019-05-29T10:45:58.017Z,22.89
2019-05-29T10:46:59.502Z,22.88
2019-05-29T10:48:00.881Z,22.87
2019-05-29T10:49:04.839Z,22.88
2019-05-29T10:50:08.302Z,22.88
2019-05-29T10:51:09.672Z,22.86
2019-05-29T10:52:16.613Z,22.85
2019-05-29T10:53:14.410Z,22.85
2019-05-29T10:54:15.812Z,22.85
2019-05-29T10:55:20.800Z,22.83
2019-05-29T10:56:22.212Z,22.84
2019-05-29T10:57:23.585Z,22.84
2019-05-29T10:58:24.982Z,22.83
2019-05-29T10:59:26.377Z,22.82
2019-05-29T11:00:27.889Z,22.81
2019-05-29T11:01:29.500Z,22.81
2019-05-29T11:02:30.916Z,22.80
2019-05-29T11:03:32.324Z,22.81
2019-05-29T11:04:33.740Z,22.81
2019-05-29T11:05:35.130Z,22.81
2019-05-29T11:06:40.402Z,22.81
2019-05-29T11:07:40.021Z,22.82
2019-05-29T11:08:41.421Z,22.82
2019-05-29T11:09:44.885Z,22.83
2019-05-29T11:10:46.249Z,22.82
2019-05-29T11:11:48.458Z,22.83
2019-05-29T11:12:50.800Z,22.82
2019-05-29T11:13:52.857Z,22.81
2019-05-29T11:14:55.044Z,22.80
2019-05-29T11:15:56.925Z,22.80
2019-05-29T11:16:58.453Z,22.81
2019-05-29T11:17:59.896Z,22.81
2019-05-29T11:19:01.270Z,22.81
2019-05-29T11:20:05.992Z,22.79
2019-05-29T11:21:08.013Z,22.79
2019-05-29T11:22:25.200Z,22.80
2019-05-29T11:23:12.807Z,22.78
2019-05-29T11:24:14.199Z,22.78
2019-05-29T11:25:22.531Z,22.78
2019-05-29T11:26:20.241Z,22.77
2019-05-29T11:27:25.679Z,22.78
2019-05-29T11:28:25.114Z,22.80
2019-05-29T11:29:26.511Z,22.80
2019-05-29T11:30:28.042Z,22.81
2019-05-29T11:31:29.432Z,22.82
2019-05-29T11:32:30.825Z,22.82
2019-05-29T11:33:32.229Z,22.82
2019-05-29T11:34:33.613Z,22.82
2019-05-29T11:35:36.164Z,22.83
2019-05-29T11:36:37.545Z,22.82
2019-05-29T11:37:38.942Z,22.83
2019-05-29T11:38:40.327Z,22.82
2019-05-29T11:39:41.733Z,22.80
2019-05-29T11:40:43.765Z,22.81
2019-05-29T11:41:45.552Z,22.80
2019-05-29T11:42:46.962Z,22.80
2019-05-29T11:43:48.879Z,22.78
2019-05-29T11:44:50.871Z,22.78
2019-05-29T11:45:53.144Z,22.77
2019-05-29T11:46:55.994Z,22.78
2019-05-29T11:47:59.604Z,22.77
2019-05-29T11:49:00.983Z,22.77
2019-05-29T11:50:18.637Z,22.77
2019-05-29T11:51:11.503Z,22.76
2019-05-29T11:52:24.309Z,22.78
2019-05-29T11:53:16.286Z,22.76
2019-05-29T11:54:17.673Z,22.77
2019-05-29T11:55:19.272Z,22.74
2019-05-29T11:56:20.664Z,22.75
2019-05-29T11:57:22.049Z,22.75
2019-05-29T11:58:30.946Z,22.73
2019-05-29T11:59:26.895Z,22.73
2019-05-29T12:00:28.547Z,22.72
2019-05-29T12:01:48.642Z,22.73
2019-05-29T12:02:33.671Z,22.72
2019-05-29T12:03:35.066Z,22.72
2019-05-29T12:04:36.502Z,22.72
2019-05-29T12:05:39.007Z,22.72
2019-05-29T12:06:40.453Z,22.73
2019-05-29T12:07:41.862Z,22.72
2019-05-29T12:08:43.273Z,22.73
2019-05-29T12:09:44.691Z,22.73
2019-05-29T12:10:46.098Z,22.73
2019-05-29T12:11:48.826Z,22.73
2019-05-29T12:12:51.379Z,22.75
2019-05-29T12:13:54.147Z,22.73
2019-05-29T12:15:06.111Z,22.75
2019-05-29T12:15:59.702Z,22.76
2019-05-29T12:17:02.582Z,22.75
2019-05-29T12:18:23.178Z,22.77
2019-05-29T12:19:08.949Z,22.77
2019-05-29T12:20:27.190Z,22.76
2019-05-29T12:21:14.481Z,22.75
2019-05-29T12:22:16.018Z,22.77
2019-05-29T12:23:25.809Z,22.76
2019-05-29T12:24:20.693Z,22.75
2019-05-29T12:25:22.076Z,22.77
2019-05-29T12:26:23.553Z,22.76
2019-05-29T12:27:25.176Z,22.77
2019-05-29T12:28:26.601Z,22.77
2019-05-29T12:29:28.010Z,22.76
2019-05-29T12:30:29.920Z,22.78
2019-05-29T12:31:31.376Z,22.78
2019-05-29T12:32:32.756Z,22.78
2019-05-29T12:33:35.237Z,22.79
2019-05-29T12:34:36.643Z,22.78
2019-05-29T12:35:38.020Z,22.77
2019-05-29T12:36:39.429Z,22.78
2019-05-29T12:37:41.137Z,22.77
2019-05-29T12:38:42.562Z,22.76
2019-05-29T12:39:44.109Z,22.77
2019-05-29T12:40:45.603Z,22.77
2019-05-29T12:41:47.077Z,22.77
2019-05-29T12:42:48.524Z,22.75
2019-05-29T12:43:49.994Z,22.77
2019-05-29T12:44:51.403Z,22.76
2019-05-29T12:45:53.467Z,22.77
2019-05-29T12:46:55.568Z,22.78
2019-05-29T12:47:58.216Z,22.78
2019-05-29T12:49:00.173Z,22.80
2019-05-29T12:50:06.171Z,22.80
2019-05-29T12:51:07.585Z,22.82
2019-05-29T12:52:09.832Z,22.82
2019-05-29T12:53:28.976Z,22.84
2019-05-29T12:54:14.941Z,22.85
2019-05-29T12:55:16.753Z,22.85
2019-05-29T12:56:18.142Z,22.84
2019-05-29T12:57:23.286Z,22.86
2019-05-29T12:58:22.867Z,22.87
2019-05-29T12:59:24.309Z,22.88
2019-05-29T13:00:25.998Z,22.89
2019-05-29T13:01:30.899Z,22.89
2019-05-29T13:02:32.314Z,22.90
2019-05-29T13:03:33.848Z,22.92
2019-05-29T13:05:05.073Z,22.93
2019-05-29T13:05:38.637Z,22.93
2019-05-29T13:06:40.028Z,22.94
2019-05-29T13:07:41.440Z,22.95
2019-05-29T13:08:42.842Z,22.96
2019-05-29T13:09:44.252Z,22.96
2019-05-29T13:10:45.660Z,22.97
2019-05-29T13:11:47.124Z,22.96
2019-05-29T13:12:48.639Z,22.98
2019-05-29T13:13:50.009Z,22.98
2019-05-29T13:14:51.385Z,22.98
2019-05-29T13:15:52.792Z,22.98
2019-05-29T13:16:54.762Z,22.98