createdAt,value
2018-09-30T00:00:16.782Z,39.53
2018-09-30T00:00:47.908Z,39.20
2018-09-30T00:01:19.043Z,39.63
2018-09-30T00:01:50.194Z,43.13
2018-09-30T00:02:21.368Z,37.78
2018-09-30T00:02:52.492Z,40.03
2018-09-30T00:03:23.591Z,39.25
2018-09-30T00:03:54.705Z,37.98
2018-09-30T00:04:25.804Z,38.17
2018-09-30T00:04:56.914Z,41.28
2018-09-30T00:05:28.045Z,40.30
2018-09-30T00:05:59.166Z,37.63
2018-09-30T00:06:30.317Z,39.70
2018-09-30T00:07:01.432Z,41.23
2018-09-30T00:07:32.605Z,39.38
2018-09-30T00:08:03.731Z,42.85
2018-09-30T00:08:34.834Z,42.25
2018-09-30T00:09:05.952Z,36.60
2018-09-30T00:09:37.101Z,40.65
2018-09-30T00:10:08.243Z,39.33
2018-09-30T00:10:39.376Z,39.13
2018-09-30T00:11:10.526Z,39.63
2018-09-30T00:11:41.624Z,37.60
2018-09-30T00:12:12.737Z,39.85
2018-09-30T00:12:43.874Z,39.33
2018-09-30T00:13:14.983Z,40.60
2018-09-30T00:13:46.109Z,38.90
2018-09-30T00:14:17.270Z,42.95
2018-09-30T00:14:48.375Z,42.58
2018-09-30T00:15:19.481Z,37.23
2018-09-30T00:15:50.588Z,37.80
2018-09-30T00:16:21.695Z,37.42
2018-09-30T00:16:52.830Z,39.90
2018-09-30T00:17:23.993Z,40.43
2018-09-30T00:17:55.147Z,41.25
2018-09-30T00:18:26.295Z,39.33
2018-09-30T00:18:57.415Z,36.83
2018-09-30T00:19:28.576Z,38.50
2018-09-30T00:19:59.659Z,37.75
2018-09-30T00:20:30.750Z,40.20
2018-09-30T00:21:01.866Z,38.63
2018-09-30T00:21:32.984Z,35.38
2018-09-30T00:22:04.096Z,38.38
2018-09-30T00:22:35.230Z,40.10
2018-09-30T00:23:06.402Z,38.70
2018-09-30T00:23:37.504Z,40.67
2018-09-30T00:24:08.618Z,37.70
2018-09-30T00:24:39.724Z,41.05
2018-09-30T00:25:10.826Z,40.83
2018-09-30T00:25:41.933Z,42.98
2018-09-30T00:26:13.080Z,40.65
2018-09-30T00:26:44.197Z,35.90
2018-09-30T00:27:15.312Z,37.08
2018-09-30T00:27:46.474Z,40.00
2018-09-30T00:28:17.622Z,36.28
2018-09-30T00:28:48.759Z,38.10
2018-09-30T00:29:19.861Z,40.78
2018-09-30T00:29:50.978Z,39.38
2018-09-30T00:30:22.077Z,39.25
2018-09-30T00:30:53.188Z,35.63
2018-09-30T00:31:24.299Z,34.88
2018-09-30T00:31:55.439Z,43.58
2018-09-30T00:32:26.549Z,39.75
2018-09-30T00:32:57.651Z,37.55
2018-09-30T00:33:28.798Z,40.98
2018-09-30T00:33:59.902Z,40.15
2018-09-30T00:34:31.012Z,40.48
2018-09-30T00:35:02.143Z,38.75
2018-09-30T00:35:33.244Z,38.25
2018-09-30T00:36:04.400Z,39.53
2018-09-30T00:36:35.518Z,37.67
2018-09-30T00:37:06.699Z,38.63
2018-09-30T00:37:37.832Z,38.65
2018-09-30T00:38:08.929Z,36.05
2018-09-30T00:38:40.035Z,36.15
2018-09-30T00:39:11.140Z,39.45
2018-09-30T00:39:42.242Z,39.67
2018-09-30T00:40:13.338Z,41.10
2018-09-30T00:40:44.463Z,39.55
2018-09-30T00:41:15.562Z,37.78
2018-09-30T00:41:46.678Z,42.05
2018-09-30T00:42:17.860Z,39.48
2018-09-30T00:42:49.012Z,38.20
2018-09-30T00:43:20.168Z,35.08
2018-09-30T00:43:51.300Z,40.40
2018-09-30T00:44:22.397Z,44.03
2018-09-30T00:44:53.504Z,38.23
2018-09-30T00:45:24.606Z,39.78
2018-09-30T00:45:55.743Z,42.85
2018-09-30T00:46:26.871Z,40.40
2018-09-30T00:46:58.017Z,40.08
2018-09-30T00:47:29.163Z,36.53
2018-09-30T00:48:00.302Z,33.95
2018-09-30T00:48:31.439Z,40.15
2018-09-30T00:49:02.594Z,37.70
2018-09-30T00:49:33.716Z,37.93
2018-09-30T00:50:04.818Z,37.73
2018-09-30T00:50:35.910Z,39.23
2018-09-30T00:51:07.017Z,40.25
2018-09-30T00:51:38.125Z,36.80
2018-09-30T00:52:09.238Z,35.13
2018-09-30T00:52:40.354Z,41.00
2018-09-30T00:53:11.455Z,36.28
2018-09-30T00:53:42.569Z,40.05
2018-09-30T00:54:13.710Z,37.42
2018-09-30T00:54:44.817Z,38.20
2018-09-30T00:55:15.957Z,34.05
2018-09-30T00:55:47.117Z,37.05
2018-09-30T00:56:18.287Z,36.17
2018-09-30T00:56:49.389Z,35.40
2018-09-30T00:57:20.528Z,38.35
2018-09-30T00:57:51.629Z,37.58
2018-09-30T00:58:22.753Z,39.73
2018-09-30T00:58:53.857Z,40.48
2018-09-30T00:59:24.952Z,39.08
2018-09-30T00:59:56.116Z,38.95
2018-09-30T01:00:27.267Z,37.98
2018-09-30T01:00:58.398Z,40.35
2018-09-30T01:01:29.514Z,38.80
2018-09-30T01:02:00.622Z,33.00
2018-09-30T01:02:31.751Z,35.48
2018-09-30T01:03:02.887Z,36.83
2018-09-30T01:03:34.032Z,38.75
2018-09-30T01:04:05.142Z,35.10
2018-09-30T01:04:36.294Z,38.85
2018-09-30T01:05:07.433Z,37.78
2018-09-30T01:05:38.528Z,37.00
2018-09-30T01:06:09.658Z,35.80
2018-09-30T01:06:40.784Z,35.68
2018-09-30T01:07:11.890Z,39.05
2018-09-30T01:07:43.042Z,36.03
2018-09-30T01:08:14.138Z,39.85
2018-09-30T01:08:45.268Z,41.92
2018-09-30T01:09:16.379Z,39.38
2018-09-30T01:09:47.513Z,35.03
2018-09-30T01:10:18.670Z,39.95
2018-09-30T01:10:49.774Z,35.17
2018-09-30T01:11:20.941Z,36.35
2018-09-30T01:11:52.049Z,36.60
2018-09-30T01:12:23.158Z,34.70
2018-09-30T01:12:54.291Z,37.53
2018-09-30T01:13:25.400Z,39.83
2018-09-30T01:13:56.502Z,37.50
2018-09-30T01:14:27.603Z,38.63
2018-09-30T01:14:58.732Z,38.38
2018-09-30T01:15:29.850Z,40.00
2018-09-30T01:16:00.966Z,40.43
2018-09-30T01:16:32.166Z,36.17
2018-09-30T01:17:03.314Z,35.85
2018-09-30T01:17:34.421Z,37.70
2018-09-30T01:18:05.516Z,37.90
2018-09-30T01:18:36.648Z,34.38
2018-09-30T01:19:07.763Z,33.20
2018-09-30T01:19:38.879Z,37.78
2018-09-30T01:20:09.999Z,37.85
2018-09-30T01:20:41.108Z,34.58
2018-09-30T01:21:12.219Z,38.53
2018-09-30T01:21:43.379Z,36.23
2018-09-30T01:22:14.502Z,32.17
2018-09-30T01:22:45.608Z,35.65
2018-09-30T01:23:16.740Z,37.63
2018-09-30T01:23:47.881Z,33.88
2018-09-30T01:24:19.004Z,36.58
2018-09-30T01:24:50.110Z,37.05
2018-09-30T01:25:21.206Z,34.03
2018-09-30T01:25:52.338Z,41.83
2018-09-30T01:26:23.446Z,36.77
2018-09-30T01:26:54.619Z,38.10
2018-09-30T01:27:25.747Z,39.23
2018-09-30T01:27:56.845Z,34.25
2018-09-30T01:28:27.953Z,34.75
2018-09-30T01:28:59.053Z,32.35
2018-09-30T01:29:30.170Z,36.95
2018-09-30T01:30:01.301Z,33.75
2018-09-30T01:30:32.412Z,34.15
2018-09-30T01:31:03.522Z,33.75
2018-09-30T01:31:34.630Z,34.60
2018-09-30T01:32:05.826Z,35.68
2018-09-30T01:32:36.955Z,34.15
2018-09-30T01:33:08.055Z,32.67
2018-09-30T01:33:39.153Z,34.40
2018-09-30T01:34:10.293Z,36.35
2018-09-30T01:34:41.415Z,36.08
2018-09-30T01:35:12.544Z,33.20
2018-09-30T01:35:43.647Z,34.27
2018-09-30T01:36:14.779Z,37.25
2018-09-30T01:36:45.874Z,33.45
2018-09-30T01:37:17.041Z,36.73
2018-09-30T01:37:48.155Z,35.10
2018-09-30T01:38:19.338Z,37.83
2018-09-30T01:38:50.424Z,36.63
2018-09-30T01:39:21.537Z,37.48
2018-09-30T01:39:52.711Z,34.88
2018-09-30T01:40:23.817Z,31.95
2018-09-30T01:40:54.934Z,33.40
2018-09-30T01:41:26.053Z,34.75
2018-09-30T01:41:57.166Z,33.08
2018-09-30T01:42:28.323Z,34.35
2018-09-30T01:42:59.437Z,33.95
2018-09-30T01:43:30.572Z,35.68
2018-09-30T01:44:01.677Z,32.15
2018-09-30T01:44:32.777Z,32.40
2018-09-30T01:45:03.879Z,34.83
2018-09-30T01:45:34.977Z,36.25
2018-09-30T01:46:06.131Z,32.80
2018-09-30T01:46:37.242Z,33.65
2018-09-30T01:47:08.351Z,31.70
2018-09-30T01:48:16.869Z,33.08
2018-09-30T01:48:47.988Z,32.78
2018-09-30T01:49:19.085Z,33.13
2018-09-30T01:49:50.195Z,32.58
2018-09-30T01:50:21.305Z,31.17
2018-09-30T01:50:52.444Z,31.85
2018-09-30T01:51:23.589Z,33.00
2018-09-30T01:51:54.690Z,36.58
2018-09-30T01:52:25.862Z,36.53
2018-09-30T01:52:57.035Z,35.08
2018-09-30T01:53:28.149Z,32.05
2018-09-30T01:53:59.289Z,32.75
2018-09-30T01:54:30.420Z,32.90
2018-09-30T01:55:01.526Z,33.67
2018-09-30T01:55:32.658Z,32.85
2018-09-30T01:56:03.766Z,35.83
2018-09-30T01:56:34.884Z,32.17
2018-09-30T01:57:05.988Z,32.53
2018-09-30T01:57:37.097Z,35.45
2018-09-30T01:58:08.269Z,32.83
2018-09-30T01:58:39.422Z,33.23
2018-09-30T01:59:10.525Z,30.43
2018-09-30T01:59:41.628Z,29.67
2018-09-30T02:00:12.738Z,32.53
2018-09-30T02:00:43.898Z,31.93
2018-09-30T02:01:15.039Z,30.68
2018-09-30T02:01:46.163Z,36.10
2018-09-30T02:02:17.302Z,34.33
2018-09-30T02:02:48.420Z,37.00
2018-09-30T02:03:19.526Z,31.45
2018-09-30T02:03:50.638Z,36.05
2018-09-30T02:04:21.755Z,33.50
2018-09-30T02:04:52.883Z,37.05
2018-09-30T02:05:23.983Z,32.93
2018-09-30T02:05:55.145Z,35.95
2018-09-30T02:06:26.258Z,34.98
2018-09-30T02:06:57.362Z,32.65
2018-09-30T02:07:28.478Z,35.92
2018-09-30T02:07:59.588Z,35.45
2018-09-30T02:08:30.699Z,32.42
2018-09-30T02:09:01.844Z,32.10
2018-09-30T02:09:32.944Z,33.83
2018-09-30T02:10:04.037Z,32.73
2018-09-30T02:10:35.164Z,32.83
2018-09-30T02:11:06.282Z,32.08
2018-09-30T02:11:37.398Z,32.90
2018-09-30T02:12:08.505Z,33.58
2018-09-30T02:12:39.632Z,29.15
2018-09-30T02:13:10.733Z,30.45
2018-09-30T02:13:41.855Z,34.83
2018-09-30T02:14:13.011Z,35.60
2018-09-30T02:14:44.110Z,32.23
2018-09-30T02:15:15.265Z,32.60
2018-09-30T02:15:46.376Z,33.30
2018-09-30T02:16:17.521Z,31.25
2018-09-30T02:16:48.649Z,32.67
2018-09-30T02:17:19.764Z,30.50
2018-09-30T02:17:50.858Z,32.03
2018-09-30T02:18:22.007Z,33.28
2018-09-30T02:18:53.122Z,33.23
2018-09-30T02:19:24.238Z,32.58
2018-09-30T02:19:55.358Z,32.55
2018-09-30T02:20:26.481Z,34.15
2018-09-30T02:20:57.617Z,34.27
2018-09-30T02:21:28.721Z,29.75
2018-09-30T02:21:59.826Z,29.80
2018-09-30T02:22:30.931Z,30.05
2018-09-30T02:23:02.029Z,30.70
2018-09-30T02:23:33.178Z,31.07
2018-09-30T02:24:04.286Z,29.70
2018-09-30T02:24:35.406Z,30.43
2018-09-30T02:25:06.530Z,32.65
2018-09-30T02:25:37.673Z,29.85
2018-09-30T02:26:08.791Z,27.27
2018-09-30T02:26:39.933Z,31.07
2018-09-30T02:27:11.082Z,25.40
2018-09-30T02:27:42.191Z,25.85
2018-09-30T02:28:13.289Z,24.70
2018-09-30T02:28:44.394Z,22.10
2018-09-30T02:29:15.493Z,23.55
2018-09-30T02:29:46.617Z,22.07
2018-09-30T02:30:17.750Z,23.07
2018-09-30T02:30:48.875Z,19.82
2018-09-30T02:31:20.027Z,20.45
2018-09-30T02:31:51.134Z,22.82
2018-09-30T02:32:22.316Z,19.23
2018-09-30T02:32:53.447Z,20.70
2018-09-30T02:33:24.564Z,19.37
2018-09-30T02:33:55.670Z,15.30
2018-09-30T02:34:26.785Z,17.50
2018-09-30T02:34:57.898Z,19.92
2018-09-30T02:35:29.016Z,15.85
2018-09-30T02:36:00.131Z,15.88
2018-09-30T02:36:31.288Z,14.18
2018-09-30T02:37:02.397Z,16.70
2018-09-30T02:37:33.542Z,16.00
2018-09-30T02:38:04.655Z,15.05
2018-09-30T02:38:35.768Z,16.07
2018-09-30T02:39:06.867Z,18.92
2018-09-30T02:39:37.971Z,19.75
2018-09-30T02:40:09.080Z,23.12
2018-09-30T02:40:40.192Z,19.73
2018-09-30T02:41:11.300Z,18.23
2018-09-30T02:41:42.563Z,17.80
2018-09-30T02:42:13.677Z,17.60
2018-09-30T02:42:44.785Z,17.45
2018-09-30T02:43:15.890Z,15.35
2018-09-30T02:43:47.052Z,15.60
2018-09-30T02:44:18.159Z,18.17
2018-09-30T02:44:49.260Z,19.17
2018-09-30T02:45:20.373Z,19.10
2018-09-30T02:45:51.489Z,20.88
2018-09-30T02:46:22.638Z,17.67
2018-09-30T02:46:53.786Z,15.80
2018-09-30T02:47:24.895Z,17.60
2018-09-30T02:47:56.004Z,18.80
2018-09-30T02:48:27.123Z,18.82
2018-09-30T02:48:58.246Z,17.55
2018-09-30T02:49:29.346Z,18.15
2018-09-30T02:50:00.450Z,18.37
2018-09-30T02:50:31.560Z,17.85
2018-09-30T02:51:02.697Z,18.15
2018-09-30T02:51:33.835Z,18.12
2018-09-30T02:52:04.990Z,16.75
2018-09-30T02:52:36.096Z,18.37
2018-09-30T02:53:07.200Z,20.48
2018-09-30T02:53:38.300Z,17.87
2018-09-30T02:54:09.426Z,17.12
2018-09-30T02:54:40.517Z,18.92
2018-09-30T02:55:11.663Z,19.65
2018-09-30T02:55:42.774Z,18.23
2018-09-30T02:56:13.910Z,19.10
2018-09-30T02:56:45.033Z,20.48
2018-09-30T02:57:16.154Z,19.50
2018-09-30T02:57:47.318Z,19.62
2018-09-30T02:58:18.427Z,17.42
2018-09-30T02:58:49.553Z,17.82
2018-09-30T02:59:20.662Z,18.87
2018-09-30T02:59:51.767Z,18.75
2018-09-30T03:00:22.859Z,20.08
2018-09-30T03:00:53.998Z,19.32
2018-09-30T03:01:25.127Z,19.82
2018-09-30T03:01:56.265Z,19.12
2018-09-30T03:02:27.365Z,19.75
2018-09-30T03:02:58.472Z,20.05
2018-09-30T03:03:29.591Z,20.95
2018-09-30T03:04:00.746Z,20.02
2018-09-30T03:04:31.860Z,20.00
2018-09-30T03:05:02.987Z,18.77
2018-09-30T03:05:34.135Z,18.62
2018-09-30T03:06:05.275Z,18.67
2018-09-30T03:06:36.388Z,19.87
2018-09-30T03:07:07.510Z,18.55
2018-09-30T03:07:38.622Z,16.95
2018-09-30T03:08:09.730Z,18.30
2018-09-30T03:08:40.889Z,18.32
2018-09-30T03:09:11.985Z,16.75
2018-09-30T03:09:43.104Z,16.05
2018-09-30T03:10:14.242Z,18.32
2018-09-30T03:10:45.349Z,17.77
2018-09-30T03:11:16.457Z,16.42
2018-09-30T03:11:47.572Z,16.40
2018-09-30T03:12:18.678Z,16.67
2018-09-30T03:12:49.799Z,15.60
2018-09-30T03:13:20.895Z,13.60
2018-09-30T03:13:52.035Z,16.15
2018-09-30T03:14:23.145Z,15.23
2018-09-30T03:14:54.264Z,14.90
2018-09-30T03:15:25.428Z,17.05
2018-09-30T03:15:56.536Z,16.02
2018-09-30T03:16:27.657Z,15.55
2018-09-30T03:16:58.792Z,14.38
2018-09-30T03:17:29.895Z,15.18
2018-09-30T03:18:01.091Z,15.03
2018-09-30T03:18:32.207Z,14.00
2018-09-30T03:19:03.380Z,15.28
2018-09-30T03:19:34.541Z,16.65
2018-09-30T03:20:05.653Z,15.90
2018-09-30T03:20:36.757Z,15.63
2018-09-30T03:21:07.897Z,16.67
2018-09-30T03:21:39.038Z,17.75
2018-09-30T03:22:10.174Z,13.38
2018-09-30T03:22:41.282Z,15.72
2018-09-30T03:23:12.378Z,15.10
2018-09-30T03:23:43.487Z,16.90
2018-09-30T03:24:14.615Z,13.90
2018-09-30T03:24:45.722Z,13.20
2018-09-30T03:25:16.825Z,12.80
2018-09-30T03:25:47.920Z,12.50
2018-09-30T03:26:19.018Z,12.82
2018-09-30T03:26:50.117Z,13.90
2018-09-30T03:27:21.224Z,13.93
2018-09-30T03:27:52.321Z,13.95
2018-09-30T03:28:23.422Z,14.70
2018-09-30T03:28:54.526Z,13.80
2018-09-30T03:29:25.679Z,14.50
2018-09-30T03:29:56.823Z,13.95
2018-09-30T03:30:27.930Z,16.25
2018-09-30T03:30:59.046Z,16.23
2018-09-30T03:31:30.163Z,15.55
2018-09-30T03:32:01.281Z,14.55
2018-09-30T03:32:32.418Z,16.20
2018-09-30T03:33:03.543Z,16.97
2018-09-30T03:33:34.659Z,17.37
2018-09-30T03:34:05.801Z,16.95
2018-09-30T03:34:36.937Z,19.02
2018-09-30T03:35:08.033Z,17.90
2018-09-30T03:35:39.188Z,18.48
2018-09-30T03:36:10.296Z,18.15
2018-09-30T03:36:41.429Z,19.25
2018-09-30T03:37:12.535Z,17.30
2018-09-30T03:37:43.638Z,18.55
2018-09-30T03:38:14.791Z,18.07
2018-09-30T03:38:45.917Z,18.48
2018-09-30T03:39:17.022Z,17.62
2018-09-30T03:39:48.121Z,19.23
2018-09-30T03:40:19.222Z,19.35
2018-09-30T03:40:50.326Z,18.20
2018-09-30T03:41:21.426Z,17.37
2018-09-30T03:41:52.602Z,18.30
2018-09-30T03:42:23.737Z,20.65
2018-09-30T03:42:54.840Z,18.50
2018-09-30T03:43:26.017Z,20.77
2018-09-30T03:43:57.132Z,20.60
2018-09-30T03:44:28.245Z,18.85
2018-09-30T03:44:59.346Z,19.75
2018-09-30T03:45:30.442Z,18.57
2018-09-30T03:46:01.570Z,18.35
2018-09-30T03:46:32.674Z,19.90
2018-09-30T03:47:03.773Z,18.30
2018-09-30T03:47:34.894Z,19.00
2018-09-30T03:48:05.989Z,19.15
2018-09-30T03:48:37.134Z,19.73
2018-09-30T03:49:08.254Z,17.37
2018-09-30T03:49:39.383Z,19.30
2018-09-30T03:50:10.500Z,17.90
2018-09-30T03:50:41.639Z,16.93
2018-09-30T03:51:12.790Z,19.15
2018-09-30T03:51:43.906Z,17.65
2018-09-30T03:52:15.055Z,17.37
2018-09-30T03:52:46.180Z,17.90
2018-09-30T03:53:17.295Z,18.20
2018-09-30T03:53:48.431Z,18.00
2018-09-30T03:54:19.536Z,18.25
2018-09-30T03:54:50.652Z,19.12
2018-09-30T03:55:21.797Z,17.48
2018-09-30T03:55:52.989Z,19.98
2018-09-30T03:56:24.133Z,17.90
2018-09-30T03:56:55.241Z,19.65
2018-09-30T03:57:26.342Z,19.45
2018-09-30T03:57:57.441Z,17.23
2018-09-30T03:58:28.570Z,16.77
2018-09-30T03:58:59.726Z,18.40
2018-09-30T03:59:30.855Z,16.25
2018-09-30T04:00:01.961Z,16.82
2018-09-30T04:00:33.079Z,17.73
2018-09-30T04:01:04.255Z,18.17
2018-09-30T04:01:35.370Z,19.67
2018-09-30T04:02:06.530Z,18.70
2018-09-30T04:02:37.674Z,18.02
2018-09-30T04:03:08.794Z,17.77
2018-09-30T04:03:39.894Z,16.05
2018-09-30T04:04:11.049Z,19.02
2018-09-30T04:04:42.185Z,17.42
2018-09-30T04:05:13.312Z,20.05
2018-09-30T04:05:44.467Z,18.65
2018-09-30T04:06:15.623Z,17.25
2018-09-30T04:06:46.777Z,17.17
2018-09-30T04:07:17.901Z,17.65
2018-09-30T04:07:49.017Z,17.77
2018-09-30T04:08:20.123Z,18.05
2018-09-30T04:08:51.232Z,18.42
2018-09-30T04:09:22.387Z,17.10
2018-09-30T04:09:53.565Z,20.80
2018-09-30T04:10:24.649Z,17.95
2018-09-30T04:10:55.783Z,19.07
2018-09-30T04:11:26.963Z,15.70
2018-09-30T04:11:58.068Z,16.32
2018-09-30T04:12:29.178Z,16.30
2018-09-30T04:13:00.290Z,18.17
2018-09-30T04:13:31.390Z,17.17
2018-09-30T04:14:02.515Z,17.80
2018-09-30T04:14:33.644Z,16.32
2018-09-30T04:15:04.778Z,19.00
2018-09-30T04:15:35.896Z,16.45
2018-09-30T04:16:07.002Z,17.05
2018-09-30T04:16:38.182Z,16.75
2018-09-30T04:17:09.371Z,16.52
2018-09-30T04:17:40.429Z,16.23
2018-09-30T04:18:11.586Z,16.70
2018-09-30T04:18:42.755Z,16.97
2018-09-30T04:19:13.885Z,18.60
2018-09-30T04:19:44.999Z,18.37
2018-09-30T04:20:16.121Z,17.82
2018-09-30T04:20:47.228Z,16.52
2018-09-30T04:21:18.333Z,17.77
2018-09-30T04:21:49.516Z,17.10
2018-09-30T04:22:20.615Z,18.23
2018-09-30T04:22:51.726Z,19.42
2018-09-30T04:23:22.828Z,15.18
2018-09-30T04:23:53.982Z,15.58
2018-09-30T04:24:25.117Z,16.85
2018-09-30T04:24:56.248Z,18.07
2018-09-30T04:25:27.382Z,15.48
2018-09-30T04:25:58.484Z,15.13
2018-09-30T04:26:29.616Z,18.75
2018-09-30T04:27:00.774Z,14.30
2018-09-30T04:27:31.928Z,14.23
2018-09-30T04:28:03.069Z,14.35
2018-09-30T04:28:34.203Z,13.85
2018-09-30T04:29:05.312Z,15.55
2018-09-30T04:29:36.425Z,13.70
2018-09-30T04:30:07.526Z,14.50
2018-09-30T04:30:38.639Z,17.87
2018-09-30T04:31:09.782Z,14.18
2018-09-30T04:31:40.889Z,14.15
2018-09-30T04:32:12.036Z,16.42
2018-09-30T04:32:43.143Z,16.90
2018-09-30T04:33:14.271Z,14.60
2018-09-30T04:33:45.380Z,14.23
2018-09-30T04:34:16.527Z,16.57
2018-09-30T04:34:47.640Z,13.83
2018-09-30T04:35:18.785Z,13.75
2018-09-30T04:35:49.925Z,14.83
2018-09-30T04:36:21.071Z,18.37
2018-09-30T04:36:52.196Z,16.17
2018-09-30T04:37:23.350Z,14.38
2018-09-30T04:37:54.498Z,13.90
2018-09-30T04:38:25.622Z,14.28
2018-09-30T04:38:56.756Z,16.35
2018-09-30T04:39:27.875Z,14.35
2018-09-30T04:39:58.983Z,15.32
2018-09-30T04:40:30.088Z,13.50
2018-09-30T04:41:01.182Z,15.25
2018-09-30T04:41:32.370Z,14.25
2018-09-30T04:42:03.462Z,13.75
2018-09-30T04:42:34.579Z,14.80
2018-09-30T04:43:05.765Z,13.48
2018-09-30T04:43:36.894Z,13.50
2018-09-30T04:44:07.992Z,14.87
2018-09-30T04:44:39.121Z,14.25
2018-09-30T04:45:10.238Z,14.47
2018-09-30T04:45:41.346Z,13.38
2018-09-30T04:46:12.450Z,13.70
2018-09-30T04:46:43.605Z,13.75
2018-09-30T04:47:14.737Z,14.73
2018-09-30T04:47:45.874Z,13.95
2018-09-30T04:48:16.977Z,12.78
2018-09-30T04:48:48.086Z,14.05
2018-09-30T04:49:19.234Z,14.10
2018-09-30T04:49:50.386Z,13.30
2018-09-30T04:50:21.486Z,14.30
2018-09-30T04:50:52.611Z,13.08
2018-09-30T04:51:23.756Z,13.93
2018-09-30T04:51:54.857Z,13.15
2018-09-30T04:52:25.962Z,13.20
2018-09-30T04:52:57.063Z,13.85
2018-09-30T04:53:28.206Z,14.35
2018-09-30T04:53:59.312Z,15.53
2018-09-30T04:54:30.441Z,14.20
2018-09-30T04:55:01.541Z,13.58
2018-09-30T04:55:32.641Z,13.22
2018-09-30T04:56:03.753Z,13.60
2018-09-30T04:56:34.875Z,13.18
2018-09-30T04:57:06.025Z,14.05
2018-09-30T04:57:37.178Z,13.55
2018-09-30T04:58:08.287Z,15.68
2018-09-30T04:58:39.445Z,15.32
2018-09-30T04:59:10.551Z,14.20
2018-09-30T04:59:41.652Z,13.90
2018-09-30T05:00:12.742Z,13.15
2018-09-30T05:00:43.842Z,14.75
2018-09-30T05:01:14.941Z,13.65
2018-09-30T05:01:46.043Z,13.22
2018-09-30T05:02:17.144Z,15.80
2018-09-30T05:02:48.275Z,14.18
2018-09-30T05:03:19.373Z,16.55
2018-09-30T05:03:50.545Z,14.07
2018-09-30T05:04:21.667Z,13.53
2018-09-30T05:04:52.816Z,15.78
2018-09-30T05:05:23.949Z,14.98
2018-09-30T05:05:55.075Z,14.93
2018-09-30T05:06:26.193Z,14.55
2018-09-30T05:06:57.298Z,14.43
2018-09-30T05:07:28.426Z,15.32
2018-09-30T05:07:59.547Z,14.50
2018-09-30T05:08:30.726Z,15.48
2018-09-30T05:09:01.887Z,14.85
2018-09-30T05:09:33.036Z,13.83
2018-09-30T05:10:04.179Z,15.48
2018-09-30T05:10:35.312Z,14.05
2018-09-30T05:11:06.471Z,14.93
2018-09-30T05:11:37.582Z,14.40
2018-09-30T05:12:08.686Z,14.20
2018-09-30T05:12:39.810Z,14.20
2018-09-30T05:13:10.908Z,14.53
2018-09-30T05:13:42.064Z,13.88
2018-09-30T05:14:13.194Z,14.40
2018-09-30T05:14:44.335Z,14.07
2018-09-30T05:15:15.434Z,16.00
2018-09-30T05:15:46.531Z,17.12
2018-09-30T05:16:17.697Z,15.60
2018-09-30T05:16:48.817Z,15.00
2018-09-30T05:17:19.947Z,17.35
2018-09-30T05:17:51.083Z,14.15
2018-09-30T05:18:22.186Z,14.18
2018-09-30T05:18:53.322Z,14.85
2018-09-30T05:19:24.449Z,16.52
2018-09-30T05:19:55.566Z,16.45
2018-09-30T05:20:26.697Z,14.80
2018-09-30T05:20:57.827Z,15.60
2018-09-30T05:21:28.946Z,16.02
2018-09-30T05:22:00.836Z,16.02
2018-09-30T05:22:31.946Z,16.25
2018-09-30T05:23:03.056Z,17.30
2018-09-30T05:23:34.176Z,17.60
2018-09-30T05:24:05.324Z,15.90
2018-09-30T05:24:36.422Z,16.82
2018-09-30T05:25:07.529Z,17.65
2018-09-30T05:25:38.679Z,16.23
2018-09-30T05:26:09.809Z,16.25
2018-09-30T05:26:40.936Z,16.52
2018-09-30T05:27:12.067Z,16.52
2018-09-30T05:27:43.185Z,17.25
2018-09-30T05:28:14.302Z,17.00
2018-09-30T05:28:45.415Z,17.45
2018-09-30T05:29:16.550Z,17.75
2018-09-30T05:29:47.699Z,17.73
2018-09-30T05:30:18.839Z,17.82
2018-09-30T05:30:50.003Z,19.27
2018-09-30T05:31:21.181Z,19.02
2018-09-30T05:31:52.221Z,20.85
2018-09-30T05:32:23.356Z,17.73
2018-09-30T05:32:54.486Z,19.42
2018-09-30T05:33:25.684Z,18.40
2018-09-30T05:33:56.814Z,18.27
2018-09-30T05:34:27.941Z,19.35
2018-09-30T05:34:59.190Z,18.23
2018-09-30T05:35:30.351Z,18.35
2018-09-30T05:36:01.474Z,23.80
2018-09-30T05:36:32.635Z,18.75
2018-09-30T05:37:03.789Z,19.75
2018-09-30T05:37:34.881Z,18.17
2018-09-30T05:38:05.999Z,18.65
2018-09-30T05:38:37.105Z,18.05
2018-09-30T05:39:08.201Z,18.67
2018-09-30T05:39:39.413Z,19.50
2018-09-30T05:40:10.601Z,20.10
2018-09-30T05:40:41.761Z,19.23
2018-09-30T05:41:12.881Z,19.40
2018-09-30T05:41:44.036Z,19.92
2018-09-30T05:42:15.155Z,20.27
2018-09-30T05:42:46.258Z,20.90
2018-09-30T05:43:17.377Z,20.60
2018-09-30T05:43:48.492Z,19.87
2018-09-30T05:44:19.619Z,19.23
2018-09-30T05:44:50.773Z,20.60
2018-09-30T05:45:21.894Z,19.95
2018-09-30T05:45:53.073Z,20.55
2018-09-30T05:46:24.188Z,18.70
2018-09-30T05:46:55.351Z,18.90
2018-09-30T05:47:26.510Z,20.77
2018-09-30T05:47:57.639Z,22.22
2018-09-30T05:48:28.752Z,20.85
2018-09-30T05:48:59.885Z,20.77
2018-09-30T05:49:31.012Z,20.65
2018-09-30T05:50:02.156Z,21.05
2018-09-30T05:50:33.265Z,21.17
2018-09-30T05:51:04.446Z,21.07
2018-09-30T05:51:35.585Z,20.88
2018-09-30T05:52:06.730Z,21.75
2018-09-30T05:52:37.887Z,20.90
2018-09-30T05:53:08.995Z,21.20
2018-09-30T05:53:40.200Z,20.65
2018-09-30T05:54:11.297Z,22.00
2018-09-30T05:54:42.416Z,22.55
2018-09-30T05:55:13.532Z,21.68
2018-09-30T05:55:44.677Z,22.30
2018-09-30T05:56:15.817Z,21.52
2018-09-30T05:56:46.933Z,22.60
2018-09-30T05:57:18.057Z,22.27
2018-09-30T05:57:49.218Z,22.40
2018-09-30T05:58:20.345Z,21.93
2018-09-30T05:58:51.447Z,22.27
2018-09-30T05:59:22.591Z,20.68
2018-09-30T05:59:53.695Z,23.47
2018-09-30T06:00:24.814Z,21.73
2018-09-30T06:00:55.957Z,22.65
2018-09-30T06:01:27.081Z,20.72
2018-09-30T06:01:58.221Z,20.90
2018-09-30T06:02:29.349Z,23.45
2018-09-30T06:03:00.455Z,23.25
2018-09-30T06:03:31.567Z,22.52
2018-09-30T06:04:02.749Z,22.10
2018-09-30T06:04:33.868Z,23.55
2018-09-30T06:05:05.011Z,23.62
2018-09-30T06:05:36.119Z,22.75
2018-09-30T06:06:09.154Z,23.12
2018-09-30T06:06:40.273Z,22.13
2018-09-30T06:07:11.405Z,22.90
2018-09-30T06:07:42.526Z,21.35
2018-09-30T06:08:13.633Z,23.47
2018-09-30T06:08:44.783Z,22.42
2018-09-30T06:09:15.952Z,22.98
2018-09-30T06:09:47.037Z,24.12
2018-09-30T06:10:18.241Z,22.82
2018-09-30T06:10:49.359Z,22.95
2018-09-30T06:11:20.453Z,22.02
2018-09-30T06:11:51.599Z,22.17
2018-09-30T06:12:22.722Z,21.68
2018-09-30T06:12:53.848Z,22.00
2018-09-30T06:13:24.945Z,20.37
2018-09-30T06:13:56.172Z,20.43
2018-09-30T06:14:27.269Z,20.80
2018-09-30T06:14:58.423Z,23.15
2018-09-30T06:15:29.541Z,21.02
2018-09-30T06:16:00.812Z,20.02
2018-09-30T06:16:31.887Z,20.05
2018-09-30T06:17:03.072Z,19.70
2018-09-30T06:17:34.188Z,20.50
2018-09-30T06:18:05.299Z,15.32
2018-09-30T06:18:36.404Z,16.77
2018-09-30T06:19:07.562Z,17.05
2018-09-30T06:19:38.666Z,16.60
2018-09-30T06:20:09.797Z,17.80
2018-09-30T06:20:40.906Z,14.95
2018-09-30T06:21:12.076Z,15.05
2018-09-30T06:21:43.208Z,16.87
2018-09-30T06:22:14.390Z,18.02
2018-09-30T06:22:45.498Z,17.45
2018-09-30T06:23:16.593Z,17.52
2018-09-30T06:23:47.706Z,15.43
2018-09-30T06:24:18.856Z,15.45
2018-09-30T06:24:49.996Z,15.43
2018-09-30T06:25:21.118Z,16.17
2018-09-30T06:25:52.283Z,16.15
2018-09-30T06:26:23.394Z,16.52
2018-09-30T06:26:54.529Z,16.02
2018-09-30T06:27:25.633Z,15.58
2018-09-30T06:27:56.737Z,19.30
2018-09-30T06:28:27.836Z,13.93
2018-09-30T06:28:58.960Z,13.43
2018-09-30T06:29:30.108Z,14.07
2018-09-30T06:30:01.254Z,14.10
2018-09-30T06:30:32.361Z,13.95
2018-09-30T06:31:03.529Z,13.62
2018-09-30T06:31:34.711Z,15.70
2018-09-30T06:32:05.843Z,13.32
2018-09-30T06:32:36.941Z,13.88
2018-09-30T06:33:08.068Z,13.10
2018-09-30T06:33:39.218Z,13.83
2018-09-30T06:34:10.396Z,15.90
2018-09-30T06:34:42.152Z,15.00
2018-09-30T06:35:13.269Z,14.25
2018-09-30T06:35:44.371Z,15.63
2018-09-30T06:36:15.532Z,14.05
2018-09-30T06:36:46.650Z,13.72
2018-09-30T06:37:17.819Z,14.20
2018-09-30T06:37:48.908Z,13.58
2018-09-30T06:38:20.047Z,13.50
2018-09-30T06:38:51.202Z,13.43
2018-09-30T06:39:22.351Z,14.55
2018-09-30T06:39:53.461Z,15.23
2018-09-30T06:40:24.676Z,15.60
2018-09-30T06:40:55.789Z,16.07
2018-09-30T06:41:26.947Z,17.73