createdAt,value
2019-03-04T00:01:37.194Z,47.78
2019-03-04T00:04:09.714Z,45.95
2019-03-04T00:06:42.570Z,48.15
2019-03-04T00:09:14.962Z,47.70
2019-03-04T00:11:47.436Z,49.25
2019-03-04T00:14:19.826Z,48.78
2019-03-04T00:16:53.182Z,49.33
2019-03-04T00:19:25.611Z,49.63
2019-03-04T00:21:58.297Z,48.55
2019-03-04T00:24:30.596Z,50.23
2019-03-04T00:27:04.787Z,47.73
2019-03-04T00:29:37.061Z,51.00
2019-03-04T00:32:09.479Z,52.03
2019-03-04T00:34:41.993Z,50.30
2019-03-04T00:37:14.649Z,52.30
2019-03-04T00:39:46.868Z,51.83
2019-03-04T00:42:19.507Z,52.55
2019-03-04T00:44:51.814Z,52.90
2019-03-04T00:47:24.887Z,53.02
2019-03-04T00:49:58.017Z,51.37
2019-03-04T00:52:30.663Z,54.58
2019-03-04T00:55:03.049Z,53.10
2019-03-04T00:57:35.386Z,52.55
2019-03-04T01:00:10.583Z,53.48
2019-03-04T01:02:43.038Z,53.60
2019-03-04T01:05:15.812Z,54.77
2019-03-04T01:07:48.987Z,54.30
2019-03-04T01:10:22.896Z,54.05
2019-03-04T01:12:55.931Z,54.48
2019-03-04T01:15:29.666Z,53.08
2019-03-04T01:18:01.954Z,53.42
2019-03-04T01:20:34.417Z,53.23
2019-03-04T01:23:07.422Z,52.38
2019-03-04T01:25:40.192Z,51.05
2019-03-04T01:28:12.529Z,50.43
2019-03-04T01:30:45.206Z,50.23
2019-03-04T01:33:17.500Z,51.65
2019-03-04T01:35:49.837Z,50.83
2019-03-04T01:38:22.128Z,53.28
2019-03-04T01:40:54.926Z,52.78
2019-03-04T01:43:27.249Z,51.90
2019-03-04T01:45:59.766Z,57.05
2019-03-04T01:48:32.073Z,55.58
2019-03-04T01:51:04.637Z,56.45
2019-03-04T01:53:37.131Z,53.95
2019-03-04T01:56:09.612Z,54.00
2019-03-04T01:58:42.251Z,54.70
2019-03-04T02:01:15.014Z,54.40
2019-03-04T02:03:47.532Z,51.68
2019-03-04T02:06:20.046Z,53.63
2019-03-04T02:08:52.699Z,54.55
2019-03-04T02:11:25.583Z,50.80
2019-03-04T02:13:58.239Z,52.62
2019-03-04T02:16:31.464Z,56.20
2019-03-04T02:19:04.038Z,57.27
2019-03-04T02:21:36.759Z,59.70
2019-03-04T02:24:11.984Z,63.58
2019-03-04T02:26:44.461Z,62.45
2019-03-04T02:29:17.226Z,62.80
2019-03-04T02:31:50.003Z,64.50
2019-03-04T02:34:22.396Z,60.80
2019-03-04T02:36:54.918Z,62.05
2019-03-04T02:39:27.345Z,54.40
2019-03-04T02:41:59.668Z,49.77
2019-03-04T02:44:33.151Z,47.55
2019-03-04T02:47:05.461Z,45.78
2019-03-04T02:49:38.033Z,42.38
2019-03-04T02:52:10.424Z,42.88
2019-03-04T02:54:42.918Z,41.90
2019-03-04T02:57:15.447Z,41.37
2019-03-04T02:59:48.225Z,42.45
2019-03-04T03:02:20.630Z,42.08
2019-03-04T03:04:53.073Z,41.77
2019-03-04T03:07:25.354Z,38.20
2019-03-04T03:09:57.917Z,43.08
2019-03-04T03:12:30.378Z,43.65
2019-03-04T03:15:02.807Z,44.30
2019-03-04T03:17:35.897Z,43.75
2019-03-04T03:20:10.565Z,48.08
2019-03-04T03:22:43.134Z,49.45
2019-03-04T03:25:16.828Z,49.03
2019-03-04T03:27:50.501Z,48.40
2019-03-04T03:30:24.418Z,45.65
2019-03-04T03:32:56.805Z,37.75
2019-03-04T03:35:29.228Z,38.13
2019-03-04T03:38:01.715Z,37.48
2019-03-04T03:40:34.032Z,37.98
2019-03-04T03:43:06.662Z,37.17
2019-03-04T03:45:39.166Z,37.03
2019-03-04T03:48:12.131Z,46.58
2019-03-04T03:50:44.537Z,40.35
2019-03-04T03:53:17.231Z,36.35
2019-03-04T03:55:49.875Z,40.03
2019-03-04T03:58:25.220Z,35.95
2019-03-04T04:00:56.990Z,37.23
2019-03-04T04:03:29.775Z,37.75
2019-03-04T04:06:02.346Z,36.10
2019-03-04T04:08:35.036Z,33.10
2019-03-04T04:11:07.365Z,33.10
2019-03-04T04:13:39.823Z,33.30
2019-03-04T04:16:12.399Z,34.80
2019-03-04T04:18:44.926Z,33.08
2019-03-04T04:21:17.372Z,33.92
2019-03-04T04:23:50.168Z,32.80
2019-03-04T04:26:22.620Z,33.08
2019-03-04T04:28:56.669Z,33.53
2019-03-04T04:31:28.986Z,33.30
2019-03-04T04:34:01.683Z,34.70
2019-03-04T05:00:15.059Z,29.72
2019-03-04T05:02:47.585Z,30.40
2019-03-04T05:05:20.125Z,28.17
2019-03-04T05:07:52.549Z,27.48
2019-03-04T05:10:27.402Z,27.77
2019-03-04T05:12:59.735Z,28.55
2019-03-04T05:15:32.208Z,28.12
2019-03-04T05:18:04.545Z,26.62
2019-03-04T05:20:37.226Z,27.13
2019-03-04T05:23:09.818Z,27.30
2019-03-04T05:25:41.960Z,26.33
2019-03-04T05:28:14.623Z,24.67
2019-03-04T05:30:47.084Z,25.85
2019-03-04T05:33:19.853Z,27.77
2019-03-04T05:35:52.553Z,25.05
2019-03-04T05:38:25.526Z,26.17
2019-03-04T05:40:57.969Z,25.75
2019-03-04T05:43:30.255Z,24.77
2019-03-04T05:46:03.101Z,24.90
2019-03-04T05:48:35.474Z,24.95
2019-03-04T05:51:08.196Z,24.75
2019-03-04T05:53:40.552Z,25.40
2019-03-04T05:56:13.177Z,25.15
2019-03-04T05:58:45.674Z,26.00
2019-03-04T06:01:20.808Z,26.55
2019-03-04T06:03:55.760Z,26.52
2019-03-04T06:06:29.596Z,25.27
2019-03-04T06:09:02.729Z,24.18
2019-03-04T06:11:36.846Z,24.87
2019-03-04T06:14:10.675Z,25.88
2019-03-04T06:16:47.217Z,24.25
2019-03-04T06:19:17.213Z,24.50
2019-03-04T06:21:49.879Z,24.65
2019-03-04T06:24:22.211Z,25.02
2019-03-04T06:26:54.664Z,26.25
2019-03-04T06:29:27.290Z,26.30
2019-03-04T06:32:00.137Z,24.50
2019-03-04T06:34:32.799Z,25.20
2019-03-04T06:37:05.721Z,25.68
2019-03-04T06:39:38.526Z,23.87
2019-03-04T06:42:11.413Z,23.75
2019-03-04T06:44:56.369Z,23.77
2019-03-04T06:47:29.031Z,23.05
2019-03-04T06:50:02.051Z,24.18
2019-03-04T06:52:34.731Z,22.90
2019-03-04T06:55:27.578Z,21.62
2019-03-04T06:58:00.661Z,22.07
2019-03-04T07:00:35.561Z,23.75
2019-03-04T07:03:08.884Z,21.77
2019-03-04T07:05:44.055Z,22.98
2019-03-04T07:08:20.001Z,22.13
2019-03-04T07:10:52.991Z,22.80
2019-03-04T07:13:26.184Z,22.75
2019-03-04T07:16:18.949Z,23.75
2019-03-04T07:18:51.684Z,23.20
2019-03-04T07:21:24.074Z,24.02
2019-03-04T07:23:56.834Z,24.07
2019-03-04T07:26:30.216Z,22.75
2019-03-04T07:29:02.827Z,23.42
2019-03-04T07:31:35.532Z,24.15
2019-03-04T07:34:07.930Z,23.65
2019-03-04T07:36:40.606Z,24.15
2019-03-04T07:39:14.281Z,22.85
2019-03-04T07:41:46.948Z,22.90
2019-03-04T07:44:19.531Z,22.77
2019-03-04T07:46:51.998Z,23.87
2019-03-04T07:49:25.457Z,24.80
2019-03-04T07:51:58.165Z,24.52
2019-03-04T07:54:30.663Z,24.12
2019-03-04T07:57:03.229Z,24.52
2019-03-04T07:59:35.807Z,23.87
2019-03-04T08:02:08.941Z,23.05
2019-03-04T08:04:41.599Z,22.30
2019-03-04T08:07:16.731Z,24.32
2019-03-04T08:09:51.220Z,24.12
2019-03-04T08:12:26.384Z,23.80
2019-03-04T08:14:58.791Z,23.98
2019-03-04T08:17:32.684Z,22.40
2019-03-04T08:20:05.714Z,23.22
2019-03-04T08:22:38.408Z,24.05
2019-03-04T08:25:12.845Z,23.45
2019-03-04T08:27:45.442Z,23.67
2019-03-04T08:30:20.767Z,25.48
2019-03-04T08:32:53.724Z,25.32
2019-03-04T08:35:26.128Z,23.60
2019-03-04T08:37:58.892Z,23.45
2019-03-04T08:40:31.214Z,22.42
2019-03-04T08:43:03.913Z,24.43
2019-03-04T08:45:36.380Z,23.40
2019-03-04T08:48:10.715Z,23.10
2019-03-04T08:50:42.898Z,21.97
2019-03-04T08:53:15.441Z,22.15
2019-03-04T08:55:47.801Z,23.30
2019-03-04T08:58:20.482Z,22.37
2019-03-04T09:00:52.796Z,23.38
2019-03-04T09:03:25.261Z,23.10
2019-03-04T09:05:57.621Z,23.25
2019-03-04T09:08:30.223Z,23.25
2019-03-04T09:11:02.530Z,23.38
2019-03-04T09:13:35.195Z,23.75
2019-03-04T09:16:07.737Z,24.25
2019-03-04T09:18:40.213Z,23.57
2019-03-04T09:21:12.624Z,24.18
2019-03-04T09:23:45.303Z,24.02
2019-03-04T09:26:18.269Z,23.42
2019-03-04T09:28:50.882Z,22.98
2019-03-04T09:31:23.182Z,22.98
2019-03-04T09:33:55.819Z,23.55
2019-03-04T09:36:28.542Z,25.37
2019-03-04T09:39:01.939Z,26.55
2019-03-04T09:41:35.495Z,25.65
2019-03-04T09:44:08.797Z,25.08
2019-03-04T09:46:41.055Z,25.52
2019-03-04T09:49:14.292Z,28.00
2019-03-04T09:51:46.788Z,27.60
2019-03-04T09:54:19.366Z,25.12
2019-03-04T09:56:51.846Z,25.40
2019-03-04T09:59:24.529Z,26.77
2019-03-04T10:01:58.054Z,28.65
2019-03-04T10:04:33.498Z,29.82
2019-03-04T10:07:08.933Z,29.57
2019-03-04T10:09:43.475Z,28.67
2019-03-04T10:12:17.923Z,29.27
2019-03-04T10:14:52.619Z,29.02
2019-03-04T10:17:27.640Z,28.70
2019-03-04T10:20:02.428Z,28.12
2019-03-04T10:22:37.270Z,26.20
2019-03-04T10:25:12.652Z,26.05
2019-03-04T10:27:47.090Z,26.65
2019-03-04T10:30:22.536Z,25.88
2019-03-04T10:32:57.315Z,25.23
2019-03-04T10:35:32.604Z,25.85
2019-03-04T10:38:07.074Z,24.80
2019-03-04T10:40:41.824Z,26.17
2019-03-04T10:43:16.302Z,24.50
2019-03-04T10:45:52.114Z,25.15
2019-03-04T10:48:25.502Z,24.70
2019-03-04T10:50:58.438Z,25.00
2019-03-04T10:53:31.114Z,24.45
2019-03-04T10:56:03.497Z,24.40
2019-03-04T10:58:35.977Z,23.80
2019-03-04T11:01:08.918Z,24.72
2019-03-04T11:03:41.460Z,25.25
2019-03-04T11:06:13.991Z,24.77
2019-03-04T11:08:46.828Z,25.32
2019-03-04T11:11:29.307Z,27.20
2019-03-04T11:13:53.287Z,27.07
2019-03-04T11:16:25.750Z,27.70
2019-03-04T11:18:58.016Z,29.15
2019-03-04T11:21:30.661Z,27.90
2019-03-04T11:24:03.691Z,29.40
2019-03-04T11:26:35.923Z,28.80
2019-03-04T11:29:09.962Z,30.40
2019-03-04T11:31:42.278Z,31.62
2019-03-04T11:34:14.623Z,29.10
2019-03-04T11:36:47.008Z,27.90
2019-03-04T11:39:23.045Z,29.05
2019-03-04T11:41:55.340Z,27.87
2019-03-04T11:44:27.840Z,44.30
2019-03-04T11:47:00.360Z,39.20
2019-03-04T11:49:45.542Z,38.20
2019-03-04T11:52:18.111Z,38.30
2019-03-04T11:54:50.302Z,36.98
2019-03-04T11:57:22.969Z,35.58
2019-03-04T11:59:55.515Z,34.90
2019-03-04T12:02:38.343Z,34.95
2019-03-04T12:05:02.646Z,31.23
2019-03-04T12:07:35.373Z,29.57
2019-03-04T12:10:10.028Z,29.35
2019-03-04T12:12:43.313Z,29.30
2019-03-04T12:15:18.349Z,30.12
2019-03-04T12:17:50.827Z,30.23
2019-03-04T12:20:24.227Z,31.07
2019-03-04T12:22:56.855Z,31.90
2019-03-04T12:25:29.254Z,31.20
2019-03-04T12:28:02.002Z,29.70
2019-03-04T12:30:34.441Z,32.63
2019-03-04T12:33:08.503Z,32.10
2019-03-04T12:35:40.610Z,35.35
2019-03-04T12:38:12.850Z,35.68
2019-03-04T12:40:45.174Z,35.05
2019-03-04T12:43:18.086Z,34.98
2019-03-04T12:45:50.776Z,34.55
2019-03-04T12:48:23.502Z,35.13
2019-03-04T12:50:55.878Z,35.65
2019-03-04T12:53:36.986Z,40.70
2019-03-04T12:56:23.552Z,47.90
2019-03-04T12:58:56.300Z,38.25
2019-03-04T13:01:29.028Z,36.98
2019-03-04T13:04:01.478Z,39.18
2019-03-04T13:06:34.237Z,38.83
2019-03-04T13:09:14.531Z,40.33
2019-03-04T13:11:41.954Z,40.38
2019-03-04T13:14:14.653Z,37.65
2019-03-04T13:16:46.986Z,37.75
2019-03-04T13:19:19.667Z,39.60
2019-03-04T13:21:52.258Z,40.60
2019-03-04T13:24:24.882Z,44.10
2019-03-04T13:26:57.174Z,39.40
2019-03-04T13:29:30.413Z,39.95
2019-03-04T13:32:02.742Z,37.88
2019-03-04T13:34:35.674Z,38.28
2019-03-04T13:37:07.982Z,39.65
2019-03-04T13:39:40.255Z,40.05
2019-03-04T13:42:12.647Z,37.17
2019-03-04T13:44:45.179Z,41.68
2019-03-04T13:47:17.477Z,39.85
2019-03-04T13:49:49.996Z,39.67
2019-03-04T13:52:22.893Z,36.80
2019-03-04T13:54:55.993Z,36.58
2019-03-04T13:57:28.749Z,35.25
2019-03-04T14:00:01.216Z,33.60
2019-03-04T14:02:34.936Z,32.55
2019-03-04T14:05:10.429Z,30.88
2019-03-04T14:07:43.235Z,30.60
2019-03-04T14:10:18.510Z,29.57
2019-03-04T14:12:51.619Z,28.73
2019-03-04T14:15:27.275Z,27.93
2019-03-04T14:17:59.800Z,28.87
2019-03-04T14:20:33.874Z,27.87
2019-03-04T14:23:06.406Z,27.73
2019-03-04T14:25:39.217Z,28.57
2019-03-04T14:28:11.667Z,27.52
2019-03-04T14:30:44.578Z,27.45
2019-03-04T14:33:17.232Z,27.20
2019-03-04T14:35:49.837Z,27.13
2019-03-04T14:38:22.230Z,28.07
2019-03-04T14:40:54.976Z,28.50
2019-03-04T14:43:27.258Z,26.55
2019-03-04T14:45:59.933Z,27.62
2019-03-04T14:48:32.403Z,26.42
2019-03-04T14:51:04.880Z,26.10
2019-03-04T14:53:37.199Z,26.33
2019-03-04T14:56:09.717Z,25.90
2019-03-04T14:58:42.309Z,25.95
2019-03-04T15:01:15.508Z,24.50
2019-03-04T15:03:47.965Z,23.73
2019-03-04T15:06:20.657Z,23.77
2019-03-04T15:08:53.321Z,23.80
2019-03-04T15:11:26.014Z,23.80
2019-03-04T15:13:58.567Z,24.50
2019-03-04T15:16:31.786Z,23.35
2019-03-04T15:19:04.418Z,24.25
2019-03-04T15:21:36.674Z,25.40
2019-03-04T15:24:09.527Z,25.48
2019-03-04T15:26:44.205Z,29.80
2019-03-04T15:29:15.597Z,26.95
2019-03-04T15:31:47.829Z,25.25
2019-03-04T15:34:20.529Z,25.50
2019-03-04T15:36:52.887Z,27.17
2019-03-04T15:39:25.473Z,26.68
2019-03-04T15:41:57.793Z,27.13
2019-03-04T15:44:30.467Z,26.15
2019-03-04T15:47:02.841Z,25.68
2019-03-04T15:49:35.869Z,26.27
2019-03-04T15:52:08.379Z,25.90
2019-03-04T15:54:40.822Z,24.92
2019-03-04T16:00:36.269Z,24.15
2019-03-04T16:03:09.011Z,22.93
2019-03-04T16:05:41.542Z,23.42
2019-03-04T16:08:14.647Z,24.57
2019-03-04T16:10:47.480Z,23.45
2019-03-04T16:13:19.788Z,23.07
2019-03-04T16:15:52.234Z,25.20
2019-03-04T16:18:24.945Z,23.77
2019-03-04T16:20:57.570Z,23.60
2019-03-04T16:23:30.294Z,23.45
2019-03-04T16:26:05.132Z,26.45
2019-03-04T16:28:37.565Z,27.58
2019-03-04T16:31:10.233Z,31.00
2019-03-04T16:33:42.631Z,30.25
2019-03-04T16:36:15.342Z,28.25
2019-03-04T16:38:47.691Z,24.95
2019-03-04T16:41:20.305Z,25.43
2019-03-04T16:43:52.502Z,24.60
2019-03-04T16:46:25.979Z,24.32
2019-03-04T16:48:58.271Z,25.05
2019-03-04T16:51:31.015Z,25.30
2019-03-04T16:54:03.431Z,25.88
2019-03-04T16:56:36.159Z,25.00
2019-03-04T16:59:08.609Z,25.85
2019-03-04T17:01:40.919Z,26.10
2019-03-04T17:04:13.841Z,25.23
2019-03-04T17:06:46.489Z,26.12
2019-03-04T17:09:20.132Z,25.05
2019-03-04T17:11:53.106Z,25.55
2019-03-04T17:14:25.870Z,25.32
2019-03-04T17:16:59.523Z,24.92
2019-03-04T17:19:32.525Z,26.27
2019-03-04T17:22:06.427Z,25.60
2019-03-04T17:24:39.909Z,27.20
2019-03-04T17:27:12.785Z,26.90
2019-03-04T17:29:45.186Z,26.90
2019-03-04T17:32:18.072Z,27.13
2019-03-04T17:34:50.397Z,27.77
2019-03-04T17:37:22.852Z,28.27
2019-03-04T17:39:55.315Z,27.62
2019-03-04T17:42:28.472Z,27.52
2019-03-04T17:45:01.857Z,28.52
2019-03-04T17:47:34.603Z,29.35
2019-03-04T17:50:09.597Z,28.25
2019-03-04T17:52:42.219Z,28.38
2019-03-04T17:55:16.630Z,29.07
2019-03-04T17:57:49.414Z,28.42
2019-03-04T18:00:21.814Z,28.42
2019-03-04T18:02:55.545Z,28.57
2019-03-04T18:05:27.838Z,27.58
2019-03-04T18:08:00.540Z,28.55
2019-03-04T18:10:33.116Z,27.80
2019-03-04T18:13:07.666Z,28.10
2019-03-04T18:15:42.259Z,28.70
2019-03-04T18:18:15.311Z,27.82
2019-03-04T18:20:47.854Z,29.00
2019-03-04T18:23:20.596Z,28.10
2019-03-04T18:25:55.677Z,29.07
2019-03-04T18:28:30.815Z,28.57
2019-03-04T18:31:05.343Z,28.75
2019-03-04T18:33:40.106Z,28.77
2019-03-04T18:36:15.776Z,30.55
2019-03-04T18:38:50.844Z,30.60
2019-03-04T18:41:25.682Z,30.43
2019-03-04T18:44:00.937Z,29.20
2019-03-04T18:46:36.010Z,30.88
2019-03-04T18:49:08.782Z,29.92
2019-03-04T18:51:41.017Z,30.72
2019-03-04T18:54:13.986Z,31.02
2019-03-04T18:56:46.309Z,30.08
2019-03-04T18:59:18.755Z,29.82
2019-03-04T19:01:51.513Z,30.15
2019-03-04T19:04:23.920Z,30.55
2019-03-04T19:06:56.503Z,30.17
2019-03-04T19:09:29.249Z,30.85
2019-03-04T19:12:01.671Z,30.82
2019-03-04T19:14:34.623Z,31.70
2019-03-04T19:17:07.959Z,31.62
2019-03-04T19:19:40.877Z,31.00
2019-03-04T19:22:13.203Z,32.40
2019-03-04T19:24:45.587Z,29.67
2019-03-04T19:27:18.417Z,31.70
2019-03-04T19:29:50.940Z,30.77
2019-03-04T19:32:23.669Z,31.62
2019-03-04T19:34:56.345Z,30.15
2019-03-04T19:37:29.393Z,30.95
2019-03-04T19:40:01.783Z,30.57
2019-03-04T19:42:34.905Z,31.35
2019-03-04T19:45:09.634Z,31.33
2019-03-04T19:47:41.907Z,31.57
2019-03-04T19:50:15.445Z,30.92
2019-03-04T19:52:48.016Z,31.85
2019-03-04T19:55:20.710Z,31.50
2019-03-04T19:57:53.199Z,31.27
2019-03-04T20:00:28.083Z,30.72
2019-03-04T20:03:00.791Z,31.77
2019-03-04T20:05:39.778Z,31.30
2019-03-04T20:08:12.609Z,33.00
2019-03-04T20:10:46.058Z,30.85
2019-03-04T20:13:18.594Z,32.35
2019-03-04T20:15:51.665Z,31.23
2019-03-04T20:18:24.526Z,32.45
2019-03-04T20:20:56.944Z,32.42
2019-03-04T20:23:29.693Z,32.53
2019-03-04T20:26:02.523Z,34.25
2019-03-04T20:28:34.948Z,34.55
2019-03-04T20:31:07.870Z,34.33
2019-03-04T20:33:40.518Z,34.85
2019-03-04T20:36:13.267Z,35.50
2019-03-04T20:38:47.977Z,34.55
2019-03-04T20:41:20.510Z,36.03
2019-03-04T20:43:52.812Z,33.58
2019-03-04T20:46:25.419Z,34.53
2019-03-04T20:48:58.088Z,34.67
2019-03-04T20:51:30.614Z,36.98
2019-03-04T20:54:02.944Z,35.38
2019-03-04T20:56:36.046Z,36.00
2019-03-04T20:59:08.867Z,36.05
2019-03-04T21:01:41.857Z,34.45
2019-03-04T21:04:14.341Z,36.58
2019-03-04T21:06:47.211Z,34.75
2019-03-04T21:09:20.006Z,37.38
2019-03-04T21:11:52.628Z,35.88
2019-03-04T21:14:25.063Z,36.28
2019-03-04T21:16:58.155Z,35.73
2019-03-04T21:19:30.529Z,35.23
2019-03-04T21:22:03.134Z,35.13
2019-03-04T21:24:35.605Z,36.08
2019-03-04T21:27:08.246Z,36.08
2019-03-04T21:29:42.778Z,36.33
2019-03-04T21:32:18.230Z,36.85
2019-03-04T21:34:53.580Z,38.15
2019-03-04T21:37:28.582Z,37.78
2019-03-04T21:40:03.213Z,36.40
2019-03-04T21:42:38.871Z,37.70
2019-03-04T21:45:14.164Z,35.33
2019-03-04T21:47:49.568Z,35.73
2019-03-04T21:50:24.802Z,36.00
2019-03-04T21:53:00.314Z,36.77
2019-03-04T21:55:36.503Z,37.75
2019-03-04T21:58:08.951Z,37.53
2019-03-04T22:00:41.595Z,38.08
2019-03-04T22:03:17.520Z,36.88
2019-03-04T22:05:50.822Z,38.73
2019-03-04T22:08:24.215Z,38.78
2019-03-04T22:10:56.866Z,36.88
2019-03-04T22:13:29.492Z,39.30
2019-03-04T22:16:02.263Z,38.00
2019-03-04T22:18:35.488Z,37.85
2019-03-04T22:21:16.566Z,37.90
2019-03-04T22:23:41.888Z,38.02
2019-03-04T22:26:14.238Z,37.53
2019-03-04T22:28:47.627Z,37.38
2019-03-04T22:31:20.009Z,37.75
2019-03-04T22:33:52.348Z,38.13
2019-03-04T22:36:24.923Z,39.30
2019-03-04T22:38:57.805Z,41.50
2019-03-04T22:41:30.557Z,43.90
2019-03-04T22:44:03.124Z,45.35
2019-03-04T22:46:35.615Z,46.45
2019-03-04T22:49:09.338Z,51.02
2019-03-04T22:51:41.853Z,53.25
2019-03-04T22:54:14.534Z,56.50
2019-03-04T22:56:47.000Z,55.80
2019-03-04T22:59:19.313Z,56.42
2019-03-04T23:01:54.389Z,57.67
2019-03-04T23:04:28.454Z,57.17
2019-03-04T23:07:03.154Z,55.88
2019-03-04T23:09:38.352Z,56.60
2019-03-04T23:12:13.092Z,54.20
2019-03-04T23:14:45.614Z,51.58
2019-03-04T23:17:18.071Z,50.55
2019-03-04T23:19:50.528Z,50.10
2019-03-04T23:22:23.019Z,49.50
2019-03-04T23:24:55.350Z,48.92
2019-03-04T23:27:27.921Z,45.43
2019-03-04T23:30:00.384Z,45.17
2019-03-04T23:32:33.630Z,44.90
2019-03-04T23:35:06.707Z,43.68
2019-03-04T23:37:40.282Z,44.95
2019-03-04T23:40:13.801Z,44.20
2019-03-04T23:42:46.334Z,43.95
2019-03-04T23:45:18.626Z,43.20
2019-03-04T23:47:51.192Z,44.70
2019-03-04T23:50:25.077Z,45.63
2019-03-04T23:52:57.832Z,45.08
2019-03-04T23:55:30.191Z,45.70
2019-03-04T23:58:02.827Z,47.27
