createdAt,value
2019-05-18T00:00:19.029Z,17.67
2019-05-18T00:01:26.236Z,19.65
2019-05-18T00:02:32.443Z,21.42
2019-05-18T00:03:39.318Z,17.23
2019-05-18T00:04:45.601Z,18.25
2019-05-18T00:05:52.566Z,21.95
2019-05-18T00:06:58.957Z,17.55
2019-05-18T00:08:05.886Z,19.80
2019-05-18T00:09:12.055Z,18.73
2019-05-18T00:10:18.646Z,21.23
2019-05-18T00:11:25.104Z,17.02
2019-05-18T00:12:33.515Z,22.37
2019-05-18T00:13:39.935Z,18.55
2019-05-18T00:14:46.763Z,20.17
2019-05-18T00:15:52.956Z,19.07
2019-05-18T00:16:59.926Z,22.42
2019-05-18T00:18:06.312Z,17.67
2019-05-18T00:19:13.215Z,21.87
2019-05-18T00:20:19.504Z,21.75
2019-05-18T00:21:26.321Z,20.43
2019-05-18T00:22:32.795Z,20.80
2019-05-18T00:23:39.624Z,22.58
2019-05-18T00:24:45.835Z,20.62
2019-05-18T00:25:52.778Z,19.95
2019-05-18T00:26:59.217Z,18.12
2019-05-18T00:28:06.198Z,17.27
2019-05-18T00:29:13.404Z,20.25
2019-05-18T00:30:20.844Z,23.05
2019-05-18T00:31:27.312Z,20.52
2019-05-18T00:32:34.130Z,22.70
2019-05-18T00:33:40.740Z,19.73
2019-05-18T00:34:47.841Z,19.90
2019-05-18T00:35:54.218Z,19.07
2019-05-18T00:37:01.143Z,19.07
2019-05-18T00:38:07.495Z,21.93
2019-05-18T00:39:14.405Z,18.35
2019-05-18T00:40:20.747Z,22.90
2019-05-18T00:41:27.704Z,19.15
2019-05-18T00:42:34.069Z,22.22
2019-05-18T00:43:40.984Z,22.07
2019-05-18T00:44:47.406Z,18.32
2019-05-18T00:45:54.304Z,21.42
2019-05-18T00:47:00.646Z,22.62
2019-05-18T00:48:07.539Z,22.30
2019-05-18T00:49:13.975Z,17.52
2019-05-18T00:50:21.159Z,21.27
2019-05-18T00:51:27.634Z,24.15
2019-05-18T00:52:34.597Z,21.35
2019-05-18T00:53:41.022Z,22.02
2019-05-18T00:54:48.073Z,21.45
2019-05-18T00:55:54.538Z,21.75
2019-05-18T00:57:01.571Z,17.27
2019-05-18T00:58:07.811Z,22.32
2019-05-18T00:59:16.144Z,26.33
2019-05-18T01:00:23.012Z,24.87
2019-05-18T01:01:29.812Z,20.17
2019-05-18T01:02:37.224Z,27.00
2019-05-18T01:03:45.133Z,20.85
2019-05-18T01:04:51.498Z,23.07
2019-05-18T01:05:58.314Z,22.90
2019-05-18T01:07:04.577Z,21.20
2019-05-18T01:08:11.385Z,20.30
2019-05-18T01:09:17.645Z,20.85
2019-05-18T01:10:24.623Z,20.27
2019-05-18T01:11:30.787Z,20.08
2019-05-18T01:12:37.575Z,18.37
2019-05-18T01:13:43.802Z,21.77
2019-05-18T01:14:50.670Z,21.62
2019-05-18T01:15:57.038Z,19.02
2019-05-18T01:17:03.965Z,21.97
2019-05-18T01:18:10.276Z,18.95
2019-05-18T01:19:17.035Z,21.10
2019-05-18T01:20:23.250Z,21.27
2019-05-18T01:21:30.183Z,18.85
2019-05-18T01:22:36.464Z,18.15
2019-05-18T01:23:43.466Z,19.62
2019-05-18T01:24:49.888Z,24.98
2019-05-18T01:25:56.906Z,20.97
2019-05-18T01:27:03.293Z,18.27
2019-05-18T01:28:10.155Z,19.60
2019-05-18T01:29:16.586Z,20.68
2019-05-18T01:30:23.725Z,20.35
2019-05-18T01:31:30.112Z,22.50
2019-05-18T01:32:37.032Z,21.15
2019-05-18T01:33:43.336Z,21.23
2019-05-18T01:34:50.408Z,21.48
2019-05-18T01:35:56.747Z,19.85
2019-05-18T01:37:03.571Z,21.93
2019-05-18T01:38:10.007Z,24.65
2019-05-18T01:39:17.056Z,20.20
2019-05-18T01:40:23.617Z,22.20
2019-05-18T01:41:30.557Z,20.20
2019-05-18T01:42:37.045Z,24.63
2019-05-18T01:43:43.970Z,21.48
2019-05-18T01:44:50.423Z,20.52
2019-05-18T01:45:57.270Z,20.02
2019-05-18T01:47:03.687Z,21.80
2019-05-18T01:48:14.200Z,21.85
2019-05-18T01:49:18.804Z,23.18
2019-05-18T01:50:25.578Z,21.70
2019-05-18T01:51:31.899Z,19.05
2019-05-18T01:52:38.880Z,20.72
2019-05-18T01:53:45.271Z,21.40
2019-05-18T01:54:52.243Z,20.55
2019-05-18T01:55:58.425Z,20.80
2019-05-18T01:57:05.486Z,23.85
2019-05-18T01:58:11.861Z,23.98
2019-05-18T01:59:18.787Z,23.12
2019-05-18T02:00:25.297Z,23.75
2019-05-18T02:01:32.324Z,23.32
2019-05-18T02:02:38.726Z,22.45
2019-05-18T02:03:45.634Z,27.05
2019-05-18T02:04:52.037Z,24.47
2019-05-18T02:05:58.972Z,23.02
2019-05-18T02:07:05.484Z,21.60
2019-05-18T02:08:12.272Z,24.90
2019-05-18T02:09:18.575Z,23.92
2019-05-18T02:10:25.565Z,22.27
2019-05-18T02:11:31.807Z,23.83
2019-05-18T02:12:38.769Z,21.68
2019-05-18T02:13:45.298Z,24.95
2019-05-18T02:14:52.079Z,24.65
2019-05-18T02:15:58.524Z,25.02
2019-05-18T02:17:05.478Z,26.55
2019-05-18T02:18:11.677Z,25.45
2019-05-18T02:19:18.442Z,26.85
2019-05-18T02:20:24.616Z,22.60
2019-05-18T02:21:31.598Z,22.40
2019-05-18T02:22:37.976Z,25.27
2019-05-18T02:23:44.795Z,27.87
2019-05-18T02:24:51.460Z,27.15
2019-05-18T02:25:58.427Z,28.83
2019-05-18T02:27:04.834Z,30.72
2019-05-18T02:28:11.701Z,30.25
2019-05-18T02:29:18.037Z,26.62
2019-05-18T02:30:24.926Z,24.43
2019-05-18T02:31:31.061Z,24.35
2019-05-18T02:32:38.003Z,27.30
2019-05-18T02:33:44.357Z,30.45
2019-05-18T02:34:51.188Z,27.95
2019-05-18T02:35:57.497Z,27.10
2019-05-18T02:37:04.404Z,24.95
2019-05-18T02:38:17.399Z,27.62
2019-05-18T02:39:24.368Z,28.67
2019-05-18T02:40:30.818Z,29.60
2019-05-18T02:41:37.769Z,32.35
2019-05-18T02:42:44.096Z,46.10
2019-05-18T02:43:51.109Z,40.00
2019-05-18T02:44:57.395Z,31.90
2019-05-18T02:46:04.385Z,30.95
2019-05-18T02:47:10.800Z,28.23
2019-05-18T02:48:17.567Z,26.25
2019-05-18T02:49:23.935Z,24.65
2019-05-18T02:50:30.727Z,21.40
2019-05-18T02:51:37.137Z,27.05
2019-05-18T02:52:43.927Z,23.57
2019-05-18T02:53:50.268Z,22.67
2019-05-18T02:54:57.315Z,26.25
2019-05-18T02:56:03.566Z,26.80
2019-05-18T02:57:10.534Z,28.57
2019-05-18T02:58:16.867Z,27.65
2019-05-18T02:59:23.890Z,23.73
2019-05-18T03:00:30.268Z,27.90
2019-05-18T03:01:37.216Z,32.85
2019-05-18T03:02:43.577Z,29.50
2019-05-18T03:03:50.328Z,27.65
2019-05-18T03:04:56.754Z,27.82
2019-05-18T03:06:03.796Z,26.65
2019-05-18T03:07:10.064Z,23.45
2019-05-18T03:08:17.026Z,20.25
2019-05-18T03:09:23.385Z,23.75
2019-05-18T03:10:30.436Z,23.18
2019-05-18T03:11:37.185Z,25.48
2019-05-18T03:12:44.362Z,26.75
2019-05-18T03:13:50.648Z,25.72
2019-05-18T03:14:57.557Z,25.80
2019-05-18T03:16:04.003Z,24.72
2019-05-18T03:17:10.854Z,21.82
2019-05-18T03:18:18.302Z,23.77
2019-05-18T03:19:25.471Z,25.72
2019-05-18T03:20:31.842Z,27.07
2019-05-18T03:21:38.804Z,23.60
2019-05-18T03:22:45.277Z,23.80
2019-05-18T03:23:52.421Z,22.87
2019-05-18T03:24:58.926Z,24.27
2019-05-18T03:26:05.930Z,28.05
2019-05-18T03:27:12.292Z,26.68
2019-05-18T03:28:19.269Z,23.00
2019-05-18T03:29:25.741Z,27.42
2019-05-18T03:30:33.592Z,24.63
2019-05-18T03:31:39.845Z,29.30
2019-05-18T03:32:46.618Z,25.70
2019-05-18T03:33:52.980Z,24.95
2019-05-18T03:34:59.835Z,24.27
2019-05-18T03:36:06.180Z,27.80
2019-05-18T03:37:12.983Z,24.27
2019-05-18T03:38:19.199Z,26.00
2019-05-18T03:39:26.076Z,23.92
2019-05-18T03:40:32.384Z,25.65
2019-05-18T03:41:39.246Z,24.95
2019-05-18T03:42:45.681Z,30.15
2019-05-18T03:43:52.553Z,28.32
2019-05-18T03:44:58.946Z,29.10
2019-05-18T03:46:05.885Z,26.70
2019-05-18T03:47:12.077Z,27.75
2019-05-18T03:48:18.894Z,30.62
2019-05-18T03:49:27.346Z,29.27
2019-05-18T03:50:33.631Z,26.50
2019-05-18T03:51:39.873Z,27.10
2019-05-18T03:52:46.616Z,32.05
2019-05-18T03:53:53.243Z,30.57
2019-05-18T03:55:00.012Z,28.25
2019-05-18T03:56:06.393Z,28.15
2019-05-18T03:57:13.365Z,27.22
2019-05-18T03:58:19.766Z,30.75
2019-05-18T03:59:26.672Z,28.87
2019-05-18T04:00:33.056Z,29.23
2019-05-18T04:01:39.911Z,28.50
2019-05-18T04:02:46.178Z,29.32
2019-05-18T04:03:53.195Z,27.48
2019-05-18T04:04:59.168Z,28.52
2019-05-18T04:06:05.977Z,30.60
2019-05-18T04:07:12.308Z,26.15
2019-05-18T04:08:19.224Z,25.48
2019-05-18T04:09:25.477Z,38.38
2019-05-18T04:10:32.270Z,32.48
2019-05-18T04:11:38.723Z,28.10
2019-05-18T04:12:45.666Z,31.30
2019-05-18T04:13:52.169Z,28.77
2019-05-18T04:15:00.028Z,29.82
2019-05-18T04:16:06.348Z,29.98
2019-05-18T04:17:13.345Z,36.05
2019-05-18T04:18:19.584Z,30.50
2019-05-18T04:19:42.986Z,39.18
2019-05-18T04:20:34.185Z,35.30
2019-05-18T04:21:41.301Z,31.55
2019-05-18T04:22:47.871Z,41.40
2019-05-18T04:23:54.910Z,37.03
2019-05-18T04:25:01.325Z,57.48
2019-05-18T04:26:08.226Z,44.33
2019-05-18T04:27:14.593Z,33.10
2019-05-18T04:28:21.576Z,38.98
2019-05-18T04:29:27.926Z,30.82
2019-05-18T04:30:34.806Z,26.33
2019-05-18T04:31:42.194Z,34.23
2019-05-18T04:32:49.084Z,36.73
2019-05-18T04:33:55.353Z,34.73
2019-05-18T04:35:02.120Z,31.52
2019-05-18T04:36:08.265Z,34.50
2019-05-18T04:37:15.138Z,31.87
2019-05-18T04:38:21.443Z,35.52
2019-05-18T04:39:28.339Z,29.25
2019-05-18T04:40:35.707Z,36.77
2019-05-18T04:41:42.595Z,30.37
2019-05-18T04:42:48.889Z,36.65
2019-05-18T04:43:55.826Z,43.73
2019-05-18T04:45:02.337Z,28.57
2019-05-18T04:46:08.856Z,32.93
2019-05-18T04:47:15.326Z,29.50
2019-05-18T04:48:22.056Z,41.73
2019-05-18T04:49:28.266Z,35.48
2019-05-18T04:50:35.280Z,35.13
2019-05-18T04:51:41.569Z,35.70
2019-05-18T04:52:48.310Z,33.38
2019-05-18T04:53:54.627Z,30.00
2019-05-18T04:55:01.469Z,32.08
2019-05-18T04:56:07.885Z,28.27
2019-05-18T04:57:14.867Z,29.27
2019-05-18T04:58:21.110Z,26.68
2019-05-18T04:59:28.025Z,33.88
2019-05-18T05:00:34.463Z,28.12
2019-05-18T05:01:41.464Z,37.38
2019-05-18T05:02:47.741Z,52.38
2019-05-18T05:03:54.731Z,32.90
2019-05-18T05:05:02.654Z,35.98
2019-05-18T05:06:09.692Z,31.17
2019-05-18T05:07:23.074Z,50.10
2019-05-18T05:08:29.883Z,34.20
2019-05-18T05:09:36.196Z,29.50
2019-05-18T05:10:45.250Z,33.92
2019-05-18T05:11:53.048Z,37.88
2019-05-18T05:13:00.162Z,32.05
2019-05-18T05:14:06.494Z,31.50
2019-05-18T05:15:15.892Z,48.30
2019-05-18T05:16:22.152Z,31.20
2019-05-18T05:17:29.101Z,28.38
2019-05-18T05:18:35.493Z,26.85
2019-05-18T05:19:42.409Z,27.22
2019-05-18T05:20:48.811Z,29.25
2019-05-18T05:21:55.923Z,41.65
2019-05-18T05:23:02.141Z,22.60
2019-05-18T05:24:08.942Z,27.65
2019-05-18T05:25:15.263Z,22.62
2019-05-18T05:26:22.031Z,36.48
2019-05-18T05:27:28.466Z,35.40
2019-05-18T05:28:35.234Z,43.75
2019-05-18T05:29:41.592Z,24.65
2019-05-18T05:30:48.660Z,30.40
2019-05-18T05:31:55.010Z,26.97
2019-05-18T05:33:01.994Z,45.80
2019-05-18T05:34:08.297Z,41.30
2019-05-18T05:35:15.388Z,31.17
2019-05-18T05:36:21.832Z,38.73
2019-05-18T05:37:28.442Z,57.03
2019-05-18T05:38:34.355Z,25.12
2019-05-18T05:39:40.917Z,27.42
2019-05-18T05:40:46.803Z,27.55
2019-05-18T05:41:53.732Z,22.77
2019-05-18T05:43:00.324Z,31.00
2019-05-18T05:44:07.424Z,24.85
2019-05-18T05:45:13.969Z,30.90
2019-05-18T05:46:21.140Z,31.50
2019-05-18T05:47:27.925Z,35.85
2019-05-18T05:48:35.140Z,26.45
2019-05-18T05:49:41.343Z,28.05
2019-05-18T05:50:48.507Z,29.75
2019-05-18T05:51:55.487Z,32.03
2019-05-18T05:53:03.126Z,26.60
2019-05-18T05:54:09.535Z,33.60
2019-05-18T05:55:16.381Z,31.97
2019-05-18T05:56:22.760Z,27.13
2019-05-18T05:57:29.705Z,29.87
2019-05-18T05:58:35.899Z,27.32
2019-05-18T05:59:42.794Z,34.13
2019-05-18T06:00:49.236Z,31.75
2019-05-18T06:01:56.157Z,42.25
2019-05-18T06:03:02.705Z,37.80
2019-05-18T06:04:09.644Z,36.93
2019-05-18T06:05:16.205Z,34.63
2019-05-18T06:06:23.274Z,32.88
2019-05-18T06:07:29.577Z,28.52
2019-05-18T06:08:36.551Z,32.35
2019-05-18T06:09:42.839Z,36.58
2019-05-18T06:10:49.965Z,28.00
2019-05-18T06:11:56.270Z,33.98
2019-05-18T06:13:03.168Z,29.55
2019-05-18T06:14:09.574Z,29.63
2019-05-18T06:15:16.603Z,28.87
2019-05-18T06:16:23.274Z,32.23
2019-05-18T06:17:30.136Z,32.70
2019-05-18T06:18:36.502Z,36.13
2019-05-18T06:19:43.773Z,34.45
2019-05-18T06:20:51.864Z,35.90
2019-05-18T06:21:58.763Z,32.98
2019-05-18T06:23:05.061Z,32.88
2019-05-18T06:24:12.212Z,34.50
2019-05-18T06:25:18.793Z,25.60
2019-05-18T06:26:25.721Z,29.82
2019-05-18T06:27:32.212Z,28.17
2019-05-18T06:28:39.447Z,26.42
2019-05-18T06:29:46.015Z,27.20
2019-05-18T06:30:53.130Z,25.80
2019-05-18T06:31:59.519Z,29.77
2019-05-18T06:33:06.413Z,29.20
2019-05-18T06:34:12.795Z,27.07
2019-05-18T06:35:19.938Z,24.25
2019-05-18T06:36:26.607Z,23.25
2019-05-18T06:37:33.587Z,33.58
2019-05-18T06:38:39.974Z,26.33
2019-05-18T06:39:46.903Z,27.65
2019-05-18T06:40:53.570Z,30.20
2019-05-18T06:42:00.419Z,30.50
2019-05-18T06:43:06.797Z,31.50
2019-05-18T06:44:13.790Z,33.00
2019-05-18T06:45:20.349Z,31.37
2019-05-18T06:46:27.371Z,31.77
2019-05-18T06:47:33.835Z,36.03
2019-05-18T06:48:40.695Z,34.92
2019-05-18T06:49:47.107Z,30.50
2019-05-18T06:51:06.363Z,28.95
2019-05-18T06:52:02.008Z,29.12
2019-05-18T06:53:08.981Z,32.95
2019-05-18T06:54:15.553Z,27.45
2019-05-18T06:55:22.497Z,23.50
2019-05-18T06:56:29.373Z,28.62
2019-05-18T06:57:36.665Z,24.47
2019-05-18T06:58:43.554Z,22.27
2019-05-18T06:59:50.903Z,22.42
2019-05-18T07:00:57.462Z,20.20
2019-05-18T07:02:04.362Z,19.50
2019-05-18T07:03:10.734Z,16.15
2019-05-18T07:04:18.227Z,18.37
2019-05-18T07:05:24.574Z,14.73
2019-05-18T07:06:31.489Z,18.05
2019-05-18T07:07:37.843Z,16.05
2019-05-18T07:08:44.859Z,18.42
2019-05-18T07:09:51.489Z,19.27
2019-05-18T07:10:58.239Z,21.82
2019-05-18T07:12:04.590Z,22.37
2019-05-18T07:13:11.476Z,16.85
2019-05-18T07:14:25.334Z,17.90
2019-05-18T07:15:26.404Z,15.75
2019-05-18T07:16:32.737Z,21.35
2019-05-18T07:17:39.754Z,15.10
2019-05-18T07:18:46.216Z,23.47
2019-05-18T07:19:53.093Z,18.17
2019-05-18T07:20:59.426Z,12.35
2019-05-18T07:22:06.415Z,17.00
2019-05-18T07:23:12.827Z,12.45
2019-05-18T07:24:19.707Z,12.80
2019-05-18T07:25:26.096Z,11.88
2019-05-18T07:26:33.146Z,14.60
2019-05-18T07:27:39.365Z,12.70
2019-05-18T07:28:46.311Z,13.83
2019-05-18T07:29:52.727Z,11.25
2019-05-18T07:30:59.818Z,11.68
2019-05-18T07:32:06.281Z,12.23
2019-05-18T07:33:13.157Z,8.88
2019-05-18T07:34:19.597Z,10.28
2019-05-18T07:35:26.669Z,9.40
2019-05-18T07:36:33.187Z,8.18
2019-05-18T07:37:40.167Z,9.58
2019-05-18T07:38:46.557Z,8.38
2019-05-18T07:39:53.549Z,9.20
2019-05-18T07:40:59.950Z,12.37
2019-05-18T07:42:06.978Z,11.73
2019-05-18T07:43:14.267Z,10.90
2019-05-18T07:44:21.200Z,10.30
2019-05-18T07:45:27.525Z,13.03
2019-05-18T07:46:34.370Z,11.90
2019-05-18T07:47:40.837Z,11.35
2019-05-18T07:48:47.919Z,13.60
2019-05-18T07:49:55.547Z,9.58
2019-05-18T07:51:02.491Z,21.02
2019-05-18T07:52:08.822Z,13.05
2019-05-18T07:53:15.774Z,13.13
2019-05-18T07:54:23.360Z,13.78
2019-05-18T07:55:30.315Z,14.73
2019-05-18T07:56:36.587Z,12.28
2019-05-18T07:57:43.527Z,9.85
2019-05-18T07:58:50.326Z,11.38
2019-05-18T07:59:57.332Z,11.63
2019-05-18T08:01:03.924Z,8.65
2019-05-18T08:02:10.768Z,10.70
2019-05-18T08:03:17.217Z,8.25
2019-05-18T08:04:24.145Z,8.43
2019-05-18T08:05:30.688Z,10.35
2019-05-18T08:06:37.702Z,7.20
2019-05-18T08:07:43.922Z,8.18
2019-05-18T08:08:51.470Z,12.10
2019-05-18T08:09:57.888Z,17.85
2019-05-18T08:11:04.739Z,9.90
2019-05-18T08:12:11.232Z,10.75
2019-05-18T08:13:18.283Z,21.80
2019-05-18T08:14:25.278Z,15.38
2019-05-18T08:15:32.628Z,11.30
2019-05-18T08:16:39.019Z,15.18
2019-05-18T08:17:47.027Z,14.33
2019-05-18T08:18:53.340Z,16.20
2019-05-18T08:20:00.248Z,11.85
2019-05-18T08:21:06.598Z,8.78
2019-05-18T08:22:13.485Z,11.28
2019-05-18T08:23:20.003Z,8.73
2019-05-18T08:24:26.913Z,11.38
2019-05-18T08:25:33.573Z,7.95
2019-05-18T08:26:40.451Z,11.85
2019-05-18T08:27:46.890Z,9.23
2019-05-18T08:28:53.865Z,10.20
2019-05-18T08:30:00.277Z,11.05
2019-05-18T08:31:08.122Z,9.33
2019-05-18T08:32:14.583Z,11.15
2019-05-18T08:33:21.847Z,8.20
2019-05-18T08:34:28.146Z,8.58
2019-05-18T08:35:35.439Z,7.55
2019-05-18T08:36:41.892Z,10.32
2019-05-18T08:37:48.864Z,8.28
2019-05-18T08:38:55.206Z,10.80
2019-05-18T08:40:02.191Z,7.70
2019-05-18T08:41:08.557Z,8.80
2019-05-18T08:42:15.712Z,15.63
2019-05-18T08:43:22.210Z,10.80
2019-05-18T08:44:29.179Z,13.72
2019-05-18T08:45:35.867Z,10.15
2019-05-18T08:46:42.952Z,12.40
2019-05-18T08:47:49.268Z,9.93
2019-05-18T08:48:56.220Z,10.78
2019-05-18T08:50:02.574Z,8.85
2019-05-18T08:51:09.567Z,8.50
2019-05-18T08:52:15.794Z,8.73
2019-05-18T08:53:22.876Z,8.10
2019-05-18T08:54:29.428Z,10.13
2019-05-18T08:55:36.493Z,8.55
2019-05-18T08:56:42.822Z,8.78
2019-05-18T08:57:49.758Z,8.13
2019-05-18T08:58:56.256Z,8.70
2019-05-18T09:00:03.388Z,8.13
2019-05-18T09:01:10.977Z,7.97
2019-05-18T09:02:17.908Z,8.05
2019-05-18T09:03:24.452Z,7.92
2019-05-18T09:04:31.418Z,8.68
2019-05-18T09:05:37.866Z,8.43
2019-05-18T09:06:44.806Z,8.35
2019-05-18T09:07:51.257Z,11.93
2019-05-18T09:08:57.918Z,12.82
2019-05-18T09:10:04.416Z,8.48
2019-05-18T09:11:11.668Z,8.28
2019-05-18T09:12:18.088Z,11.18
2019-05-18T09:13:25.049Z,8.83
2019-05-18T09:14:31.389Z,7.85
2019-05-18T09:15:38.323Z,9.53
2019-05-18T09:16:44.726Z,7.80
2019-05-18T09:17:51.747Z,6.47
2019-05-18T09:18:58.187Z,6.53
2019-05-18T09:20:06.396Z,9.20
2019-05-18T09:21:12.540Z,7.12
2019-05-18T09:22:23.073Z,11.20
2019-05-18T09:23:27.401Z,10.80
2019-05-18T09:24:34.412Z,8.63
2019-05-18T09:25:40.806Z,7.05
2019-05-18T09:26:47.885Z,8.93
2019-05-18T09:27:54.261Z,7.72
2019-05-18T09:29:01.100Z,6.35
2019-05-18T09:30:08.626Z,6.95
2019-05-18T09:31:15.866Z,6.60
2019-05-18T09:32:22.096Z,8.00
2019-05-18T09:33:29.155Z,5.97
2019-05-18T09:34:35.742Z,6.47
2019-05-18T09:35:42.629Z,5.87
2019-05-18T09:36:49.088Z,8.18
2019-05-18T09:37:56.036Z,5.78
2019-05-18T09:39:02.473Z,5.97
2019-05-18T09:40:10.544Z,6.92
2019-05-18T09:41:17.099Z,6.95
2019-05-18T09:42:24.038Z,6.60
2019-05-18T09:43:31.296Z,6.58
2019-05-18T09:44:38.186Z,5.70
2019-05-18T09:45:44.536Z,5.62
2019-05-18T09:46:51.606Z,6.75
2019-05-18T09:47:57.995Z,6.75
2019-05-18T09:49:05.010Z,7.92
2019-05-18T09:50:11.650Z,9.35
2019-05-18T09:51:18.528Z,7.42
2019-05-18T09:52:43.543Z,5.90
2019-05-18T09:53:33.645Z,8.38
2019-05-18T09:54:40.314Z,9.25
2019-05-18T09:55:48.070Z,6.55
2019-05-18T09:56:54.512Z,6.75
2019-05-18T09:58:01.311Z,5.20
2019-05-18T09:59:07.736Z,6.97
2019-05-18T10:00:15.705Z,6.03
2019-05-18T10:01:22.283Z,7.37
2019-05-18T10:02:29.362Z,8.53
2019-05-18T10:03:35.715Z,6.95
2019-05-18T10:04:42.636Z,6.22
2019-05-18T10:05:49.086Z,7.62
2019-05-18T10:06:57.756Z,6.78
2019-05-18T10:08:04.258Z,8.85
2019-05-18T10:09:11.403Z,7.05
2019-05-18T10:10:18.285Z,6.67
2019-05-18T10:11:25.247Z,6.25
2019-05-18T10:12:31.575Z,5.50
2019-05-18T10:13:38.495Z,5.85
2019-05-18T10:14:45.296Z,5.33
2019-05-18T10:15:52.248Z,6.05
2019-05-18T10:16:58.845Z,7.25
2019-05-18T10:18:05.911Z,6.80
2019-05-18T10:19:12.272Z,6.60
2019-05-18T10:20:19.472Z,5.75
2019-05-18T10:21:25.822Z,5.70
2019-05-18T10:22:32.786Z,5.33
2019-05-18T10:23:40.523Z,5.83
2019-05-18T10:24:47.595Z,9.30
2019-05-18T10:25:53.988Z,8.00
2019-05-18T10:27:00.996Z,6.55
2019-05-18T10:28:07.571Z,7.42
2019-05-18T10:29:14.432Z,6.42
2019-05-18T10:30:21.158Z,7.05
2019-05-18T10:31:28.057Z,6.35
2019-05-18T10:32:34.237Z,6.00
2019-05-18T10:33:41.383Z,10.80
2019-05-18T10:34:47.806Z,11.35
2019-05-18T10:35:54.827Z,6.40
2019-05-18T10:37:01.236Z,10.95
2019-05-18T10:38:08.186Z,6.70
2019-05-18T10:39:14.647Z,7.53
2019-05-18T10:40:22.055Z,5.75
2019-05-18T10:41:28.284Z,6.03
2019-05-18T10:42:35.326Z,5.60
2019-05-18T10:43:41.974Z,5.83
2019-05-18T10:44:48.783Z,7.12
2019-05-18T10:45:55.124Z,6.00
2019-05-18T10:47:02.110Z,6.33
2019-05-18T10:48:08.501Z,9.73
2019-05-18T10:49:15.672Z,7.20
2019-05-18T10:50:22.426Z,5.95
2019-05-18T10:51:29.694Z,5.75
2019-05-18T10:52:36.161Z,6.25
2019-05-18T10:53:43.146Z,12.65
2019-05-18T10:54:49.853Z,5.80
2019-05-18T10:55:57.054Z,5.92
2019-05-18T10:57:03.395Z,5.33
2019-05-18T10:58:10.614Z,5.67
2019-05-18T10:59:17.155Z,8.48
2019-05-18T11:00:24.595Z,5.95
2019-05-18T11:01:31.234Z,6.10
2019-05-18T11:02:38.177Z,7.85
2019-05-18T11:03:44.767Z,6.60
2019-05-18T11:04:52.355Z,5.17
2019-05-18T11:05:58.785Z,5.45
2019-05-18T11:07:05.786Z,5.90
2019-05-18T11:08:12.268Z,6.85
2019-05-18T11:09:19.559Z,6.78
2019-05-18T11:10:26.725Z,6.92
2019-05-18T11:11:33.767Z,6.75
2019-05-18T11:12:40.558Z,5.67
2019-05-18T11:13:47.579Z,5.62
2019-05-18T11:14:54.048Z,5.53
2019-05-18T11:16:01.099Z,5.60
2019-05-18T11:17:07.710Z,5.92
2019-05-18T11:18:15.045Z,8.00
2019-05-18T11:19:21.767Z,7.92
2019-05-18T11:20:28.795Z,8.23
2019-05-18T11:21:35.228Z,8.20
2019-05-18T11:22:42.285Z,5.60
2019-05-18T11:23:48.638Z,9.05
2019-05-18T11:24:55.584Z,5.92
2019-05-18T11:26:02.067Z,7.07
2019-05-18T11:27:08.985Z,13.53
2019-05-18T11:28:15.333Z,7.60
2019-05-18T11:29:23.801Z,9.45
2019-05-18T11:30:30.630Z,6.62
2019-05-18T11:31:37.796Z,8.10
2019-05-18T11:32:44.114Z,7.10
2019-05-18T11:33:51.109Z,10.98
2019-05-18T11:34:57.473Z,6.70
2019-05-18T11:36:04.459Z,6.37
2019-05-18T11:37:10.991Z,6.75
2019-05-18T11:38:17.874Z,21.47
2019-05-18T11:39:24.258Z,6.35
2019-05-18T11:40:31.188Z,8.60
2019-05-18T11:41:37.592Z,9.50
2019-05-18T11:42:44.825Z,6.90
2019-05-18T11:43:50.995Z,6.43
2019-05-18T11:44:58.230Z,5.63
2019-05-18T11:46:04.802Z,7.27
2019-05-18T11:47:11.818Z,6.20
2019-05-18T11:48:18.213Z,5.80
2019-05-18T11:49:28.576Z,5.30
2019-05-18T11:50:33.273Z,6.27
2019-05-18T11:51:40.404Z,6.43
2019-05-18T11:52:46.920Z,6.30
2019-05-18T11:53:58.376Z,7.70
2019-05-18T11:55:01.727Z,5.80
2019-05-18T11:56:08.614Z,8.63
2019-05-18T11:57:15.658Z,6.70
2019-05-18T11:58:22.823Z,8.30
2019-05-18T11:59:29.254Z,5.90
2019-05-18T12:00:36.750Z,13.17
2019-05-18T12:01:43.195Z,5.73
2019-05-18T12:02:50.488Z,5.83
2019-05-18T12:03:56.876Z,5.80
2019-05-18T12:05:04.139Z,5.70
2019-05-18T12:06:10.932Z,5.87
2019-05-18T12:07:17.755Z,6.43
2019-05-18T12:08:24.206Z,6.30
2019-05-18T12:09:31.170Z,10.43
2019-05-18T12:10:37.784Z,6.77
2019-05-18T12:11:44.819Z,6.73
2019-05-18T12:12:51.485Z,9.40
2019-05-18T12:13:58.679Z,6.43
2019-05-18T12:15:05.126Z,8.37
2019-05-18T12:16:12.080Z,6.47
2019-05-18T12:17:18.755Z,6.10
2019-05-18T12:18:25.711Z,6.67
2019-05-18T12:19:32.046Z,5.97
2019-05-18T12:20:38.949Z,6.37
2019-05-18T12:21:45.347Z,9.27
2019-05-18T12:22:52.386Z,5.90
2019-05-18T12:24:14.048Z,6.50
2019-05-18T12:25:07.752Z,6.80
2019-05-18T12:26:14.133Z,5.97
2019-05-18T12:27:21.330Z,5.90
2019-05-18T12:28:27.798Z,5.83
2019-05-18T12:29:35.718Z,8.90
2019-05-18T12:30:42.004Z,5.43
2019-05-18T12:31:48.941Z,6.33
2019-05-18T12:32:55.648Z,6.20
2019-05-18T12:34:02.675Z,6.20
2019-05-18T12:35:09.286Z,8.40
2019-05-18T12:36:16.808Z,6.73
2019-05-18T12:37:23.588Z,5.67
2019-05-18T12:38:30.561Z,7.20
2019-05-18T12:39:37.111Z,6.93
2019-05-18T12:40:44.328Z,6.63
2019-05-18T12:41:50.903Z,5.70
2019-05-18T12:42:58.077Z,6.67
2019-05-18T12:44:04.639Z,6.07
2019-05-18T12:45:12.153Z,6.10
2019-05-18T12:46:18.729Z,5.80
2019-05-18T12:47:25.743Z,6.30
2019-05-18T12:48:32.026Z,7.83
2019-05-18T12:49:38.805Z,6.43
2019-05-18T12:50:45.165Z,6.53
2019-05-18T12:51:52.118Z,6.07
2019-05-18T12:52:58.472Z,6.43
2019-05-18T12:54:05.475Z,8.97
2019-05-18T12:55:12.271Z,6.30
2019-05-18T12:56:19.300Z,6.93
2019-05-18T12:57:25.727Z,6.40
2019-05-18T12:58:32.604Z,6.47
2019-05-18T12:59:38.826Z,7.23
2019-05-18T13:00:45.849Z,6.40
2019-05-18T13:01:51.856Z,6.40
2019-05-18T13:03:01.121Z,8.10
2019-05-18T13:04:07.518Z,9.83
2019-05-18T13:05:14.773Z,6.83
2019-05-18T13:06:45.057Z,7.90
2019-05-18T13:09:34.396Z,9.97
2019-05-18T13:10:41.732Z,7.73
2019-05-18T13:11:48.787Z,7.43
2019-05-18T13:12:58.400Z,7.10
2019-05-18T13:14:18.077Z,7.30
2019-05-18T13:15:25.905Z,7.97
2019-05-18T13:16:33.117Z,8.37
2019-05-18T13:17:39.776Z,8.20
2019-05-18T13:18:46.717Z,8.50
2019-05-18T13:19:53.015Z,7.80
2019-05-18T13:21:00.021Z,7.57
2019-05-18T13:22:06.425Z,10.97
2019-05-18T13:23:13.324Z,8.90
2019-05-18T13:24:19.554Z,8.67
2019-05-18T13:25:27.654Z,9.53
2019-05-18T13:26:34.178Z,8.97
2019-05-18T13:27:41.248Z,7.47
2019-05-18T13:28:47.548Z,7.63
2019-05-18T13:29:54.582Z,13.70
2019-05-18T13:31:00.939Z,9.63
2019-05-18T13:32:07.964Z,8.10
2019-05-18T13:33:14.357Z,8.03
2019-05-18T13:34:21.397Z,7.73
2019-05-18T13:35:27.927Z,7.40
2019-05-18T13:36:34.854Z,8.07
2019-05-18T13:37:41.371Z,8.17
2019-05-18T13:38:48.327Z,7.97
2019-05-18T13:39:54.757Z,7.77
2019-05-18T13:41:01.891Z,7.40
2019-05-18T13:42:08.304Z,8.30
2019-05-18T13:43:15.150Z,8.03
2019-05-18T13:44:21.824Z,8.03
2019-05-18T13:45:28.518Z,8.03
2019-05-18T13:46:35.099Z,7.50
2019-05-18T13:47:42.137Z,8.00
2019-05-18T13:48:48.671Z,6.40
2019-05-18T13:49:58.242Z,8.63
2019-05-18T13:51:04.062Z,7.77
2019-05-18T13:52:10.935Z,7.10
2019-05-18T13:53:17.422Z,8.10
2019-05-18T13:54:24.471Z,9.27
2019-05-18T13:55:31.125Z,7.43
2019-05-18T13:56:39.891Z,7.23
2019-05-18T13:57:45.690Z,7.30
2019-05-18T13:58:53.737Z,10.13
2019-05-18T14:00:00.372Z,9.20
2019-05-18T14:01:07.667Z,13.80
2019-05-18T14:02:14.165Z,7.37
2019-05-18T14:03:21.144Z,7.07
2019-05-18T14:04:27.764Z,12.60
2019-05-18T14:05:34.845Z,9.63
2019-05-18T14:06:41.238Z,7.10
2019-05-18T14:07:48.195Z,10.17
2019-05-18T14:08:54.591Z,7.87
2019-05-18T14:10:01.579Z,7.67
2019-05-18T14:11:08.124Z,10.93
2019-05-18T14:12:14.943Z,12.30
2019-05-18T14:13:21.318Z,7.33
2019-05-18T14:14:28.643Z,7.57
2019-05-18T14:15:36.216Z,11.40
2019-05-18T14:16:43.286Z,9.23
2019-05-18T14:17:49.712Z,10.03
2019-05-18T14:18:56.495Z,7.77
2019-05-18T14:20:03.003Z,6.07
2019-05-18T14:21:09.747Z,7.50
2019-05-18T14:22:16.143Z,11.20
2019-05-18T14:23:23.088Z,6.37
2019-05-18T14:24:29.425Z,10.50
2019-05-18T14:25:36.389Z,6.50
2019-05-18T14:26:42.969Z,6.43
2019-05-18T14:27:50.833Z,9.73
2019-05-18T14:28:57.177Z,9.00
2019-05-18T14:30:03.951Z,7.30
2019-05-18T14:31:10.315Z,6.83
2019-05-18T14:32:17.108Z,7.97
2019-05-18T14:33:23.380Z,7.40