createdAt,value
2019-03-21T00:01:39.924Z,4.67
2019-03-21T00:04:14.558Z,4.93
2019-03-21T00:06:47.049Z,3.77
2019-03-21T00:09:20.545Z,4.60
2019-03-21T00:12:01.960Z,4.37
2019-03-21T00:14:56.752Z,4.10
2019-03-21T00:17:36.712Z,4.00
2019-03-21T00:20:14.018Z,3.90
2019-03-21T00:22:46.627Z,4.27
2019-03-21T00:25:22.702Z,4.37
2019-03-21T00:27:55.215Z,3.80
2019-03-21T00:30:27.899Z,4.15
2019-03-21T00:33:00.492Z,4.63
2019-03-21T00:35:33.103Z,4.27
2019-03-21T00:38:05.759Z,4.30
2019-03-21T00:40:43.773Z,4.23
2019-03-21T00:43:15.563Z,3.90
2019-03-21T00:45:48.259Z,4.03
2019-03-21T00:48:22.232Z,4.50
2019-03-21T00:50:55.155Z,4.67
2019-03-21T00:53:27.695Z,4.42
2019-03-21T00:56:00.254Z,4.40
2019-03-21T00:58:32.840Z,4.17
2019-03-21T01:01:05.806Z,4.20
2019-03-21T01:03:38.401Z,4.20
2019-03-21T01:06:10.997Z,4.10
2019-03-21T01:08:43.512Z,3.60
2019-03-21T01:11:16.058Z,4.10
2019-03-21T01:13:49.043Z,4.10
2019-03-21T01:16:21.592Z,3.85
2019-03-21T01:18:54.481Z,3.47
2019-03-21T01:21:27.102Z,3.67
2019-03-21T01:23:59.695Z,3.83
2019-03-21T01:26:32.586Z,4.00
2019-03-21T01:29:05.575Z,4.30
2019-03-21T01:31:38.102Z,3.87
2019-03-21T01:34:10.626Z,3.73
2019-03-21T01:36:43.549Z,3.87
2019-03-21T01:39:16.064Z,3.37
2019-03-21T01:41:48.603Z,3.63
2019-03-21T01:44:21.154Z,3.85
2019-03-21T01:46:53.675Z,3.80
2019-03-21T01:49:26.244Z,3.47
2019-03-21T01:51:59.825Z,3.80
2019-03-21T01:54:32.418Z,3.63
2019-03-21T01:57:05.212Z,3.47
2019-03-21T01:59:37.710Z,3.73
2019-03-21T02:02:11.606Z,3.65
2019-03-21T02:04:45.551Z,4.37
2019-03-21T02:07:18.429Z,3.93
2019-03-21T02:09:51.013Z,4.40
2019-03-21T02:12:23.612Z,4.00
2019-03-21T02:14:56.140Z,3.50
2019-03-21T02:17:28.662Z,3.72
2019-03-21T02:20:01.207Z,3.93
2019-03-21T02:22:34.885Z,3.87
2019-03-21T02:25:13.190Z,3.40
2019-03-21T02:27:45.772Z,3.23
2019-03-21T02:30:25.201Z,3.62
2019-03-21T02:33:08.728Z,3.57
2019-03-21T02:35:41.233Z,3.77
2019-03-21T02:38:14.158Z,3.83
2019-03-21T02:40:47.878Z,3.70
2019-03-21T02:43:20.419Z,3.98
2019-03-21T02:45:53.002Z,3.80
2019-03-21T02:48:25.869Z,3.70
2019-03-21T02:50:58.444Z,3.90
2019-03-21T02:53:30.962Z,4.40
2019-03-21T02:56:03.530Z,3.90
2019-03-21T02:58:36.123Z,3.53
2019-03-21T03:01:08.655Z,3.90
2019-03-21T03:03:41.273Z,3.07
2019-03-21T03:06:13.932Z,3.60
2019-03-21T03:08:46.457Z,3.97
2019-03-21T03:11:19.339Z,3.52
2019-03-21T03:13:52.223Z,3.75
2019-03-21T03:16:24.841Z,3.63
2019-03-21T03:18:57.363Z,3.77
2019-03-21T03:21:29.953Z,3.87
2019-03-21T03:24:02.480Z,3.33
2019-03-21T03:26:35.294Z,3.80
2019-03-21T03:29:09.088Z,3.83
2019-03-21T03:31:42.057Z,4.20
2019-03-21T03:34:14.841Z,3.93
2019-03-21T03:36:47.349Z,3.53
2019-03-21T03:39:19.889Z,4.00
2019-03-21T03:41:52.399Z,3.83
2019-03-21T03:44:24.941Z,3.37
2019-03-21T03:46:57.456Z,4.30
2019-03-21T03:49:30.296Z,3.53
2019-03-21T03:52:03.187Z,4.00
2019-03-21T03:54:35.777Z,3.63
2019-03-21T03:57:08.366Z,3.70
2019-03-21T03:59:41.338Z,4.00
2019-03-21T04:02:13.924Z,3.90
2019-03-21T04:04:46.526Z,4.43
2019-03-21T04:07:19.185Z,3.60
2019-03-21T04:09:51.867Z,4.20
2019-03-21T04:12:24.731Z,4.22
2019-03-21T04:14:57.439Z,3.90
2019-03-21T04:17:29.934Z,4.30
2019-03-21T04:20:02.575Z,3.80
2019-03-21T04:22:35.387Z,3.83
2019-03-21T04:25:09.680Z,3.97
2019-03-21T04:27:42.234Z,3.47
2019-03-21T04:30:16.124Z,3.47
2019-03-21T04:32:50.345Z,3.27
2019-03-21T04:35:23.120Z,3.37
2019-03-21T04:37:55.648Z,3.23
2019-03-21T04:40:28.274Z,3.70
2019-03-21T04:43:01.053Z,4.30
2019-03-21T04:45:33.772Z,3.50
2019-03-21T04:48:07.565Z,4.03
2019-03-21T04:50:40.346Z,4.23
2019-03-21T04:53:12.866Z,4.17
2019-03-21T04:55:45.447Z,3.50
2019-03-21T04:58:18.306Z,4.47
2019-03-21T05:00:50.936Z,4.07
2019-03-21T05:03:23.978Z,4.00
2019-03-21T05:05:56.516Z,4.10
2019-03-21T05:08:29.062Z,3.47
2019-03-21T05:11:02.070Z,4.07
2019-03-21T05:13:34.700Z,3.57
2019-03-21T05:16:14.676Z,3.58
2019-03-21T05:18:43.483Z,3.77
2019-03-21T05:21:17.389Z,3.37
2019-03-21T05:23:50.419Z,3.63
2019-03-21T05:26:22.953Z,3.40
2019-03-21T05:28:55.476Z,3.85
2019-03-21T05:31:31.733Z,3.33
2019-03-21T05:34:04.305Z,4.00
2019-03-21T05:36:36.814Z,3.80
2019-03-21T05:39:11.110Z,3.80
2019-03-21T05:41:43.611Z,3.87
2019-03-21T05:44:31.819Z,4.70
2019-03-21T05:47:04.402Z,3.60
2019-03-21T05:49:36.917Z,3.67
2019-03-21T05:52:11.152Z,3.93
2019-03-21T05:54:43.734Z,3.97
2019-03-21T05:57:16.257Z,4.43
2019-03-21T05:59:48.794Z,3.70
2019-03-21T06:02:21.287Z,3.73
2019-03-21T06:04:54.061Z,4.17
2019-03-21T06:07:40.355Z,4.00
2019-03-21T06:10:15.207Z,5.10
2019-03-21T06:12:47.920Z,5.10
2019-03-21T06:15:25.061Z,6.10
2019-03-21T06:18:49.338Z,4.83
2019-03-21T06:21:37.441Z,5.17
2019-03-21T06:24:37.107Z,4.73
2019-03-21T06:27:43.059Z,4.97
2019-03-21T06:30:15.578Z,4.87
2019-03-21T06:32:48.095Z,5.23
2019-03-21T06:35:24.524Z,5.47
2019-03-21T06:37:59.239Z,5.40
2019-03-21T06:40:31.742Z,5.70
2019-03-21T06:43:04.320Z,5.57
2019-03-21T06:45:47.485Z,5.10
2019-03-21T06:48:12.032Z,5.28
2019-03-21T06:50:44.642Z,5.07
2019-03-21T06:53:17.148Z,5.85
2019-03-21T06:55:50.139Z,5.10
2019-03-21T06:58:22.789Z,5.20
2019-03-21T07:00:55.309Z,5.03
2019-03-21T07:03:27.810Z,5.33
2019-03-21T07:06:00.315Z,5.13
2019-03-21T07:08:32.852Z,5.00
2019-03-21T07:11:05.416Z,5.20
2019-03-21T07:13:37.992Z,5.40
2019-03-21T07:16:11.819Z,5.03
2019-03-21T07:18:44.352Z,5.27
2019-03-21T07:21:16.882Z,5.87
2019-03-21T07:23:49.383Z,4.83
2019-03-21T07:26:21.902Z,5.20
2019-03-21T07:28:54.408Z,5.77
2019-03-21T07:31:26.999Z,4.87
2019-03-21T07:33:59.580Z,5.00
2019-03-21T07:36:32.143Z,5.07
2019-03-21T07:39:06.040Z,4.43
2019-03-21T07:41:38.842Z,4.93
2019-03-21T07:44:12.563Z,4.23
2019-03-21T07:46:45.144Z,4.17
2019-03-21T07:49:17.647Z,3.95
2019-03-21T07:51:51.305Z,3.60
2019-03-21T07:54:23.813Z,4.03
2019-03-21T07:56:56.398Z,3.37
2019-03-21T07:59:28.979Z,3.30
2019-03-21T08:02:01.559Z,3.23
2019-03-21T08:04:34.065Z,3.70
2019-03-21T08:07:06.650Z,3.60
2019-03-21T08:09:39.239Z,3.80
2019-03-21T08:12:12.365Z,3.83
2019-03-21T08:14:44.894Z,4.03
2019-03-21T08:17:17.876Z,3.50
2019-03-21T08:19:50.465Z,3.00
2019-03-21T08:22:23.085Z,2.93
2019-03-21T08:24:55.587Z,2.93
2019-03-21T08:27:28.388Z,3.23
2019-03-21T08:30:00.892Z,3.50
2019-03-21T08:32:33.420Z,3.23
2019-03-21T08:35:07.133Z,2.87
2019-03-21T08:37:40.684Z,3.07
2019-03-21T08:40:13.666Z,3.07
2019-03-21T08:42:46.227Z,2.50
2019-03-21T08:45:19.090Z,3.17
2019-03-21T08:47:52.279Z,2.90
2019-03-21T08:50:24.795Z,3.20
2019-03-21T08:52:57.296Z,2.80
2019-03-21T08:55:29.787Z,3.27
2019-03-21T08:58:02.374Z,2.90
2019-03-21T09:00:35.233Z,3.10
2019-03-21T09:03:07.747Z,3.10
2019-03-21T09:05:40.253Z,3.13
2019-03-21T09:08:13.798Z,3.03
2019-03-21T09:10:46.697Z,3.00
2019-03-21T09:13:19.220Z,2.72
2019-03-21T09:15:51.808Z,2.80
2019-03-21T09:18:24.466Z,2.87
2019-03-21T09:20:57.123Z,3.00
2019-03-21T09:23:29.993Z,2.83
2019-03-21T09:26:02.661Z,2.30
2019-03-21T09:28:35.180Z,2.90
2019-03-21T09:31:07.830Z,2.93
2019-03-21T09:33:40.358Z,2.97
2019-03-21T09:36:12.909Z,2.80
2019-03-21T09:38:45.413Z,2.40
2019-03-21T09:41:18.231Z,2.80
2019-03-21T09:43:50.815Z,2.73
2019-03-21T09:46:23.372Z,2.72
2019-03-21T09:48:55.879Z,2.73
2019-03-21T09:51:31.168Z,2.42
2019-03-21T09:54:09.695Z,2.50
2019-03-21T09:56:37.158Z,2.97
2019-03-21T09:59:09.672Z,2.80
2019-03-21T10:01:42.175Z,2.62
2019-03-21T10:04:14.746Z,2.93
2019-03-21T10:06:47.245Z,2.90
2019-03-21T10:09:20.152Z,2.52
2019-03-21T10:11:52.726Z,3.13
2019-03-21T10:14:25.324Z,2.87
2019-03-21T10:16:58.933Z,3.03
2019-03-21T10:19:31.567Z,2.97
2019-03-21T10:22:04.180Z,2.53
2019-03-21T10:24:36.778Z,2.40
2019-03-21T10:27:09.302Z,3.40
2019-03-21T10:29:41.814Z,2.47
2019-03-21T10:32:14.842Z,2.43
2019-03-21T10:34:47.535Z,2.57
2019-03-21T10:37:20.095Z,2.83
2019-03-21T10:39:52.617Z,2.73
2019-03-21T10:42:25.246Z,2.70
2019-03-21T10:44:57.826Z,2.27
2019-03-21T10:47:30.341Z,2.77
2019-03-21T10:50:02.856Z,2.77
2019-03-21T10:52:35.370Z,2.90
2019-03-21T10:55:08.152Z,2.67
2019-03-21T10:57:40.921Z,3.17
2019-03-21T11:00:13.821Z,2.73
2019-03-21T11:02:46.350Z,2.77
2019-03-21T11:05:18.894Z,2.65
2019-03-21T11:07:51.711Z,2.90
2019-03-21T11:10:24.307Z,2.50
2019-03-21T11:12:56.882Z,2.77
2019-03-21T11:15:29.927Z,2.70
2019-03-21T11:18:02.879Z,3.00
2019-03-21T11:20:37.554Z,2.83
2019-03-21T11:23:11.010Z,2.70
2019-03-21T11:25:43.689Z,2.73
2019-03-21T11:28:17.775Z,2.47
2019-03-21T11:30:50.617Z,2.83
2019-03-21T11:33:23.199Z,2.90
2019-03-21T11:35:56.362Z,3.10
2019-03-21T11:38:29.172Z,2.70
2019-03-21T11:41:01.782Z,3.00
2019-03-21T11:43:34.373Z,2.70
2019-03-21T11:46:06.907Z,2.27
2019-03-21T11:48:39.394Z,2.90
2019-03-21T11:51:12.022Z,3.00
2019-03-21T11:53:44.525Z,2.87
2019-03-21T11:56:17.045Z,3.07
2019-03-21T11:58:49.567Z,2.40
2019-03-21T12:01:22.090Z,3.50
2019-03-21T12:03:54.596Z,2.90
2019-03-21T12:06:27.114Z,2.90
2019-03-21T12:08:59.723Z,2.90
2019-03-21T12:11:32.240Z,2.87
2019-03-21T12:14:06.749Z,2.93
2019-03-21T12:16:39.266Z,2.67
2019-03-21T12:19:12.013Z,2.73
2019-03-21T12:21:44.526Z,3.07
2019-03-21T12:24:17.151Z,2.60
2019-03-21T12:26:49.662Z,3.40
2019-03-21T12:29:22.172Z,2.50
2019-03-21T12:31:54.698Z,3.00
2019-03-21T12:34:27.288Z,2.87
2019-03-21T12:37:00.112Z,3.70
2019-03-21T12:39:32.999Z,2.60
2019-03-21T12:42:05.705Z,3.00
2019-03-21T12:44:38.226Z,3.33
2019-03-21T12:47:10.816Z,2.97
2019-03-21T12:49:43.317Z,3.00
2019-03-21T12:52:15.839Z,3.17
2019-03-21T12:54:48.356Z,2.80
2019-03-21T12:57:20.868Z,2.90
2019-03-21T12:59:53.375Z,3.17
2019-03-21T13:02:32.256Z,2.90
2019-03-21T13:05:00.752Z,3.00
2019-03-21T13:07:33.248Z,2.80
2019-03-21T13:10:06.624Z,2.67
2019-03-21T13:12:39.137Z,2.90
2019-03-21T13:15:13.150Z,2.75
2019-03-21T13:17:45.664Z,2.90
2019-03-21T13:20:18.210Z,2.45
2019-03-21T13:22:53.209Z,2.80
2019-03-21T13:25:25.136Z,3.10
2019-03-21T13:27:58.012Z,3.00
2019-03-21T13:30:30.607Z,3.27
2019-03-21T13:33:03.264Z,3.17
2019-03-21T13:35:36.164Z,2.83
2019-03-21T13:38:08.761Z,2.43
2019-03-21T13:40:41.450Z,2.83
2019-03-21T13:43:14.418Z,2.50
2019-03-21T13:45:47.020Z,2.73
2019-03-21T13:48:19.618Z,2.58
2019-03-21T13:50:52.278Z,2.67
2019-03-21T13:53:25.023Z,2.47
2019-03-21T13:55:57.547Z,2.93
2019-03-21T13:58:30.113Z,2.73
2019-03-21T14:01:02.775Z,2.33
2019-03-21T14:03:35.356Z,2.47
2019-03-21T14:06:08.144Z,2.67
2019-03-21T14:08:40.923Z,2.50
2019-03-21T14:11:13.615Z,3.00
2019-03-21T14:13:46.125Z,2.47
2019-03-21T14:16:18.647Z,3.30
2019-03-21T14:18:51.231Z,3.10
2019-03-21T14:21:23.749Z,2.80
2019-03-21T14:23:56.250Z,2.90
2019-03-21T14:26:28.852Z,2.52
2019-03-21T14:29:12.145Z,2.50
2019-03-21T14:31:36.053Z,2.50
2019-03-21T14:34:08.565Z,2.60
2019-03-21T14:36:41.155Z,2.50
2019-03-21T14:39:13.657Z,2.20
2019-03-21T14:41:46.189Z,2.53
2019-03-21T14:44:19.137Z,2.30
2019-03-21T14:46:52.191Z,2.20
2019-03-21T14:49:24.686Z,2.30
2019-03-21T14:51:57.193Z,2.20
2019-03-21T14:54:29.697Z,2.22
2019-03-21T14:57:02.641Z,2.10
2019-03-21T14:59:35.140Z,2.23
2019-03-21T15:02:07.652Z,2.30
2019-03-21T15:04:40.290Z,1.97
2019-03-21T15:07:12.929Z,1.90
2019-03-21T15:09:45.751Z,2.30
2019-03-21T15:12:18.390Z,2.30
2019-03-21T15:14:51.168Z,2.17
2019-03-21T15:17:23.680Z,2.15
2019-03-21T15:19:56.256Z,2.67
2019-03-21T15:22:28.758Z,2.33
2019-03-21T15:25:01.275Z,2.27
2019-03-21T15:27:33.875Z,2.13
2019-03-21T15:30:09.507Z,2.07
2019-03-21T15:32:42.883Z,2.47
2019-03-21T15:35:16.907Z,2.13
2019-03-21T15:37:49.588Z,2.10
2019-03-21T15:40:25.297Z,2.00
2019-03-21T15:42:57.975Z,1.80
2019-03-21T15:45:30.897Z,2.00
2019-03-21T15:48:03.489Z,1.70
2019-03-21T15:50:38.092Z,1.77
2019-03-21T15:53:12.439Z,1.60
2019-03-21T15:55:45.002Z,2.03
2019-03-21T15:58:17.518Z,2.00
2019-03-21T16:00:50.173Z,1.80
2019-03-21T16:03:22.703Z,1.72
2019-03-21T16:05:55.195Z,1.87
2019-03-21T16:08:27.702Z,1.72
2019-03-21T16:11:00.231Z,1.77
2019-03-21T16:13:32.743Z,1.70
2019-03-21T16:16:05.341Z,2.20
2019-03-21T16:18:37.853Z,1.90
2019-03-21T16:21:10.355Z,1.87
2019-03-21T16:23:42.864Z,1.70
2019-03-21T16:26:15.366Z,2.07
2019-03-21T16:28:47.885Z,2.10
2019-03-21T16:31:20.408Z,1.80
2019-03-21T16:33:53.046Z,1.70
2019-03-21T16:36:25.623Z,1.52
2019-03-21T16:39:01.106Z,1.90
2019-03-21T16:41:34.149Z,1.90
2019-03-21T16:44:06.834Z,1.77
2019-03-21T16:46:39.442Z,1.47
2019-03-21T16:49:12.471Z,1.53
2019-03-21T16:51:45.105Z,1.60
2019-03-21T16:54:17.803Z,1.57
2019-03-21T16:56:50.351Z,1.63
2019-03-21T16:59:22.875Z,1.42
2019-03-21T17:01:55.795Z,1.20
2019-03-21T17:04:28.305Z,1.50
2019-03-21T17:07:00.803Z,1.77
2019-03-21T17:09:33.393Z,1.70
2019-03-21T17:12:06.040Z,1.70
2019-03-21T17:14:39.524Z,1.40
2019-03-21T17:17:12.502Z,1.70
2019-03-21T17:19:45.043Z,1.37
2019-03-21T17:22:18.714Z,1.50
2019-03-21T17:24:52.251Z,1.53
2019-03-21T17:27:24.746Z,1.67
2019-03-21T17:29:57.276Z,1.67
2019-03-21T17:32:29.968Z,1.77
2019-03-21T17:35:03.311Z,1.50
2019-03-21T17:37:35.899Z,1.53
2019-03-21T17:40:09.137Z,1.40
2019-03-21T17:42:41.711Z,1.40
2019-03-21T17:45:15.836Z,1.50
2019-03-21T17:47:48.424Z,1.47
2019-03-21T17:50:21.485Z,1.55
2019-03-21T17:52:54.049Z,1.20
2019-03-21T17:55:26.661Z,1.50
2019-03-21T17:57:59.228Z,1.60
2019-03-21T18:00:32.747Z,1.40
2019-03-21T18:03:05.464Z,1.70
2019-03-21T18:05:38.051Z,1.70
2019-03-21T18:08:10.560Z,1.27
2019-03-21T18:10:43.151Z,1.40
2019-03-21T18:13:15.659Z,1.42
2019-03-21T18:15:48.227Z,1.30
2019-03-21T18:18:21.018Z,1.50
2019-03-21T18:20:53.526Z,1.20
2019-03-21T18:23:26.023Z,1.40
2019-03-21T18:25:58.745Z,1.50
2019-03-21T18:28:31.399Z,1.50
2019-03-21T18:31:03.903Z,1.53
2019-03-21T18:33:37.436Z,1.37
2019-03-21T18:36:10.013Z,1.60
2019-03-21T18:38:42.500Z,1.70
2019-03-21T18:41:14.982Z,1.60
2019-03-21T18:43:48.170Z,1.20
2019-03-21T18:46:20.660Z,1.25
2019-03-21T18:48:53.344Z,2.67
2019-03-21T18:51:25.936Z,4.10
2019-03-21T18:53:58.701Z,2.03
2019-03-21T18:56:31.302Z,1.63
2019-03-21T18:59:04.874Z,1.47
2019-03-21T19:01:37.482Z,1.77
2019-03-21T19:04:09.953Z,2.03
2019-03-21T19:06:42.571Z,2.17
2019-03-21T19:09:15.169Z,2.70
2019-03-21T19:11:48.006Z,2.93
2019-03-21T19:14:20.838Z,3.10
2019-03-21T19:16:54.130Z,3.77
2019-03-21T19:19:27.050Z,2.80
2019-03-21T19:22:00.476Z,3.00
2019-03-21T19:24:32.964Z,3.13
2019-03-21T19:27:05.544Z,2.60
2019-03-21T19:29:38.035Z,2.53
2019-03-21T19:32:10.545Z,2.43
2019-03-21T19:34:43.211Z,2.10
2019-03-21T19:37:15.813Z,1.93
2019-03-21T19:39:49.296Z,2.47
2019-03-21T19:42:21.997Z,3.60
2019-03-21T19:44:54.477Z,3.47
2019-03-21T19:47:30.179Z,4.37
2019-03-21T19:50:01.541Z,5.50
2019-03-21T19:52:34.299Z,2.63
2019-03-21T19:55:09.176Z,2.90
2019-03-21T19:57:42.925Z,3.43
2019-03-21T20:00:18.533Z,3.43
2019-03-21T20:02:51.460Z,4.10
2019-03-21T20:05:24.195Z,3.70
2019-03-21T20:07:57.175Z,3.23
2019-03-21T20:10:29.789Z,3.17
2019-03-21T20:13:02.448Z,3.00
2019-03-21T20:15:36.479Z,2.70
2019-03-21T20:18:09.190Z,2.80
2019-03-21T20:20:41.954Z,3.17
2019-03-21T20:23:14.642Z,3.30
2019-03-21T20:25:47.224Z,2.83
2019-03-21T20:28:20.015Z,3.20
2019-03-21T20:30:52.668Z,3.30
2019-03-21T20:33:25.260Z,3.00
2019-03-21T20:35:58.064Z,3.23
2019-03-21T20:38:30.691Z,3.07
2019-03-21T20:41:03.283Z,3.30
2019-03-21T20:43:35.796Z,4.20
2019-03-21T20:46:08.382Z,4.10
2019-03-21T20:48:38.174Z,3.80
2019-03-21T20:51:12.365Z,4.07
2019-03-21T20:53:45.421Z,3.30
2019-03-21T20:56:18.104Z,2.92
2019-03-21T20:58:50.610Z,3.83
2019-03-21T21:01:23.187Z,3.47
2019-03-21T21:03:55.672Z,3.53
2019-03-21T21:06:28.198Z,2.62
2019-03-21T21:09:01.002Z,3.13
2019-03-21T21:11:35.475Z,2.57
2019-03-21T21:14:08.405Z,2.70
2019-03-21T21:16:40.953Z,2.33
2019-03-21T21:19:13.538Z,2.70
2019-03-21T21:21:46.126Z,2.53
2019-03-21T21:24:18.633Z,2.70
2019-03-21T21:26:51.244Z,2.27
2019-03-21T21:29:24.113Z,2.42
2019-03-21T21:31:56.892Z,2.47
2019-03-21T21:34:29.447Z,2.90
2019-03-21T21:37:01.980Z,3.13
2019-03-21T21:39:34.544Z,2.57
2019-03-21T21:42:07.200Z,2.83
2019-03-21T21:44:40.371Z,3.13
2019-03-21T21:47:12.879Z,2.50
2019-03-21T21:49:45.368Z,2.40
2019-03-21T21:52:17.970Z,2.92
2019-03-21T21:54:50.480Z,2.40
2019-03-21T21:57:23.356Z,2.47
2019-03-21T21:59:55.851Z,2.37
2019-03-21T22:02:28.368Z,2.60
2019-03-21T22:05:00.861Z,2.40
2019-03-21T22:07:33.372Z,2.40
2019-03-21T22:10:07.432Z,2.90
2019-03-21T22:12:40.014Z,2.63
2019-03-21T22:15:13.292Z,2.20
2019-03-21T22:17:45.901Z,2.43
2019-03-21T22:20:18.572Z,2.92
2019-03-21T22:22:51.072Z,2.57
2019-03-21T22:25:23.575Z,2.53
2019-03-21T22:27:56.143Z,2.60
2019-03-21T22:30:28.632Z,2.87
2019-03-21T22:33:01.143Z,3.27
2019-03-21T22:35:33.705Z,2.83
2019-03-21T22:38:06.663Z,2.77
2019-03-21T22:40:39.140Z,3.10
2019-03-21T22:43:12.753Z,2.90
2019-03-21T22:45:45.240Z,3.03
2019-03-21T22:48:17.759Z,2.87
2019-03-21T22:50:50.259Z,3.20
2019-03-21T22:53:22.832Z,2.87
2019-03-21T22:55:55.405Z,3.27
2019-03-21T22:58:32.018Z,3.40
2019-03-21T23:01:02.853Z,2.73
2019-03-21T23:03:37.029Z,2.50
2019-03-21T23:06:09.658Z,2.50
2019-03-21T23:08:42.171Z,3.07
2019-03-21T23:11:14.665Z,2.70
2019-03-21T23:13:48.768Z,2.60
2019-03-21T23:16:21.276Z,2.72
2019-03-21T23:18:53.815Z,3.08
2019-03-21T23:21:26.468Z,2.80
2019-03-21T23:23:58.983Z,3.30
2019-03-21T23:26:31.461Z,3.03
2019-03-21T23:29:04.043Z,3.20
2019-03-21T23:31:36.609Z,2.93
2019-03-21T23:34:09.462Z,3.00
2019-03-21T23:36:43.806Z,3.50
2019-03-21T23:39:16.260Z,3.25
2019-03-21T23:41:49.027Z,3.80
2019-03-21T23:44:21.627Z,3.20
2019-03-21T23:46:54.180Z,3.85
2019-03-21T23:49:27.043Z,3.33
2019-03-21T23:51:59.542Z,3.63
2019-03-21T23:54:32.380Z,3.20
2019-03-21T23:57:05.066Z,3.65
2019-03-21T23:59:37.989Z,3.30
