createdAt,value
2023-03-11T00:13:20.367Z,3.50
2023-03-11T00:28:25.276Z,3.30
2023-03-11T00:43:27.575Z,3.10
2023-03-11T00:58:30.726Z,3.10
2023-03-11T01:13:34.450Z,3.20
2023-03-11T01:28:36.829Z,3.20
2023-03-11T01:43:40.557Z,3.10
2023-03-11T01:58:49.929Z,3.00
2023-03-11T02:13:56.135Z,3.10
2023-03-11T02:29:04.696Z,2.80
2023-03-11T02:44:11.334Z,2.80
2023-03-11T02:59:13.716Z,3.00
2023-03-11T03:14:16.174Z,2.70
2023-03-11T03:29:19.039Z,2.90
2023-03-11T03:44:23.452Z,4.50
2023-03-11T03:59:25.841Z,3.20
2023-03-11T04:14:31.931Z,3.10
2023-03-11T04:29:36.528Z,3.30
2023-03-11T04:44:39.047Z,3.00
2023-03-11T04:59:42.107Z,3.30
2023-03-11T05:14:45.054Z,3.20
2023-03-11T05:29:47.426Z,3.20
2023-03-11T05:44:50.727Z,3.10
2023-03-11T05:59:53.590Z,3.20
2023-03-11T06:14:56.752Z,2.90
2023-03-11T06:29:59.386Z,2.80
2023-03-11T06:45:03.397Z,2.60
2023-03-11T07:00:07.743Z,2.60
2023-03-11T07:15:11.788Z,2.70
2023-03-11T07:30:15.875Z,2.90
2023-03-11T07:45:18.172Z,2.80
2023-03-11T08:00:20.834Z,3.00
2023-03-11T08:15:23.246Z,3.00
2023-03-11T08:30:25.546Z,3.30
2023-03-11T08:45:27.887Z,3.60
2023-03-11T09:00:30.302Z,3.60
2023-03-11T09:15:32.721Z,3.90
2023-03-11T09:30:35.953Z,4.20
2023-03-11T09:45:49.687Z,4.20
2023-03-11T10:00:52.368Z,4.10
2023-03-11T10:16:03.814Z,4.40
2023-03-11T10:31:18.858Z,4.20
2023-03-11T10:46:27.044Z,4.50
2023-03-11T11:01:30.132Z,5.10
2023-03-11T11:16:34.745Z,4.80
2023-03-11T11:31:38.914Z,5.40
2023-03-11T11:46:47.216Z,6.20
2023-03-11T12:01:49.513Z,5.90
2023-03-11T12:17:04.269Z,5.40
2023-03-11T12:32:07.216Z,6.80
2023-03-11T12:47:25.798Z,6.60
2023-03-11T13:02:47.586Z,6.50
2023-03-11T13:18:00.587Z,6.80
2023-03-11T13:33:22.961Z,7.60
2023-03-11T13:48:30.720Z,7.60
2023-03-11T14:03:40.798Z,6.70
2023-03-11T14:19:03.418Z,7.10
2023-03-11T14:34:22.359Z,7.80
2023-03-11T14:49:24.786Z,8.10
2023-03-11T15:04:33.221Z,7.10
2023-03-11T15:19:35.797Z,7.60
2023-03-11T15:34:38.452Z,7.60
2023-03-11T15:49:41.113Z,8.00
2023-03-11T16:04:43.583Z,7.80
2023-03-11T16:19:47.994Z,7.80
2023-03-11T16:34:51.851Z,7.70
2023-03-11T16:49:54.099Z,7.60
2023-03-11T17:04:56.456Z,7.50
2023-03-11T17:19:58.935Z,7.50
2023-03-11T17:35:01.332Z,7.20
2023-03-11T17:50:04.842Z,6.20
2023-03-11T18:05:07.798Z,6.70
2023-03-11T18:20:13.499Z,5.70
2023-03-11T18:35:17.523Z,6.10
2023-03-11T18:50:20.544Z,6.40
2023-03-11T19:05:22.883Z,6.50
2023-03-11T19:20:27.818Z,6.40
2023-03-11T19:35:30.236Z,6.40
2023-03-11T19:50:32.671Z,6.30
2023-03-11T20:05:39.779Z,6.20
2023-03-11T20:20:43.211Z,6.30
2023-03-11T20:35:45.869Z,6.10
2023-03-11T20:50:48.295Z,6.00
2023-03-11T21:05:50.583Z,5.60
2023-03-11T21:20:54.243Z,5.50
2023-03-11T21:35:59.373Z,5.40
2023-03-11T21:51:02.624Z,5.30
2023-03-11T22:06:08.154Z,5.20
2023-03-11T22:21:11.095Z,5.40
2023-03-11T22:36:13.638Z,5.40
2023-03-11T22:51:16.144Z,5.30
2023-03-11T23:06:19.956Z,5.30
2023-03-11T23:21:32.206Z,5.50
2023-03-11T23:36:34.534Z,5.40
2023-03-11T23:51:36.892Z,5.50
