createdAt,value
2018-09-06T00:01:33.830Z,17.90
2018-09-06T00:04:02.090Z,17.80
2018-09-06T00:06:30.387Z,17.80
2018-09-06T00:08:58.780Z,17.80
2018-09-06T00:11:27.004Z,17.70
2018-09-06T00:13:55.294Z,17.70
2018-09-06T00:16:23.728Z,17.70
2018-09-06T00:18:52.229Z,17.70
2018-09-06T00:21:20.410Z,17.70
2018-09-06T00:23:48.607Z,17.70
2018-09-06T00:31:09.392Z,17.60
2018-09-06T00:33:37.616Z,17.60
2018-09-06T00:36:05.807Z,17.60
2018-09-06T00:38:34.072Z,17.60
2018-09-06T00:41:02.360Z,17.60
2018-09-06T00:43:32.072Z,17.70
2018-09-06T00:46:00.260Z,17.60
2018-09-06T00:48:28.440Z,17.70
2018-09-06T00:50:56.708Z,17.60
2018-09-06T00:53:24.970Z,17.60
2018-09-06T00:55:53.174Z,17.60
2018-09-06T00:58:21.486Z,17.60
2018-09-06T01:00:49.710Z,17.50
2018-09-06T01:03:18.110Z,17.50
2018-09-06T01:05:46.314Z,17.50
2018-09-06T01:08:14.507Z,17.40
2018-09-06T01:10:42.782Z,17.40
2018-09-06T01:13:10.959Z,17.30
2018-09-06T01:15:39.176Z,17.30
2018-09-06T01:18:07.560Z,17.20
2018-09-06T01:20:35.794Z,17.20
2018-09-06T01:25:02.852Z,17.20
2018-09-06T01:27:31.114Z,17.20
2018-09-06T01:29:59.468Z,17.20
2018-09-06T01:32:27.663Z,17.20
2018-09-06T01:34:56.031Z,17.20
2018-09-06T01:37:24.316Z,17.20
2018-09-06T01:39:52.535Z,17.20
2018-09-06T01:47:16.469Z,17.20
2018-09-06T01:49:44.672Z,17.10
2018-09-06T01:52:12.836Z,17.10
2018-09-06T01:54:41.213Z,17.10
2018-09-06T01:57:09.434Z,17.10
2018-09-06T01:59:39.441Z,17.10
2018-09-06T02:02:08.334Z,17.20
2018-09-06T02:04:37.158Z,17.10
2018-09-06T02:07:05.676Z,17.10
2018-09-06T02:09:33.988Z,17.20
2018-09-06T02:12:02.184Z,17.20
2018-09-06T02:14:30.404Z,17.20
2018-09-06T02:16:58.702Z,17.20
2018-09-06T02:19:26.936Z,17.20
2018-09-06T02:26:47.665Z,17.20
2018-09-06T02:29:15.814Z,17.20
2018-09-06T02:31:44.336Z,17.10
2018-09-06T02:34:12.667Z,17.10
2018-09-06T02:36:40.962Z,17.10
2018-09-06T02:39:10.618Z,17.00
2018-09-06T02:41:39.215Z,17.00
2018-09-06T02:44:08.056Z,16.90
2018-09-06T02:46:36.280Z,16.90
2018-09-06T02:49:04.537Z,16.90
2018-09-06T02:51:32.777Z,16.80
2018-09-06T02:54:01.098Z,16.80
2018-09-06T02:56:30.719Z,16.80
2018-09-06T02:58:58.917Z,16.80
2018-09-06T03:01:27.084Z,16.70
2018-09-06T03:03:55.263Z,16.80
2018-09-06T03:06:23.484Z,16.70
2018-09-06T03:08:51.688Z,16.70
2018-09-06T03:11:26.288Z,16.60
2018-09-06T03:13:54.491Z,16.70
2018-09-06T03:16:23.012Z,16.70
2018-09-06T03:18:51.316Z,16.70
2018-09-06T03:21:19.789Z,16.70
2018-09-06T03:23:48.941Z,16.70
2018-09-06T03:26:18.269Z,16.70
2018-09-06T03:28:48.083Z,16.70
2018-09-06T03:31:16.729Z,16.60
2018-09-06T03:33:45.656Z,16.60
2018-09-06T03:36:14.100Z,16.60
2018-09-06T03:38:42.369Z,16.60
2018-09-06T03:41:10.547Z,16.60
2018-09-06T03:43:38.766Z,16.60
2018-09-06T03:50:59.476Z,16.40
2018-09-06T03:53:27.657Z,16.50
2018-09-06T03:55:55.830Z,16.40
2018-09-06T03:58:24.179Z,16.40
2018-09-06T04:00:52.403Z,16.40
2018-09-06T04:03:20.579Z,16.40
2018-09-06T04:05:48.853Z,16.40
2018-09-06T04:08:17.046Z,16.50
2018-09-06T04:10:45.277Z,16.50
2018-09-06T04:13:13.619Z,16.50
2018-09-06T04:15:41.921Z,16.50
2018-09-06T04:18:10.171Z,16.50
2018-09-06T04:25:31.429Z,16.40
2018-09-06T04:27:59.690Z,16.40
2018-09-06T04:30:28.016Z,16.40
2018-09-06T04:32:56.390Z,16.40
2018-09-06T04:35:24.689Z,16.30
2018-09-06T04:37:54.246Z,16.30
2018-09-06T04:40:22.484Z,16.30
2018-09-06T04:42:50.735Z,16.30
2018-09-06T04:45:18.973Z,16.30
2018-09-06T04:47:47.317Z,16.30
2018-09-06T04:50:15.589Z,16.30
2018-09-06T04:52:43.918Z,16.30
2018-09-06T04:55:12.193Z,16.40
2018-09-06T04:57:40.437Z,16.40
2018-09-06T05:00:08.719Z,16.50
2018-09-06T05:02:36.926Z,16.60
2018-09-06T05:05:05.605Z,16.60
2018-09-06T05:07:33.836Z,16.80
2018-09-06T05:10:02.094Z,16.80
2018-09-06T05:12:30.377Z,16.90
2018-09-06T05:14:58.715Z,17.00
2018-09-06T05:17:28.278Z,17.00
2018-09-06T05:19:56.558Z,17.10
2018-09-06T05:22:24.833Z,17.20
2018-09-06T05:24:53.269Z,17.20
2018-09-06T05:27:21.507Z,17.20
2018-09-06T05:29:49.748Z,17.30
2018-09-06T05:32:17.993Z,17.40
2018-09-06T05:34:46.211Z,17.50
2018-09-06T05:37:14.690Z,17.50
2018-09-06T05:39:43.034Z,17.60
2018-09-06T05:42:11.344Z,17.70
2018-09-06T05:44:39.605Z,17.70
2018-09-06T05:47:07.902Z,17.80
2018-09-06T05:49:36.102Z,17.90
2018-09-06T05:52:04.616Z,17.90
2018-09-06T05:54:33.127Z,17.90
2018-09-06T05:57:01.357Z,17.90
2018-09-06T05:59:29.604Z,17.80
2018-09-06T06:01:57.980Z,17.80
2018-09-06T06:04:26.234Z,17.90
2018-09-06T06:06:54.526Z,17.90
2018-09-06T06:09:22.917Z,17.90
2018-09-06T06:11:51.292Z,18.00
2018-09-06T06:14:21.032Z,18.00
2018-09-06T06:16:49.212Z,17.90
2018-09-06T06:19:17.521Z,17.90
2018-09-06T06:21:46.476Z,18.00
2018-09-06T06:24:14.697Z,18.10
2018-09-06T06:26:42.868Z,18.20
2018-09-06T06:29:11.172Z,18.30
2018-09-06T06:31:39.546Z,18.30
2018-09-06T06:34:07.772Z,18.40
2018-09-06T06:41:28.482Z,18.70
2018-09-06T06:43:57.051Z,19.00
2018-09-06T06:46:25.262Z,19.30
2018-09-06T06:48:53.529Z,19.50
2018-09-06T06:51:21.719Z,19.70
2018-09-06T06:53:50.024Z,19.80
2018-09-06T06:56:18.492Z,19.80
2018-09-06T06:58:46.709Z,20.10
2018-09-06T07:01:14.998Z,20.20
2018-09-06T07:03:43.319Z,20.10
2018-09-06T07:06:11.607Z,20.10
2018-09-06T07:08:39.983Z,20.00
2018-09-06T07:11:09.145Z,19.90
2018-09-06T07:13:37.369Z,19.80
2018-09-06T07:16:05.622Z,19.80
2018-09-06T07:18:33.938Z,19.70
2018-09-06T07:21:02.425Z,19.60
2018-09-06T07:23:30.827Z,19.50
2018-09-06T07:25:59.054Z,19.40
2018-09-06T07:28:27.340Z,19.40
2018-09-06T07:30:55.730Z,19.10
2018-09-06T07:33:24.239Z,19.00
2018-09-06T07:35:52.533Z,18.90
2018-09-06T07:38:20.864Z,18.90
2018-09-06T07:40:49.117Z,18.80
2018-09-06T07:43:17.416Z,18.70
2018-09-06T07:45:46.106Z,18.60
2018-09-06T07:48:14.408Z,18.60
2018-09-06T07:50:44.307Z,18.60
2018-09-06T07:53:12.549Z,18.60
2018-09-06T07:55:40.800Z,18.60
2018-09-06T07:58:09.031Z,18.50
2018-09-06T08:00:40.368Z,18.30
2018-09-06T08:03:08.848Z,18.30
2018-09-06T08:05:37.046Z,18.30
2018-09-06T08:08:05.272Z,18.30
2018-09-06T08:10:33.525Z,18.20
2018-09-06T08:15:10.556Z,18.10
2018-09-06T08:17:38.966Z,18.10
2018-09-06T08:20:08.137Z,18.10
2018-09-06T08:22:36.379Z,18.10
2018-09-06T08:25:04.792Z,18.10
2018-09-06T08:27:33.134Z,18.00
2018-09-06T08:30:01.397Z,18.00
2018-09-06T08:32:29.661Z,18.00
2018-09-06T08:34:57.859Z,17.90
2018-09-06T08:37:26.323Z,17.90
2018-09-06T08:39:54.697Z,17.90
2018-09-06T08:42:23.197Z,17.90
2018-09-06T08:44:51.480Z,17.80
2018-09-06T08:47:19.685Z,17.90
2018-09-06T08:49:47.944Z,17.90
2018-09-06T08:52:16.207Z,18.00
2018-09-06T08:54:44.729Z,18.00
2018-09-06T08:57:13.124Z,18.00
2018-09-06T08:59:42.462Z,17.90
2018-09-06T09:02:14.077Z,18.00
2018-09-06T09:04:42.284Z,17.90
2018-09-06T09:07:10.446Z,17.90
2018-09-06T09:09:38.725Z,17.90
2018-09-06T09:12:07.002Z,17.90
2018-09-06T09:14:35.214Z,17.90
2018-09-06T09:17:03.442Z,20.90
2018-09-06T09:19:31.716Z,17.90
2018-09-06T09:22:00.209Z,17.90
2018-09-06T09:24:28.404Z,18.00
2018-09-06T09:26:56.626Z,18.00
2018-09-06T09:29:24.879Z,18.00
2018-09-06T09:31:53.093Z,18.10
2018-09-06T09:34:21.365Z,18.00
2018-09-06T09:36:49.617Z,18.00
2018-09-06T09:44:11.816Z,18.00
2018-09-06T09:49:07.439Z,17.90
2018-09-06T09:51:35.664Z,17.90
2018-09-06T09:54:03.925Z,18.00
2018-09-06T09:56:33.252Z,17.90
2018-09-06T09:59:01.493Z,17.90
2018-09-06T10:02:35.465Z,17.90
2018-09-06T10:05:09.184Z,18.00
2018-09-06T10:07:42.844Z,18.00
2018-09-06T10:10:11.127Z,18.10
2018-09-06T10:12:39.407Z,18.10
2018-09-06T10:15:07.625Z,18.20
2018-09-06T10:17:35.939Z,18.20
2018-09-06T10:20:04.167Z,18.30
2018-09-06T10:22:32.515Z,18.30
2018-09-06T10:25:00.836Z,18.30
2018-09-06T10:27:29.454Z,18.30
2018-09-06T10:34:50.532Z,18.40
2018-09-06T10:37:18.851Z,18.40
2018-09-06T10:39:47.085Z,18.40
2018-09-06T19:59:44.288Z,16.60
2018-09-06T20:02:12.694Z,16.60
2018-09-06T20:04:41.640Z,16.60
2018-09-06T20:07:12.878Z,16.50
2018-09-06T20:09:42.081Z,16.50
2018-09-06T20:12:11.413Z,16.40
2018-09-06T20:14:39.865Z,16.40
2018-09-06T20:17:08.112Z,16.40
2018-09-06T20:19:36.846Z,16.30
2018-09-06T20:22:07.393Z,16.30
2018-09-06T20:24:35.670Z,16.30
2018-09-06T20:27:04.098Z,16.20
2018-09-06T20:29:32.871Z,16.20
2018-09-06T20:32:01.170Z,16.20
2018-09-06T20:34:29.828Z,16.10
2018-09-06T20:36:58.095Z,16.10
2018-09-06T20:39:26.683Z,16.10
2018-09-06T20:41:55.856Z,16.10
2018-09-06T20:44:24.816Z,16.10
2018-09-06T20:46:53.206Z,16.20
2018-09-06T20:49:21.551Z,16.10
2018-09-06T20:51:50.001Z,16.10
2018-09-06T20:54:18.456Z,16.10
2018-09-06T20:56:46.739Z,16.00
2018-09-06T20:59:16.027Z,16.00
2018-09-06T21:01:44.204Z,15.90
2018-09-06T21:04:12.446Z,15.90
2018-09-06T21:06:40.749Z,15.90
2018-09-06T21:09:09.841Z,15.90
2018-09-06T21:11:39.226Z,15.90
2018-09-06T21:14:07.590Z,15.90
2018-09-06T21:16:35.824Z,15.90
2018-09-06T21:19:04.205Z,15.90
2018-09-06T21:21:32.768Z,16.00
2018-09-06T21:24:01.061Z,16.10
2018-09-06T21:26:29.909Z,16.10
2018-09-06T21:28:59.369Z,16.10
2018-09-06T21:31:29.123Z,16.10
2018-09-06T21:33:58.900Z,16.10
2018-09-06T21:36:27.436Z,16.40
2018-09-06T21:38:56.104Z,16.10
2018-09-06T21:46:19.538Z,16.10
2018-09-06T21:48:48.241Z,16.00
2018-09-06T21:51:16.594Z,16.10
2018-09-06T21:53:44.889Z,16.00
2018-09-06T21:56:13.154Z,16.00
2018-09-06T21:58:41.634Z,16.10
2018-09-06T22:01:09.986Z,16.00
2018-09-06T22:03:43.572Z,16.00
2018-09-06T22:06:12.058Z,16.00
2018-09-06T22:08:40.342Z,16.00
2018-09-06T22:11:08.661Z,15.90
2018-09-06T22:13:36.884Z,16.00
2018-09-06T22:16:06.182Z,16.00
2018-09-06T22:18:34.727Z,16.00
2018-09-06T22:21:03.107Z,16.00
2018-09-06T22:23:31.388Z,16.00
2018-09-06T22:25:59.618Z,16.00
2018-09-06T22:28:27.894Z,16.10
2018-09-06T22:30:56.165Z,16.10
2018-09-06T22:33:24.605Z,16.10
2018-09-06T22:35:52.880Z,16.10
2018-09-06T22:38:20.998Z,16.10
2018-09-06T22:40:49.193Z,16.00
2018-09-06T22:43:18.191Z,16.10
2018-09-06T22:45:46.716Z,16.10
2018-09-06T22:48:15.028Z,15.50
2018-09-06T22:50:43.283Z,16.10
2018-09-06T22:53:11.534Z,16.10
2018-09-06T22:55:39.781Z,16.10
2018-09-06T22:58:08.310Z,16.10
2018-09-06T23:00:36.541Z,16.10
2018-09-06T23:03:10.137Z,16.00
2018-09-06T23:05:39.201Z,16.10
2018-09-06T23:08:07.457Z,16.00
2018-09-06T23:10:35.694Z,16.00
2018-09-06T23:13:04.176Z,16.00
2018-09-06T23:15:32.362Z,16.00
2018-09-06T23:18:00.654Z,16.00
2018-09-06T23:20:28.933Z,16.00
2018-09-06T23:22:57.174Z,16.00
2018-09-06T23:25:25.512Z,15.90
2018-09-06T23:32:49.197Z,15.90
2018-09-06T23:35:17.640Z,15.80
2018-09-06T23:37:46.480Z,15.80
2018-09-06T23:40:15.965Z,15.80
2018-09-06T23:42:44.802Z,15.80
2018-09-06T23:45:13.379Z,15.80
2018-09-06T23:47:42.388Z,15.70
2018-09-06T23:55:14.003Z,15.60
2018-09-06T23:57:42.321Z,15.50
