createdAt,value
2023-03-11T00:03:11.739Z,21.58
2023-03-11T00:07:12.480Z,21.60
2023-03-11T00:11:12.115Z,21.65
2023-03-11T00:15:12.290Z,21.64
2023-03-11T00:19:12.495Z,21.61
2023-03-11T00:23:12.684Z,21.62
2023-03-11T00:27:12.849Z,21.55
2023-03-11T00:31:13.075Z,21.49
2023-03-11T00:35:13.214Z,21.39
2023-03-11T00:39:13.422Z,21.33
2023-03-11T00:43:13.604Z,21.29
2023-03-11T00:47:13.775Z,21.28
2023-03-11T00:51:13.981Z,21.21
2023-03-11T00:55:14.140Z,21.15
2023-03-11T00:59:14.334Z,21.09
2023-03-11T01:03:14.508Z,21.04
2023-03-11T01:07:14.745Z,20.97
2023-03-11T01:11:14.906Z,20.94
2023-03-11T01:15:15.203Z,20.92
2023-03-11T01:19:15.324Z,20.86
2023-03-11T01:23:15.502Z,20.85
2023-03-11T01:27:15.690Z,20.79
2023-03-11T01:31:15.974Z,20.77
2023-03-11T01:35:16.095Z,20.71
2023-03-11T01:39:16.282Z,20.65
2023-03-11T01:43:16.479Z,20.64
2023-03-11T01:47:16.698Z,20.58
2023-03-11T01:51:17.004Z,20.55
2023-03-11T01:55:17.116Z,20.49
2023-03-11T01:59:17.332Z,20.44
2023-03-11T02:03:17.647Z,20.44
2023-03-11T02:07:17.725Z,20.42
2023-03-11T02:11:17.954Z,20.36
2023-03-11T02:15:18.158Z,20.37
2023-03-11T02:19:18.357Z,20.30
2023-03-11T02:23:18.571Z,20.23
2023-03-11T02:27:18.763Z,20.22
2023-03-11T02:31:18.990Z,20.19
2023-03-11T02:35:19.163Z,20.12
2023-03-11T02:39:19.419Z,20.18
2023-03-11T02:43:19.665Z,20.12
2023-03-11T02:47:19.786Z,20.09
2023-03-11T02:51:19.960Z,20.04
2023-03-11T02:55:20.153Z,20.04
2023-03-11T02:59:20.358Z,19.98
2023-03-11T03:03:20.553Z,19.96
2023-03-11T03:07:20.768Z,19.92
2023-03-11T03:11:20.986Z,19.96
2023-03-11T03:15:21.201Z,19.93
2023-03-11T03:19:21.405Z,19.91
2023-03-11T03:23:21.609Z,19.86
2023-03-11T03:27:21.825Z,19.88
2023-03-11T03:31:22.081Z,19.85
2023-03-11T03:35:22.024Z,19.78
2023-03-11T03:39:21.970Z,19.75
2023-03-11T03:43:21.946Z,19.69
2023-03-11T03:47:21.903Z,19.69
2023-03-11T03:51:21.853Z,19.64
2023-03-11T03:55:21.818Z,19.60
2023-03-11T03:59:21.820Z,19.57
2023-03-11T04:03:21.846Z,19.49
2023-03-11T04:07:21.714Z,19.47
2023-03-11T04:11:21.822Z,19.47
2023-03-11T04:15:21.787Z,19.45
2023-03-11T04:19:21.716Z,19.43
2023-03-11T04:23:21.700Z,19.40
2023-03-11T04:27:21.656Z,19.38
2023-03-11T04:31:21.687Z,19.35
2023-03-11T04:35:21.582Z,19.36
2023-03-11T04:39:21.526Z,19.36
2023-03-11T04:43:21.515Z,19.41
2023-03-11T04:47:21.468Z,19.42
2023-03-11T04:51:21.433Z,19.48
2023-03-11T04:55:21.451Z,19.51
2023-03-11T04:59:21.364Z,19.53
2023-03-11T05:03:21.454Z,19.52
2023-03-11T05:07:21.288Z,19.54
2023-03-11T05:11:21.268Z,19.55
2023-03-11T05:15:21.223Z,19.50
2023-03-11T05:19:21.195Z,19.48
2023-03-11T05:23:21.171Z,19.45
2023-03-11T05:27:21.176Z,19.45
2023-03-11T05:31:21.155Z,19.46
2023-03-11T05:35:21.157Z,19.46
2023-03-11T05:39:21.052Z,19.47
2023-03-11T05:43:21.136Z,19.47
2023-03-11T05:47:21.003Z,19.47
2023-03-11T05:51:20.949Z,19.43
2023-03-11T05:55:20.915Z,19.43
2023-03-11T05:59:20.873Z,19.40
2023-03-11T06:03:20.850Z,19.37
2023-03-11T06:07:20.804Z,19.32
2023-03-11T06:11:20.763Z,19.32
2023-03-11T06:15:20.809Z,19.30
2023-03-11T06:19:20.782Z,19.28
2023-03-11T06:23:20.730Z,19.27
2023-03-11T06:27:20.679Z,19.28
2023-03-11T06:31:20.687Z,19.30
2023-03-11T06:35:20.613Z,19.30
2023-03-11T06:39:20.593Z,19.33
2023-03-11T06:43:20.552Z,19.32
2023-03-11T06:47:20.505Z,19.33
2023-03-11T06:51:20.473Z,19.35
2023-03-11T06:55:20.484Z,19.34
2023-03-11T06:59:20.450Z,19.33
2023-03-11T07:03:20.437Z,19.32
2023-03-11T07:07:20.376Z,19.33
2023-03-11T07:11:20.446Z,19.32
2023-03-11T07:15:20.298Z,19.32
2023-03-11T07:19:20.508Z,19.30
2023-03-11T07:23:20.356Z,19.28
2023-03-11T07:27:20.241Z,19.29
2023-03-11T07:31:20.228Z,19.27
2023-03-11T07:35:20.235Z,19.24
2023-03-11T07:39:20.270Z,19.25
2023-03-11T07:43:20.145Z,19.22
2023-03-11T07:47:20.107Z,19.23
2023-03-11T07:51:20.081Z,19.22
2023-03-11T07:55:20.036Z,19.19
2023-03-11T07:59:19.998Z,19.17
2023-03-11T08:03:20.004Z,19.13
2023-03-11T08:07:19.927Z,19.15
2023-03-11T08:11:19.888Z,19.17
2023-03-11T08:15:19.932Z,19.11
2023-03-11T08:19:19.886Z,19.11
2023-03-11T08:23:19.853Z,19.12
2023-03-11T08:27:19.830Z,19.15
2023-03-11T08:31:19.885Z,19.14
2023-03-11T08:35:19.739Z,19.12
2023-03-11T08:39:19.798Z,19.10
2023-03-11T08:43:19.678Z,19.09
2023-03-11T08:47:19.713Z,19.06
2023-03-11T08:51:19.580Z,19.06
2023-03-11T08:55:19.547Z,19.09
2023-03-11T08:59:19.767Z,19.05
2023-03-11T09:03:19.994Z,19.03
2023-03-11T09:07:20.178Z,19.00
2023-03-11T09:11:20.352Z,19.04
2023-03-11T09:15:20.538Z,19.01
2023-03-11T09:19:20.747Z,19.01
2023-03-11T09:23:20.912Z,19.03
2023-03-11T09:27:21.118Z,19.07
2023-03-11T09:31:21.338Z,19.03
2023-03-11T09:35:21.517Z,19.06
2023-03-11T09:39:21.655Z,19.08
2023-03-11T09:43:21.801Z,19.04
2023-03-11T09:47:22.005Z,19.04
2023-03-11T09:51:22.189Z,19.03
2023-03-11T09:55:22.356Z,19.04
2023-03-11T09:59:22.513Z,19.03
2023-03-11T10:03:22.753Z,19.07
2023-03-11T10:07:22.827Z,19.09
2023-03-11T10:11:23.050Z,19.08
2023-03-11T10:15:23.124Z,19.07
2023-03-11T10:19:23.255Z,19.02
2023-03-11T10:23:23.417Z,19.12
2023-03-11T10:27:23.608Z,19.08
2023-03-11T10:31:23.711Z,19.08
2023-03-11T10:35:23.810Z,19.06
2023-03-11T10:39:23.918Z,19.04
2023-03-11T10:43:24.041Z,19.09
2023-03-11T10:47:24.163Z,19.13
2023-03-11T10:51:24.289Z,19.11
2023-03-11T10:55:24.401Z,19.15
2023-03-11T10:59:24.511Z,19.15
2023-03-11T11:03:24.618Z,19.10
2023-03-11T11:07:24.748Z,19.14
2023-03-11T11:11:24.853Z,19.09
2023-03-11T11:15:24.980Z,19.05
2023-03-11T11:19:25.076Z,19.13
2023-03-11T11:23:25.209Z,19.20
2023-03-11T11:27:25.311Z,19.21
2023-03-11T11:31:25.416Z,19.16
2023-03-11T11:35:25.639Z,19.21
2023-03-11T11:39:25.723Z,19.16
2023-03-11T11:43:25.740Z,19.21
2023-03-11T11:47:25.866Z,19.25
2023-03-11T11:51:25.965Z,19.24
2023-03-11T11:55:26.066Z,19.24
2023-03-11T11:59:26.201Z,19.18
2023-03-11T12:03:26.304Z,19.21
2023-03-11T12:07:26.393Z,19.16
2023-03-11T12:11:26.532Z,19.09
2023-03-11T12:15:26.613Z,19.08
2023-03-11T12:19:26.724Z,19.10
2023-03-11T12:23:26.808Z,19.10
2023-03-11T12:27:26.927Z,19.05
2023-03-11T12:31:27.141Z,19.13
2023-03-11T12:35:27.133Z,19.18
2023-03-11T12:39:27.259Z,19.23
2023-03-11T12:43:27.369Z,19.27
2023-03-11T12:47:27.506Z,19.23
2023-03-11T12:51:27.593Z,19.24
2023-03-11T12:55:27.689Z,19.29
2023-03-11T12:59:27.781Z,19.26
2023-03-11T13:03:27.904Z,19.24
2023-03-11T13:07:28.103Z,19.28
2023-03-11T13:11:28.106Z,19.31
2023-03-11T13:15:28.250Z,19.30
2023-03-11T13:19:28.324Z,19.31
2023-03-11T13:23:28.451Z,19.29
2023-03-11T13:27:28.567Z,19.30
2023-03-11T13:31:28.758Z,19.29
2023-03-11T13:35:28.808Z,19.29
2023-03-11T13:39:28.891Z,19.37
2023-03-11T13:43:29.014Z,19.38
2023-03-11T13:47:29.141Z,19.34
2023-03-11T13:51:29.268Z,19.34
2023-03-11T13:55:29.385Z,19.40
2023-03-11T13:59:29.533Z,19.30
2023-03-11T14:03:29.659Z,19.27
2023-03-11T14:07:29.940Z,19.21
2023-03-11T14:11:29.973Z,19.18
2023-03-11T14:15:30.070Z,19.20
2023-03-11T14:19:30.219Z,19.21
2023-03-11T14:23:30.391Z,19.23
2023-03-11T14:27:30.504Z,19.28
2023-03-11T14:31:30.754Z,19.30
2023-03-11T14:35:30.936Z,19.29
2023-03-11T14:39:31.012Z,19.29
2023-03-11T14:43:31.098Z,19.30
2023-03-11T14:47:31.243Z,19.30
2023-03-11T14:51:31.396Z,19.29
2023-03-11T14:55:31.527Z,19.29
2023-03-11T14:59:31.793Z,19.27
2023-03-11T15:03:31.909Z,19.27
2023-03-11T15:07:33.435Z,19.24
2023-03-11T15:11:31.909Z,19.24
2023-03-11T15:15:31.878Z,19.23
2023-03-11T15:19:31.839Z,19.18
2023-03-11T15:23:31.789Z,19.16
2023-03-11T15:27:31.777Z,19.19
2023-03-11T15:31:31.756Z,19.18
2023-03-11T15:35:31.746Z,19.17
2023-03-11T15:39:31.660Z,19.15
2023-03-11T15:43:31.631Z,19.12
2023-03-11T15:47:31.583Z,19.15
2023-03-11T15:51:31.558Z,19.14
2023-03-11T15:55:31.529Z,19.12
2023-03-11T15:59:31.504Z,19.08
2023-03-11T16:03:31.767Z,19.07
2023-03-11T16:07:39.447Z,19.07
2023-03-11T16:11:32.965Z,19.08
2023-03-11T16:15:32.237Z,19.08
2023-03-11T16:19:32.353Z,19.06
2023-03-11T16:23:48.541Z,19.06
2023-03-11T16:27:33.517Z,19.07
2023-03-11T16:31:32.541Z,19.02
2023-03-11T16:35:32.582Z,19.04
2023-03-11T16:39:32.754Z,19.04
2023-03-11T16:43:32.959Z,19.05
2023-03-11T16:47:33.178Z,19.02
2023-03-11T16:51:33.365Z,19.03
2023-03-11T16:55:33.602Z,19.04
2023-03-11T16:59:33.797Z,19.04
2023-03-11T17:03:42.063Z,19.01
2023-03-11T17:07:35.006Z,18.96
2023-03-11T17:11:33.961Z,18.98
2023-03-11T17:15:34.136Z,19.00
2023-03-11T17:19:34.316Z,19.03
2023-03-11T17:23:34.537Z,18.99
2023-03-11T17:27:34.738Z,18.99
2023-03-11T17:31:35.028Z,18.97
2023-03-11T17:35:35.282Z,18.97
2023-03-11T17:39:35.359Z,18.97
2023-03-11T17:43:35.551Z,18.98
2023-03-11T17:47:35.782Z,18.97
2023-03-11T17:51:35.741Z,18.99
2023-03-11T17:55:35.723Z,18.94
2023-03-11T17:59:35.689Z,18.99
2023-03-11T18:03:35.688Z,19.00
2023-03-11T18:07:35.597Z,19.02
2023-03-11T18:11:35.552Z,18.99
2023-03-11T18:15:35.532Z,19.03
2023-03-11T18:19:35.491Z,19.06
2023-03-11T18:23:35.445Z,19.23
2023-03-11T18:27:35.425Z,19.33
2023-03-11T18:31:35.407Z,19.46
2023-03-11T18:35:35.456Z,19.53
2023-03-11T18:39:35.325Z,19.63
2023-03-11T18:43:35.273Z,19.75
2023-03-11T18:47:35.247Z,19.85
2023-03-11T18:51:35.217Z,19.94
2023-03-11T18:55:35.172Z,20.05
2023-03-11T18:59:35.142Z,20.11
2023-03-11T19:03:35.195Z,20.16
2023-03-11T19:07:35.237Z,20.20
2023-03-11T19:11:35.209Z,20.27
2023-03-11T19:15:35.182Z,20.34
2023-03-11T19:19:35.145Z,20.40
2023-03-11T19:23:35.102Z,20.43
2023-03-11T19:27:35.093Z,20.46
2023-03-11T19:31:35.043Z,20.49
2023-03-11T19:35:35.008Z,20.55
2023-03-11T19:39:34.962Z,20.58
2023-03-11T19:43:34.915Z,20.59
2023-03-11T19:47:35.052Z,20.61
2023-03-11T19:51:48.602Z,20.64
2023-03-11T19:55:35.972Z,20.70
2023-03-11T19:59:34.989Z,20.70
2023-03-11T20:03:34.947Z,20.73
2023-03-11T20:07:34.909Z,20.76
2023-03-11T20:11:34.900Z,20.77
2023-03-11T20:15:34.894Z,20.79
2023-03-11T20:19:34.865Z,20.82
2023-03-11T20:23:34.754Z,20.84
2023-03-11T20:27:34.746Z,20.86
2023-03-11T20:31:34.903Z,20.88
2023-03-11T20:35:34.676Z,20.91
2023-03-11T20:39:34.809Z,20.93
2023-03-11T20:43:34.850Z,20.96
2023-03-11T20:47:34.706Z,20.96
2023-03-11T20:51:34.772Z,20.99
2023-03-11T20:55:34.672Z,21.01
2023-03-11T20:59:34.720Z,21.04
2023-03-11T21:03:34.706Z,21.04
2023-03-11T21:07:34.621Z,21.08
2023-03-11T21:11:34.472Z,21.08
2023-03-11T21:15:34.481Z,21.11
2023-03-11T21:19:34.506Z,21.11
2023-03-11T21:23:34.486Z,21.12
2023-03-11T21:27:34.541Z,21.12
2023-03-11T21:31:34.463Z,21.14
2023-03-11T21:35:34.410Z,21.15
2023-03-11T21:39:34.367Z,21.16
2023-03-11T21:43:34.300Z,21.19
2023-03-11T21:47:34.267Z,21.19
2023-03-11T21:51:34.267Z,21.20
2023-03-11T21:55:34.255Z,21.21
2023-03-11T21:59:34.232Z,21.22
2023-03-11T22:03:34.177Z,21.23
2023-03-11T22:07:34.349Z,21.23
2023-03-11T22:11:34.448Z,21.26
2023-03-11T22:15:34.730Z,21.26
2023-03-11T22:19:34.805Z,21.26
2023-03-11T22:23:34.955Z,21.26
2023-03-11T22:27:35.107Z,21.27
2023-03-11T22:31:35.300Z,21.27
2023-03-11T22:35:35.513Z,21.28
2023-03-11T22:39:35.571Z,21.28
2023-03-11T22:43:35.722Z,21.26
2023-03-11T22:47:35.869Z,21.28
2023-03-11T22:51:36.051Z,21.29
2023-03-11T22:55:36.187Z,21.31
2023-03-11T22:59:36.315Z,21.28
2023-03-11T23:03:36.595Z,21.30
2023-03-11T23:07:36.561Z,21.31
2023-03-11T23:11:36.770Z,21.31
2023-03-11T23:15:36.935Z,21.33
2023-03-11T23:19:37.063Z,21.31
2023-03-11T23:23:37.204Z,21.34
2023-03-11T23:27:37.294Z,21.32
2023-03-11T23:31:37.430Z,21.34
2023-03-11T23:35:37.484Z,21.37
2023-03-11T23:39:37.499Z,21.36
2023-03-11T23:43:37.618Z,21.35
2023-03-11T23:47:37.713Z,21.34
2023-03-11T23:51:37.783Z,21.35
2023-03-11T23:55:37.864Z,21.36
2023-03-11T23:59:38.004Z,21.37
