createdAt,value
2022-08-03T00:02:20.895Z,97853.42
2022-08-03T00:04:49.278Z,97856.49
2022-08-03T00:07:17.342Z,97855.61
2022-08-03T00:09:45.957Z,97850.94
2022-08-03T00:12:14.558Z,97844.51
2022-08-03T00:14:43.199Z,97841.91
2022-08-03T00:17:11.506Z,97839.27
2022-08-03T00:19:39.553Z,97837.48
2022-08-03T00:22:07.724Z,97835.79
2022-08-03T00:24:36.619Z,97838.55
2022-08-03T00:27:04.685Z,97844.42
2022-08-03T00:29:32.772Z,97844.27
2022-08-03T00:32:00.941Z,97841.29
2022-08-03T00:34:36.546Z,97843.13
2022-08-03T00:37:17.348Z,97841.12
2022-08-03T00:39:47.507Z,97843.27
2022-08-03T00:42:16.167Z,97840.40
2022-08-03T00:44:45.665Z,97839.38
2022-08-03T00:47:13.790Z,97837.49
2022-08-03T00:49:42.548Z,97839.07
2022-08-03T00:52:11.883Z,97836.76
2022-08-03T00:54:40.453Z,97835.88
2022-08-03T00:57:08.682Z,97840.62
2022-08-03T00:59:38.501Z,97837.81
2022-08-03T01:02:06.975Z,97839.32
2022-08-03T01:04:35.257Z,97839.02
2022-08-03T01:07:12.438Z,97839.47
2022-08-03T01:09:49.418Z,97839.13
2022-08-03T01:12:22.958Z,97837.18
2022-08-03T01:14:56.216Z,97837.90
2022-08-03T01:17:57.724Z,97837.67
2022-08-03T01:20:29.994Z,97836.79
2022-08-03T01:23:28.843Z,97835.59
2022-08-03T01:26:06.325Z,97840.04
2022-08-03T01:29:11.469Z,97838.21
2022-08-03T01:32:53.557Z,97838.45
2022-08-03T01:34:52.075Z,97832.98
2022-08-03T01:37:26.686Z,97840.60
2022-08-03T01:39:57.618Z,97841.91
2022-08-03T01:42:27.589Z,97843.42
2022-08-03T01:44:58.169Z,97847.98
2022-08-03T01:47:29.099Z,97846.83
2022-08-03T01:49:58.494Z,97843.30
2022-08-03T01:52:27.782Z,97843.52
2022-08-03T01:54:57.000Z,97844.92
2022-08-03T01:57:27.011Z,97842.60
2022-08-03T01:59:57.978Z,97840.52
2022-08-03T02:02:33.016Z,97840.13
2022-08-03T02:05:10.688Z,97841.10
2022-08-03T02:07:41.916Z,97837.69
2022-08-03T02:10:13.399Z,97836.45
2022-08-03T02:12:45.948Z,97834.66
2022-08-03T02:15:18.551Z,97832.77
2022-08-03T02:17:47.967Z,97833.92
2022-08-03T02:20:17.253Z,97834.75
2022-08-03T02:22:46.961Z,97836.16
2022-08-03T02:25:16.156Z,97838.00
2022-08-03T02:27:53.145Z,97839.66
2022-08-03T02:30:24.319Z,97834.85
2022-08-03T02:32:56.450Z,97832.74
2022-08-03T02:35:27.524Z,97836.76
2022-08-03T02:38:02.423Z,97837.67
2022-08-03T02:40:32.321Z,97837.98
2022-08-03T02:43:12.192Z,97838.09
2022-08-03T02:45:45.618Z,97838.61
2022-08-03T02:48:19.047Z,97840.27
2022-08-03T02:50:48.561Z,97843.42
2022-08-03T02:53:18.513Z,97844.34
2022-08-03T02:55:49.544Z,97847.48
2022-08-03T02:58:21.295Z,97844.73
2022-08-03T03:00:54.117Z,97846.30
2022-08-03T03:03:23.178Z,97846.70
2022-08-03T03:05:57.703Z,97846.14
2022-08-03T03:08:29.244Z,97848.11
2022-08-03T03:11:00.318Z,97850.27
2022-08-03T03:13:32.599Z,97845.56
2022-08-03T03:16:02.818Z,97857.64
2022-08-03T03:18:34.834Z,97859.38
2022-08-03T03:21:04.463Z,97861.88
2022-08-03T03:23:36.738Z,97863.18
2022-08-03T03:26:06.387Z,97867.04
2022-08-03T03:28:37.486Z,97870.21
2022-08-03T03:31:07.810Z,97871.60
2022-08-03T03:33:37.342Z,97868.83
2022-08-03T03:36:06.969Z,97873.48
2022-08-03T03:38:35.403Z,97876.17
2022-08-03T03:41:05.148Z,97872.30
2022-08-03T03:43:33.740Z,97875.55
2022-08-03T03:46:02.283Z,97878.38
2022-08-03T03:48:30.353Z,97878.59
2022-08-03T03:51:01.498Z,97878.52
2022-08-03T03:53:29.775Z,97879.28
2022-08-03T03:56:01.794Z,97885.06
2022-08-03T03:58:32.652Z,97888.41
2022-08-03T04:01:01.812Z,97886.08
2022-08-03T04:03:30.565Z,97887.56
2022-08-03T04:06:17.625Z,97890.63
2022-08-03T04:09:04.345Z,97894.71
2022-08-03T04:11:39.835Z,97897.16
2022-08-03T04:14:22.954Z,97895.70
2022-08-03T04:16:55.843Z,97900.05
2022-08-03T04:19:23.838Z,97902.67
2022-08-03T04:21:57.146Z,97906.35
2022-08-03T04:24:31.239Z,97913.55
2022-08-03T04:27:02.876Z,97911.14
2022-08-03T04:29:35.189Z,97913.17
2022-08-03T04:32:08.368Z,97917.66
2022-08-03T04:34:36.612Z,97920.46
2022-08-03T04:37:12.361Z,97919.05
2022-08-03T04:39:43.176Z,97917.77
2022-08-03T04:42:14.697Z,97919.90
2022-08-03T04:44:46.039Z,97919.64
2022-08-03T04:47:14.384Z,97916.08
2022-08-03T04:49:43.845Z,97917.39
2022-08-03T04:52:12.262Z,97917.86
2022-08-03T04:54:50.076Z,97915.48
2022-08-03T04:57:23.220Z,97915.22
2022-08-03T05:00:02.252Z,97914.85
2022-08-03T05:02:32.373Z,97919.17
2022-08-03T05:05:00.766Z,97920.63
2022-08-03T05:07:35.575Z,97921.21
2022-08-03T05:10:15.877Z,97921.27
2022-08-03T05:12:48.349Z,97923.14
2022-08-03T05:15:16.621Z,97922.31
2022-08-03T05:17:44.932Z,97921.89
2022-08-03T05:20:13.176Z,97925.01
2022-08-03T05:22:44.647Z,97924.61
2022-08-03T05:25:19.785Z,97921.03
2022-08-03T05:27:48.981Z,97924.00
2022-08-03T05:30:31.239Z,97924.80
2022-08-03T05:33:04.049Z,97925.69
2022-08-03T05:36:01.010Z,97929.39
2022-08-03T05:38:23.920Z,97928.34
2022-08-03T05:41:21.214Z,97930.65
2022-08-03T05:43:46.839Z,97931.98
2022-08-03T05:46:14.889Z,97933.77
2022-08-03T05:48:43.590Z,97936.49
2022-08-03T05:51:12.220Z,97936.04
2022-08-03T05:53:42.697Z,97938.21
2022-08-03T05:56:14.040Z,97940.80
2022-08-03T05:58:45.677Z,97942.38
2022-08-03T06:01:14.377Z,97943.94
2022-08-03T06:03:42.862Z,97944.92
2022-08-03T06:06:11.906Z,97946.15
2022-08-03T06:08:41.293Z,97944.90
2022-08-03T06:11:10.356Z,97943.58
2022-08-03T06:13:38.939Z,97944.83
2022-08-03T06:16:07.323Z,97944.87
2022-08-03T06:18:36.108Z,97941.13
2022-08-03T06:21:14.124Z,97939.98
2022-08-03T06:23:52.851Z,97941.96
2022-08-03T06:26:28.040Z,97944.84
2022-08-03T06:28:56.440Z,97944.83
2022-08-03T06:31:33.435Z,97943.28
2022-08-03T06:34:33.714Z,97941.90
2022-08-03T06:36:53.533Z,97943.14
2022-08-03T06:39:23.573Z,97945.50
2022-08-03T06:41:53.213Z,97945.45
2022-08-03T06:44:21.564Z,97944.86
2022-08-03T06:46:49.851Z,97945.16
2022-08-03T06:49:18.057Z,97945.24
2022-08-03T06:52:04.288Z,97943.55
2022-08-03T06:54:36.220Z,97945.22
2022-08-03T06:57:06.115Z,97946.52
2022-08-03T07:00:10.172Z,97942.06
2022-08-03T07:02:22.531Z,97942.13
2022-08-03T07:04:50.660Z,97943.70
2022-08-03T07:07:19.574Z,97939.87
2022-08-03T07:09:56.338Z,97940.10
2022-08-03T07:12:30.648Z,97940.38
2022-08-03T07:15:02.228Z,97936.53
2022-08-03T07:17:36.359Z,97935.55
2022-08-03T07:20:07.472Z,97935.07
2022-08-03T07:22:35.942Z,97937.52
2022-08-03T07:25:05.111Z,97935.45
2022-08-03T07:27:33.913Z,97936.64
2022-08-03T07:30:02.253Z,97933.07
2022-08-03T07:32:31.775Z,97930.60
2022-08-03T07:35:01.066Z,97929.27
2022-08-03T07:37:31.179Z,97926.15
2022-08-03T07:40:04.377Z,97928.36
2022-08-03T07:42:32.599Z,97930.14
2022-08-03T07:45:00.981Z,97932.23
2022-08-03T07:47:35.746Z,97930.82
2022-08-03T07:50:06.576Z,97928.74
2022-08-03T07:52:49.918Z,97930.82
2022-08-03T07:55:23.776Z,97934.09
2022-08-03T07:58:05.570Z,97936.77
2022-08-03T08:00:34.261Z,97938.61
2022-08-03T08:03:03.045Z,97935.71
2022-08-03T08:05:31.737Z,97931.70
2022-08-03T08:08:01.188Z,97933.41
2022-08-03T08:10:30.435Z,97930.75
2022-08-03T08:12:58.818Z,97926.52
2022-08-03T08:15:26.891Z,97925.39
2022-08-03T08:17:56.581Z,97926.77
2022-08-03T08:20:30.714Z,97926.29
2022-08-03T08:23:03.431Z,97921.13
2022-08-03T08:25:32.800Z,97918.83
2022-08-03T08:28:31.372Z,97916.49
2022-08-03T08:30:51.258Z,97916.11
2022-08-03T08:33:23.338Z,97919.09
2022-08-03T08:35:53.779Z,97915.74
2022-08-03T08:38:23.363Z,97917.34
2022-08-03T08:40:51.532Z,97914.39
2022-08-03T08:43:19.711Z,97916.59
2022-08-03T08:45:52.594Z,97917.99
2022-08-03T08:48:25.283Z,97918.45
2022-08-03T08:50:55.887Z,97917.02
2022-08-03T08:53:29.065Z,97915.19
2022-08-03T08:56:02.378Z,97918.67
2022-08-03T08:58:47.360Z,97914.26
2022-08-03T09:01:19.078Z,97915.47
2022-08-03T09:03:48.005Z,97917.48
2022-08-03T09:06:17.045Z,97912.90
2022-08-03T09:08:45.177Z,97914.30
2022-08-03T09:11:13.347Z,97913.55
2022-08-03T09:13:42.160Z,97913.08
2022-08-03T09:16:13.383Z,97913.56
2022-08-03T09:18:54.615Z,97911.89
2022-08-03T09:21:33.924Z,97908.98
2022-08-03T09:24:07.040Z,97904.44
2022-08-03T09:26:38.396Z,97903.35
2022-08-03T09:29:14.969Z,97899.29
2022-08-03T09:31:46.197Z,97899.87
2022-08-03T09:34:17.099Z,97904.20
2022-08-03T09:36:47.825Z,97899.22
2022-08-03T09:39:19.144Z,97892.77
2022-08-03T09:42:07.627Z,97892.77
2022-08-03T09:44:44.913Z,97894.16
2022-08-03T09:47:16.644Z,97887.91
2022-08-03T09:49:59.002Z,97886.75
2022-08-03T09:52:49.414Z,97880.70
2022-08-03T09:56:32.722Z,97878.45
2022-08-03T09:58:10.802Z,97876.67
2022-08-03T10:00:57.560Z,97878.52
2022-08-03T10:03:31.512Z,97875.94
2022-08-03T10:06:14.245Z,97875.90
2022-08-03T10:08:42.519Z,97869.83
2022-08-03T10:11:10.678Z,97868.76
2022-08-03T10:13:40.126Z,97868.96
2022-08-03T10:16:23.237Z,97872.64
2022-08-03T10:18:54.128Z,97871.91
2022-08-03T10:21:22.660Z,97870.14
2022-08-03T10:23:53.650Z,97867.53
2022-08-03T10:26:26.452Z,97866.02
2022-08-03T10:28:58.892Z,97868.15
2022-08-03T10:31:54.516Z,97864.51
2022-08-03T10:34:29.800Z,97862.30
2022-08-03T10:37:00.351Z,97863.23
2022-08-03T10:39:30.446Z,97863.06
2022-08-03T10:41:59.946Z,97859.04
2022-08-03T10:44:39.972Z,97852.95
2022-08-03T10:47:10.430Z,97850.52
2022-08-03T10:49:39.308Z,97851.65
2022-08-03T10:52:13.853Z,97850.20
2022-08-03T10:55:14.792Z,97849.34
2022-08-03T10:57:56.216Z,97847.04
2022-08-03T11:00:30.550Z,97848.55
2022-08-03T11:03:12.179Z,97848.89
2022-08-03T11:05:41.584Z,97843.31
2022-08-03T11:08:48.576Z,97841.83
2022-08-03T11:11:19.404Z,97838.58
2022-08-03T11:14:01.898Z,97835.14
2022-08-03T11:16:31.851Z,97835.58
2022-08-03T11:19:01.748Z,97833.55
2022-08-03T11:21:52.239Z,97832.26
2022-08-03T11:24:39.565Z,97830.66
2022-08-03T11:27:17.515Z,97818.83
2022-08-03T11:30:07.561Z,97817.66
2022-08-03T11:32:38.707Z,97815.48
2022-08-03T11:35:15.580Z,97813.51
2022-08-03T11:38:03.026Z,97804.63
2022-08-03T11:40:33.125Z,97802.92
2022-08-03T11:43:02.011Z,97802.23
2022-08-03T11:45:31.413Z,97800.59
2022-08-03T11:48:13.110Z,97797.79
2022-08-03T11:50:45.346Z,97793.08
2022-08-03T11:53:18.832Z,97790.42
2022-08-03T11:55:51.252Z,97786.85
2022-08-03T11:59:18.814Z,97783.37
2022-08-03T12:01:11.588Z,97779.77
2022-08-03T12:03:39.938Z,97779.29
2022-08-03T12:06:13.268Z,97778.44
2022-08-03T12:08:43.253Z,97778.52
2022-08-03T12:11:13.937Z,97780.70
2022-08-03T12:14:32.971Z,97779.98
2022-08-03T12:16:39.515Z,97775.55
2022-08-03T12:19:08.397Z,97773.85
2022-08-03T12:21:57.147Z,97773.42
2022-08-03T12:24:28.723Z,97772.88
2022-08-03T12:26:59.975Z,97768.27
2022-08-03T12:29:29.058Z,97769.48
2022-08-03T12:31:57.303Z,97772.54
2022-08-03T12:34:47.318Z,97767.30
2022-08-03T12:37:23.672Z,97768.64
2022-08-03T12:40:03.066Z,97765.80
2022-08-03T12:42:37.285Z,97759.00
2022-08-03T12:45:28.556Z,97765.63
2022-08-03T12:48:01.912Z,97761.14
2022-08-03T12:50:34.839Z,97764.41
2022-08-03T12:53:07.963Z,97761.97
2022-08-03T12:55:57.201Z,97764.16
2022-08-03T12:58:34.404Z,97759.45
2022-08-03T13:01:09.471Z,97755.29
2022-08-03T13:03:43.496Z,97754.73
2022-08-03T13:06:16.149Z,97753.73
2022-08-03T13:08:46.152Z,97752.59
2022-08-03T13:11:20.588Z,97751.92
2022-08-03T13:13:49.336Z,97752.05
2022-08-03T13:16:19.450Z,97749.61
2022-08-03T13:18:49.034Z,97751.54
2022-08-03T13:21:19.738Z,97749.30
2022-08-03T13:23:48.408Z,97751.36
2022-08-03T13:26:16.430Z,97748.25
2022-08-03T13:28:44.628Z,97751.89
2022-08-03T13:31:13.002Z,97749.67
2022-08-03T13:33:41.424Z,97745.17
2022-08-03T13:36:09.557Z,97741.33
2022-08-03T13:38:37.818Z,97744.60
2022-08-03T13:41:06.312Z,97745.52
2022-08-03T13:43:34.493Z,97744.87
2022-08-03T13:46:02.664Z,97740.74
2022-08-03T13:48:34.748Z,97737.84
2022-08-03T13:51:21.695Z,97738.45
2022-08-03T13:53:52.487Z,97737.39
2022-08-03T13:56:20.753Z,97733.23
2022-08-03T13:58:48.848Z,97734.38
2022-08-03T14:01:18.565Z,97732.70
2022-08-03T14:03:54.494Z,97731.73
2022-08-03T14:06:24.329Z,97731.92
2022-08-03T14:08:52.710Z,97730.07
2022-08-03T14:11:20.963Z,97725.64
2022-08-03T14:13:49.018Z,97729.59
2022-08-03T14:16:17.209Z,97726.99
2022-08-03T14:18:46.099Z,97727.17
2022-08-03T14:21:14.480Z,97724.63
2022-08-03T14:23:42.573Z,97720.59
2022-08-03T14:26:14.719Z,97715.38
2022-08-03T14:28:42.813Z,97711.77
2022-08-03T14:32:09.047Z,97711.89
2022-08-03T14:33:59.102Z,97713.07
2022-08-03T14:36:27.277Z,97710.27
2022-08-03T14:39:00.814Z,97705.09
2022-08-03T14:41:29.773Z,97706.58
2022-08-03T14:44:01.056Z,97700.82
2022-08-03T14:46:30.870Z,97701.55
2022-08-03T14:50:34.886Z,97703.96
2022-08-03T14:51:51.569Z,97698.52
2022-08-03T14:54:23.127Z,97699.27
2022-08-03T14:56:51.789Z,97694.76
2022-08-03T14:59:19.777Z,97692.52
2022-08-03T15:02:05.446Z,97691.66
2022-08-03T15:04:36.016Z,97691.55
2022-08-03T15:07:04.760Z,97690.23
2022-08-03T15:09:33.443Z,97690.28
2022-08-03T15:12:01.927Z,97687.73
2022-08-03T15:14:33.110Z,97684.36
2022-08-03T15:17:01.863Z,97687.47
2022-08-03T15:20:03.568Z,97683.90
2022-08-03T15:22:20.710Z,97685.28
2022-08-03T15:24:53.128Z,97683.56
2022-08-03T15:27:21.362Z,97678.32
2022-08-03T15:30:09.065Z,97679.80
2022-08-03T15:32:38.419Z,97676.98
2022-08-03T15:35:07.620Z,97677.93
2022-08-03T15:37:35.895Z,97676.11
2022-08-03T15:40:04.987Z,97672.28
2022-08-03T15:42:34.084Z,97660.51
2022-08-03T15:45:02.259Z,97661.13
2022-08-03T15:47:30.252Z,97662.52
2022-08-03T15:49:58.406Z,97661.66
2022-08-03T15:52:26.683Z,97665.94
2022-08-03T15:54:54.788Z,97666.96
2022-08-03T15:57:23.471Z,97665.27
2022-08-03T15:59:52.120Z,97667.00
2022-08-03T16:02:20.294Z,97660.64
2022-08-03T16:04:48.479Z,97662.91
2022-08-03T16:07:36.611Z,97663.38
2022-08-03T16:10:05.230Z,97665.52
2022-08-03T16:12:33.250Z,97663.77
2022-08-03T16:15:02.657Z,97664.34
2022-08-03T16:17:31.599Z,97661.77
2022-08-03T16:19:59.737Z,97663.07
2022-08-03T16:22:28.221Z,97665.20
2022-08-03T16:24:56.404Z,97666.21
2022-08-03T16:27:25.076Z,97668.91
2022-08-03T16:30:16.688Z,97668.70
2022-08-03T16:32:45.800Z,97671.02
2022-08-03T16:35:19.625Z,97674.89
2022-08-03T16:37:54.599Z,97675.31
2022-08-03T16:40:26.263Z,97676.66
2022-08-03T16:42:54.368Z,97676.52
2022-08-03T16:45:23.051Z,97676.10
2022-08-03T16:48:01.602Z,97677.73
2022-08-03T16:50:35.350Z,97678.71
2022-08-03T16:53:09.615Z,97679.44
2022-08-03T16:55:43.394Z,97681.39
2022-08-03T16:58:34.953Z,97683.42
2022-08-03T17:01:22.350Z,97685.50
2022-08-03T17:04:03.463Z,97688.42
2022-08-03T17:06:45.054Z,97690.91
2022-08-03T17:09:18.149Z,97690.06
2022-08-03T17:11:49.133Z,97693.71
2022-08-03T17:14:29.387Z,97697.94
2022-08-03T17:17:01.788Z,97699.30
2022-08-03T17:19:35.266Z,97700.17
2022-08-03T17:22:11.005Z,97700.42
2022-08-03T17:24:50.251Z,97703.25
2022-08-03T17:28:49.454Z,97707.04
2022-08-03T17:30:13.494Z,97703.93
2022-08-03T17:32:52.636Z,97704.76
2022-08-03T17:35:36.416Z,97708.08
2022-08-03T17:38:12.064Z,97711.32
2022-08-03T17:40:50.017Z,97716.85
2022-08-03T17:44:13.141Z,97722.40
2022-08-03T17:46:10.912Z,97726.53
2022-08-03T17:48:41.397Z,97727.89
2022-08-03T17:51:17.303Z,97732.08
2022-08-03T17:53:53.013Z,97735.41
2022-08-03T17:56:40.748Z,97735.08
2022-08-03T17:59:50.297Z,97732.58
2022-08-03T18:02:40.812Z,97733.20
2022-08-03T18:08:11.600Z,97731.67
2022-08-03T18:10:49.842Z,97739.02
2022-08-03T18:13:24.295Z,97744.25
2022-08-03T18:16:00.338Z,97748.38
2022-08-03T18:18:40.897Z,97752.21
2022-08-03T18:21:16.894Z,97753.70
2022-08-03T18:23:50.932Z,97759.27
2022-08-03T18:26:20.575Z,97764.71
2022-08-03T18:28:53.049Z,97769.52
2022-08-03T18:32:00.520Z,97768.05
2022-08-03T18:34:31.999Z,97772.63
2022-08-03T18:37:07.270Z,97775.98
2022-08-03T18:39:50.239Z,97774.78
2022-08-03T18:42:26.265Z,97777.59
2022-08-03T18:44:56.459Z,97780.59
2022-08-03T18:48:21.708Z,97786.33
2022-08-03T18:51:06.791Z,97787.71
2022-08-03T18:54:02.198Z,97787.89
2022-08-03T18:56:48.517Z,97793.89
2022-08-03T18:59:30.284Z,97799.33
2022-08-03T19:02:09.211Z,97799.14
2022-08-03T19:04:47.566Z,97799.99
2022-08-03T19:10:11.108Z,97800.54
2022-08-03T19:13:19.073Z,97803.33
2022-08-03T19:16:04.211Z,97806.95
2022-08-03T19:18:37.939Z,97806.02
2022-08-03T19:21:12.741Z,97805.86
2022-08-03T19:23:47.594Z,97806.04
2022-08-03T19:26:29.985Z,97807.52
2022-08-03T19:28:59.737Z,97811.30
2022-08-03T19:31:30.949Z,97811.64
2022-08-03T19:34:01.240Z,97812.91
2022-08-03T19:36:31.486Z,97810.71
2022-08-03T19:39:00.026Z,97809.69
2022-08-03T19:41:41.925Z,97809.65
2022-08-03T19:44:19.807Z,97809.73
2022-08-03T19:47:01.457Z,97807.52
2022-08-03T19:49:57.685Z,97808.14
2022-08-03T19:52:31.139Z,97805.88
2022-08-03T19:55:04.852Z,97808.25
2022-08-03T19:57:35.738Z,97811.66
2022-08-03T20:00:08.203Z,97815.63
2022-08-03T20:02:36.539Z,97820.03
2022-08-03T20:05:05.802Z,97827.39
2022-08-03T20:07:47.911Z,97828.83
2022-08-03T20:10:18.162Z,97821.06
2022-08-03T20:12:48.499Z,97821.94
2022-08-03T20:15:30.967Z,97824.55
2022-08-03T20:18:00.668Z,97823.88
2022-08-03T20:20:33.256Z,97829.62
2022-08-03T20:23:06.920Z,97829.23
2022-08-03T20:25:48.643Z,97836.60
2022-08-03T20:28:26.799Z,97832.36
2022-08-03T20:30:55.536Z,97832.02
2022-08-03T20:33:27.969Z,97834.77
2022-08-03T20:36:12.261Z,97841.53
2022-08-03T20:38:47.225Z,97846.48
2022-08-03T20:41:17.089Z,97850.04
2022-08-03T20:43:46.619Z,97842.91
2022-08-03T20:46:32.890Z,97838.28
2022-08-03T20:49:07.137Z,97842.35
2022-08-03T20:51:49.973Z,97840.95
2022-08-03T20:54:29.946Z,97837.92
2022-08-03T20:57:04.345Z,97843.20
2022-08-03T20:59:50.167Z,97842.43
2022-08-03T21:02:30.496Z,97846.30
2022-08-03T21:05:02.948Z,97846.96
2022-08-03T21:08:03.702Z,97848.00
2022-08-03T21:10:30.539Z,97849.95
2022-08-03T21:13:01.364Z,97796.92
2022-08-03T21:13:04.405Z,97735.85
2022-08-03T21:13:18.859Z,97851.05
2022-08-03T21:16:11.565Z,97853.38
2022-08-03T21:18:45.587Z,97858.06
2022-08-03T21:21:16.315Z,97857.12
2022-08-03T21:23:48.168Z,97861.19
2022-08-03T21:26:24.619Z,97864.02
2022-08-03T21:28:55.744Z,97864.86
2022-08-03T21:31:26.565Z,97863.16
2022-08-03T21:34:01.089Z,97864.83
2022-08-03T21:36:32.441Z,97868.58
2022-08-03T21:39:01.944Z,97867.09
2022-08-03T21:41:32.193Z,97868.58
2022-08-03T21:44:01.679Z,97873.81
2022-08-03T21:46:44.331Z,97872.82
2022-08-03T21:50:04.980Z,97872.73
2022-08-03T21:52:05.928Z,97874.27
2022-08-03T21:54:37.070Z,97873.57
2022-08-03T21:57:13.425Z,97876.77
2022-08-03T21:59:51.728Z,97880.38
2022-08-03T22:02:24.516Z,97879.29
2022-08-03T22:04:56.268Z,97881.67
2022-08-03T22:07:27.779Z,97882.24
2022-08-03T22:09:58.118Z,97887.39
2022-08-03T22:12:28.191Z,97888.98
2022-08-03T22:15:01.346Z,97888.39
2022-08-03T22:17:55.787Z,97890.20
2022-08-03T22:20:22.028Z,97888.18
2022-08-03T22:22:55.896Z,97883.84
2022-08-03T22:25:35.038Z,97884.73
2022-08-03T22:28:07.762Z,97885.45
2022-08-03T22:30:37.189Z,97889.30
2022-08-03T22:33:11.379Z,97889.92
2022-08-03T22:35:48.283Z,97887.35
2022-08-03T22:38:18.889Z,97889.09
2022-08-03T22:40:49.271Z,97887.84
2022-08-03T22:43:17.585Z,97891.49
2022-08-03T22:46:10.448Z,97894.67
2022-08-03T22:48:40.638Z,97896.88
2022-08-03T22:51:10.235Z,97899.34
2022-08-03T22:53:39.736Z,97903.63
2022-08-03T22:56:09.130Z,97903.09
2022-08-03T22:58:37.518Z,97900.65
2022-08-03T23:01:12.006Z,97901.80
2022-08-03T23:04:01.282Z,97904.99
2022-08-03T23:06:38.363Z,97904.33
2022-08-03T23:09:13.698Z,97904.17
2022-08-03T23:11:45.409Z,97903.28
2022-08-03T23:14:16.956Z,97900.52
2022-08-03T23:16:47.481Z,97901.23
2022-08-03T23:19:25.179Z,97900.03
2022-08-03T23:22:02.762Z,97902.35
2022-08-03T23:24:39.144Z,97904.02
2022-08-03T23:27:09.288Z,97902.52
2022-08-03T23:29:39.269Z,97900.27
2022-08-03T23:32:08.064Z,97899.36
2022-08-03T23:34:58.257Z,97901.74
2022-08-03T23:37:27.248Z,97901.61
2022-08-03T23:39:57.491Z,97900.48
2022-08-03T23:42:26.357Z,97901.73
2022-08-03T23:44:59.293Z,97903.16
2022-08-03T23:47:46.563Z,97899.21
2022-08-03T23:50:16.998Z,97900.88
2022-08-03T23:53:07.692Z,97899.11
2022-08-03T23:56:11.109Z,97898.48
2022-08-03T23:59:04.560Z,97900.92
