createdAt,value
2018-03-29T00:01:32.823Z,21.50
2018-03-29T00:04:02.477Z,21.40
2018-03-29T00:06:32.646Z,21.30
2018-03-29T00:09:02.204Z,21.30
2018-03-29T00:11:31.856Z,21.20
2018-03-29T00:14:01.363Z,21.20
2018-03-29T00:16:32.045Z,21.10
2018-03-29T00:19:01.506Z,21.10
2018-03-29T00:21:31.110Z,21.00
2018-03-29T00:24:02.378Z,21.00
2018-03-29T00:26:32.773Z,20.90
2018-03-29T00:29:02.278Z,20.90
2018-03-29T00:31:31.849Z,20.80
2018-03-29T00:34:01.383Z,20.70
2018-03-29T00:36:30.914Z,20.80
2018-03-29T00:39:00.370Z,20.90
2018-03-29T00:41:30.842Z,20.90
2018-03-29T00:44:00.300Z,20.90
2018-03-29T00:46:29.957Z,20.90
2018-03-29T00:48:59.993Z,20.90
2018-03-29T00:52:05.252Z,20.90
2018-03-29T00:54:34.800Z,20.90
2018-03-29T00:57:04.285Z,20.90
2018-03-29T00:59:34.083Z,20.80
2018-03-29T01:02:03.674Z,20.80
2018-03-29T01:04:33.205Z,20.70
2018-03-29T01:07:03.546Z,20.70
2018-03-29T01:09:33.092Z,20.70
2018-03-29T01:12:02.616Z,20.70
2018-03-29T01:14:32.209Z,20.70
2018-03-29T01:17:01.671Z,20.60
2018-03-29T01:19:31.207Z,20.50
2018-03-29T01:22:00.778Z,20.40
2018-03-29T01:24:30.316Z,20.40
2018-03-29T01:30:20.829Z,20.30
2018-03-29T01:32:50.120Z,20.30
2018-03-29T01:35:19.391Z,20.20
2018-03-29T01:37:48.814Z,20.20
2018-03-29T01:40:18.074Z,20.20
2018-03-29T01:42:47.377Z,20.20
2018-03-29T01:45:16.704Z,20.20
2018-03-29T01:47:45.924Z,20.10
2018-03-29T01:50:15.162Z,20.10
2018-03-29T01:52:44.656Z,20.10
2018-03-29T01:55:13.924Z,20.10
2018-03-29T01:57:43.179Z,20.00
2018-03-29T02:00:12.713Z,20.00
2018-03-29T02:02:41.996Z,19.90
2018-03-29T02:05:11.978Z,19.80
2018-03-29T02:07:41.312Z,19.80
2018-03-29T02:10:14.700Z,19.80
2018-03-29T02:12:50.157Z,19.80
2018-03-29T02:15:22.591Z,19.80
2018-03-29T02:17:52.075Z,19.80
2018-03-29T02:20:22.746Z,19.80
2018-03-29T02:22:52.499Z,19.80
2018-03-29T02:25:21.706Z,19.80
2018-03-29T02:27:51.000Z,19.80
2018-03-29T02:30:20.309Z,19.70
2018-03-29T02:32:49.536Z,19.70
2018-03-29T02:35:18.792Z,19.70
2018-03-29T02:37:48.108Z,19.80
2018-03-29T02:40:17.455Z,19.90
2018-03-29T02:42:46.963Z,20.00
2018-03-29T02:45:16.439Z,20.10
2018-03-29T02:47:46.584Z,20.10
2018-03-29T02:50:15.947Z,20.10
2018-03-29T02:52:46.282Z,20.20
2018-03-29T02:55:16.039Z,20.20
2018-03-29T02:57:45.668Z,20.20
2018-03-29T03:00:15.857Z,20.20
2018-03-29T03:02:46.569Z,20.10
2018-03-29T03:05:15.809Z,20.10
2018-03-29T03:07:45.108Z,20.00
2018-03-29T03:10:14.477Z,20.10
2018-03-29T03:12:44.642Z,20.10
2018-03-29T03:15:13.997Z,20.10
2018-03-29T03:17:45.255Z,20.20
2018-03-29T03:20:17.639Z,20.20
2018-03-29T03:22:50.338Z,20.10
2018-03-29T03:25:25.056Z,20.00
2018-03-29T03:27:57.808Z,20.00
2018-03-29T03:33:48.729Z,19.80
2018-03-29T03:36:18.156Z,19.80
2018-03-29T03:38:48.134Z,19.70
2018-03-29T03:41:17.620Z,19.80
2018-03-29T03:43:47.017Z,19.80
2018-03-29T03:46:16.439Z,19.70
2018-03-29T03:48:46.686Z,19.80
2018-03-29T03:51:16.124Z,19.70
2018-03-29T03:53:45.740Z,19.70
2018-03-29T03:56:15.397Z,19.70
2018-03-29T03:58:44.987Z,19.70
2018-03-29T04:01:14.700Z,19.70
2018-03-29T04:03:45.047Z,19.70
2018-03-29T04:06:14.696Z,19.60
2018-03-29T04:08:45.008Z,19.80
2018-03-29T04:11:14.425Z,19.80
2018-03-29T04:13:43.829Z,19.90
2018-03-29T04:16:13.329Z,19.80
2018-03-29T04:18:43.982Z,19.80
2018-03-29T04:21:17.037Z,19.80
2018-03-29T04:23:48.716Z,19.80
2018-03-29T04:26:20.288Z,19.70
2018-03-29T04:28:52.861Z,19.70
2018-03-29T04:31:22.319Z,19.70
2018-03-29T04:33:51.754Z,19.60
2018-03-29T04:36:21.189Z,19.60
2018-03-29T04:38:53.683Z,19.60
2018-03-29T04:41:23.490Z,19.70
2018-03-29T04:43:53.530Z,19.60
2018-03-29T04:46:22.944Z,19.60
2018-03-29T04:48:52.501Z,19.50
2018-03-29T04:51:22.086Z,19.50
2018-03-29T04:53:51.524Z,19.50
2018-03-29T04:56:21.364Z,19.50
2018-03-29T04:58:51.183Z,19.40
2018-03-29T05:01:20.843Z,19.40
2018-03-29T05:03:50.521Z,19.50
2018-03-29T05:06:20.474Z,19.50
2018-03-29T05:08:50.247Z,19.60
2018-03-29T05:11:20.246Z,19.60
2018-03-29T05:13:51.621Z,19.60
2018-03-29T05:16:21.362Z,19.50
2018-03-29T05:22:22.030Z,19.50
2018-03-29T05:24:51.983Z,19.50
2018-03-29T05:27:28.072Z,19.50
2018-03-29T05:29:57.937Z,19.40
2018-03-29T05:32:28.013Z,19.30
2018-03-29T05:34:57.527Z,19.40
2018-03-29T05:37:27.450Z,19.30
2018-03-29T05:43:28.107Z,19.30
2018-03-29T05:45:57.526Z,19.40
2018-03-29T05:48:26.823Z,19.40
2018-03-29T05:50:57.106Z,19.30
2018-03-29T05:53:27.170Z,19.20
2018-03-29T05:55:56.607Z,19.10
2018-03-29T05:58:26.054Z,19.10
2018-03-29T06:00:55.510Z,19.20
2018-03-29T06:03:49.699Z,19.20
2018-03-29T06:06:19.480Z,19.20
2018-03-29T06:08:49.324Z,19.20
2018-03-29T06:11:19.070Z,19.20
2018-03-29T06:13:54.412Z,19.20
2018-03-29T06:16:24.129Z,19.10
2018-03-29T06:19:08.483Z,19.20
2018-03-29T06:21:38.307Z,19.20
2018-03-29T06:24:08.100Z,19.20
2018-03-29T06:26:37.856Z,19.20
2018-03-29T06:29:07.445Z,19.10
2018-03-29T06:31:37.202Z,19.00
2018-03-29T06:34:07.607Z,19.00
2018-03-29T06:36:37.460Z,19.00
2018-03-29T06:39:07.385Z,18.90
2018-03-29T06:41:37.199Z,18.80
2018-03-29T06:44:07.729Z,18.80
2018-03-29T06:49:20.617Z,18.70
2018-03-29T06:55:21.281Z,18.70
2018-03-29T06:57:50.567Z,18.70
2018-03-29T07:00:19.779Z,18.70
2018-03-29T07:02:49.082Z,18.60
2018-03-29T07:05:18.390Z,18.40
2018-03-29T07:07:47.550Z,18.40
2018-03-29T07:10:16.897Z,18.40
2018-03-29T07:12:47.398Z,18.30
2018-03-29T07:15:16.732Z,18.30
2018-03-29T07:17:45.974Z,18.20
2018-03-29T07:20:15.233Z,18.20
2018-03-29T07:22:44.477Z,18.30
2018-03-29T07:25:13.755Z,18.30
2018-03-29T07:27:42.976Z,18.30
2018-03-29T07:30:12.319Z,18.40
2018-03-29T07:32:41.511Z,18.40
2018-03-29T07:38:31.593Z,18.50
2018-03-29T07:41:00.997Z,18.40
2018-03-29T07:43:30.406Z,18.30
2018-03-29T07:45:59.790Z,18.20
2018-03-29T07:48:29.870Z,18.10
2018-03-29T07:50:59.253Z,18.10
2018-03-29T07:53:28.703Z,18.10
2018-03-29T07:55:58.160Z,18.10
2018-03-29T07:58:27.527Z,18.10
2018-03-29T08:00:56.936Z,18.00
2018-03-29T08:03:26.244Z,18.00
2018-03-29T08:05:55.658Z,18.00
2018-03-29T08:08:25.117Z,18.00
2018-03-29T08:10:54.422Z,18.00
2018-03-29T08:13:23.739Z,18.00
2018-03-29T08:19:17.507Z,17.90
2018-03-29T08:21:47.030Z,17.90
2018-03-29T08:24:16.234Z,17.80
2018-03-29T08:30:06.542Z,17.80
2018-03-29T08:35:56.808Z,17.90
2018-03-29T08:38:26.149Z,17.90
2018-03-29T08:40:55.538Z,17.90
2018-03-29T08:43:51.611Z,17.90
2018-03-29T08:49:42.100Z,17.90
2018-03-29T08:52:11.434Z,17.90
2018-03-29T08:54:40.781Z,18.00
2018-03-29T08:57:10.215Z,18.00
2018-03-29T08:59:39.721Z,18.00
2018-03-29T09:02:09.092Z,18.00
2018-03-29T09:04:38.443Z,17.90
2018-03-29T09:07:07.712Z,17.90
2018-03-29T09:09:36.972Z,17.80
2018-03-29T09:12:06.303Z,17.80
2018-03-29T09:14:35.633Z,17.80
2018-03-29T09:17:04.897Z,17.70
2018-03-29T09:19:34.196Z,17.70
2018-03-29T09:22:03.462Z,17.80
2018-03-29T09:24:32.791Z,17.80
2018-03-29T09:27:02.137Z,17.70
2018-03-29T09:29:31.492Z,17.70
2018-03-29T09:32:00.811Z,17.70
2018-03-29T09:34:30.145Z,17.60
2018-03-29T09:36:59.424Z,17.60
2018-03-29T09:39:29.658Z,17.50
2018-03-29T09:41:59.032Z,17.50
2018-03-29T09:44:28.277Z,17.40
2018-03-29T09:46:57.569Z,17.40
2018-03-29T09:49:26.893Z,17.40
2018-03-29T09:51:56.175Z,17.40
2018-03-29T09:54:26.208Z,17.50
2018-03-29T09:56:56.091Z,17.50
2018-03-29T09:59:25.339Z,17.50
2018-03-29T10:01:54.800Z,17.40
2018-03-29T10:04:24.191Z,17.40
2018-03-29T10:06:58.813Z,17.50
2018-03-29T10:09:28.194Z,17.50
2018-03-29T10:11:58.278Z,17.60
2018-03-29T10:14:28.258Z,17.50
2018-03-29T10:16:57.593Z,17.60
2018-03-29T10:19:26.869Z,17.70
2018-03-29T10:21:56.242Z,17.80
2018-03-29T10:24:25.547Z,17.80
2018-03-29T10:26:54.816Z,17.70
2018-03-29T10:29:24.169Z,17.70
2018-03-29T10:31:53.449Z,17.70
2018-03-29T10:34:22.756Z,17.80
2018-03-29T10:36:52.127Z,17.80
2018-03-29T10:39:21.420Z,17.80
2018-03-29T10:41:50.685Z,17.80
2018-03-29T10:44:20.039Z,17.70
2018-03-29T10:46:49.327Z,17.70
2018-03-29T10:49:18.632Z,17.60
2018-03-29T10:51:47.971Z,17.60
2018-03-29T10:54:17.759Z,17.60
2018-03-29T10:56:47.325Z,17.60
2018-03-29T10:59:17.479Z,17.70
2018-03-29T11:01:46.807Z,17.60
2018-03-29T11:04:16.056Z,17.60
2018-03-29T11:06:45.497Z,17.60
2018-03-29T11:09:14.730Z,17.60
2018-03-29T11:11:44.011Z,17.60
2018-03-29T11:14:13.358Z,17.60
2018-03-29T11:16:42.720Z,17.60
2018-03-29T11:19:11.992Z,17.60
2018-03-29T11:21:41.456Z,17.60
2018-03-29T11:24:11.500Z,17.60
2018-03-29T11:26:41.084Z,17.60
2018-03-29T11:29:10.414Z,17.60
2018-03-29T11:31:39.690Z,17.60
2018-03-29T11:34:09.945Z,17.70
2018-03-29T11:36:40.216Z,17.60
2018-03-29T11:42:40.361Z,17.70
2018-03-29T11:48:30.482Z,17.80
2018-03-29T11:50:59.785Z,17.80
2018-03-29T11:53:29.024Z,17.80
2018-03-29T11:55:58.418Z,17.70
2018-03-29T11:58:27.671Z,17.70
2018-03-29T12:00:56.966Z,17.60
2018-03-29T12:03:26.317Z,17.60
2018-03-29T12:05:55.598Z,17.60
2018-03-29T12:08:24.857Z,17.60
2018-03-29T12:11:05.887Z,17.70
2018-03-29T12:13:37.890Z,17.70
2018-03-29T12:16:08.077Z,17.80
2018-03-29T12:18:38.602Z,17.80
2018-03-29T12:21:08.383Z,17.80
2018-03-29T12:23:37.731Z,17.80
2018-03-29T12:26:07.547Z,17.80
2018-03-29T12:28:37.020Z,17.80
2018-03-29T12:31:08.112Z,17.90
2018-03-29T12:33:37.650Z,17.90
2018-03-29T12:36:09.573Z,18.00
2018-03-29T12:38:40.028Z,18.00
2018-03-29T12:41:09.298Z,18.00
2018-03-29T12:43:39.795Z,18.10
2018-03-29T12:46:09.168Z,18.00
2018-03-29T12:48:38.454Z,18.10
2018-03-29T12:51:07.815Z,18.10
2018-03-29T12:53:37.211Z,18.10
2018-03-29T12:56:07.861Z,18.10
2018-03-29T12:58:37.164Z,18.20
2018-03-29T13:01:06.633Z,18.20
2018-03-29T13:03:36.044Z,18.30
2018-03-29T13:06:05.309Z,18.40
2018-03-29T13:08:34.626Z,18.50
2018-03-29T13:11:04.040Z,18.50
2018-03-29T13:13:33.349Z,18.70
2018-03-29T13:16:02.607Z,18.90
2018-03-29T13:18:32.001Z,19.10
2018-03-29T13:21:03.074Z,19.20
2018-03-29T13:23:32.928Z,19.10
2018-03-29T13:26:02.256Z,19.10
2018-03-29T13:28:36.047Z,19.90
2018-03-29T13:31:05.432Z,19.80
2018-03-29T13:33:34.733Z,20.20
2018-03-29T13:36:04.010Z,20.60
2018-03-29T13:38:33.351Z,21.00
2018-03-29T13:41:02.728Z,20.90
2018-03-29T13:43:32.030Z,21.30
2018-03-29T13:46:01.555Z,21.80
2018-03-29T13:48:31.527Z,22.10
2018-03-29T13:51:00.804Z,21.80
2018-03-29T13:53:30.149Z,21.80
2018-03-29T13:55:59.643Z,21.80
2018-03-29T13:58:28.909Z,21.50
2018-03-29T14:00:58.190Z,21.60
2018-03-29T14:03:27.538Z,21.50
2018-03-29T14:05:57.569Z,21.30
2018-03-29T14:09:15.040Z,21.30
2018-03-29T14:11:44.279Z,21.30
2018-03-29T14:14:14.284Z,21.90
2018-03-29T14:16:45.136Z,21.80
2018-03-29T14:19:15.075Z,22.60
2018-03-29T14:21:44.597Z,22.60
2018-03-29T14:24:13.826Z,22.50
2018-03-29T14:26:43.337Z,22.50
2018-03-29T14:29:12.630Z,22.30
2018-03-29T14:31:41.875Z,22.10
2018-03-29T14:34:11.926Z,22.60
2018-03-29T14:36:41.894Z,22.60
2018-03-29T14:39:11.421Z,22.40
2018-03-29T14:41:40.656Z,23.10
2018-03-29T14:44:10.142Z,23.60
2018-03-29T14:46:39.370Z,23.60
2018-03-29T14:49:08.616Z,22.90
2018-03-29T14:51:37.828Z,23.20
2018-03-29T14:54:07.193Z,23.20
2018-03-29T14:56:36.368Z,22.70
2018-03-29T14:59:05.687Z,23.10
2018-03-29T15:01:34.966Z,23.20
2018-03-29T15:04:04.222Z,23.60
2018-03-29T15:06:33.514Z,24.00
2018-03-29T15:09:03.593Z,23.10
2018-03-29T15:11:32.971Z,23.00
2018-03-29T15:14:02.313Z,23.30
2018-03-29T15:16:31.535Z,23.90
2018-03-29T15:19:01.637Z,24.50
2018-03-29T15:21:34.966Z,24.40
2018-03-29T15:24:04.252Z,24.50
2018-03-29T15:26:33.674Z,24.90
2018-03-29T15:29:03.359Z,24.90
2018-03-29T15:31:34.412Z,24.90
2018-03-29T15:34:03.741Z,24.60
2018-03-29T15:36:33.487Z,25.00
2018-03-29T15:39:06.194Z,25.70
2018-03-29T15:41:35.506Z,24.50
2018-03-29T15:44:05.733Z,25.20
2018-03-29T15:46:35.053Z,24.40
2018-03-29T15:49:04.234Z,24.40
2018-03-29T15:51:33.528Z,24.80
2018-03-29T15:54:05.546Z,25.60
2018-03-29T15:56:34.916Z,25.90
2018-03-29T15:59:04.132Z,26.40
2018-03-29T16:01:33.483Z,26.10
2018-03-29T16:07:35.044Z,26.30
2018-03-29T16:10:54.811Z,26.80
2018-03-29T16:13:24.549Z,27.10
2018-03-29T16:15:54.150Z,26.10
2018-03-29T16:18:23.665Z,25.00
2018-03-29T16:20:53.685Z,25.50
2018-03-29T16:23:23.401Z,26.20
2018-03-29T16:49:25.613Z,26.10
2018-03-29T16:51:55.993Z,24.80
2018-03-29T16:54:25.592Z,24.70
2018-03-29T17:00:16.877Z,25.90
2018-03-29T17:02:46.440Z,26.30
2018-03-29T17:05:17.773Z,26.60
2018-03-29T17:07:47.734Z,26.30
2018-03-29T17:13:38.479Z,26.20
2018-03-29T17:16:07.909Z,26.80
2018-03-29T17:18:38.045Z,27.30
2018-03-29T17:21:07.603Z,27.30
2018-03-29T17:26:58.341Z,26.80
2018-03-29T17:29:27.667Z,26.00
2018-03-29T17:31:56.879Z,26.10
2018-03-29T17:34:27.391Z,26.60
2018-03-29T17:36:59.531Z,27.00
2018-03-29T17:39:31.267Z,27.30
2018-03-29T17:42:04.422Z,27.20
2018-03-29T17:44:35.362Z,26.30
2018-03-29T17:47:04.671Z,27.10
2018-03-29T17:52:56.029Z,27.00
2018-03-29T17:55:30.324Z,25.70
2018-03-29T17:58:04.777Z,25.60
2018-03-29T18:00:37.360Z,26.60
2018-03-29T18:03:08.222Z,27.10
2018-03-29T18:12:15.714Z,26.20
2018-03-29T18:14:45.269Z,26.10
2018-03-29T18:17:14.726Z,26.90
2018-03-29T18:19:45.070Z,26.60
2018-03-29T18:22:14.493Z,26.60
2018-03-29T18:24:44.990Z,26.90
2018-03-29T18:27:15.051Z,26.50
2018-03-29T18:29:44.534Z,26.10
2018-03-29T18:32:15.928Z,27.80
2018-03-29T18:34:45.376Z,27.70
2018-03-29T18:37:14.968Z,27.40
2018-03-29T18:39:44.389Z,27.40
2018-03-29T18:42:13.974Z,27.00
2018-03-29T18:44:43.453Z,26.60
2018-03-29T18:47:12.948Z,26.80
2018-03-29T18:49:42.469Z,27.10
2018-03-29T18:52:12.048Z,26.50
2018-03-29T18:54:41.462Z,26.50
2018-03-29T18:57:10.988Z,26.60
2018-03-29T18:59:40.519Z,26.50
2018-03-29T19:02:10.884Z,27.30
2018-03-29T19:04:40.373Z,28.00
2018-03-29T19:07:09.885Z,27.40
2018-03-29T19:09:39.380Z,27.00
2018-03-29T19:12:08.965Z,27.10
2018-03-29T19:14:38.603Z,26.90
2018-03-29T19:17:08.592Z,27.30
2018-03-29T19:19:40.687Z,27.50
2018-03-29T19:22:10.234Z,27.70
2018-03-29T19:24:41.529Z,27.10
2018-03-29T19:27:13.066Z,28.00
2018-03-29T19:29:42.814Z,28.10
2018-03-29T19:32:12.263Z,27.90
2018-03-29T19:34:41.772Z,27.80
2018-03-29T19:37:12.182Z,28.00
2018-03-29T19:40:19.230Z,27.90
2018-03-29T19:42:49.823Z,27.90
2018-03-29T19:45:19.368Z,27.90
2018-03-29T19:47:49.126Z,27.10
2018-03-29T19:50:19.036Z,27.30
2018-03-29T19:52:48.764Z,27.50
2018-03-29T19:55:18.537Z,27.50
2018-03-29T19:57:48.048Z,27.90
2018-03-29T20:03:49.505Z,26.90
2018-03-29T20:06:19.874Z,26.80
2018-03-29T20:12:10.408Z,26.40
2018-03-29T20:14:40.467Z,27.00
2018-03-29T20:17:09.776Z,27.00
2018-03-29T20:19:39.148Z,26.70
2018-03-29T20:25:40.458Z,27.00
2018-03-29T20:28:09.958Z,27.00
2018-03-29T20:30:40.220Z,26.80
2018-03-29T20:33:09.759Z,26.70
2018-03-29T20:35:39.190Z,26.50
2018-03-29T20:38:09.490Z,26.00
2018-03-29T20:40:39.058Z,26.00
2018-03-29T20:43:08.567Z,26.10
2018-03-29T20:45:38.104Z,26.30
2018-03-29T20:48:07.722Z,26.40
2018-03-29T20:50:37.307Z,27.00
2018-03-29T20:53:07.343Z,26.60
2018-03-29T20:55:37.930Z,26.40
2018-03-29T20:58:07.578Z,26.30
2018-03-29T21:00:37.102Z,25.90
2018-03-29T21:03:06.717Z,25.80
2018-03-29T21:05:37.552Z,26.00
2018-03-29T21:08:07.451Z,26.00
2018-03-29T21:10:37.356Z,26.00
2018-03-29T21:13:11.540Z,26.10
2018-03-29T21:15:47.654Z,26.30
2018-03-29T21:18:18.253Z,26.70
2018-03-29T21:20:47.861Z,26.70
2018-03-29T21:23:18.082Z,26.60
2018-03-29T21:25:47.703Z,26.40
2018-03-29T21:28:17.282Z,25.90
2018-03-29T21:30:46.790Z,25.60
2018-03-29T21:33:16.359Z,25.70
2018-03-29T21:35:45.865Z,25.80
2018-03-29T21:38:15.453Z,25.60
2018-03-29T21:40:45.688Z,25.40
2018-03-29T21:43:15.768Z,25.30
2018-03-29T21:45:45.215Z,25.20
2018-03-29T21:48:42.046Z,25.30
2018-03-29T21:51:11.691Z,25.00
2018-03-29T21:53:41.238Z,24.50
2018-03-29T21:56:10.929Z,24.00
2018-03-29T21:58:40.801Z,23.90
2018-03-29T22:01:10.989Z,23.90
2018-03-29T22:03:40.431Z,23.80
2018-03-29T22:06:10.178Z,23.80
2018-03-29T22:08:39.737Z,23.80
2018-03-29T22:11:10.017Z,24.20
2018-03-29T22:13:54.394Z,24.00
2018-03-29T22:16:24.815Z,23.70
2018-03-29T22:18:54.610Z,23.80
2018-03-29T22:21:24.182Z,23.80
2018-03-29T22:23:53.600Z,23.40
2018-03-29T22:26:23.242Z,23.50
2018-03-29T22:28:52.718Z,23.50
2018-03-29T22:31:23.194Z,23.40
2018-03-29T22:33:59.315Z,23.30
2018-03-29T22:36:35.298Z,23.30
2018-03-29T22:39:14.219Z,23.30
2018-03-29T22:41:50.726Z,23.10
2018-03-29T22:44:27.141Z,23.10
2018-03-29T22:47:03.369Z,23.10
2018-03-29T22:49:33.556Z,23.20
2018-03-29T22:52:06.072Z,23.10
2018-03-29T22:54:38.731Z,22.90
2018-03-29T22:57:11.484Z,22.70
2018-03-29T22:59:41.615Z,22.70
2018-03-29T23:02:11.177Z,22.50
2018-03-29T23:04:40.630Z,22.60
2018-03-29T23:07:10.156Z,22.50
2018-03-29T23:09:39.806Z,22.40
2018-03-29T23:12:14.526Z,22.20
2018-03-29T23:14:44.340Z,22.00
2018-03-29T23:17:13.779Z,22.00
2018-03-29T23:19:43.298Z,22.00
2018-03-29T23:22:12.787Z,21.80
2018-03-29T23:24:42.287Z,21.60
2018-03-29T23:27:11.822Z,21.40
2018-03-29T23:29:41.339Z,21.10
2018-03-29T23:32:10.821Z,20.90
2018-03-29T23:34:40.278Z,21.00
2018-03-29T23:37:09.889Z,21.00
2018-03-29T23:39:39.350Z,20.80
2018-03-29T23:45:32.702Z,20.60
2018-03-29T23:48:02.261Z,20.70
2018-03-29T23:51:22.087Z,20.80
2018-03-29T23:53:51.846Z,20.80
2018-03-29T23:56:21.361Z,20.80
2018-03-29T23:58:51.068Z,20.90
