createdAt,value
2024-02-17T00:00:50.447Z,102030.69
2024-02-17T00:05:03.578Z,102042.25
2024-02-17T00:09:15.574Z,102050.72
2024-02-17T00:13:27.358Z,102045.13
2024-02-17T00:17:39.304Z,102068.72
2024-02-17T00:21:51.110Z,102035.91
2024-02-17T00:26:02.981Z,102065.03
2024-02-17T00:30:17.175Z,102065.81
2024-02-17T00:34:29.545Z,102059.00
2024-02-17T00:38:41.337Z,102059.84
2024-02-17T00:42:53.105Z,102076.22
2024-02-17T00:47:05.003Z,102081.69
2024-02-17T00:51:16.931Z,102057.34
2024-02-17T00:55:28.669Z,102082.97
2024-02-17T00:59:40.479Z,102075.50
2024-02-17T01:03:52.323Z,102084.63
2024-02-17T01:08:04.316Z,102073.81
2024-02-17T01:12:16.697Z,102089.63
2024-02-17T01:16:28.452Z,102099.53
2024-02-17T01:20:40.301Z,102086.25
2024-02-17T01:24:52.058Z,102102.03
2024-02-17T01:29:04.470Z,102109.44
2024-02-17T01:33:17.044Z,102113.34
2024-02-17T01:37:28.851Z,102128.25
2024-02-17T01:41:40.672Z,102135.13
2024-02-17T01:45:52.490Z,102127.44
2024-02-17T01:50:05.488Z,102140.75
2024-02-17T01:54:19.156Z,102129.03
2024-02-17T01:58:31.047Z,102140.50
2024-02-17T02:02:46.579Z,102142.53
2024-02-17T02:06:59.410Z,102158.09
2024-02-17T02:11:11.278Z,102145.22
2024-02-17T02:15:29.864Z,102148.91
2024-02-17T02:19:48.983Z,102148.09
2024-02-17T02:24:00.822Z,102162.34
2024-02-17T02:28:12.638Z,102150.88
2024-02-17T02:32:27.679Z,102179.13
2024-02-17T02:36:39.613Z,102168.84
2024-02-17T02:40:51.414Z,102186.53
2024-02-17T02:45:07.733Z,102187.91
2024-02-17T02:49:19.778Z,102197.28
2024-02-17T02:53:31.674Z,102182.09
2024-02-17T02:57:43.483Z,102172.75
2024-02-17T03:01:55.407Z,102175.50
2024-02-17T03:06:07.373Z,102205.88
2024-02-17T03:10:19.408Z,102211.47
2024-02-17T03:14:31.273Z,102221.28
2024-02-17T03:18:43.077Z,102219.06
2024-02-17T03:22:54.900Z,102235.44
2024-02-17T03:27:06.653Z,102232.97
2024-02-17T03:31:19.466Z,102212.94
2024-02-17T03:35:31.234Z,102239.78
2024-02-17T03:39:43.024Z,102214.59
2024-02-17T03:43:54.768Z,102247.66
2024-02-17T03:48:07.061Z,102258.34
2024-02-17T03:52:18.990Z,102251.19
2024-02-17T03:56:30.738Z,102262.13
2024-02-17T04:00:42.586Z,102269.16
2024-02-17T04:04:54.512Z,102284.44
2024-02-17T04:09:08.052Z,102286.94
2024-02-17T04:13:20.118Z,102289.16
2024-02-17T04:17:31.852Z,102284.38
2024-02-17T04:21:44.914Z,102287.72
2024-02-17T04:25:58.895Z,102306.59
2024-02-17T04:30:11.017Z,102299.91
2024-02-17T04:34:22.900Z,102290.16
2024-02-17T04:38:35.150Z,102316.41
2024-02-17T04:42:46.994Z,102298.22
2024-02-17T04:46:59.516Z,102320.59
2024-02-17T04:51:11.234Z,102322.63
2024-02-17T04:55:24.609Z,102320.66
2024-02-17T04:59:36.326Z,102340.78
2024-02-17T05:03:48.188Z,102355.50
2024-02-17T05:07:59.887Z,102367.28
2024-02-17T05:12:11.658Z,102371.63
2024-02-17T05:16:23.442Z,102382.00
2024-02-17T05:20:35.126Z,102365.66
2024-02-17T05:24:47.131Z,102406.34
2024-02-17T05:28:58.915Z,102395.50
2024-02-17T05:33:10.794Z,102365.78
2024-02-17T05:37:23.238Z,102406.13
2024-02-17T05:41:34.935Z,102395.28
2024-02-17T05:45:48.715Z,102407.88
2024-02-17T05:50:04.661Z,102419.91
2024-02-17T05:54:20.516Z,102430.97
2024-02-17T05:58:32.274Z,102423.44
2024-02-17T06:02:43.983Z,102435.63
2024-02-17T06:06:55.836Z,102431.28
2024-02-17T06:11:07.925Z,102439.16
2024-02-17T06:15:19.740Z,102439.81
2024-02-17T06:19:50.271Z,102445.81
2024-02-17T06:24:04.021Z,102432.63
2024-02-17T06:28:15.763Z,102447.59
2024-02-17T06:32:27.800Z,102472.97
2024-02-17T06:36:41.718Z,102468.81
2024-02-17T06:41:20.290Z,102478.81
2024-02-17T06:45:32.055Z,102488.13
2024-02-17T06:49:43.986Z,102489.28
2024-02-17T06:53:55.706Z,102497.34
2024-02-17T06:58:07.450Z,102513.47
2024-02-17T07:02:25.147Z,102494.19
2024-02-17T07:06:37.346Z,102507.91
2024-02-17T07:10:49.244Z,102507.09
2024-02-17T07:15:01.033Z,102505.72
2024-02-17T07:19:12.801Z,102522.34
2024-02-17T07:23:30.093Z,102532.56
2024-02-17T07:27:41.916Z,102525.69
2024-02-17T07:31:53.657Z,102550.78
2024-02-17T07:36:05.924Z,102552.94
2024-02-17T07:40:17.653Z,102568.94
2024-02-17T07:44:29.427Z,102580.66
2024-02-17T07:48:43.311Z,102587.19
2024-02-17T07:52:55.351Z,102600.91
2024-02-17T07:57:07.288Z,102556.16
2024-02-17T08:01:21.020Z,102588.59
2024-02-17T08:05:34.101Z,102592.38
2024-02-17T08:09:46.171Z,102624.81
2024-02-17T08:13:58.481Z,102626.41
2024-02-17T08:18:10.320Z,102637.22
2024-02-17T08:22:22.262Z,102646.69
2024-02-17T08:26:34.794Z,102630.25
2024-02-17T08:30:46.732Z,102623.78
2024-02-17T08:34:58.990Z,102643.47
2024-02-17T08:39:10.948Z,102662.13
2024-02-17T08:43:23.035Z,102641.16
2024-02-17T08:47:35.178Z,102666.53
2024-02-17T08:51:46.977Z,102652.22
2024-02-17T08:55:58.752Z,102655.94
2024-02-17T09:00:11.156Z,102662.53
2024-02-17T09:04:23.067Z,102697.09
2024-02-17T09:08:34.785Z,102696.97
2024-02-17T09:12:46.693Z,102713.28
2024-02-17T09:16:58.515Z,102688.94
2024-02-17T09:21:10.357Z,102697.22
2024-02-17T09:25:22.151Z,102702.91
2024-02-17T09:29:33.926Z,102705.97
2024-02-17T09:33:45.937Z,102703.19
2024-02-17T09:37:57.746Z,102721.69
2024-02-17T09:42:09.562Z,102713.38
2024-02-17T09:46:26.206Z,102732.50
2024-02-17T09:50:39.728Z,102726.81
2024-02-17T09:54:51.908Z,102741.19
2024-02-17T09:59:03.961Z,102753.34
2024-02-17T10:03:16.362Z,102738.19
2024-02-17T10:07:29.681Z,102741.47
2024-02-17T10:11:41.545Z,102751.56
2024-02-17T10:15:53.336Z,102745.66
2024-02-17T10:20:05.681Z,102743.59
2024-02-17T10:24:17.467Z,102746.53
2024-02-17T10:28:32.228Z,102763.19
2024-02-17T10:32:44.357Z,102753.41
2024-02-17T10:36:56.510Z,102755.59
2024-02-17T10:41:08.957Z,102764.19
2024-02-17T10:45:20.817Z,102772.84
2024-02-17T10:49:45.536Z,102771.88
2024-02-17T10:54:03.305Z,102778.78
2024-02-17T10:58:18.513Z,102794.44
2024-02-17T11:02:31.844Z,102801.38
2024-02-17T11:06:44.204Z,102802.72
2024-02-17T11:10:55.891Z,102805.81
2024-02-17T11:15:12.805Z,102799.28
2024-02-17T11:19:35.301Z,102788.38
2024-02-17T11:23:50.570Z,102798.00
2024-02-17T11:28:18.119Z,102818.44
2024-02-17T11:32:30.032Z,102818.66
2024-02-17T11:36:41.863Z,102826.56
2024-02-17T11:40:55.679Z,102822.41
2024-02-17T11:45:07.840Z,102793.97
2024-02-17T11:49:25.663Z,102838.06
2024-02-17T11:53:40.592Z,102832.84
2024-02-17T11:57:56.756Z,102845.28
2024-02-17T12:02:11.837Z,102845.38
2024-02-17T12:06:26.486Z,102838.91
2024-02-17T12:10:38.164Z,102849.72
2024-02-17T12:14:53.279Z,102848.22
2024-02-17T12:19:13.163Z,102853.94
2024-02-17T12:23:26.937Z,102823.59
2024-02-17T12:27:39.616Z,102854.13
2024-02-17T12:31:57.648Z,102850.94
2024-02-17T12:36:15.676Z,102837.44
2024-02-17T12:40:27.435Z,102846.97
2024-02-17T12:44:39.190Z,102845.47
2024-02-17T12:48:51.651Z,102826.16
2024-02-17T12:53:24.127Z,102860.25
2024-02-17T12:57:35.895Z,102852.94
2024-02-17T13:01:47.941Z,102859.91
2024-02-17T13:06:00.871Z,102863.00
2024-02-17T13:10:12.543Z,102829.09
2024-02-17T13:14:24.234Z,102846.94
2024-02-17T13:18:36.341Z,102859.84
2024-02-17T13:22:48.376Z,102865.94
2024-02-17T13:27:00.001Z,102853.16
2024-02-17T13:31:12.304Z,102845.81
2024-02-17T13:35:25.766Z,102862.69
2024-02-17T13:39:37.658Z,102867.59
2024-02-17T13:43:50.162Z,102842.63
2024-02-17T13:48:08.933Z,102850.75
2024-02-17T13:52:20.544Z,102843.56
2024-02-17T13:56:32.129Z,102844.88
2024-02-17T14:00:44.244Z,102870.06
2024-02-17T14:05:02.139Z,102872.66
2024-02-17T14:09:13.897Z,102878.13
2024-02-17T14:13:25.571Z,102859.41
2024-02-17T14:17:37.302Z,102873.69
2024-02-17T14:21:49.088Z,102862.47
2024-02-17T14:26:00.699Z,102853.31
2024-02-17T14:30:13.017Z,102824.91
2024-02-17T14:34:24.734Z,102836.56
2024-02-17T14:38:36.400Z,102871.00
2024-02-17T14:42:48.770Z,102873.28
2024-02-17T14:47:00.477Z,102863.34
2024-02-17T14:51:12.155Z,102896.91
2024-02-17T14:55:24.175Z,102856.16
2024-02-17T14:59:35.766Z,102853.75
2024-02-17T15:03:48.441Z,102878.38
2024-02-17T15:08:00.243Z,102850.75
2024-02-17T15:12:11.980Z,102891.59
2024-02-17T15:16:23.789Z,102896.78
2024-02-17T15:20:35.361Z,102898.31
2024-02-17T15:24:47.090Z,102902.66
2024-02-17T15:29:00.640Z,102869.00
2024-02-17T15:33:16.003Z,102891.69
2024-02-17T15:37:27.725Z,102899.38
2024-02-17T15:41:39.493Z,102911.88
2024-02-17T15:45:51.214Z,102910.56
2024-02-17T15:50:03.014Z,102884.94
2024-02-17T15:54:14.728Z,102884.34
2024-02-17T15:58:29.193Z,102903.88
2024-02-17T16:02:40.940Z,102909.41
2024-02-17T16:06:52.619Z,102928.00
2024-02-17T16:11:05.447Z,102924.84
2024-02-17T16:15:19.545Z,102917.53
2024-02-17T16:19:31.815Z,102892.22
2024-02-17T16:23:43.568Z,102904.22
2024-02-17T16:27:55.383Z,102926.38
2024-02-17T16:32:07.287Z,102931.69
2024-02-17T16:36:18.918Z,102926.22
2024-02-17T16:40:30.529Z,102910.81
2024-02-17T16:44:42.665Z,102904.19
2024-02-17T16:48:54.517Z,102905.88
2024-02-17T16:53:06.215Z,102895.31
2024-02-17T16:57:17.882Z,102903.50
2024-02-17T17:01:29.555Z,102910.13
2024-02-17T17:05:44.155Z,102876.09
2024-02-17T17:09:56.583Z,102873.81
2024-02-17T17:14:08.304Z,102906.44
2024-02-17T17:18:20.065Z,102917.63
2024-02-17T17:22:42.632Z,102911.06
2024-02-17T17:26:58.889Z,102875.66
2024-02-17T17:31:10.583Z,102905.19
2024-02-17T17:35:23.163Z,102884.91
2024-02-17T17:39:34.879Z,102903.91
2024-02-17T17:43:47.051Z,102878.97
2024-02-17T17:48:00.717Z,102864.56
2024-02-17T17:52:12.736Z,102897.13
2024-02-17T17:56:24.699Z,102919.31
2024-02-17T18:00:36.464Z,102917.31
2024-02-17T18:04:48.209Z,102894.94
2024-02-17T18:08:59.993Z,102875.31
2024-02-17T18:13:11.712Z,102881.66
2024-02-17T18:17:23.452Z,102880.78
2024-02-17T18:21:35.157Z,102896.38
2024-02-17T18:25:46.769Z,102902.91
2024-02-17T18:29:58.408Z,102898.03
2024-02-17T18:34:10.064Z,102890.84
2024-02-17T18:38:21.858Z,102913.50
2024-02-17T18:42:33.588Z,102920.56
2024-02-17T18:46:48.925Z,102924.56
2024-02-17T18:51:00.672Z,102928.75
2024-02-17T18:55:13.663Z,102921.50
2024-02-17T18:59:25.246Z,102901.25
2024-02-17T19:03:36.970Z,102888.16
2024-02-17T19:07:58.916Z,102932.28
2024-02-17T19:12:13.172Z,102910.16
2024-02-17T19:16:25.235Z,102919.84
2024-02-17T19:20:42.523Z,102914.44
2024-02-17T19:24:54.599Z,102913.94
2024-02-17T19:29:09.208Z,102904.88
2024-02-17T19:33:25.345Z,102898.19
2024-02-17T19:37:39.787Z,102916.28
2024-02-17T19:42:19.659Z,102897.19
2024-02-17T19:46:34.789Z,102899.97
2024-02-17T19:50:51.812Z,102887.25
2024-02-17T19:55:03.928Z,102886.56
2024-02-17T19:59:16.449Z,102898.66
2024-02-17T20:03:36.344Z,102892.91
2024-02-17T20:12:39.579Z,102912.72
2024-02-17T20:16:54.148Z,102912.34
2024-02-17T20:21:11.706Z,102913.84
2024-02-17T20:25:24.954Z,102903.25
2024-02-17T20:29:37.850Z,102908.47
2024-02-17T20:33:50.172Z,102892.88
2024-02-17T20:38:02.238Z,102889.53
2024-02-17T20:42:14.018Z,102911.16
2024-02-17T20:46:25.828Z,102902.31
2024-02-17T20:50:38.094Z,102917.22
2024-02-17T20:54:50.135Z,102916.19
2024-02-17T20:59:13.305Z,102920.56
2024-02-17T21:03:32.941Z,102910.50
2024-02-17T21:07:44.939Z,102892.22
2024-02-17T21:11:57.001Z,102889.22
2024-02-17T21:16:10.414Z,102915.53
2024-02-17T21:20:22.474Z,102891.38
2024-02-17T21:24:34.404Z,102897.78
2024-02-17T21:28:46.230Z,102905.28
2024-02-17T21:32:58.052Z,102891.88
2024-02-17T21:37:09.845Z,102889.16
2024-02-17T21:41:21.630Z,102896.75
2024-02-17T21:45:33.427Z,102900.81
2024-02-17T21:49:45.334Z,102890.41
2024-02-17T21:53:57.087Z,102886.50
2024-02-17T21:58:08.852Z,102883.47
2024-02-17T22:02:20.876Z,102873.91
2024-02-17T22:06:33.441Z,102868.19
2024-02-17T22:10:45.259Z,102889.00
2024-02-17T22:14:56.953Z,102886.31
2024-02-17T22:19:08.811Z,102876.72
2024-02-17T22:23:20.617Z,102888.97
2024-02-17T22:27:32.646Z,102888.97
2024-02-17T22:31:44.413Z,102870.63
2024-02-17T22:35:56.319Z,102881.22
2024-02-17T22:40:08.987Z,102873.69
2024-02-17T22:44:20.784Z,102854.69
2024-02-17T22:48:32.739Z,102862.59
2024-02-17T22:52:44.940Z,102873.47
2024-02-17T22:56:56.775Z,102866.75
2024-02-17T23:01:08.632Z,102854.47
2024-02-17T23:05:25.845Z,102854.13
2024-02-17T23:09:38.009Z,102843.56
2024-02-17T23:13:49.796Z,102850.94
2024-02-17T23:18:01.825Z,102832.97
2024-02-17T23:22:13.746Z,102842.06
2024-02-17T23:26:25.622Z,102818.84
2024-02-17T23:30:37.521Z,102824.84
2024-02-17T23:34:49.533Z,102829.75
2024-02-17T23:39:01.563Z,102808.09
2024-02-17T23:43:13.323Z,102795.72
2024-02-17T23:47:25.379Z,102788.53
2024-02-17T23:51:37.231Z,102794.56
2024-02-17T23:55:48.953Z,102809.53
