createdAt,value
2019-03-27T00:00:39.545Z,12.17
2019-03-27T00:03:09.142Z,13.00
2019-03-27T00:05:38.610Z,13.77
2019-03-27T00:08:08.098Z,11.43
2019-03-27T00:10:37.588Z,14.63
2019-03-27T00:13:07.168Z,16.93
2019-03-27T00:15:38.286Z,14.30
2019-03-27T00:18:07.854Z,14.27
2019-03-27T00:20:37.364Z,15.30
2019-03-27T00:23:06.817Z,15.67
2019-03-27T00:25:36.665Z,14.50
2019-03-27T00:28:06.236Z,18.00
2019-03-27T00:30:35.865Z,16.93
2019-03-27T00:33:05.856Z,25.20
2019-03-27T00:35:35.328Z,18.27
2019-03-27T00:38:04.833Z,17.63
2019-03-27T00:40:34.921Z,20.30
2019-03-27T00:43:04.470Z,19.63
2019-03-27T00:45:34.019Z,18.67
2019-03-27T00:48:03.567Z,17.97
2019-03-27T00:50:34.616Z,20.83
2019-03-27T00:53:04.513Z,23.07
2019-03-27T00:55:35.256Z,18.80
2019-03-27T00:58:04.982Z,19.87
2019-03-27T01:01:07.089Z,18.97
2019-03-27T01:03:37.082Z,19.30
2019-03-27T01:06:06.986Z,19.80
2019-03-27T01:08:36.899Z,22.27
2019-03-27T01:11:07.422Z,18.47
2019-03-27T01:13:37.968Z,21.57
2019-03-27T01:16:07.725Z,17.63
2019-03-27T01:18:37.433Z,20.23
2019-03-27T01:21:06.972Z,17.00
2019-03-27T01:23:36.597Z,19.53
2019-03-27T01:26:06.156Z,18.30
2019-03-27T01:28:35.565Z,22.67
2019-03-27T01:31:05.264Z,19.30
2019-03-27T01:33:34.973Z,17.63
2019-03-27T01:36:04.907Z,19.47
2019-03-27T01:38:34.469Z,17.10
2019-03-27T01:41:03.997Z,19.07
2019-03-27T01:43:33.405Z,17.70
2019-03-27T01:46:03.034Z,17.67
2019-03-27T01:48:33.204Z,15.73
2019-03-27T01:51:03.128Z,18.07
2019-03-27T01:53:32.624Z,23.10
2019-03-27T01:56:02.358Z,18.10
2019-03-27T01:58:31.978Z,19.57
2019-03-27T02:01:01.684Z,18.20
2019-03-27T02:03:31.130Z,19.90
2019-03-27T02:06:00.685Z,23.20
2019-03-27T02:08:30.069Z,19.27
2019-03-27T02:10:59.605Z,21.03
2019-03-27T02:13:29.057Z,21.47
2019-03-27T02:16:06.907Z,18.73
2019-03-27T02:18:29.745Z,20.53
2019-03-27T02:20:59.669Z,20.47
2019-03-27T02:23:29.217Z,21.97
2019-03-27T02:25:58.788Z,19.13
2019-03-27T02:28:28.351Z,22.90
2019-03-27T02:30:57.940Z,18.93
2019-03-27T02:33:27.516Z,21.80
2019-03-27T02:35:57.400Z,24.53
2019-03-27T02:38:26.775Z,21.07
2019-03-27T02:40:56.240Z,20.57
2019-03-27T02:43:25.700Z,31.87
2019-03-27T02:45:55.137Z,23.60
2019-03-27T02:48:24.966Z,23.20
2019-03-27T02:50:54.522Z,23.27
2019-03-27T02:53:23.914Z,23.93
2019-03-27T02:55:53.689Z,26.90
2019-03-27T02:58:23.100Z,22.40
2019-03-27T03:00:52.638Z,24.00
2019-03-27T03:03:22.110Z,23.00
2019-03-27T03:05:52.800Z,27.13
2019-03-27T03:08:22.347Z,23.93
2019-03-27T03:10:51.913Z,24.17
2019-03-27T03:13:21.458Z,31.03
2019-03-27T03:15:50.851Z,22.93
2019-03-27T03:18:20.300Z,22.77
2019-03-27T03:20:49.887Z,22.70
2019-03-27T03:23:19.413Z,29.10
2019-03-27T03:25:48.989Z,23.30
2019-03-27T03:28:18.373Z,27.37
2019-03-27T03:30:47.859Z,29.80
2019-03-27T03:33:17.510Z,25.67
2019-03-27T03:35:47.409Z,26.17
2019-03-27T03:38:16.945Z,29.90
2019-03-27T03:40:46.511Z,25.43
2019-03-27T03:43:16.288Z,30.33
2019-03-27T03:45:45.786Z,29.43
2019-03-27T03:48:15.344Z,27.17
2019-03-27T03:50:45.837Z,25.73
2019-03-27T03:53:17.306Z,26.50
2019-03-27T03:55:48.385Z,30.57
2019-03-27T03:58:18.126Z,34.07
2019-03-27T04:00:48.337Z,27.73
2019-03-27T04:03:17.874Z,27.80
2019-03-27T04:05:47.266Z,31.77
2019-03-27T04:08:16.863Z,31.87
2019-03-27T04:10:46.318Z,34.03
2019-03-27T04:13:15.699Z,27.30
2019-03-27T04:15:45.268Z,31.50
2019-03-27T04:18:15.019Z,31.33
2019-03-27T04:20:44.483Z,32.53
2019-03-27T04:23:14.430Z,32.50
2019-03-27T04:26:07.882Z,28.60
2019-03-27T04:28:15.389Z,29.53
2019-03-27T04:30:44.939Z,30.37
2019-03-27T04:33:14.410Z,28.20
2019-03-27T04:35:43.903Z,28.07
2019-03-27T04:38:13.742Z,32.07
2019-03-27T04:40:43.206Z,28.90
2019-03-27T04:43:12.848Z,31.60
2019-03-27T04:45:42.230Z,41.27
2019-03-27T04:48:11.638Z,28.90
2019-03-27T04:50:41.194Z,31.07
2019-03-27T04:53:10.746Z,35.43
2019-03-27T04:55:40.229Z,33.77
2019-03-27T04:58:10.121Z,33.10
2019-03-27T05:00:39.643Z,30.80
2019-03-27T05:03:09.197Z,31.23
2019-03-27T05:05:38.730Z,28.83
2019-03-27T05:08:08.202Z,28.03
2019-03-27T05:10:38.200Z,30.43
2019-03-27T05:13:07.978Z,29.67
2019-03-27T05:15:37.514Z,34.83
2019-03-27T05:18:07.001Z,33.90
2019-03-27T05:20:36.462Z,33.87
2019-03-27T05:23:06.304Z,31.03
2019-03-27T05:25:36.129Z,38.40
2019-03-27T05:28:05.767Z,31.20
2019-03-27T05:30:35.327Z,33.70
2019-03-27T05:33:04.880Z,34.73
2019-03-27T05:35:34.327Z,31.40
2019-03-27T05:38:03.815Z,32.60
2019-03-27T05:40:33.469Z,40.53
2019-03-27T05:43:02.943Z,36.83
2019-03-27T05:45:32.313Z,44.47
2019-03-27T05:48:02.039Z,42.33
2019-03-27T05:50:31.489Z,38.87
2019-03-27T05:53:00.958Z,31.63
2019-03-27T05:55:30.438Z,36.57
2019-03-27T05:58:00.155Z,40.90
2019-03-27T06:00:29.516Z,36.33
2019-03-27T06:02:58.998Z,38.00
2019-03-27T06:05:28.571Z,35.47
2019-03-27T06:07:58.129Z,29.87
2019-03-27T06:10:27.654Z,31.03
2019-03-27T06:12:57.459Z,36.53
2019-03-27T06:15:26.906Z,37.97
2019-03-27T06:17:56.290Z,38.43
2019-03-27T06:20:25.742Z,34.00
2019-03-27T06:22:55.446Z,68.27
2019-03-27T06:25:25.245Z,52.43
2019-03-27T06:27:54.769Z,43.40
2019-03-27T06:30:24.305Z,41.87
2019-03-27T06:32:54.097Z,69.77
2019-03-27T06:35:23.541Z,50.67
2019-03-27T06:37:53.031Z,43.30
2019-03-27T06:40:22.587Z,44.77
2019-03-27T06:42:52.062Z,44.70
2019-03-27T06:45:21.585Z,44.47
2019-03-27T06:47:51.044Z,46.83
2019-03-27T06:50:20.579Z,51.80
2019-03-27T06:52:50.294Z,42.03
2019-03-27T06:55:20.028Z,46.10
2019-03-27T06:57:49.573Z,42.97
2019-03-27T07:00:22.698Z,45.93
2019-03-27T07:02:52.157Z,45.37
2019-03-27T07:05:21.538Z,38.93
2019-03-27T07:07:51.506Z,39.77
2019-03-27T07:10:21.125Z,40.53
2019-03-27T07:12:50.871Z,45.53
2019-03-27T07:15:20.443Z,42.47
2019-03-27T07:17:49.963Z,34.53
2019-03-27T07:20:19.430Z,34.60
2019-03-27T07:22:48.929Z,36.13
2019-03-27T07:25:18.458Z,49.37
2019-03-27T07:27:47.930Z,41.57
2019-03-27T07:30:17.869Z,41.70
2019-03-27T07:32:47.341Z,34.70
2019-03-27T07:35:16.784Z,41.60
2019-03-27T07:37:49.469Z,38.83
2019-03-27T07:40:19.008Z,36.33
2019-03-27T07:42:48.962Z,38.27
2019-03-27T07:45:18.787Z,36.13
2019-03-27T07:47:48.597Z,38.33
2019-03-27T07:50:19.070Z,36.47
2019-03-27T07:52:48.616Z,34.77
2019-03-27T07:55:19.576Z,38.03
2019-03-27T07:57:49.393Z,39.30
2019-03-27T08:00:20.989Z,40.37
2019-03-27T08:02:50.741Z,35.83
2019-03-27T08:05:20.461Z,39.70
2019-03-27T08:07:50.030Z,39.33
2019-03-27T08:10:19.618Z,43.40
2019-03-27T08:12:49.208Z,34.70
2019-03-27T08:15:18.787Z,35.37
2019-03-27T08:17:48.259Z,38.07
2019-03-27T08:20:18.402Z,36.57
2019-03-27T08:22:48.105Z,41.63
2019-03-27T08:25:18.433Z,35.97
2019-03-27T08:27:47.893Z,42.93
2019-03-27T08:30:19.014Z,45.10
2019-03-27T08:32:48.485Z,37.27
2019-03-27T08:35:17.961Z,38.83
2019-03-27T08:37:47.325Z,37.50
2019-03-27T08:40:17.294Z,46.97
2019-03-27T08:42:47.550Z,38.90
2019-03-27T08:45:17.549Z,39.20
2019-03-27T08:47:47.071Z,44.43
2019-03-27T08:50:17.325Z,43.47
2019-03-27T08:52:47.014Z,41.50
2019-03-27T08:55:16.736Z,38.23
2019-03-27T08:57:46.273Z,39.73
2019-03-27T09:00:16.453Z,39.30
2019-03-27T09:02:46.020Z,39.40
2019-03-27T09:05:15.589Z,40.87
2019-03-27T09:07:44.971Z,39.77
2019-03-27T09:10:15.156Z,42.37
2019-03-27T09:12:44.610Z,38.80
2019-03-27T09:15:14.561Z,42.90
2019-03-27T09:17:44.090Z,43.80
2019-03-27T09:20:14.527Z,42.53
2019-03-27T09:22:43.985Z,47.57
2019-03-27T09:25:13.523Z,32.93
2019-03-27T09:27:43.062Z,40.53
2019-03-27T09:30:13.129Z,36.03
2019-03-27T09:32:42.677Z,33.27
2019-03-27T09:35:12.648Z,32.57
2019-03-27T09:37:42.194Z,31.90
2019-03-27T09:40:12.013Z,33.13
2019-03-27T09:42:41.473Z,33.83
2019-03-27T09:45:11.516Z,29.73
2019-03-27T09:47:40.919Z,35.87
2019-03-27T09:50:10.780Z,30.97
2019-03-27T09:52:40.330Z,29.00
2019-03-27T09:55:09.918Z,25.77
2019-03-27T09:57:39.440Z,25.77
2019-03-27T10:00:10.405Z,28.20
2019-03-27T10:02:39.874Z,30.37
2019-03-27T10:05:10.160Z,25.20
2019-03-27T10:07:39.626Z,23.70
2019-03-27T10:10:09.589Z,25.33
2019-03-27T10:12:39.079Z,24.17
2019-03-27T10:15:09.902Z,26.00
2019-03-27T10:17:39.367Z,26.00
2019-03-27T10:20:09.030Z,26.43
2019-03-27T10:22:38.484Z,22.47
2019-03-27T10:25:09.366Z,25.87
2019-03-27T10:27:38.859Z,25.67
2019-03-27T10:30:09.518Z,25.13
2019-03-27T10:32:39.101Z,22.80
2019-03-27T10:35:09.243Z,24.83
2019-03-27T10:37:38.626Z,22.23
2019-03-27T10:40:08.405Z,21.47
2019-03-27T10:42:37.950Z,23.23
2019-03-27T10:45:09.041Z,21.53
2019-03-27T10:47:38.878Z,17.80
2019-03-27T10:50:17.538Z,19.77
2019-03-27T10:52:40.174Z,17.03
2019-03-27T10:55:10.076Z,18.23
2019-03-27T10:57:39.632Z,12.83
2019-03-27T11:00:09.645Z,16.60
2019-03-27T11:02:39.160Z,16.13
2019-03-27T11:05:08.942Z,21.50
2019-03-27T11:07:38.807Z,23.70
2019-03-27T11:10:09.033Z,19.87
2019-03-27T11:12:38.555Z,19.73
2019-03-27T11:15:08.846Z,18.70
2019-03-27T11:17:38.402Z,22.10
2019-03-27T11:20:08.858Z,16.37
2019-03-27T11:22:38.925Z,18.47
2019-03-27T11:25:09.497Z,18.63
2019-03-27T11:27:39.042Z,19.37
2019-03-27T11:30:09.587Z,18.67
2019-03-27T11:32:39.152Z,16.93
2019-03-27T11:35:08.894Z,16.07
2019-03-27T11:37:38.272Z,17.67
2019-03-27T11:40:08.342Z,16.73
2019-03-27T11:42:38.126Z,16.37
2019-03-27T11:45:08.030Z,15.37
2019-03-27T11:47:37.410Z,14.23
2019-03-27T11:50:09.454Z,14.57
2019-03-27T11:52:38.990Z,16.20
2019-03-27T11:55:08.777Z,17.77
2019-03-27T11:57:38.661Z,17.03
2019-03-27T12:00:09.485Z,17.00
2019-03-27T12:02:38.933Z,17.57
2019-03-27T12:05:08.802Z,16.83
2019-03-27T12:07:38.379Z,18.13
2019-03-27T12:10:08.450Z,16.97
2019-03-27T12:12:37.929Z,16.90
2019-03-27T12:15:09.088Z,13.20
2019-03-27T12:17:38.653Z,16.87
2019-03-27T12:20:08.201Z,15.37
2019-03-27T12:22:37.780Z,16.67
2019-03-27T12:25:07.425Z,17.73
2019-03-27T12:27:37.495Z,17.07
2019-03-27T12:30:08.000Z,16.00
2019-03-27T12:32:37.421Z,16.90
2019-03-27T12:35:07.166Z,14.87
2019-03-27T12:37:36.634Z,16.17
2019-03-27T12:40:11.389Z,16.53
2019-03-27T12:42:37.714Z,17.00
2019-03-27T12:45:07.755Z,15.60
2019-03-27T12:47:38.985Z,14.00
2019-03-27T12:50:09.902Z,13.77
2019-03-27T12:52:39.475Z,14.57
2019-03-27T12:55:10.150Z,16.43
2019-03-27T12:57:39.652Z,16.33
2019-03-27T13:00:10.543Z,16.20
2019-03-27T13:02:40.188Z,17.23
2019-03-27T13:05:10.336Z,15.97
2019-03-27T13:07:49.979Z,14.73
2019-03-27T13:10:11.274Z,14.37
2019-03-27T13:12:41.306Z,14.53
2019-03-27T13:15:11.242Z,15.20
2019-03-27T13:17:40.803Z,15.80
2019-03-27T13:20:11.406Z,15.83
2019-03-27T13:22:41.497Z,14.50
2019-03-27T13:25:13.361Z,13.10
2019-03-27T13:27:42.833Z,13.23
2019-03-27T13:30:14.377Z,13.77
2019-03-27T13:32:43.845Z,14.57
2019-03-27T13:35:13.841Z,14.27
2019-03-27T13:37:43.309Z,14.07
2019-03-27T13:40:13.085Z,13.57
2019-03-27T13:42:42.483Z,15.07
2019-03-27T13:45:13.907Z,13.40
2019-03-27T13:47:43.455Z,15.30
2019-03-27T13:50:14.654Z,14.70
2019-03-27T13:52:44.235Z,12.93
2019-03-27T13:55:13.862Z,12.60
2019-03-27T13:57:43.334Z,16.73
2019-03-27T14:00:14.094Z,12.73
2019-03-27T14:02:43.640Z,10.70
2019-03-27T14:05:14.961Z,11.60
2019-03-27T14:07:44.515Z,14.37
2019-03-27T14:10:14.375Z,10.63
2019-03-27T14:12:43.834Z,10.37
2019-03-27T14:15:13.830Z,9.07
2019-03-27T14:17:43.303Z,9.77
2019-03-27T14:20:13.338Z,11.07
2019-03-27T14:22:42.805Z,10.07
2019-03-27T14:25:12.881Z,11.20
2019-03-27T14:27:45.162Z,11.30
2019-03-27T14:30:15.278Z,12.03
2019-03-27T14:32:44.811Z,12.43
2019-03-27T14:35:14.433Z,9.83
2019-03-27T14:37:44.190Z,11.87
2019-03-27T14:40:13.829Z,10.83
2019-03-27T14:42:43.248Z,10.70
2019-03-27T14:45:12.958Z,9.50
2019-03-27T14:47:42.345Z,10.53
2019-03-27T14:50:12.410Z,12.97
2019-03-27T14:52:42.210Z,10.57
2019-03-27T14:55:11.937Z,9.97
2019-03-27T14:57:41.473Z,9.33
2019-03-27T15:00:11.469Z,10.23
2019-03-27T15:02:41.005Z,9.60
2019-03-27T15:05:10.894Z,10.10
2019-03-27T15:07:40.465Z,10.33
2019-03-27T15:10:11.227Z,11.07
2019-03-27T15:12:41.126Z,11.17
2019-03-27T15:15:11.257Z,10.10
2019-03-27T15:17:40.795Z,10.33
2019-03-27T15:20:11.099Z,11.77
2019-03-27T15:22:40.778Z,11.60
2019-03-27T15:25:10.782Z,11.23
2019-03-27T15:27:40.182Z,10.27
2019-03-27T15:30:12.890Z,10.20
2019-03-27T15:32:42.469Z,10.13
2019-03-27T15:35:12.381Z,11.37
2019-03-27T15:37:41.870Z,11.07
2019-03-27T15:40:12.839Z,11.23
2019-03-27T15:42:42.478Z,10.77
2019-03-27T15:45:12.697Z,10.13
2019-03-27T15:47:42.222Z,9.80
2019-03-27T15:50:11.765Z,10.33
2019-03-27T15:52:41.563Z,11.27
2019-03-27T15:55:11.648Z,12.10
2019-03-27T15:57:41.283Z,12.10
2019-03-27T16:00:12.006Z,9.83
2019-03-27T16:02:41.449Z,9.17
2019-03-27T16:05:11.137Z,9.57
2019-03-27T16:07:40.965Z,10.30
2019-03-27T16:10:10.862Z,9.90
2019-03-27T16:12:40.612Z,10.47
2019-03-27T16:15:11.126Z,10.63
2019-03-27T16:17:40.670Z,9.97
2019-03-27T16:20:11.684Z,9.13
2019-03-27T16:22:50.661Z,9.67
2019-03-27T16:25:12.393Z,9.50
2019-03-27T16:27:42.831Z,14.43
2019-03-27T16:30:12.724Z,8.73
2019-03-27T16:32:42.099Z,9.53
2019-03-27T16:35:11.733Z,9.33
2019-03-27T16:37:41.236Z,9.23
2019-03-27T16:40:11.318Z,9.60
2019-03-27T16:42:40.787Z,10.07
2019-03-27T16:45:10.567Z,9.87
2019-03-27T16:47:40.177Z,9.17
2019-03-27T16:50:10.418Z,8.77
2019-03-27T16:52:39.984Z,9.53
2019-03-27T16:55:09.839Z,11.23
2019-03-27T16:57:39.400Z,9.00
2019-03-27T17:00:09.725Z,11.43
2019-03-27T17:02:39.225Z,8.63
2019-03-27T17:05:09.112Z,9.83
2019-03-27T17:07:38.732Z,10.23
2019-03-27T17:10:08.892Z,11.33
2019-03-27T17:12:39.241Z,10.07
2019-03-27T17:15:08.994Z,9.77
2019-03-27T17:17:38.838Z,9.80
2019-03-27T17:20:09.277Z,9.67
2019-03-27T17:22:38.805Z,12.83
2019-03-27T17:25:09.024Z,13.27
2019-03-27T17:27:38.597Z,11.37
2019-03-27T17:30:08.838Z,11.73
2019-03-27T17:32:38.377Z,14.03
2019-03-27T17:35:07.862Z,15.83
2019-03-27T17:37:37.380Z,14.10
2019-03-27T17:40:07.309Z,14.73
2019-03-27T17:42:36.909Z,14.20
2019-03-27T17:45:06.895Z,15.23
2019-03-27T17:47:36.361Z,15.53
2019-03-27T17:50:07.382Z,16.07
2019-03-27T17:52:38.337Z,15.70
2019-03-27T17:55:08.753Z,15.63
2019-03-27T17:57:38.541Z,27.50
2019-03-27T18:00:09.404Z,14.90
2019-03-27T18:02:38.986Z,16.30
2019-03-27T18:05:08.457Z,14.93
2019-03-27T18:07:37.950Z,17.20
2019-03-27T18:10:08.608Z,17.90
2019-03-27T18:12:38.496Z,15.90
2019-03-27T18:15:08.876Z,18.33
2019-03-27T18:17:38.663Z,16.87
2019-03-27T18:20:08.477Z,16.13
2019-03-27T18:22:37.917Z,21.30
2019-03-27T18:25:08.361Z,17.03
2019-03-27T18:27:37.913Z,16.93
2019-03-27T18:30:08.042Z,18.93
2019-03-27T18:32:37.511Z,18.50
2019-03-27T18:35:07.611Z,17.63
2019-03-27T18:37:37.180Z,19.40
2019-03-27T18:40:07.533Z,19.30
2019-03-27T18:42:37.148Z,17.67
2019-03-27T18:45:07.045Z,18.90
2019-03-27T18:47:36.592Z,18.07
2019-03-27T18:50:06.738Z,17.40
2019-03-27T18:52:36.293Z,20.00
2019-03-27T18:55:06.317Z,23.07
2019-03-27T18:57:36.159Z,20.57
2019-03-27T19:00:06.958Z,21.10
2019-03-27T19:02:36.497Z,18.67
2019-03-27T19:05:06.785Z,19.17
2019-03-27T19:07:36.713Z,18.23
2019-03-27T19:10:06.458Z,18.03
2019-03-27T19:12:36.118Z,18.33
2019-03-27T19:15:06.555Z,17.30
2019-03-27T19:17:36.156Z,18.30
2019-03-27T19:20:06.647Z,18.60
2019-03-27T19:22:36.204Z,16.23
2019-03-27T19:25:06.041Z,17.80
2019-03-27T19:27:35.576Z,15.60
2019-03-27T19:30:06.013Z,17.13
2019-03-27T19:32:35.563Z,16.23
2019-03-27T19:35:05.357Z,17.90
2019-03-27T19:37:34.814Z,15.90
2019-03-27T19:40:05.258Z,19.87
2019-03-27T19:42:35.062Z,16.10
2019-03-27T19:45:06.092Z,18.13
2019-03-27T19:47:35.809Z,17.83
2019-03-27T19:50:06.325Z,18.17
2019-03-27T19:52:35.863Z,19.20
2019-03-27T19:55:05.489Z,19.60
2019-03-27T19:57:35.279Z,20.77
2019-03-27T20:00:06.474Z,17.43
2019-03-27T20:02:35.966Z,19.27
2019-03-27T20:05:07.309Z,18.50
2019-03-27T20:07:36.886Z,19.73
2019-03-27T20:10:08.435Z,19.90
2019-03-27T20:12:37.974Z,19.30
2019-03-27T20:15:12.384Z,18.97
2019-03-27T20:17:39.563Z,24.87
2019-03-27T20:20:11.201Z,23.37
2019-03-27T20:22:40.767Z,25.53
2019-03-27T20:25:10.716Z,27.73
2019-03-27T20:27:40.365Z,26.27
2019-03-27T20:30:12.312Z,26.67
2019-03-27T20:32:41.914Z,24.97
2019-03-27T20:35:11.562Z,23.23
2019-03-27T20:37:41.337Z,22.73
2019-03-27T20:40:12.487Z,23.60
2019-03-27T20:42:42.146Z,22.40
2019-03-27T20:45:12.106Z,24.00
2019-03-27T20:47:41.685Z,25.13
2019-03-27T20:50:11.999Z,23.57
2019-03-27T20:52:41.466Z,27.07
2019-03-27T20:55:11.386Z,26.27
2019-03-27T20:57:40.970Z,27.47
2019-03-27T21:00:11.159Z,23.27
2019-03-27T21:02:40.838Z,23.37
2019-03-27T21:05:10.631Z,23.93
2019-03-27T21:07:40.214Z,22.50
2019-03-27T21:10:11.666Z,23.50
2019-03-27T21:12:41.192Z,26.33
2019-03-27T21:15:10.910Z,23.70
2019-03-27T21:17:40.357Z,23.77
2019-03-27T21:20:10.622Z,23.13
2019-03-27T21:22:40.511Z,25.57
2019-03-27T21:25:10.271Z,23.07
2019-03-27T21:27:39.885Z,24.40
2019-03-27T21:30:11.091Z,22.47
2019-03-27T21:32:40.745Z,22.90
2019-03-27T21:35:10.306Z,23.07
2019-03-27T21:37:39.792Z,23.47
2019-03-27T21:40:10.084Z,22.83
2019-03-27T21:42:39.606Z,24.03
2019-03-27T21:45:10.479Z,22.17
2019-03-27T21:47:40.033Z,22.00
2019-03-27T21:50:10.022Z,22.87
2019-03-27T21:52:39.570Z,23.43
2019-03-27T21:55:22.069Z,24.00
2019-03-27T21:57:40.397Z,23.17
2019-03-27T22:00:11.541Z,22.77
2019-03-27T22:02:41.086Z,23.80
2019-03-27T22:05:10.800Z,22.00
2019-03-27T22:07:40.241Z,23.00
2019-03-27T22:10:09.721Z,24.07
2019-03-27T22:12:39.178Z,22.30
2019-03-27T22:15:10.338Z,23.67
2019-03-27T22:17:39.826Z,28.53
2019-03-27T22:20:09.398Z,24.37
2019-03-27T22:22:38.776Z,25.33
2019-03-27T22:25:08.900Z,22.23
2019-03-27T22:27:38.686Z,23.73
2019-03-27T22:30:08.937Z,24.97
2019-03-27T22:32:38.380Z,25.40
2019-03-27T22:35:08.673Z,26.97
2019-03-27T22:37:38.057Z,26.33
2019-03-27T22:40:07.898Z,24.87
2019-03-27T22:42:37.430Z,26.67
2019-03-27T22:45:07.576Z,24.43
2019-03-27T22:47:37.104Z,23.20
2019-03-27T22:50:08.187Z,22.80
2019-03-27T22:52:38.353Z,22.93
2019-03-27T22:55:08.246Z,26.00
2019-03-27T22:57:37.773Z,23.00
2019-03-27T23:00:09.325Z,23.83
2019-03-27T23:02:38.960Z,27.53
2019-03-27T23:05:09.247Z,23.47
2019-03-27T23:07:38.701Z,24.63
2019-03-27T23:10:08.321Z,24.53
2019-03-27T23:12:37.692Z,25.53
2019-03-27T23:15:08.198Z,24.43
2019-03-27T23:17:37.969Z,25.53
2019-03-27T23:20:08.560Z,22.63
2019-03-27T23:22:38.098Z,22.57
2019-03-27T23:25:08.258Z,22.60
2019-03-27T23:27:37.844Z,22.80
2019-03-27T23:30:09.054Z,24.43
2019-03-27T23:32:38.636Z,22.97
2019-03-27T23:35:08.784Z,25.47
2019-03-27T23:37:38.401Z,23.57
2019-03-27T23:40:08.500Z,23.33
2019-03-27T23:42:38.101Z,22.97
2019-03-27T23:45:08.289Z,24.03
2019-03-27T23:47:37.811Z,23.20
2019-03-27T23:50:07.585Z,22.20
2019-03-27T23:52:36.990Z,21.77
2019-03-27T23:55:09.754Z,21.47
2019-03-27T23:57:39.961Z,21.93
