createdAt,value
2018-04-01T00:01:04.021Z,61.2
2018-04-01T00:11:03.939Z,60.0
2018-04-01T00:21:03.947Z,53.7
2018-04-01T00:31:03.817Z,38.8
2018-04-01T00:41:03.649Z,25.4
2018-04-01T00:51:03.491Z,32.8
2018-04-01T01:01:03.371Z,38.8
2018-04-01T01:11:04.347Z,44.2
2018-04-01T01:21:03.289Z,34.4
2018-04-01T01:31:04.171Z,33.5
2018-04-01T01:41:04.090Z,33.4
2018-04-01T01:51:03.963Z,34.9
2018-04-01T02:01:03.804Z,32.1
2018-04-01T02:11:03.657Z,32.6
2018-04-01T02:21:03.660Z,36.6
2018-04-01T02:31:03.516Z,38.1
2018-04-01T02:41:03.354Z,36.6
2018-04-01T02:51:04.201Z,39.6
2018-04-01T03:01:04.008Z,41.2
2018-04-01T03:11:03.915Z,42.8
2018-04-01T03:21:03.892Z,44.5
2018-04-01T03:31:03.760Z,41.2
2018-04-01T03:41:03.597Z,41.1
2018-04-01T03:51:03.409Z,41.6
2018-04-01T04:01:04.243Z,42.0
2018-04-01T04:11:04.216Z,48.9
2018-04-01T04:21:04.200Z,54.8
2018-04-01T04:31:03.703Z,55.9
2018-04-01T04:41:03.614Z,57.6
2018-04-01T04:51:03.385Z,54.3
2018-04-01T05:01:04.295Z,52.1
2018-04-01T05:11:04.127Z,53.4
2018-04-01T05:21:04.107Z,47.7
2018-04-01T05:31:03.892Z,53.0
2018-04-01T05:41:03.738Z,58.6
2018-04-01T05:51:03.603Z,52.3
2018-04-01T06:01:03.442Z,43.9
2018-04-01T06:11:04.277Z,39.9
2018-04-01T06:21:04.172Z,38.0
2018-04-01T06:31:04.032Z,41.6
2018-04-01T06:41:03.883Z,37.8
2018-04-01T06:51:03.768Z,35.2
2018-04-01T07:01:03.602Z,35.8
2018-04-01T07:11:03.440Z,28.0
2018-04-01T07:21:03.408Z,26.2
2018-04-01T07:31:04.219Z,23.8
2018-04-01T07:41:04.062Z,26.1
2018-04-01T07:51:03.956Z,23.9
2018-04-01T08:01:03.800Z,26.0
2018-04-01T08:11:03.633Z,34.4
2018-04-01T08:21:03.592Z,32.1
2018-04-01T08:31:03.362Z,35.9
2018-04-01T08:41:04.190Z,35.9
2018-04-01T08:51:03.952Z,34.4
2018-04-01T09:01:03.785Z,39.3
2018-04-01T09:11:03.670Z,38.4
2018-04-01T09:21:03.712Z,38.0
2018-04-01T09:31:03.537Z,33.8
2018-04-01T09:41:03.406Z,30.9
2018-04-01T09:51:04.366Z,32.7
2018-04-01T10:01:04.206Z,42.7
2018-04-01T10:11:04.055Z,47.4
2018-04-01T10:21:03.982Z,42.0
2018-04-01T10:31:03.763Z,37.7
2018-04-01T10:41:03.551Z,32.9
2018-04-01T10:51:03.332Z,35.5
2018-04-01T11:01:04.178Z,31.9
2018-04-01T11:11:04.037Z,35.7
2018-04-01T11:21:04.007Z,40.3
2018-04-01T11:31:04.018Z,42.2
2018-04-01T11:41:03.879Z,45.0
2018-04-01T11:51:04.015Z,38.6
2018-04-01T12:01:03.919Z,36.0
2018-04-01T12:11:03.750Z,42.6
2018-04-01T12:21:03.673Z,43.0
2018-04-01T12:31:03.513Z,39.7
2018-04-01T12:41:04.403Z,32.3
2018-04-01T12:51:04.184Z,34.3
2018-04-01T13:01:04.023Z,35.2
2018-04-01T13:11:03.854Z,37.2
2018-04-01T13:21:03.795Z,28.6
2018-04-01T13:31:03.971Z,36.2
2018-04-01T13:41:03.890Z,33.7
2018-04-01T13:51:03.763Z,34.6
2018-04-01T14:01:03.590Z,34.2
2018-04-01T14:11:03.447Z,35.0
2018-04-01T14:21:03.357Z,31.7
2018-04-01T14:31:04.466Z,34.8
2018-04-01T14:41:04.316Z,33.5
2018-04-01T14:51:04.220Z,34.9
2018-04-01T15:01:04.119Z,29.8
2018-04-01T15:11:04.030Z,29.4
2018-04-01T15:21:03.973Z,34.7
2018-04-01T15:31:03.816Z,36.0
2018-04-01T15:41:03.673Z,33.5
2018-04-01T15:51:03.562Z,32.9
2018-04-01T16:01:03.656Z,28.4
2018-04-01T16:11:03.609Z,25.1
2018-04-01T16:21:03.575Z,20.2
2018-04-01T16:31:03.476Z,14.3
2018-04-01T16:41:04.332Z,18.5
2018-04-01T16:51:04.172Z,10.0
2018-04-01T17:01:04.275Z,11.4
2018-04-01T17:11:04.071Z,12.9
2018-04-01T17:21:04.045Z,11.8
2018-04-01T17:31:03.901Z,11.2
2018-04-01T17:41:03.696Z,10.4
2018-04-01T17:51:03.558Z,8.2
2018-04-01T18:01:04.377Z,10.4
2018-04-01T18:11:04.249Z,12.0
2018-04-01T18:21:04.191Z,9.6
2018-04-01T18:31:04.048Z,10.3
2018-04-01T18:41:03.876Z,7.0
2018-04-01T18:51:03.728Z,10.9
2018-04-01T19:01:03.749Z,11.4
2018-04-01T19:11:03.601Z,11.5
2018-04-01T19:21:03.519Z,13.3
2018-04-01T19:31:04.320Z,13.0
2018-04-01T19:41:04.121Z,14.9
2018-04-01T19:51:03.936Z,13.8
2018-04-01T20:01:04.008Z,13.4
2018-04-01T20:11:03.886Z,17.4
2018-04-01T20:21:03.822Z,15.6
2018-04-01T20:31:03.779Z,15.7
2018-04-01T20:41:03.583Z,15.5
2018-04-01T20:51:03.573Z,16.3
2018-04-01T21:01:04.344Z,17.2
2018-04-01T21:11:04.285Z,17.9
2018-04-01T21:21:04.240Z,18.3
2018-04-01T21:31:04.155Z,15.8
2018-04-01T21:41:03.996Z,16.9
2018-04-01T21:51:03.878Z,15.0
2018-04-01T22:01:03.663Z,15.7
2018-04-01T22:11:03.450Z,15.8
2018-04-01T22:21:03.443Z,15.4
2018-04-01T22:31:04.305Z,15.5
2018-04-01T22:41:04.214Z,12.6
2018-04-01T22:51:04.017Z,12.1
2018-04-01T23:01:03.877Z,16.8
2018-04-01T23:11:03.730Z,11.6
2018-04-01T23:21:03.719Z,13.8
2018-04-01T23:31:03.567Z,14.6
2018-04-01T23:41:04.647Z,14.8
2018-04-01T23:51:03.691Z,11.7
