createdAt,value
2023-03-05T00:01:32.134Z,98453.56
2023-03-05T00:03:59.781Z,98444.97
2023-03-05T00:06:29.559Z,98452.84
2023-03-05T00:08:58.757Z,98456.38
2023-03-05T00:11:30.405Z,98462.41
2023-03-05T00:13:58.358Z,98462.50
2023-03-05T00:16:27.150Z,98466.00
2023-03-05T00:18:55.945Z,98476.38
2023-03-05T00:21:23.008Z,98470.28
2023-03-05T00:23:53.901Z,98473.75
2023-03-05T00:26:23.725Z,98473.78
2023-03-05T00:28:52.729Z,98470.28
2023-03-05T00:31:22.389Z,98470.22
2023-03-05T00:33:58.332Z,98467.66
2023-03-05T00:36:26.090Z,98467.66
2023-03-05T00:38:53.875Z,98472.03
2023-03-05T00:41:21.915Z,98472.00
2023-03-05T00:43:49.457Z,98471.19
2023-03-05T00:46:17.471Z,98470.28
2023-03-05T00:48:44.751Z,98482.31
2023-03-05T00:51:12.358Z,98485.78
2023-03-05T00:53:39.721Z,98484.97
2023-03-05T00:56:07.705Z,98484.06
2023-03-05T00:58:35.072Z,98487.53
2023-03-05T01:01:03.116Z,98494.44
2023-03-05T01:03:31.884Z,98493.56
2023-03-05T01:05:59.556Z,98492.72
2023-03-05T01:08:28.213Z,98503.03
2023-03-05T01:10:55.654Z,98498.81
2023-03-05T01:13:23.333Z,98503.94
2023-03-05T01:15:51.215Z,98503.97
2023-03-05T01:18:20.074Z,98516.06
2023-03-05T01:20:48.242Z,98506.56
2023-03-05T01:23:16.563Z,98509.16
2023-03-05T01:25:44.060Z,98513.34
2023-03-05T01:28:12.084Z,98508.09
2023-03-05T01:30:39.408Z,98509.72
2023-03-05T01:33:06.535Z,98510.53
2023-03-05T01:35:34.138Z,98514.84
2023-03-05T01:38:01.572Z,98520.78
2023-03-05T01:40:30.324Z,98510.38
2023-03-05T01:43:11.108Z,98515.44
2023-03-05T01:45:40.530Z,98519.72
2023-03-05T01:48:07.890Z,98513.66
2023-03-05T01:50:35.330Z,98522.31
2023-03-05T01:53:06.860Z,98520.53
2023-03-05T01:55:37.149Z,98521.31
2023-03-05T01:58:09.120Z,98522.09
2023-03-05T02:00:43.839Z,98520.38
2023-03-05T02:03:12.722Z,98514.31
2023-03-05T02:05:41.490Z,98537.63
2023-03-05T02:08:11.340Z,98529.00
2023-03-05T02:10:48.174Z,98533.28
2023-03-05T02:13:22.977Z,98540.16
2023-03-05T02:15:51.088Z,98542.78
2023-03-05T02:18:20.141Z,98536.81
2023-03-05T02:20:56.818Z,98538.47
2023-03-05T02:23:30.435Z,98542.75
2023-03-05T02:25:57.971Z,98538.50
2023-03-05T02:28:32.624Z,98548.84
2023-03-05T02:31:00.026Z,98545.34
2023-03-05T02:33:27.827Z,98552.25
2023-03-05T02:35:55.444Z,98551.47
2023-03-05T02:38:22.796Z,98530.81
2023-03-05T02:40:49.895Z,98547.97
2023-03-05T02:43:18.803Z,98556.66
2023-03-05T02:45:46.293Z,98557.44
2023-03-05T02:48:13.469Z,98560.91
2023-03-05T02:50:42.149Z,98562.72
2023-03-05T02:53:09.824Z,98566.28
2023-03-05T02:55:38.192Z,98563.75
2023-03-05T02:58:05.735Z,98565.59
2023-03-05T03:00:33.689Z,98575.03
2023-03-05T03:03:00.942Z,98565.56
2023-03-05T03:05:28.198Z,98564.66
2023-03-05T03:07:55.486Z,98567.22
2023-03-05T03:10:22.668Z,98569.75
2023-03-05T03:12:49.885Z,98570.44
2023-03-05T03:15:18.850Z,98568.72
2023-03-05T03:17:46.546Z,98573.84
2023-03-05T03:20:18.805Z,98572.00
2023-03-05T03:22:46.907Z,98574.63
2023-03-05T03:25:20.441Z,98559.91
2023-03-05T03:27:48.416Z,98565.00
2023-03-05T03:30:16.215Z,98573.59
2023-03-05T03:32:44.327Z,98573.59
2023-03-05T03:35:13.472Z,98583.84
2023-03-05T03:37:41.131Z,98570.00
2023-03-05T03:40:09.224Z,98576.91
2023-03-05T03:42:36.803Z,98567.28
2023-03-05T03:45:04.702Z,98585.38
2023-03-05T03:47:31.749Z,98570.69
2023-03-05T03:50:01.668Z,98573.38
2023-03-05T03:52:29.041Z,98567.16
2023-03-05T03:55:01.746Z,98564.72
2023-03-05T03:57:29.643Z,98575.97
2023-03-05T03:59:56.964Z,98570.81
2023-03-05T04:02:24.403Z,98571.78
2023-03-05T04:04:52.216Z,98574.31
2023-03-05T04:07:19.723Z,98574.34
2023-03-05T04:09:46.958Z,98570.88
2023-03-05T04:12:18.276Z,98575.16
2023-03-05T04:14:47.229Z,98582.91
2023-03-05T04:17:15.566Z,98579.50
2023-03-05T04:19:43.203Z,98577.69
2023-03-05T04:22:15.576Z,98575.09
2023-03-05T04:24:43.856Z,98573.41
2023-03-05T04:27:12.090Z,98577.69
2023-03-05T04:29:39.686Z,98563.97
2023-03-05T04:32:07.525Z,98583.75
2023-03-05T04:34:35.624Z,98578.53
2023-03-05T04:37:02.905Z,98583.81
2023-03-05T04:39:30.409Z,98583.75
2023-03-05T04:41:57.496Z,98588.97
2023-03-05T04:44:26.368Z,98584.59
2023-03-05T04:46:53.659Z,98586.38
2023-03-05T04:49:21.289Z,98591.53
2023-03-05T04:51:48.549Z,98582.00
2023-03-05T04:54:15.864Z,98593.19
2023-03-05T04:56:43.384Z,98597.72
2023-03-05T04:59:11.631Z,98589.91
2023-03-05T05:01:39.340Z,98598.50
2023-03-05T05:04:07.452Z,98596.75
2023-03-05T05:06:34.711Z,98596.69
2023-03-05T05:09:02.233Z,98596.59
2023-03-05T05:11:29.839Z,98610.34
2023-03-05T05:13:57.384Z,98607.69
2023-03-05T05:16:25.067Z,98612.91
2023-03-05T05:18:53.570Z,98609.31
2023-03-05T05:21:21.134Z,98613.66
2023-03-05T05:23:49.108Z,98618.72
2023-03-05T05:26:16.823Z,98617.69
2023-03-05T05:28:45.134Z,98622.88
2023-03-05T05:31:15.312Z,98623.66
2023-03-05T05:33:42.660Z,98626.16
2023-03-05T05:36:14.765Z,98629.50
2023-03-05T05:38:43.289Z,98619.94
2023-03-05T05:41:13.839Z,98622.38
2023-03-05T05:43:41.517Z,98629.41
2023-03-05T05:46:13.720Z,98627.69
2023-03-05T05:48:41.651Z,98625.75
2023-03-05T05:51:12.160Z,98622.44
2023-03-05T05:53:42.167Z,98623.28
2023-03-05T05:56:10.784Z,98620.09
2023-03-05T05:58:39.314Z,98627.94
2023-03-05T06:01:28.615Z,98621.06
2023-03-05T06:03:57.216Z,98623.66
2023-03-05T06:06:25.876Z,98635.69
2023-03-05T06:08:53.676Z,98632.28
2023-03-05T06:11:21.329Z,98643.31
2023-03-05T06:13:49.597Z,98638.78
2023-03-05T06:16:21.363Z,98642.81
2023-03-05T06:18:48.556Z,98648.59
2023-03-05T06:21:18.471Z,98658.00
2023-03-05T06:23:46.951Z,98658.63
2023-03-05T06:26:16.967Z,98655.63
2023-03-05T06:28:44.793Z,98658.94
2023-03-05T06:31:15.439Z,98664.63
2023-03-05T06:33:42.984Z,98656.44
2023-03-05T06:36:13.882Z,98664.41
2023-03-05T06:38:41.613Z,98651.03
2023-03-05T06:41:12.306Z,98663.72
2023-03-05T06:43:42.023Z,98654.72
2023-03-05T06:46:31.818Z,98654.38
2023-03-05T06:49:00.786Z,98659.34
2023-03-05T06:51:34.439Z,98647.47
2023-03-05T06:54:04.849Z,98641.47
2023-03-05T06:56:32.953Z,98643.00
2023-03-05T06:59:00.493Z,98647.09
2023-03-05T07:01:27.820Z,98659.06
2023-03-05T07:03:59.134Z,98659.97
2023-03-05T07:06:30.372Z,98651.41
2023-03-05T07:08:59.379Z,98658.31
2023-03-05T07:11:26.641Z,98674.47
2023-03-05T07:13:54.729Z,98672.25
2023-03-05T07:16:24.867Z,98674.63
2023-03-05T07:18:53.136Z,98671.16
2023-03-05T07:21:26.050Z,98669.53
2023-03-05T07:23:55.418Z,98672.63
2023-03-05T07:26:23.483Z,98679.50
2023-03-05T07:28:50.965Z,98678.44
2023-03-05T07:31:21.688Z,98675.84
2023-03-05T07:33:50.736Z,98684.13
2023-03-05T07:36:19.117Z,98688.22
2023-03-05T07:38:47.319Z,98690.72
2023-03-05T07:41:21.824Z,98682.88
2023-03-05T07:43:51.127Z,98697.06
2023-03-05T07:46:21.249Z,98703.28
2023-03-05T07:48:48.957Z,98702.88
2023-03-05T07:51:19.072Z,98698.66
2023-03-05T07:53:48.239Z,98698.28
2023-03-05T07:56:35.721Z,98708.81
2023-03-05T07:59:06.985Z,98700.31
2023-03-05T08:01:35.171Z,98701.31
2023-03-05T08:04:04.110Z,98702.47
2023-03-05T08:06:32.281Z,98692.97
2023-03-05T08:09:00.270Z,98701.41
2023-03-05T08:11:29.005Z,98708.72
2023-03-05T08:13:59.582Z,98701.56
2023-03-05T08:16:28.145Z,98694.47
2023-03-05T08:19:00.720Z,98684.13
2023-03-05T08:21:31.408Z,98684.47
2023-03-05T08:24:09.631Z,98687.38
2023-03-05T08:26:39.042Z,98696.56
2023-03-05T08:29:08.148Z,98685.53
2023-03-05T08:31:36.239Z,98688.06
2023-03-05T08:34:04.855Z,98682.59
2023-03-05T08:36:32.879Z,98694.59
2023-03-05T08:39:01.354Z,98697.19
2023-03-05T08:41:28.682Z,98691.47
2023-03-05T08:43:55.697Z,98686.47
2023-03-05T08:46:23.457Z,98690.47
2023-03-05T08:48:51.079Z,98697.28
2023-03-05T08:51:20.847Z,98696.75
2023-03-05T08:53:48.320Z,98695.28
2023-03-05T08:56:16.037Z,98700.13
2023-03-05T08:58:44.071Z,98693.53
2023-03-05T09:01:11.859Z,98691.69
2023-03-05T09:03:40.401Z,98696.63
2023-03-05T09:06:10.722Z,98691.59
2023-03-05T09:08:39.299Z,98686.41
2023-03-05T09:11:12.389Z,98696.25
2023-03-05T09:13:40.156Z,98697.50
2023-03-05T09:16:12.394Z,98688.84
2023-03-05T09:18:41.053Z,98693.13
2023-03-05T09:21:11.600Z,98705.34
2023-03-05T09:23:39.273Z,98696.72
2023-03-05T09:26:07.719Z,98677.41
2023-03-05T09:28:37.129Z,98689.03
2023-03-05T09:31:05.838Z,98681.50
2023-03-05T09:33:34.079Z,98683.19
2023-03-05T09:36:02.930Z,98670.47
2023-03-05T09:38:30.907Z,98674.38
2023-03-05T09:41:05.814Z,98681.19
2023-03-05T09:43:53.148Z,98672.19
2023-03-05T09:46:32.585Z,98679.34
2023-03-05T09:49:16.275Z,98672.84
2023-03-05T09:51:46.934Z,98674.34
2023-03-05T09:54:21.851Z,98676.03
2023-03-05T09:57:00.235Z,98662.13
2023-03-05T09:59:30.461Z,98666.06
2023-03-05T10:02:06.006Z,98669.59
2023-03-05T10:04:48.173Z,98673.75
2023-03-05T10:07:27.955Z,98677.28
2023-03-05T10:10:00.320Z,98667.59
2023-03-05T10:12:34.776Z,98675.63
2023-03-05T10:15:03.818Z,98666.13
2023-03-05T10:18:03.605Z,98668.84
2023-03-05T10:20:55.739Z,98664.31
2023-03-05T10:23:26.435Z,98663.16
2023-03-05T10:26:06.701Z,98656.50
2023-03-05T10:28:43.135Z,98663.41
2023-03-05T10:31:44.421Z,98651.19
2023-03-05T10:34:34.155Z,98658.09
2023-03-05T10:37:09.344Z,98662.97
2023-03-05T10:39:47.709Z,98652.06
2023-03-05T10:42:31.439Z,98659.06
2023-03-05T10:45:01.760Z,98652.34
2023-03-05T10:48:21.477Z,98655.31
2023-03-05T10:50:54.067Z,98656.34
2023-03-05T10:53:27.108Z,98659.56
2023-03-05T10:55:56.322Z,98662.91
2023-03-05T10:58:25.729Z,98662.84
2023-03-05T11:01:05.595Z,98666.66
2023-03-05T11:03:57.629Z,98658.97
2023-03-05T11:06:42.938Z,98665.22
2023-03-05T11:09:18.840Z,98655.81
2023-03-05T11:12:10.310Z,98660.13
2023-03-05T11:14:59.577Z,98660.16
2023-03-05T11:17:38.039Z,98657.91
2023-03-05T11:20:29.335Z,98654.47
2023-03-05T11:23:13.430Z,98648.13
2023-03-05T11:26:22.353Z,98652.81
2023-03-05T11:28:52.334Z,98648.00
2023-03-05T11:31:19.431Z,98634.63
2023-03-05T11:34:18.796Z,98645.56
2023-03-05T11:36:56.008Z,98634.97
2023-03-05T11:39:27.482Z,98632.06
2023-03-05T11:41:59.730Z,98640.56
2023-03-05T11:44:44.661Z,98634.59
2023-03-05T11:47:29.079Z,98640.00
2023-03-05T11:50:03.441Z,98636.28
2023-03-05T11:52:46.476Z,98640.06
2023-03-05T11:55:22.668Z,98636.22
2023-03-05T11:58:01.364Z,98632.59
2023-03-05T12:00:31.900Z,98634.28
2023-03-05T12:03:02.979Z,98634.78
2023-03-05T12:05:30.618Z,98635.03
2023-03-05T12:08:01.899Z,98629.69
2023-03-05T12:10:29.392Z,98632.16
2023-03-05T12:13:35.799Z,98631.56
2023-03-05T12:16:16.125Z,98638.63
2023-03-05T12:18:46.404Z,98633.22
2023-03-05T12:21:37.219Z,98631.06
2023-03-05T12:24:26.674Z,98638.59
2023-03-05T12:27:07.012Z,98634.44
2023-03-05T12:29:50.772Z,98625.91
2023-03-05T12:32:29.000Z,98611.38
2023-03-05T12:34:56.772Z,98631.31
2023-03-05T12:37:23.948Z,98626.78
2023-03-05T12:39:58.308Z,98635.25
2023-03-05T12:42:28.518Z,98628.00
2023-03-05T12:45:14.710Z,98621.16
2023-03-05T12:47:46.288Z,98632.50
2023-03-05T12:50:28.638Z,98636.09
2023-03-05T12:53:04.969Z,98630.09
2023-03-05T12:55:40.110Z,98637.44
2023-03-05T12:58:25.568Z,98625.97
2023-03-05T13:01:17.238Z,98626.22
2023-03-05T13:03:53.427Z,98630.47
2023-03-05T13:06:34.306Z,98638.47
2023-03-05T13:09:04.650Z,98628.69
2023-03-05T13:11:34.588Z,98635.13
2023-03-05T13:14:03.127Z,98633.63
2023-03-05T13:16:38.247Z,98637.16
2023-03-05T13:19:16.521Z,98628.06
2023-03-05T13:21:43.742Z,98621.59
2023-03-05T13:24:18.845Z,98639.22
2023-03-05T13:26:46.580Z,98639.38
2023-03-05T13:29:22.265Z,98634.56
2023-03-05T13:32:03.508Z,98633.78
2023-03-05T13:34:46.231Z,98624.72
2023-03-05T13:37:18.434Z,98625.16
2023-03-05T13:39:55.620Z,98628.41
2023-03-05T13:42:35.107Z,98627.44
2023-03-05T13:45:20.468Z,98626.09
2023-03-05T13:47:58.192Z,98627.44
2023-03-05T13:50:36.926Z,98620.81
2023-03-05T13:53:30.198Z,98616.34
2023-03-05T13:56:05.703Z,98607.72
2023-03-05T13:58:49.673Z,98616.50
2023-03-05T14:01:44.173Z,98609.63
2023-03-05T14:04:14.318Z,98605.47
2023-03-05T14:06:49.264Z,98603.28
2023-03-05T14:09:23.364Z,98602.06
2023-03-05T14:12:01.209Z,98598.72
2023-03-05T14:14:30.026Z,98605.34
2023-03-05T14:17:32.934Z,98595.53
2023-03-05T14:20:20.132Z,98596.13
2023-03-05T14:22:51.459Z,98599.56
2023-03-05T14:25:38.284Z,98607.66
2023-03-05T14:28:17.263Z,98601.63
2023-03-05T14:30:53.750Z,98594.34
2023-03-05T14:33:27.511Z,98590.97
2023-03-05T14:35:56.058Z,98593.59
2023-03-05T14:38:28.090Z,98593.44
2023-03-05T14:40:55.485Z,98596.09
2023-03-05T14:43:22.493Z,98597.03
2023-03-05T14:45:49.978Z,98595.78
2023-03-05T14:48:19.330Z,98594.91
2023-03-05T14:50:53.670Z,98590.41
2023-03-05T14:53:25.823Z,98590.56
2023-03-05T14:55:58.056Z,98593.13
2023-03-05T14:58:27.952Z,98596.72
2023-03-05T15:00:55.939Z,98587.25
2023-03-05T15:03:23.716Z,98592.00
2023-03-05T15:05:54.293Z,98589.50
2023-03-05T15:08:25.553Z,98604.44
2023-03-05T15:10:53.079Z,98599.53
2023-03-05T15:13:21.109Z,98605.25
2023-03-05T15:15:50.537Z,98600.91
2023-03-05T15:18:20.860Z,98600.31
2023-03-05T15:20:49.295Z,98599.56
2023-03-05T15:23:19.415Z,98603.28
2023-03-05T15:25:46.898Z,98603.50
2023-03-05T15:28:14.458Z,98601.06
2023-03-05T15:30:45.736Z,98599.41
2023-03-05T15:33:15.534Z,98609.25
2023-03-05T15:35:43.701Z,98610.31
2023-03-05T15:38:13.367Z,98615.66
2023-03-05T15:40:41.015Z,98614.97
2023-03-05T15:43:08.108Z,98610.72
2023-03-05T15:45:35.292Z,98613.47
2023-03-05T15:48:02.963Z,98608.41
2023-03-05T15:50:30.836Z,98613.78
2023-03-05T15:52:58.957Z,98608.69
2023-03-05T15:55:26.338Z,98612.19
2023-03-05T15:57:54.102Z,98610.59
2023-03-05T16:00:26.209Z,98617.66
2023-03-05T16:02:53.313Z,98623.06
2023-03-05T16:05:20.471Z,98617.94
2023-03-05T16:07:51.700Z,98620.63
2023-03-05T16:10:25.544Z,98615.47
2023-03-05T16:12:57.940Z,98621.66
2023-03-05T16:15:25.626Z,98623.59
2023-03-05T16:17:56.358Z,98620.34
2023-03-05T16:20:24.383Z,98622.16
2023-03-05T16:22:51.395Z,98628.31
2023-03-05T16:25:18.836Z,98627.50
2023-03-05T16:27:46.270Z,98627.75
2023-03-05T16:30:15.505Z,98633.06
2023-03-05T16:32:43.236Z,98635.72
2023-03-05T16:35:12.575Z,98634.16
2023-03-05T16:37:41.422Z,98641.22
2023-03-05T16:40:10.606Z,98648.31
2023-03-05T16:42:37.806Z,98644.00
2023-03-05T16:45:06.427Z,98644.16
2023-03-05T16:47:33.851Z,98641.75
2023-03-05T16:50:01.123Z,98649.88
2023-03-05T16:52:29.167Z,98644.00
2023-03-05T16:54:56.424Z,98645.00
2023-03-05T16:57:26.493Z,98648.66
2023-03-05T16:59:54.302Z,98642.81
2023-03-05T17:02:21.758Z,98643.88
2023-03-05T17:04:50.514Z,98646.81
2023-03-05T17:07:18.668Z,98642.78
2023-03-05T17:09:48.248Z,98649.22
2023-03-05T17:12:15.641Z,98648.75
2023-03-05T17:14:43.050Z,98645.50
2023-03-05T17:17:10.883Z,98641.34
2023-03-05T17:19:38.346Z,98643.28
2023-03-05T17:22:05.863Z,98640.84
2023-03-05T17:24:33.474Z,98633.97
2023-03-05T17:27:01.391Z,98634.94
2023-03-05T17:29:29.808Z,98634.03
2023-03-05T17:31:57.052Z,98632.44
2023-03-05T17:34:35.692Z,98624.75
2023-03-05T17:37:04.897Z,98630.91
2023-03-05T17:39:32.636Z,98630.09
2023-03-05T17:42:00.919Z,98627.69
2023-03-05T17:44:28.307Z,98621.78
2023-03-05T17:46:55.660Z,98630.41
2023-03-05T17:49:23.226Z,98623.53
2023-03-05T17:51:50.546Z,98625.25
2023-03-05T17:54:17.864Z,98629.69
2023-03-05T17:56:45.443Z,98625.31
2023-03-05T17:59:12.664Z,98627.94
2023-03-05T18:01:39.858Z,98628.91
2023-03-05T18:04:07.329Z,98626.34
2023-03-05T18:06:34.490Z,98634.13
2023-03-05T18:09:01.739Z,98638.50
2023-03-05T18:11:30.801Z,98630.75
2023-03-05T18:13:58.355Z,98628.19
2023-03-05T18:16:26.040Z,98634.28
2023-03-05T18:18:53.885Z,98634.31
2023-03-05T18:21:23.614Z,98630.03
2023-03-05T18:23:51.621Z,98632.66
2023-03-05T18:26:18.908Z,98635.25
2023-03-05T18:28:46.137Z,98641.34
2023-03-05T18:31:14.502Z,98630.13
2023-03-05T18:33:43.090Z,98635.41
2023-03-05T18:36:11.803Z,98638.00
2023-03-05T18:38:39.245Z,98644.91
2023-03-05T18:41:08.268Z,98640.63
2023-03-05T18:43:35.992Z,98629.47
2023-03-05T18:46:05.213Z,98642.44
2023-03-05T18:48:32.498Z,98644.16
2023-03-05T18:51:01.901Z,98647.66
2023-03-05T18:53:29.196Z,98641.66
2023-03-05T18:55:56.521Z,98636.47
2023-03-05T18:58:25.921Z,98645.97
2023-03-05T19:00:53.440Z,98645.13
2023-03-05T19:03:22.908Z,98645.16
2023-03-05T19:05:51.397Z,98643.47
2023-03-05T19:08:19.085Z,98644.34
2023-03-05T19:10:46.502Z,98644.38
2023-03-05T19:13:39.965Z,98641.81
2023-03-05T19:16:15.607Z,98641.91
2023-03-05T19:19:17.059Z,98642.78
2023-03-05T19:22:03.215Z,98636.78
2023-03-05T19:24:31.610Z,98650.63
2023-03-05T19:27:01.109Z,98648.03
2023-03-05T19:29:33.177Z,98644.56
2023-03-05T19:32:00.536Z,98649.75
2023-03-05T19:34:27.902Z,98648.06
2023-03-05T19:36:55.162Z,98649.81
2023-03-05T19:39:22.410Z,98647.25
2023-03-05T19:41:49.470Z,98639.50
2023-03-05T19:44:17.735Z,98642.09
2023-03-05T19:46:44.884Z,98636.91
2023-03-05T19:49:12.000Z,98643.84
2023-03-05T19:51:41.889Z,98633.50
2023-03-05T19:54:09.650Z,98630.09
2023-03-05T19:56:41.772Z,98637.00
2023-03-05T19:59:09.561Z,98635.25
2023-03-05T20:01:37.668Z,98640.44
2023-03-05T20:04:05.884Z,98630.97
2023-03-05T20:06:33.984Z,98624.09
2023-03-05T20:09:01.718Z,98631.00
2023-03-05T20:11:29.071Z,98629.25
2023-03-05T20:13:56.738Z,98617.22
2023-03-05T20:16:27.094Z,98612.91
2023-03-05T20:18:55.304Z,98606.91
2023-03-05T20:21:25.128Z,98603.47
2023-03-05T20:23:54.275Z,98605.19
2023-03-05T20:26:22.742Z,98607.78
2023-03-05T20:28:50.364Z,98617.25
2023-03-05T20:31:20.866Z,98619.81
2023-03-05T20:33:48.860Z,98619.81
2023-03-05T20:36:16.110Z,98606.06
2023-03-05T20:38:45.822Z,98608.66
2023-03-05T20:41:16.840Z,98613.81
2023-03-05T20:43:46.313Z,98610.34
2023-03-05T20:46:33.083Z,98608.63
2023-03-05T20:49:02.230Z,98595.72
2023-03-05T20:51:32.171Z,98598.28
2023-03-05T20:54:04.137Z,98601.75
2023-03-05T20:56:32.713Z,98600.03
2023-03-05T20:59:03.936Z,98594.88
2023-03-05T21:01:34.137Z,98594.03
2023-03-05T21:04:01.808Z,98589.72
2023-03-05T21:06:30.688Z,98591.41
2023-03-05T21:08:58.743Z,98588.84
2023-03-05T21:11:26.509Z,98581.94
2023-03-05T21:13:53.623Z,98583.66
2023-03-05T21:16:23.993Z,98585.34
2023-03-05T21:18:52.106Z,98582.75
2023-03-05T21:21:19.274Z,98576.66
2023-03-05T21:23:47.229Z,98578.38
2023-03-05T21:26:15.768Z,98569.69
2023-03-05T21:28:42.961Z,98582.56
2023-03-05T21:31:14.522Z,98572.16
2023-03-05T21:33:42.300Z,98572.97
2023-03-05T21:36:10.141Z,98573.81
2023-03-05T21:38:37.507Z,98569.47
2023-03-05T21:41:05.518Z,98568.53
2023-03-05T21:43:32.826Z,98564.19
2023-03-05T21:46:02.097Z,98566.75
2023-03-05T21:48:30.013Z,98566.69
2023-03-05T21:50:57.450Z,98564.09
2023-03-05T21:53:24.819Z,98559.72
2023-03-05T21:56:17.106Z,98558.84
2023-03-05T21:58:47.300Z,98558.84
2023-03-05T22:01:16.507Z,98562.22
2023-03-05T22:03:43.664Z,98558.72
2023-03-05T22:06:13.047Z,98562.16
2023-03-05T22:08:40.382Z,98560.38
2023-03-05T22:11:12.031Z,98560.34
2023-03-05T22:13:39.651Z,98552.53
2023-03-05T22:16:07.550Z,98554.25
2023-03-05T22:18:35.608Z,98554.25
2023-03-05T22:21:03.766Z,98549.84
2023-03-05T22:23:34.625Z,98547.22
2023-03-05T22:26:05.409Z,98547.19
2023-03-05T22:28:33.483Z,98552.34
2023-03-05T22:31:00.727Z,98541.94
2023-03-05T22:33:27.857Z,98546.31
2023-03-05T22:35:54.983Z,98544.50
2023-03-05T22:38:22.852Z,98544.50
2023-03-05T22:40:50.550Z,98553.97
2023-03-05T22:43:19.046Z,98543.59
2023-03-05T22:45:46.213Z,98546.09
2023-03-05T22:48:13.542Z,98541.78
2023-03-05T22:50:42.034Z,98537.38
2023-03-05T22:53:09.175Z,98542.50
2023-03-05T22:55:40.623Z,98533.03
2023-03-05T22:58:07.866Z,98530.38
2023-03-05T23:00:34.883Z,98520.88
2023-03-05T23:03:02.078Z,98523.38
2023-03-05T23:05:29.266Z,98525.91
2023-03-05T23:07:56.406Z,98520.66
2023-03-05T23:10:27.263Z,98518.88
2023-03-05T23:12:56.790Z,98522.25
2023-03-05T23:15:32.838Z,98516.16
2023-03-05T23:18:00.613Z,98520.41
2023-03-05T23:20:33.651Z,98520.31
2023-03-05T23:23:01.333Z,98514.16
2023-03-05T23:25:31.509Z,98521.91
2023-03-05T23:27:59.702Z,98525.28
2023-03-05T23:30:29.072Z,98522.75
2023-03-05T23:32:57.636Z,98522.00
2023-03-05T23:35:30.465Z,98519.34
2023-03-05T23:38:00.214Z,98526.25
2023-03-05T23:40:32.565Z,98521.06
2023-03-05T23:42:59.788Z,98524.38
2023-03-05T23:45:27.569Z,98523.41
2023-03-05T23:47:55.083Z,98519.72
2023-03-05T23:50:31.527Z,98521.25
2023-03-05T23:53:02.157Z,98519.38
2023-03-05T23:55:36.718Z,98515.66
2023-03-05T23:58:04.200Z,98518.00
