createdAt,value
2019-01-26T00:01:14.773Z,0.00
2019-01-26T00:01:53.755Z,0.00
2019-01-26T00:02:53.756Z,0.00
2019-01-26T00:03:53.735Z,0.00
2019-01-26T00:04:53.728Z,0.00
2019-01-26T00:05:53.703Z,0.00
2019-01-26T00:07:14.698Z,0.00
2019-01-26T00:07:53.680Z,0.00
2019-01-26T00:08:53.669Z,0.00
2019-01-26T00:09:53.657Z,0.00
2019-01-26T00:10:53.646Z,0.00
2019-01-26T00:11:53.621Z,0.00
2019-01-26T00:13:14.620Z,0.00
2019-01-26T00:13:53.610Z,0.00
2019-01-26T00:14:53.591Z,0.00
2019-01-26T00:15:53.583Z,0.00
2019-01-26T00:16:53.575Z,0.00
2019-01-26T00:17:53.548Z,0.00
2019-01-26T00:19:14.538Z,0.00
2019-01-26T00:19:53.529Z,0.00
2019-01-26T00:20:53.524Z,0.00
2019-01-26T00:21:53.510Z,0.00
2019-01-26T00:22:53.499Z,0.00
2019-01-26T00:23:53.484Z,0.00
2019-01-26T00:25:14.463Z,0.00
2019-01-26T00:25:53.460Z,0.00
2019-01-26T00:26:53.448Z,0.00
2019-01-26T00:27:53.433Z,0.00
2019-01-26T00:28:53.419Z,0.00
2019-01-26T00:29:53.406Z,0.00
2019-01-26T00:31:14.396Z,0.00
2019-01-26T00:31:53.379Z,0.00
2019-01-26T00:32:53.373Z,0.00
2019-01-26T00:33:53.349Z,0.00
2019-01-26T00:34:53.351Z,0.00
2019-01-26T00:35:53.335Z,0.00
2019-01-26T00:37:14.322Z,0.00
2019-01-26T00:37:53.308Z,0.00
2019-01-26T00:38:53.299Z,0.00
2019-01-26T00:39:53.278Z,0.00
2019-01-26T00:40:53.266Z,0.00
2019-01-26T00:41:53.246Z,0.00
2019-01-26T00:43:14.250Z,0.00
2019-01-26T00:43:53.230Z,0.00
2019-01-26T00:44:53.223Z,0.00
2019-01-26T00:45:53.205Z,0.00
2019-01-26T00:46:53.192Z,0.00
2019-01-26T00:47:53.173Z,0.00
2019-01-26T00:49:14.172Z,0.00
2019-01-26T00:49:53.158Z,0.00
2019-01-26T00:50:53.147Z,0.00
2019-01-26T00:51:53.137Z,0.00
2019-01-26T00:52:53.121Z,0.00
2019-01-26T00:53:53.102Z,0.00
2019-01-26T00:55:14.087Z,0.00
2019-01-26T00:55:53.077Z,0.00
2019-01-26T00:56:53.073Z,0.00
2019-01-26T00:57:53.066Z,0.00
2019-01-26T00:58:53.056Z,0.00
2019-01-26T00:59:53.026Z,0.00
2019-01-26T01:01:14.018Z,0.00
2019-01-26T01:01:53.011Z,0.00
2019-01-26T01:02:53.075Z,0.00
2019-01-26T01:03:52.983Z,0.00
2019-01-26T01:04:53.000Z,0.00
2019-01-26T01:05:52.956Z,0.00
2019-01-26T01:07:13.949Z,0.00
2019-01-26T01:07:52.977Z,0.00
2019-01-26T01:08:52.915Z,0.00
2019-01-26T01:09:52.898Z,0.00
2019-01-26T01:10:52.894Z,0.00
2019-01-26T01:11:52.883Z,0.00
2019-01-26T01:13:13.876Z,0.00
2019-01-26T01:13:52.852Z,0.00
2019-01-26T01:14:52.852Z,0.00
2019-01-26T01:15:52.836Z,0.00
2019-01-26T01:16:52.827Z,0.00
2019-01-26T01:17:52.810Z,0.00
2019-01-26T01:19:13.805Z,0.00
2019-01-26T01:19:52.779Z,0.00
2019-01-26T01:20:52.856Z,0.00
2019-01-26T01:21:52.802Z,0.00
2019-01-26T01:22:52.739Z,0.00
2019-01-26T01:23:52.734Z,0.00
2019-01-26T01:25:13.726Z,0.00
2019-01-26T01:25:52.708Z,0.00
2019-01-26T01:26:52.696Z,0.00
2019-01-26T01:27:52.692Z,0.00
2019-01-26T01:28:52.670Z,0.00
2019-01-26T01:29:52.651Z,0.00
2019-01-26T01:31:13.656Z,0.00
2019-01-26T01:31:52.629Z,0.00
2019-01-26T01:32:52.658Z,0.00
2019-01-26T01:33:52.619Z,0.00
2019-01-26T01:34:52.687Z,0.00
2019-01-26T01:35:52.590Z,0.00
2019-01-26T01:37:13.596Z,0.00
2019-01-26T01:37:52.565Z,0.00
2019-01-26T01:38:52.551Z,0.00
2019-01-26T01:39:52.528Z,0.00
2019-01-26T01:40:52.520Z,0.00
2019-01-26T01:41:52.514Z,0.00
2019-01-26T01:43:13.503Z,0.00
2019-01-26T01:43:52.491Z,0.00
2019-01-26T01:44:52.477Z,0.00
2019-01-26T01:45:52.455Z,0.00
2019-01-26T01:46:52.460Z,0.00
2019-01-26T01:47:52.453Z,0.00
2019-01-26T01:49:13.436Z,0.00
2019-01-26T01:49:52.419Z,0.00
2019-01-26T01:50:52.397Z,0.00
2019-01-26T01:51:52.383Z,0.00
2019-01-26T01:52:52.373Z,0.00
2019-01-26T01:53:52.362Z,0.00
2019-01-26T01:55:13.373Z,0.00
2019-01-26T01:55:52.351Z,0.00
2019-01-26T01:56:52.336Z,0.00
2019-01-26T01:57:52.316Z,0.00
2019-01-26T01:58:52.312Z,0.00
2019-01-26T01:59:52.294Z,0.00
2019-01-26T02:01:13.286Z,0.00
2019-01-26T02:01:52.276Z,0.00
2019-01-26T02:02:52.260Z,0.00
2019-01-26T02:03:52.251Z,0.00
2019-01-26T02:04:52.227Z,0.00
2019-01-26T02:05:52.224Z,0.00
2019-01-26T02:07:13.214Z,0.00
2019-01-26T02:07:52.195Z,0.00
2019-01-26T02:08:52.210Z,0.00
2019-01-26T02:09:52.165Z,0.00
2019-01-26T02:10:52.167Z,0.00
2019-01-26T02:11:52.155Z,0.00
2019-01-26T02:13:13.134Z,0.00
2019-01-26T02:13:52.125Z,0.00
2019-01-26T02:14:52.121Z,0.00
2019-01-26T02:15:52.114Z,0.00
2019-01-26T02:16:52.098Z,0.00
2019-01-26T02:17:52.070Z,0.00
2019-01-26T02:19:13.069Z,0.00
2019-01-26T02:19:52.057Z,0.00
2019-01-26T02:20:52.031Z,0.00
2019-01-26T02:21:52.034Z,0.00
2019-01-26T02:22:52.016Z,0.00
2019-01-26T02:23:52.004Z,0.00
2019-01-26T02:25:12.994Z,0.00
2019-01-26T02:25:52.027Z,0.00
2019-01-26T02:26:51.968Z,0.00
2019-01-26T02:27:51.956Z,0.00
2019-01-26T02:28:51.947Z,0.00
2019-01-26T02:29:51.937Z,0.00
2019-01-26T02:31:12.934Z,0.00
2019-01-26T02:31:51.910Z,0.00
2019-01-26T02:32:51.889Z,0.00
2019-01-26T02:33:51.891Z,0.00
2019-01-26T02:34:51.874Z,0.00
2019-01-26T02:35:51.873Z,0.00
2019-01-26T02:37:12.867Z,0.00
2019-01-26T02:37:51.835Z,0.00
2019-01-26T02:38:51.819Z,0.00
2019-01-26T02:39:51.819Z,0.00
2019-01-26T02:40:52.338Z,0.00
2019-01-26T02:41:51.790Z,0.00
2019-01-26T02:43:12.777Z,0.00
2019-01-26T02:43:51.772Z,0.00
2019-01-26T02:44:51.754Z,0.00
2019-01-26T02:45:51.742Z,0.00
2019-01-26T02:46:57.964Z,0.00
2019-01-26T02:47:51.711Z,0.00
2019-01-26T02:49:12.704Z,0.00
2019-01-26T02:49:51.688Z,0.00
2019-01-26T02:50:51.685Z,0.00
2019-01-26T02:51:51.677Z,0.00
2019-01-26T02:52:51.659Z,0.00
2019-01-26T02:53:51.652Z,0.00
2019-01-26T02:55:12.638Z,0.00
2019-01-26T02:55:51.628Z,0.00
2019-01-26T02:56:51.612Z,0.00
2019-01-26T02:57:51.607Z,0.00
2019-01-26T02:58:51.607Z,0.00
2019-01-26T02:59:51.602Z,0.00
2019-01-26T03:01:12.571Z,0.00
2019-01-26T03:01:51.555Z,0.00
2019-01-26T03:02:51.544Z,0.00
2019-01-26T03:03:51.526Z,0.00
2019-01-26T03:04:51.520Z,0.00
2019-01-26T03:05:51.500Z,0.00
2019-01-26T03:07:12.497Z,0.00
2019-01-26T03:07:51.475Z,0.00
2019-01-26T03:08:51.469Z,0.00
2019-01-26T03:09:51.459Z,0.00
2019-01-26T03:10:51.444Z,0.00
2019-01-26T03:11:51.438Z,0.00
2019-01-26T03:13:12.427Z,0.00
2019-01-26T03:13:51.414Z,0.00
2019-01-26T03:14:51.398Z,0.00
2019-01-26T03:15:51.380Z,0.00
2019-01-26T03:16:51.375Z,0.00
2019-01-26T03:17:51.358Z,0.00
2019-01-26T03:19:12.421Z,0.00
2019-01-26T03:19:51.344Z,0.00
2019-01-26T03:20:51.335Z,0.00
2019-01-26T03:21:51.320Z,0.00
2019-01-26T03:22:51.304Z,0.00
2019-01-26T03:23:51.289Z,0.00
2019-01-26T03:25:12.294Z,0.00
2019-01-26T03:25:51.267Z,0.00
2019-01-26T03:26:51.257Z,0.00
2019-01-26T03:27:51.242Z,0.00
2019-01-26T03:28:51.243Z,0.00
2019-01-26T03:29:51.214Z,0.00
2019-01-26T03:31:12.221Z,0.00
2019-01-26T03:31:51.202Z,0.00
2019-01-26T03:32:51.183Z,0.00
2019-01-26T03:33:51.178Z,0.00
2019-01-26T03:34:51.159Z,0.00
2019-01-26T03:35:51.151Z,0.00
2019-01-26T03:37:12.154Z,0.00
2019-01-26T03:37:51.126Z,0.00
2019-01-26T03:38:51.117Z,0.00
2019-01-26T03:39:51.105Z,0.00
2019-01-26T03:40:51.100Z,0.00
2019-01-26T03:41:51.085Z,0.00
2019-01-26T03:43:12.075Z,0.00
2019-01-26T03:43:51.063Z,0.00
2019-01-26T03:44:51.052Z,0.00
2019-01-26T03:45:51.037Z,0.00
2019-01-26T03:46:51.029Z,0.00
2019-01-26T03:47:51.016Z,0.00
2019-01-26T03:49:12.009Z,0.00
2019-01-26T03:49:50.980Z,0.00
2019-01-26T03:50:50.978Z,0.00
2019-01-26T03:51:50.981Z,0.00
2019-01-26T03:52:50.953Z,0.00
2019-01-26T03:53:50.936Z,0.00
2019-01-26T03:55:11.930Z,0.00
2019-01-26T03:55:50.920Z,0.00
2019-01-26T03:56:50.905Z,0.00
2019-01-26T03:57:50.897Z,0.00
2019-01-26T03:58:50.899Z,0.00
2019-01-26T03:59:50.863Z,0.00
2019-01-26T04:01:11.862Z,0.00
2019-01-26T04:01:50.846Z,0.00
2019-01-26T04:02:50.827Z,0.00
2019-01-26T04:03:50.826Z,0.00
2019-01-26T04:04:50.860Z,0.00
2019-01-26T04:05:50.795Z,0.00
2019-01-26T04:07:11.791Z,0.00
2019-01-26T04:07:50.773Z,0.00
2019-01-26T04:08:50.756Z,0.00
2019-01-26T04:09:50.759Z,0.00
2019-01-26T04:10:50.739Z,0.00
2019-01-26T04:11:50.734Z,0.00
2019-01-26T04:13:11.721Z,0.00
2019-01-26T04:13:50.704Z,0.00
2019-01-26T04:14:50.693Z,0.00
2019-01-26T04:15:50.675Z,0.00
2019-01-26T04:16:50.672Z,0.00
2019-01-26T04:17:50.652Z,0.00
2019-01-26T04:19:11.654Z,0.00
2019-01-26T04:19:50.636Z,0.00
2019-01-26T04:20:50.618Z,0.00
2019-01-26T04:21:50.615Z,0.00
2019-01-26T04:22:50.600Z,0.00
2019-01-26T04:23:50.587Z,0.00
2019-01-26T04:25:11.578Z,0.00
2019-01-26T04:25:50.565Z,0.00
2019-01-26T04:26:50.552Z,0.00
2019-01-26T04:27:50.556Z,0.00
2019-01-26T04:28:50.530Z,0.00
2019-01-26T04:29:50.524Z,0.00
2019-01-26T04:31:11.506Z,0.00
2019-01-26T04:31:50.504Z,0.00
2019-01-26T04:32:50.482Z,0.00
2019-01-26T04:33:50.483Z,0.00
2019-01-26T04:34:50.455Z,0.00
2019-01-26T04:35:50.441Z,0.00
2019-01-26T04:37:11.448Z,0.00
2019-01-26T04:37:50.432Z,0.00
2019-01-26T04:38:50.418Z,0.00
2019-01-26T04:39:50.408Z,0.00
2019-01-26T04:40:50.394Z,0.00
2019-01-26T04:41:50.382Z,0.00
2019-01-26T04:43:11.365Z,0.00
2019-01-26T04:43:50.359Z,0.00
2019-01-26T04:44:50.347Z,0.00
2019-01-26T04:45:50.329Z,0.00
2019-01-26T04:46:50.325Z,0.00
2019-01-26T04:47:50.309Z,0.00
2019-01-26T04:49:11.308Z,0.00
2019-01-26T04:49:50.283Z,0.00
2019-01-26T04:50:50.278Z,0.00
2019-01-26T04:51:50.258Z,0.00
2019-01-26T04:52:50.257Z,0.00
2019-01-26T04:53:50.260Z,0.00
2019-01-26T04:55:11.234Z,0.00
2019-01-26T04:55:50.220Z,0.00
2019-01-26T04:56:50.212Z,0.00
2019-01-26T04:57:50.194Z,0.00
2019-01-26T04:58:50.182Z,0.00
2019-01-26T04:59:50.172Z,0.00
2019-01-26T05:01:11.163Z,0.00
2019-01-26T05:01:50.152Z,0.00
2019-01-26T05:02:50.148Z,0.00
2019-01-26T05:03:50.131Z,0.00
2019-01-26T05:04:50.116Z,0.00
2019-01-26T05:05:50.110Z,0.00
2019-01-26T05:07:11.094Z,0.00
2019-01-26T05:07:50.091Z,0.00
2019-01-26T05:08:50.059Z,0.00
2019-01-26T05:09:50.069Z,0.00
2019-01-26T05:10:50.044Z,0.00
2019-01-26T05:11:50.034Z,0.00
2019-01-26T05:13:11.026Z,0.00
2019-01-26T05:13:50.016Z,0.00
2019-01-26T05:14:50.000Z,0.00
2019-01-26T05:15:49.986Z,0.00
2019-01-26T05:16:49.987Z,0.00
2019-01-26T05:17:50.086Z,0.00
2019-01-26T05:19:10.956Z,0.00
2019-01-26T05:19:49.945Z,0.00
2019-01-26T05:20:49.947Z,0.00
2019-01-26T05:21:49.921Z,0.00
2019-01-26T05:22:49.930Z,0.00
2019-01-26T05:23:49.899Z,0.00
2019-01-26T05:25:10.879Z,0.00
2019-01-26T05:25:49.868Z,0.00
2019-01-26T05:26:49.889Z,0.00
2019-01-26T05:27:49.882Z,0.00
2019-01-26T05:28:49.838Z,0.00
2019-01-26T05:29:49.858Z,0.00
2019-01-26T05:31:10.814Z,0.00
2019-01-26T05:31:49.838Z,0.00
2019-01-26T05:32:49.782Z,0.00
2019-01-26T05:33:49.789Z,0.00
2019-01-26T05:34:49.766Z,0.00
2019-01-26T05:35:49.753Z,0.00
2019-01-26T05:37:10.746Z,0.00
2019-01-26T05:37:49.750Z,0.00
2019-01-26T05:38:49.755Z,0.00
2019-01-26T05:39:49.710Z,0.00
2019-01-26T05:40:49.692Z,0.00
2019-01-26T05:41:49.702Z,0.00
2019-01-26T05:43:10.676Z,0.00
2019-01-26T05:43:49.667Z,0.00
2019-01-26T05:44:49.788Z,0.00
2019-01-26T05:45:49.641Z,0.00
2019-01-26T05:46:49.634Z,0.00
2019-01-26T05:47:49.822Z,0.00
2019-01-26T05:49:10.605Z,0.00
2019-01-26T05:49:49.600Z,0.00
2019-01-26T05:50:49.581Z,0.00
2019-01-26T05:51:49.568Z,0.00
2019-01-26T05:52:49.572Z,0.00
2019-01-26T05:53:49.548Z,0.00
2019-01-26T05:55:10.545Z,0.00
2019-01-26T05:55:49.528Z,0.00
2019-01-26T05:56:49.506Z,0.00
2019-01-26T05:57:49.504Z,0.00
2019-01-26T05:58:49.488Z,0.00
2019-01-26T05:59:49.472Z,0.00
2019-01-26T06:01:10.479Z,0.00
2019-01-26T06:01:49.464Z,0.00
2019-01-26T06:02:49.454Z,0.00
2019-01-26T06:03:49.433Z,0.00
2019-01-26T06:04:49.428Z,0.00
2019-01-26T06:05:49.416Z,0.00
2019-01-26T06:07:10.406Z,0.00
2019-01-26T06:07:50.164Z,0.00
2019-01-26T06:08:49.377Z,0.00
2019-01-26T06:09:49.377Z,0.00
2019-01-26T06:10:49.352Z,0.00
2019-01-26T06:11:49.350Z,0.00
2019-01-26T06:13:10.344Z,0.00
2019-01-26T06:13:49.318Z,0.00
2019-01-26T06:14:49.321Z,0.00
2019-01-26T06:15:49.325Z,0.00
2019-01-26T06:16:49.291Z,0.00
2019-01-26T06:17:54.932Z,0.00
2019-01-26T06:19:10.268Z,0.00
2019-01-26T06:19:49.258Z,0.00
2019-01-26T06:20:49.237Z,0.00
2019-01-26T06:21:49.230Z,0.00
2019-01-26T06:22:49.225Z,0.00
2019-01-26T06:23:49.198Z,0.00
2019-01-26T06:25:10.195Z,0.00
2019-01-26T06:25:49.185Z,0.00
2019-01-26T06:26:49.183Z,0.00
2019-01-26T06:27:49.164Z,0.00
2019-01-26T06:28:49.157Z,0.00
2019-01-26T06:29:49.140Z,0.00
2019-01-26T06:31:10.137Z,0.00
2019-01-26T06:31:49.124Z,0.00
2019-01-26T06:32:49.109Z,0.00
2019-01-26T06:33:49.103Z,0.00
2019-01-26T06:34:49.077Z,0.00
2019-01-26T06:35:49.076Z,0.00
2019-01-26T06:37:10.070Z,0.00
2019-01-26T06:37:49.050Z,0.00
2019-01-26T06:38:49.038Z,0.00
2019-01-26T06:39:49.026Z,0.00
2019-01-26T06:40:49.013Z,0.00
2019-01-26T06:41:48.995Z,0.00
2019-01-26T06:43:09.989Z,0.00
2019-01-26T06:43:48.975Z,0.00
2019-01-26T06:44:48.977Z,0.00
2019-01-26T06:45:48.959Z,0.00
2019-01-26T06:46:48.967Z,0.00
2019-01-26T06:47:48.931Z,0.00
2019-01-26T06:49:09.930Z,0.00
2019-01-26T06:49:48.912Z,0.00
2019-01-26T06:50:48.901Z,0.00
2019-01-26T06:51:48.893Z,0.00
2019-01-26T06:52:48.881Z,0.00
2019-01-26T06:53:48.866Z,0.00
2019-01-26T06:55:09.870Z,0.00
2019-01-26T06:55:48.843Z,0.00
2019-01-26T06:56:48.867Z,0.00
2019-01-26T06:57:48.819Z,4.00
2019-01-26T06:58:48.815Z,4.00
2019-01-26T06:59:48.806Z,4.00
2019-01-26T07:01:09.802Z,4.00
2019-01-26T07:01:48.780Z,4.00
2019-01-26T07:02:48.776Z,4.00
2019-01-26T07:03:48.758Z,8.00
2019-01-26T07:04:48.737Z,4.00
2019-01-26T07:05:48.740Z,8.00
2019-01-26T07:07:09.725Z,8.00
2019-01-26T07:07:48.708Z,8.00
2019-01-26T07:08:48.691Z,12.00
2019-01-26T07:09:48.686Z,12.00
2019-01-26T07:10:48.674Z,12.00
2019-01-26T07:11:48.679Z,12.00
2019-01-26T07:13:09.684Z,16.00
2019-01-26T07:13:48.650Z,24.00
2019-01-26T07:14:48.624Z,24.00
2019-01-26T07:15:48.616Z,24.00
2019-01-26T07:16:48.609Z,24.00
2019-01-26T07:17:48.605Z,24.00
2019-01-26T07:19:09.594Z,28.00
2019-01-26T07:19:48.584Z,40.00
2019-01-26T07:20:48.558Z,52.00
2019-01-26T07:21:48.553Z,40.00
2019-01-26T07:22:48.538Z,44.00
2019-01-26T07:23:48.535Z,40.00
2019-01-26T07:25:09.524Z,40.00
2019-01-26T07:25:48.501Z,48.00
2019-01-26T07:26:48.494Z,56.00
2019-01-26T07:27:48.486Z,64.00
2019-01-26T07:28:48.473Z,68.00
2019-01-26T07:29:48.461Z,76.00
2019-01-26T07:31:09.455Z,72.00
2019-01-26T07:31:48.443Z,72.00
2019-01-26T07:32:48.427Z,76.00
2019-01-26T07:33:48.423Z,80.00
2019-01-26T07:34:48.412Z,96.00
2019-01-26T07:35:48.394Z,116.00
2019-01-26T07:37:09.395Z,120.00
2019-01-26T07:37:48.381Z,132.00
2019-01-26T07:38:48.365Z,144.00
2019-01-26T07:39:48.348Z,148.00
2019-01-26T07:40:48.338Z,148.00
2019-01-26T07:41:48.322Z,120.00
2019-01-26T07:43:10.264Z,156.00
2019-01-26T07:43:48.317Z,160.00
2019-01-26T07:44:48.296Z,160.00
2019-01-26T07:45:48.288Z,164.00
2019-01-26T07:46:48.273Z,172.00
2019-01-26T07:47:48.261Z,232.00
2019-01-26T07:49:09.463Z,172.00
2019-01-26T07:49:48.235Z,228.00
2019-01-26T07:50:48.234Z,228.00
2019-01-26T07:51:48.215Z,196.00
2019-01-26T07:52:48.206Z,200.00
2019-01-26T07:53:48.186Z,204.00
2019-01-26T07:55:09.188Z,232.00
2019-01-26T07:55:48.173Z,340.00
2019-01-26T07:56:48.161Z,392.00
2019-01-26T07:57:48.149Z,348.00
2019-01-26T07:58:48.140Z,352.00
2019-01-26T07:59:48.126Z,440.00
2019-01-26T08:01:09.121Z,448.00
2019-01-26T08:01:48.104Z,460.00
2019-01-26T08:02:48.101Z,348.00
2019-01-26T08:03:48.081Z,480.00
2019-01-26T08:04:48.067Z,424.00
2019-01-26T08:05:48.064Z,432.00
2019-01-26T08:07:09.056Z,400.00
2019-01-26T08:07:48.040Z,396.00
2019-01-26T08:08:48.026Z,348.00
2019-01-26T08:09:48.014Z,336.00
2019-01-26T08:10:48.008Z,332.00
2019-01-26T08:11:47.992Z,356.00
2019-01-26T08:13:08.983Z,328.00
2019-01-26T08:13:47.966Z,316.00
2019-01-26T08:14:47.950Z,280.00
2019-01-26T08:15:47.940Z,316.00
2019-01-26T08:16:47.935Z,292.00
2019-01-26T08:17:47.923Z,276.00
2019-01-26T08:19:08.927Z,292.00
2019-01-26T08:19:47.911Z,288.00
2019-01-26T08:20:47.884Z,288.00
2019-01-26T08:21:47.878Z,340.00
2019-01-26T08:22:47.865Z,304.00
2019-01-26T08:23:47.852Z,296.00
2019-01-26T08:25:08.856Z,268.00
2019-01-26T08:25:47.828Z,292.00
2019-01-26T08:26:47.825Z,248.00
2019-01-26T08:27:47.820Z,244.00
2019-01-26T08:28:47.801Z,276.00
2019-01-26T08:29:47.794Z,344.00
2019-01-26T08:31:08.776Z,376.00
2019-01-26T08:31:47.768Z,320.00
2019-01-26T08:32:47.752Z,304.00
2019-01-26T08:33:47.744Z,268.00
2019-01-26T08:34:47.732Z,288.00
2019-01-26T08:35:47.729Z,332.00
2019-01-26T08:37:08.714Z,376.00
2019-01-26T08:37:47.702Z,448.00
2019-01-26T08:38:47.688Z,484.00
2019-01-26T08:39:47.674Z,572.00
2019-01-26T08:40:47.673Z,568.00
2019-01-26T08:41:47.657Z,576.00
2019-01-26T08:43:08.645Z,556.00
2019-01-26T08:43:47.642Z,604.00
2019-01-26T08:44:47.625Z,644.00
2019-01-26T08:45:47.606Z,736.00
2019-01-26T08:46:47.600Z,804.00
2019-01-26T08:47:47.588Z,648.00
2019-01-26T08:49:08.848Z,620.00
2019-01-26T08:49:47.569Z,608.00
2019-01-26T08:50:47.556Z,628.00
2019-01-26T08:51:47.540Z,684.00
2019-01-26T08:52:47.534Z,748.00
2019-01-26T08:53:47.526Z,928.00
2019-01-26T08:55:08.517Z,888.00
2019-01-26T08:55:47.495Z,828.00
2019-01-26T08:56:47.487Z,824.00
2019-01-26T08:57:47.479Z,928.00
2019-01-26T08:58:47.470Z,852.00
2019-01-26T08:59:47.461Z,1012.00
2019-01-26T09:01:08.454Z,1044.00
2019-01-26T09:01:47.441Z,1052.00
2019-01-26T09:02:47.419Z,968.00
2019-01-26T09:03:47.407Z,980.00
2019-01-26T09:04:47.406Z,1004.00
2019-01-26T09:05:47.390Z,844.00
2019-01-26T09:07:08.389Z,844.00
2019-01-26T09:07:47.372Z,936.00
2019-01-26T09:08:47.359Z,924.00
2019-01-26T09:09:47.336Z,864.00
2019-01-26T09:10:47.331Z,940.00
2019-01-26T09:11:47.320Z,856.00
2019-01-26T09:13:08.323Z,744.00
2019-01-26T09:13:47.307Z,640.00
2019-01-26T09:14:47.283Z,696.00
2019-01-26T09:15:47.274Z,848.00
2019-01-26T09:16:47.266Z,868.00
2019-01-26T09:17:47.247Z,812.00
2019-01-26T09:19:08.243Z,1116.00
2019-01-26T09:19:47.233Z,1012.00
2019-01-26T09:20:47.229Z,868.00
2019-01-26T09:21:47.215Z,864.00
2019-01-26T09:22:47.204Z,764.00
2019-01-26T09:23:47.192Z,888.00
2019-01-26T09:25:08.181Z,896.00
2019-01-26T09:25:47.166Z,888.00
2019-01-26T09:26:47.154Z,960.00
2019-01-26T09:27:47.142Z,1020.00
2019-01-26T09:28:47.131Z,1252.00
2019-01-26T09:29:47.129Z,1300.00
2019-01-26T09:31:08.110Z,1164.00
2019-01-26T09:31:47.098Z,1184.00
2019-01-26T09:32:47.093Z,1240.00
2019-01-26T09:33:47.078Z,1104.00
2019-01-26T09:34:47.079Z,872.00
2019-01-26T09:35:47.052Z,708.00
2019-01-26T09:37:08.047Z,780.00
2019-01-26T09:37:47.033Z,1048.00
2019-01-26T09:38:47.024Z,1224.00
2019-01-26T09:39:47.008Z,1244.00
2019-01-26T09:40:47.004Z,1412.00
2019-01-26T09:41:47.000Z,1280.00
2019-01-26T09:43:07.983Z,1568.00
2019-01-26T09:43:46.963Z,1392.00
2019-01-26T09:44:46.958Z,1580.00
2019-01-26T09:45:46.940Z,1524.00
2019-01-26T09:46:46.938Z,1672.00
2019-01-26T09:47:46.923Z,1936.00
2019-01-26T09:49:07.921Z,1500.00
2019-01-26T09:49:46.903Z,1704.00
2019-01-26T09:50:46.888Z,1592.00
2019-01-26T09:51:46.875Z,1236.00
2019-01-26T09:52:46.872Z,1468.00
2019-01-26T09:53:46.852Z,1472.00
2019-01-26T09:55:07.856Z,1528.00
2019-01-26T09:55:46.853Z,1612.00
2019-01-26T09:56:46.839Z,1540.00
2019-01-26T09:57:46.812Z,1464.00
2019-01-26T09:58:46.801Z,1304.00
2019-01-26T09:59:46.804Z,1216.00
2019-01-26T10:01:07.784Z,1156.00
2019-01-26T10:01:46.779Z,1368.00
2019-01-26T10:02:46.777Z,1740.00
2019-01-26T10:03:46.786Z,1512.00
2019-01-26T10:04:46.738Z,1852.00
2019-01-26T10:05:46.726Z,2256.00
2019-01-26T10:07:07.723Z,2176.00
2019-01-26T10:07:46.704Z,2604.00
2019-01-26T10:08:46.703Z,2184.00
2019-01-26T10:09:46.679Z,1792.00
2019-01-26T10:10:46.667Z,1720.00
2019-01-26T10:11:46.664Z,1752.00
2019-01-26T10:13:07.655Z,2248.00
2019-01-26T10:13:46.638Z,1944.00
2019-01-26T10:14:46.633Z,2176.00
2019-01-26T10:15:46.620Z,1460.00
2019-01-26T10:16:46.611Z,1492.00
2019-01-26T10:17:46.596Z,1564.00
2019-01-26T10:19:07.589Z,1364.00
2019-01-26T10:19:46.578Z,1452.00
2019-01-26T10:20:46.564Z,1112.00
2019-01-26T10:21:46.547Z,1368.00
2019-01-26T10:22:46.533Z,1472.00
2019-01-26T10:23:46.528Z,1552.00
2019-01-26T10:25:07.524Z,1888.00
2019-01-26T10:25:48.670Z,1728.00
2019-01-26T10:26:46.505Z,1444.00
2019-01-26T10:27:46.494Z,1848.00
2019-01-26T10:28:46.471Z,1612.00
2019-01-26T10:29:46.461Z,1536.00
2019-01-26T10:31:07.465Z,1568.00
2019-01-26T10:31:46.449Z,1788.00
2019-01-26T10:32:46.431Z,1720.00
2019-01-26T10:33:46.430Z,1460.00
2019-01-26T10:34:46.411Z,1820.00
2019-01-26T10:35:46.392Z,1940.00
2019-01-26T10:37:07.393Z,1656.00
2019-01-26T10:37:46.377Z,1828.00
2019-01-26T10:38:46.371Z,1944.00
2019-01-26T10:39:46.359Z,1516.00
2019-01-26T10:40:46.344Z,1580.00
2019-01-26T10:41:46.335Z,1564.00
2019-01-26T10:43:07.333Z,1684.00
2019-01-26T10:43:46.310Z,2068.00
2019-01-26T10:44:46.297Z,1752.00
2019-01-26T10:45:46.303Z,1968.00
2019-01-26T10:46:46.284Z,2008.00
2019-01-26T10:47:46.264Z,1900.00
2019-01-26T10:49:07.268Z,2140.00
2019-01-26T10:49:46.253Z,2292.00
2019-01-26T10:50:46.242Z,2600.00
2019-01-26T10:51:46.220Z,3156.00
2019-01-26T10:52:46.218Z,3080.00
2019-01-26T10:53:46.214Z,2752.00
2019-01-26T10:55:07.196Z,2232.00
2019-01-26T10:55:46.211Z,2120.00
2019-01-26T10:56:46.178Z,2548.00
2019-01-26T10:57:46.166Z,2144.00
2019-01-26T10:58:46.151Z,2724.00
2019-01-26T10:59:46.145Z,2356.00
2019-01-26T11:01:07.132Z,2520.00
2019-01-26T11:01:46.121Z,1856.00
2019-01-26T11:02:46.112Z,2312.00
2019-01-26T11:03:46.090Z,2020.00
2019-01-26T11:04:46.087Z,1916.00
2019-01-26T11:05:46.077Z,1964.00
2019-01-26T11:07:07.074Z,1764.00
2019-01-26T11:07:46.059Z,1780.00
2019-01-26T11:08:46.065Z,1444.00
2019-01-26T11:09:46.029Z,1608.00
2019-01-26T11:10:46.020Z,1632.00
2019-01-26T11:11:46.016Z,1692.00
2019-01-26T11:13:06.996Z,1640.00
2019-01-26T11:13:45.991Z,1832.00
2019-01-26T11:14:45.977Z,1560.00
2019-01-26T11:15:45.964Z,1588.00
2019-01-26T11:16:45.963Z,1728.00
2019-01-26T11:17:45.957Z,1860.00
2019-01-26T11:19:07.982Z,1772.00
2019-01-26T11:19:45.923Z,1844.00
2019-01-26T11:20:45.919Z,1988.00
2019-01-26T11:21:45.910Z,1648.00
2019-01-26T11:22:45.898Z,2004.00
2019-01-26T11:23:45.876Z,2096.00
2019-01-26T11:25:06.870Z,1792.00
2019-01-26T11:25:45.858Z,1924.00
2019-01-26T11:26:49.479Z,1976.00
2019-01-26T11:27:45.837Z,1920.00
2019-01-26T11:28:45.835Z,2348.00
2019-01-26T11:29:45.812Z,2196.00
2019-01-26T11:31:06.809Z,2308.00
2019-01-26T11:31:45.790Z,2120.00
2019-01-26T11:32:45.779Z,2284.00
2019-01-26T11:33:46.524Z,2116.00
2019-01-26T11:34:45.763Z,2032.00
2019-01-26T11:35:45.750Z,2524.00
2019-01-26T11:37:06.753Z,2644.00
2019-01-26T11:37:45.733Z,2916.00
2019-01-26T11:38:45.719Z,2696.00
2019-01-26T11:39:45.707Z,2436.00
2019-01-26T11:40:45.695Z,2368.00
2019-01-26T11:41:45.687Z,2500.00
2019-01-26T11:43:06.677Z,2600.00
2019-01-26T11:43:45.670Z,2396.00
2019-01-26T11:44:45.656Z,2364.00
2019-01-26T11:45:45.648Z,2616.00
2019-01-26T11:46:45.631Z,2548.00
2019-01-26T11:47:45.660Z,2212.00
2019-01-26T11:49:06.613Z,2344.00
2019-01-26T11:49:45.601Z,2600.00
2019-01-26T11:50:45.598Z,2712.00
2019-01-26T11:51:45.579Z,2880.00
2019-01-26T11:52:45.570Z,3432.00
2019-01-26T11:53:45.564Z,2960.00
2019-01-26T11:55:06.542Z,3236.00
2019-01-26T11:55:45.538Z,3128.00
2019-01-26T11:56:45.530Z,3052.00
2019-01-26T11:57:45.510Z,3536.00
2019-01-26T11:58:45.495Z,3248.00
2019-01-26T11:59:45.485Z,3624.00
2019-01-26T12:01:06.494Z,3772.00
2019-01-26T12:01:45.474Z,2976.00
2019-01-26T12:02:45.464Z,3232.00
2019-01-26T12:03:45.456Z,2620.00
2019-01-26T12:04:45.441Z,2888.00
2019-01-26T12:05:45.425Z,2604.00
2019-01-26T12:07:06.424Z,2408.00
2019-01-26T12:07:45.407Z,2636.00
2019-01-26T12:08:45.400Z,2392.00
2019-01-26T12:09:45.386Z,2460.00
2019-01-26T12:10:45.374Z,2104.00
2019-01-26T12:11:45.358Z,2352.00
2019-01-26T12:13:06.364Z,1940.00
2019-01-26T12:13:45.335Z,2264.00
2019-01-26T12:14:45.324Z,2488.00
2019-01-26T12:15:45.319Z,2220.00
2019-01-26T12:16:45.310Z,2224.00
2019-01-26T12:17:45.292Z,2164.00
2019-01-26T12:19:06.293Z,2260.00
2019-01-26T12:19:45.281Z,2324.00
2019-01-26T12:20:45.281Z,2328.00
2019-01-26T12:21:45.252Z,2376.00
2019-01-26T12:22:45.242Z,2332.00
2019-01-26T12:23:45.228Z,2408.00
2019-01-26T12:25:06.231Z,2368.00
2019-01-26T12:25:45.208Z,2584.00
2019-01-26T12:26:46.042Z,2952.00
2019-01-26T12:27:45.204Z,2788.00
2019-01-26T12:28:45.190Z,2700.00
2019-01-26T12:29:45.177Z,2880.00
2019-01-26T12:31:06.172Z,2624.00
2019-01-26T12:31:45.153Z,3088.00
2019-01-26T12:32:45.142Z,3696.00
2019-01-26T12:33:45.133Z,2956.00
2019-01-26T12:34:45.116Z,2832.00
2019-01-26T12:35:45.115Z,2544.00
2019-01-26T12:37:06.104Z,2724.00
2019-01-26T12:37:45.075Z,2816.00
2019-01-26T12:38:45.067Z,2940.00
2019-01-26T12:39:45.066Z,2552.00
2019-01-26T12:40:45.059Z,3072.00
2019-01-26T12:41:45.039Z,2608.00
2019-01-26T12:43:06.028Z,2308.00
2019-01-26T12:43:45.023Z,2212.00
2019-01-26T12:44:45.011Z,2308.00
2019-01-26T12:45:44.994Z,2168.00
2019-01-26T12:46:44.985Z,2552.00
2019-01-26T12:47:44.976Z,2604.00
2019-01-26T12:49:05.972Z,2724.00
2019-01-26T12:49:44.967Z,2532.00