createdAt,value
2018-08-20T00:00:57.072Z,6.70
2018-08-20T00:01:57.076Z,8.00
2018-08-20T00:02:57.073Z,8.60
2018-08-20T00:03:57.072Z,7.00
2018-08-20T00:04:57.072Z,7.30
2018-08-20T00:05:57.064Z,6.90
2018-08-20T00:06:57.117Z,7.00
2018-08-20T00:07:57.067Z,6.80
2018-08-20T00:08:57.067Z,7.20
2018-08-20T00:09:57.066Z,8.30
2018-08-20T00:10:57.058Z,7.40
2018-08-20T00:11:57.060Z,7.30
2018-08-20T00:12:57.057Z,6.60
2018-08-20T00:13:57.060Z,9.80
2018-08-20T00:14:57.059Z,6.60
2018-08-20T00:15:57.053Z,7.00
2018-08-20T00:16:57.056Z,7.10
2018-08-20T00:17:57.048Z,8.40
2018-08-20T00:18:57.049Z,6.60
2018-08-20T00:19:57.047Z,8.50
2018-08-20T00:20:57.050Z,6.60
2018-08-20T00:21:57.047Z,6.50
2018-08-20T00:22:57.048Z,7.40
2018-08-20T00:23:57.048Z,6.80
2018-08-20T00:24:57.045Z,6.30
2018-08-20T00:25:57.045Z,7.00
2018-08-20T00:26:57.046Z,7.20
2018-08-20T00:27:57.038Z,8.00
2018-08-20T00:28:57.033Z,6.30
2018-08-20T00:29:57.036Z,6.50
2018-08-20T00:30:57.030Z,6.10
2018-08-20T00:31:57.027Z,7.40
2018-08-20T00:32:57.029Z,7.90
2018-08-20T00:33:57.032Z,6.50
2018-08-20T00:34:57.026Z,9.00
2018-08-20T00:35:57.033Z,6.80
2018-08-20T00:36:57.023Z,6.70
2018-08-20T00:37:57.018Z,7.20
2018-08-20T00:38:57.019Z,6.90
2018-08-20T00:39:57.024Z,7.60
2018-08-20T00:40:57.015Z,7.40
2018-08-20T00:41:57.017Z,6.40
2018-08-20T00:42:57.013Z,5.60
2018-08-20T00:43:57.009Z,5.60
2018-08-20T00:44:57.018Z,5.70
2018-08-20T00:45:57.008Z,5.60
2018-08-20T00:46:57.005Z,8.30
2018-08-20T00:47:57.003Z,7.70
2018-08-20T00:48:57.000Z,6.10
2018-08-20T00:49:57.005Z,8.20
2018-08-20T00:50:57.003Z,6.30
2018-08-20T00:51:56.995Z,5.90
2018-08-20T00:52:57.000Z,8.10
2018-08-20T00:53:56.991Z,7.60
2018-08-20T00:54:56.992Z,5.70
2018-08-20T00:55:57.001Z,5.90
2018-08-20T00:56:56.987Z,6.10
2018-08-20T00:57:56.982Z,5.90
2018-08-20T00:58:56.990Z,7.00
2018-08-20T00:59:56.983Z,5.20
2018-08-20T01:00:56.980Z,6.10
2018-08-20T01:01:56.979Z,5.80
2018-08-20T01:02:56.979Z,6.70
2018-08-20T01:03:56.972Z,5.60
2018-08-20T01:04:56.970Z,5.90
2018-08-20T01:05:56.973Z,5.70
2018-08-20T01:06:56.972Z,5.90
2018-08-20T01:07:56.988Z,5.80
2018-08-20T01:08:56.969Z,5.30
2018-08-20T01:09:56.964Z,5.50
2018-08-20T01:10:56.964Z,7.20
2018-08-20T01:11:57.030Z,6.30
2018-08-20T01:12:56.966Z,6.10
2018-08-20T01:13:56.957Z,5.40
2018-08-20T01:14:56.960Z,5.10
2018-08-20T01:15:56.954Z,5.20
2018-08-20T01:16:56.948Z,6.50
2018-08-20T01:17:56.947Z,5.70
2018-08-20T01:18:56.951Z,6.60
2018-08-20T01:19:56.945Z,7.20
2018-08-20T01:20:56.947Z,5.40
2018-08-20T01:21:56.988Z,5.70
2018-08-20T01:22:56.936Z,7.10
2018-08-20T01:23:56.934Z,6.30
2018-08-20T01:24:56.933Z,5.90
2018-08-20T01:25:56.930Z,5.40
2018-08-20T01:26:56.931Z,5.20
2018-08-20T01:27:56.929Z,5.50
2018-08-20T01:28:56.926Z,5.70
2018-08-20T01:29:56.924Z,5.80
2018-08-20T01:30:56.924Z,6.00
2018-08-20T01:31:56.923Z,5.50
2018-08-20T01:32:56.925Z,5.80
2018-08-20T01:33:56.916Z,5.10
2018-08-20T01:34:56.912Z,5.70
2018-08-20T01:35:56.910Z,6.00
2018-08-20T01:36:56.909Z,7.30
2018-08-20T01:37:56.911Z,8.40
2018-08-20T01:38:56.933Z,5.40
2018-08-20T01:39:56.899Z,5.70
2018-08-20T01:40:56.900Z,6.20
2018-08-20T01:41:56.902Z,7.10
2018-08-20T01:42:56.964Z,5.60
2018-08-20T01:43:56.890Z,10.70
2018-08-20T01:44:56.952Z,5.70
2018-08-20T01:45:56.893Z,5.70
2018-08-20T01:46:56.890Z,5.60
2018-08-20T01:47:56.888Z,7.80
2018-08-20T01:48:56.882Z,5.70
2018-08-20T01:49:56.876Z,6.00
2018-08-20T01:50:56.886Z,6.90
2018-08-20T01:51:56.872Z,6.50
2018-08-20T01:52:56.876Z,6.00
2018-08-20T01:53:56.868Z,6.60
2018-08-20T01:54:56.922Z,6.90
2018-08-20T01:55:56.864Z,5.50
2018-08-20T01:56:56.862Z,6.30
2018-08-20T01:57:56.858Z,8.40
2018-08-20T01:58:56.858Z,5.90
2018-08-20T01:59:56.857Z,6.70
2018-08-20T02:00:56.860Z,7.40
2018-08-20T02:01:56.854Z,7.90
2018-08-20T02:02:56.854Z,7.40
2018-08-20T02:03:56.843Z,6.80
2018-08-20T02:04:56.889Z,6.70
2018-08-20T02:05:56.840Z,8.00
2018-08-20T02:06:56.838Z,6.20
2018-08-20T02:07:56.839Z,7.30
2018-08-20T02:08:56.838Z,6.40
2018-08-20T02:09:56.828Z,6.30
2018-08-20T02:10:56.828Z,6.50
2018-08-20T02:11:56.871Z,8.50
2018-08-20T02:12:56.820Z,7.30
2018-08-20T02:13:56.819Z,6.80
2018-08-20T02:14:56.823Z,7.10
2018-08-20T02:15:56.817Z,6.40
2018-08-20T02:16:56.816Z,7.00
2018-08-20T02:17:56.809Z,6.70
2018-08-20T02:18:56.806Z,8.50
2018-08-20T02:19:56.807Z,8.10
2018-08-20T02:20:56.805Z,10.40
2018-08-20T02:21:56.800Z,6.80
2018-08-20T02:22:56.796Z,8.20
2018-08-20T02:23:56.798Z,9.60
2018-08-20T02:24:56.790Z,6.90
2018-08-20T02:25:56.800Z,8.60
2018-08-20T02:26:56.787Z,6.90
2018-08-20T02:27:56.847Z,7.80
2018-08-20T02:28:56.781Z,8.20
2018-08-20T02:29:56.783Z,8.60
2018-08-20T02:30:56.781Z,7.80
2018-08-20T02:31:56.775Z,8.10
2018-08-20T02:32:56.774Z,7.00
2018-08-20T02:33:56.769Z,6.50
2018-08-20T02:34:56.768Z,6.70
2018-08-20T02:35:56.766Z,6.20
2018-08-20T02:36:56.769Z,6.20
2018-08-20T02:37:56.812Z,9.30
2018-08-20T02:38:56.757Z,7.70
2018-08-20T02:39:56.761Z,6.30
2018-08-20T02:40:56.751Z,6.40
2018-08-20T02:41:56.749Z,6.00
2018-08-20T02:42:56.752Z,6.00
2018-08-20T02:43:56.746Z,7.50
2018-08-20T02:44:56.748Z,7.20
2018-08-20T02:45:56.745Z,7.70
2018-08-20T02:46:56.736Z,6.60
2018-08-20T02:47:56.785Z,6.90
2018-08-20T02:48:56.740Z,6.70
2018-08-20T02:49:56.727Z,7.10
2018-08-20T02:50:56.729Z,6.40
2018-08-20T02:51:56.728Z,5.90
2018-08-20T02:52:56.721Z,8.30
2018-08-20T02:53:56.721Z,5.60
2018-08-20T02:54:56.720Z,5.90
2018-08-20T02:55:56.712Z,6.50
2018-08-20T02:56:56.716Z,5.70
2018-08-20T02:57:56.752Z,7.30
2018-08-20T02:58:56.706Z,6.50
2018-08-20T02:59:56.709Z,8.30
2018-08-20T03:00:56.705Z,6.60
2018-08-20T03:01:56.701Z,8.20
2018-08-20T03:02:56.695Z,7.60
2018-08-20T03:03:56.699Z,6.70
2018-08-20T03:04:56.690Z,7.90
2018-08-20T03:05:56.709Z,7.00
2018-08-20T03:06:56.688Z,6.00
2018-08-20T03:07:56.685Z,8.70
2018-08-20T03:08:56.683Z,9.00
2018-08-20T03:09:56.680Z,7.90
2018-08-20T03:10:56.682Z,5.60
2018-08-20T03:11:56.674Z,6.90
2018-08-20T03:12:56.671Z,7.70
2018-08-20T03:13:56.665Z,8.60
2018-08-20T03:14:56.662Z,6.50
2018-08-20T03:15:56.658Z,8.00
2018-08-20T03:16:56.660Z,6.10
2018-08-20T03:17:56.659Z,9.20
2018-08-20T03:18:56.658Z,7.50
2018-08-20T03:19:56.650Z,6.90
2018-08-20T03:20:56.654Z,8.00
2018-08-20T03:21:56.649Z,9.50
2018-08-20T03:22:56.643Z,7.80
2018-08-20T03:23:56.638Z,8.10
2018-08-20T03:24:56.640Z,9.20
2018-08-20T03:25:56.636Z,7.50
2018-08-20T03:26:56.641Z,6.60
2018-08-20T03:27:56.633Z,6.10
2018-08-20T03:28:56.630Z,7.10
2018-08-20T03:29:56.621Z,6.40
2018-08-20T03:30:56.619Z,7.40
2018-08-20T03:31:56.617Z,7.70
2018-08-20T03:32:56.613Z,7.30
2018-08-20T03:33:56.619Z,7.40
2018-08-20T03:34:56.606Z,6.30
2018-08-20T03:35:56.612Z,6.50
2018-08-20T03:36:56.607Z,7.70
2018-08-20T03:37:56.599Z,9.50
2018-08-20T03:38:56.622Z,9.70
2018-08-20T03:39:56.598Z,8.00
2018-08-20T03:40:56.590Z,7.50
2018-08-20T03:41:56.587Z,7.00
2018-08-20T03:42:56.586Z,7.60
2018-08-20T03:43:56.589Z,7.30
2018-08-20T03:44:56.584Z,10.20
2018-08-20T03:45:56.581Z,6.90
2018-08-20T03:46:56.575Z,7.60
2018-08-20T03:47:56.572Z,9.30
2018-08-20T03:48:56.569Z,8.20
2018-08-20T03:49:56.572Z,9.50
2018-08-20T03:50:56.617Z,8.40
2018-08-20T03:51:56.561Z,8.90
2018-08-20T03:52:56.563Z,7.90
2018-08-20T03:53:56.558Z,8.70
2018-08-20T03:54:56.555Z,6.50
2018-08-20T03:55:56.555Z,7.80
2018-08-20T03:56:56.545Z,13.60
2018-08-20T03:57:56.542Z,7.50
2018-08-20T03:58:56.540Z,6.50
2018-08-20T03:59:56.540Z,7.60
2018-08-20T04:00:56.588Z,6.20
2018-08-20T04:01:56.537Z,7.80
2018-08-20T04:02:56.535Z,8.60
2018-08-20T04:03:56.529Z,9.40
2018-08-20T04:04:56.558Z,8.90
2018-08-20T04:05:56.522Z,7.70
2018-08-20T04:06:56.518Z,8.80
2018-08-20T04:07:56.563Z,11.30
2018-08-20T04:08:56.516Z,7.10
2018-08-20T04:09:56.507Z,16.60
2018-08-20T04:10:56.550Z,12.00
2018-08-20T04:11:56.503Z,13.80
2018-08-20T04:12:56.503Z,14.00
2018-08-20T04:13:56.499Z,10.40
2018-08-20T04:14:56.496Z,14.80
2018-08-20T04:15:56.492Z,16.10
2018-08-20T04:16:56.488Z,10.60
2018-08-20T04:17:56.484Z,14.70
2018-08-20T04:18:56.488Z,12.00
2018-08-20T04:19:56.478Z,16.40
2018-08-20T04:20:56.479Z,15.00
2018-08-20T04:21:56.476Z,15.00
2018-08-20T04:22:56.486Z,12.10
2018-08-20T04:23:56.468Z,12.70
2018-08-20T04:24:56.463Z,10.30
2018-08-20T04:25:56.470Z,11.70
2018-08-20T04:26:56.457Z,16.30
2018-08-20T04:27:56.463Z,13.60
2018-08-20T04:28:56.460Z,11.50
2018-08-20T04:29:56.446Z,11.80
2018-08-20T04:30:56.448Z,14.50
2018-08-20T04:31:56.443Z,13.60
2018-08-20T04:32:56.445Z,13.50
2018-08-20T04:33:56.437Z,13.10
2018-08-20T04:34:56.438Z,14.50
2018-08-20T04:35:56.433Z,11.20
2018-08-20T04:36:56.447Z,12.40
2018-08-20T04:37:56.426Z,16.10
2018-08-20T04:38:56.426Z,12.50
2018-08-20T04:39:56.418Z,10.70
2018-08-20T04:40:56.414Z,12.60
2018-08-20T04:41:56.419Z,11.50
2018-08-20T04:42:56.408Z,12.40
2018-08-20T04:43:56.409Z,16.30
2018-08-20T04:44:56.402Z,14.10
2018-08-20T04:45:56.400Z,11.80
2018-08-20T04:46:56.403Z,10.80
2018-08-20T04:47:56.398Z,12.90
2018-08-20T04:48:56.395Z,11.40
2018-08-20T04:49:56.480Z,12.00
2018-08-20T04:50:56.404Z,10.20
2018-08-20T04:51:56.383Z,10.40
2018-08-20T04:52:56.381Z,10.20
2018-08-20T04:53:56.383Z,14.10
2018-08-20T04:54:56.371Z,10.70
2018-08-20T04:55:56.374Z,9.30
2018-08-20T04:56:56.367Z,13.00
2018-08-20T04:57:56.365Z,11.60
2018-08-20T04:58:56.360Z,10.30
2018-08-20T04:59:56.358Z,12.10
2018-08-20T05:00:56.358Z,9.90
2018-08-20T05:01:56.356Z,11.00
2018-08-20T05:02:56.350Z,11.10
2018-08-20T05:03:56.351Z,12.40
2018-08-20T05:04:56.340Z,12.20
2018-08-20T05:05:56.338Z,11.00
2018-08-20T05:06:56.337Z,10.30
2018-08-20T05:07:56.335Z,13.70
2018-08-20T05:08:56.328Z,9.10
2018-08-20T05:09:56.365Z,11.20
2018-08-20T05:10:56.322Z,9.70
2018-08-20T05:11:56.321Z,9.40
2018-08-20T05:12:56.317Z,11.40
2018-08-20T05:13:56.313Z,12.00
2018-08-20T05:14:56.311Z,10.90
2018-08-20T05:15:56.336Z,12.20
2018-08-20T05:16:56.304Z,10.40
2018-08-20T05:17:56.307Z,12.50
2018-08-20T05:18:56.353Z,10.10
2018-08-20T05:19:56.302Z,10.30
2018-08-20T05:20:56.294Z,13.90
2018-08-20T05:21:56.296Z,15.40
2018-08-20T05:22:56.288Z,9.80
2018-08-20T05:23:56.286Z,14.50
2018-08-20T05:24:56.286Z,12.10
2018-08-20T05:25:56.288Z,14.60
2018-08-20T05:26:56.280Z,11.60
2018-08-20T05:27:56.272Z,9.90
2018-08-20T05:28:56.275Z,9.10
2018-08-20T05:29:56.271Z,10.90
2018-08-20T05:30:56.305Z,10.10
2018-08-20T05:31:56.261Z,10.30
2018-08-20T05:32:56.266Z,12.30
2018-08-20T05:33:56.257Z,11.70
2018-08-20T05:34:56.260Z,10.60
2018-08-20T05:35:56.252Z,12.70
2018-08-20T05:36:56.249Z,10.70
2018-08-20T05:37:56.250Z,8.90
2018-08-20T05:38:56.245Z,10.20
2018-08-20T05:39:56.244Z,11.30
2018-08-20T05:40:56.244Z,9.90
2018-08-20T05:41:56.241Z,10.50
2018-08-20T05:42:56.237Z,11.20
2018-08-20T05:43:56.234Z,9.10
2018-08-20T05:44:56.274Z,8.30
2018-08-20T05:45:56.228Z,9.30
2018-08-20T05:46:56.223Z,9.80
2018-08-20T05:47:56.227Z,10.70
2018-08-20T05:48:56.223Z,8.90
2018-08-20T05:49:56.222Z,9.10
2018-08-20T05:50:56.218Z,12.70
2018-08-20T05:51:56.215Z,10.90
2018-08-20T05:52:56.216Z,10.60
2018-08-20T05:53:56.212Z,10.90
2018-08-20T05:54:56.211Z,14.10
2018-08-20T05:55:56.209Z,23.00
2018-08-20T05:56:56.206Z,16.50
2018-08-20T05:57:56.203Z,11.30
2018-08-20T05:58:56.205Z,8.90
2018-08-20T05:59:56.198Z,9.30
2018-08-20T06:00:56.193Z,10.10
2018-08-20T06:01:56.191Z,8.30
2018-08-20T06:02:56.189Z,9.70
2018-08-20T06:03:56.188Z,8.90
2018-08-20T06:04:56.185Z,9.80
2018-08-20T06:05:56.189Z,8.60
2018-08-20T06:06:56.181Z,9.40
2018-08-20T06:07:56.238Z,12.40
2018-08-20T06:08:56.175Z,10.20
2018-08-20T06:09:56.180Z,13.10
2018-08-20T06:10:56.178Z,11.10
2018-08-20T06:11:56.175Z,11.00
2018-08-20T06:12:56.170Z,9.40
2018-08-20T06:13:56.272Z,9.20
2018-08-20T06:14:56.174Z,9.60
2018-08-20T06:15:56.171Z,13.40
2018-08-20T06:16:56.163Z,10.50
2018-08-20T06:17:56.167Z,10.00
2018-08-20T06:18:56.160Z,10.10
2018-08-20T06:19:56.167Z,15.40
2018-08-20T06:20:56.162Z,8.40
2018-08-20T06:21:56.155Z,12.60
2018-08-20T06:22:56.161Z,12.80
2018-08-20T06:23:56.154Z,9.40
2018-08-20T06:24:56.166Z,10.40
2018-08-20T06:25:56.151Z,9.90
2018-08-20T06:26:56.154Z,8.20
2018-08-20T06:27:56.156Z,6.70
2018-08-20T06:28:56.149Z,8.70
2018-08-20T06:29:56.147Z,7.40
2018-08-20T06:30:56.145Z,8.00
2018-08-20T06:31:56.145Z,7.70
2018-08-20T06:32:56.154Z,9.30
2018-08-20T06:33:56.144Z,10.80
2018-08-20T06:34:56.144Z,12.60
2018-08-20T06:35:56.144Z,8.70
2018-08-20T06:36:56.142Z,8.20
2018-08-20T06:37:56.139Z,9.50
2018-08-20T06:38:56.138Z,11.10
2018-08-20T06:39:56.139Z,10.00
2018-08-20T06:40:56.136Z,9.20
2018-08-20T06:41:56.139Z,7.10
2018-08-20T06:42:56.140Z,7.40
2018-08-20T06:43:56.135Z,9.40
2018-08-20T06:44:56.138Z,11.30
2018-08-20T06:45:56.140Z,8.80
2018-08-20T06:46:56.134Z,12.20
2018-08-20T06:47:56.137Z,11.00
2018-08-20T06:48:56.133Z,8.10
2018-08-20T06:49:56.130Z,7.00
2018-08-20T06:50:56.136Z,7.80
2018-08-20T06:51:56.133Z,7.20
2018-08-20T06:52:56.162Z,8.70
2018-08-20T06:53:56.131Z,7.60
2018-08-20T06:54:56.130Z,7.20
2018-08-20T06:55:56.132Z,15.70
2018-08-20T06:56:56.131Z,11.90
2018-08-20T06:57:56.126Z,10.50
2018-08-20T06:58:56.130Z,8.40
2018-08-20T06:59:56.130Z,10.90
2018-08-20T07:00:56.140Z,9.80
2018-08-20T07:01:56.140Z,8.40
2018-08-20T07:02:56.126Z,9.30
2018-08-20T07:03:56.147Z,11.00
2018-08-20T07:04:56.126Z,11.70
2018-08-20T07:05:56.132Z,10.00
2018-08-20T07:06:56.128Z,8.00
2018-08-20T07:07:56.129Z,9.30
2018-08-20T07:08:56.126Z,8.40
2018-08-20T07:09:56.127Z,11.10
2018-08-20T07:10:56.129Z,11.70
2018-08-20T07:11:56.181Z,13.20
2018-08-20T07:12:56.132Z,9.90
2018-08-20T07:13:56.126Z,12.40
2018-08-20T07:14:56.125Z,11.60
2018-08-20T07:15:56.125Z,16.10
2018-08-20T07:16:56.130Z,7.90
2018-08-20T07:17:56.133Z,9.00
2018-08-20T07:18:56.126Z,10.90
2018-08-20T07:19:56.129Z,9.40
2018-08-20T07:20:56.133Z,9.50
2018-08-20T07:21:56.129Z,6.50
2018-08-20T07:22:56.175Z,7.60
2018-08-20T07:23:56.212Z,7.60
2018-08-20T07:24:56.132Z,7.20
2018-08-20T07:25:56.133Z,10.50
2018-08-20T07:26:56.130Z,13.10
2018-08-20T07:27:56.136Z,12.00
2018-08-20T07:28:56.127Z,22.20
2018-08-20T07:29:56.134Z,16.10
2018-08-20T07:30:56.148Z,13.00
2018-08-20T07:31:56.132Z,19.10
2018-08-20T07:32:56.174Z,33.30
2018-08-20T07:33:56.135Z,42.40
2018-08-20T07:34:56.136Z,21.00
2018-08-20T07:35:56.135Z,15.70
2018-08-20T07:36:56.140Z,12.80
2018-08-20T07:37:56.138Z,15.40
2018-08-20T07:38:56.138Z,12.60
2018-08-20T07:39:56.136Z,9.70
2018-08-20T07:40:56.138Z,9.30
2018-08-20T07:41:56.142Z,9.70
2018-08-20T07:42:56.135Z,11.50
2018-08-20T07:43:56.138Z,10.10
2018-08-20T07:44:56.137Z,15.30
2018-08-20T07:45:56.141Z,9.80
2018-08-20T07:46:56.144Z,7.80
2018-08-20T07:47:56.144Z,7.90
2018-08-20T07:48:56.147Z,6.60
2018-08-20T07:49:56.148Z,7.50
2018-08-20T07:50:56.230Z,14.20
2018-08-20T07:51:56.143Z,6.40
2018-08-20T07:52:56.171Z,12.50
2018-08-20T07:53:56.150Z,11.00
2018-08-20T07:54:56.152Z,9.90
2018-08-20T07:55:56.147Z,8.90
2018-08-20T07:56:56.160Z,9.10
2018-08-20T07:57:56.152Z,13.10
2018-08-20T07:58:56.157Z,10.60
2018-08-20T07:59:56.160Z,15.40
2018-08-20T08:00:56.153Z,21.80
2018-08-20T08:01:56.165Z,29.70
2018-08-20T08:02:56.161Z,22.30
2018-08-20T08:03:56.163Z,28.60
2018-08-20T08:04:56.157Z,15.10
2018-08-20T08:05:56.160Z,9.80
2018-08-20T08:06:56.162Z,17.00
2018-08-20T08:07:56.163Z,14.50
2018-08-20T08:08:56.162Z,23.40
2018-08-20T08:09:56.165Z,26.00
2018-08-20T08:10:56.164Z,19.30
2018-08-20T08:11:56.177Z,8.40
2018-08-20T08:12:56.171Z,17.00
2018-08-20T08:13:56.181Z,11.50
2018-08-20T08:14:56.170Z,9.70
2018-08-20T08:15:56.171Z,10.60
2018-08-20T08:16:56.175Z,8.60
2018-08-20T08:17:56.179Z,8.70
2018-08-20T08:18:56.184Z,7.40
2018-08-20T08:19:56.178Z,8.60
2018-08-20T08:20:56.179Z,8.30
2018-08-20T08:21:56.185Z,9.20
2018-08-20T08:22:56.180Z,8.80
2018-08-20T08:23:56.189Z,14.00
2018-08-20T08:24:56.288Z,8.70
2018-08-20T08:25:56.192Z,8.60
2018-08-20T08:26:56.187Z,9.60
2018-08-20T08:27:56.189Z,9.20
2018-08-20T08:28:56.188Z,7.80
2018-08-20T08:29:56.193Z,11.60
2018-08-20T08:30:56.191Z,9.40
2018-08-20T08:31:56.202Z,12.90
2018-08-20T08:32:56.194Z,8.30
2018-08-20T08:33:56.197Z,12.50
2018-08-20T08:34:56.202Z,12.90
2018-08-20T08:35:56.199Z,10.30
2018-08-20T08:36:56.201Z,12.60
2018-08-20T08:37:56.237Z,10.30
2018-08-20T08:38:56.206Z,8.20
2018-08-20T08:39:56.205Z,11.30
2018-08-20T08:40:56.213Z,9.20
2018-08-20T08:41:56.234Z,8.90
2018-08-20T08:42:56.210Z,15.00
2018-08-20T08:43:56.212Z,13.00
2018-08-20T08:44:56.214Z,10.50
2018-08-20T08:45:56.218Z,9.90
2018-08-20T08:46:56.222Z,8.00
2018-08-20T08:47:56.222Z,8.80
2018-08-20T08:48:56.219Z,7.50
2018-08-20T08:49:56.242Z,8.00
2018-08-20T08:50:56.223Z,10.40
2018-08-20T08:51:56.229Z,13.50
2018-08-20T08:52:56.229Z,8.90
2018-08-20T08:53:56.229Z,6.50
2018-08-20T08:54:56.234Z,6.50
2018-08-20T08:55:56.233Z,6.90
2018-08-20T08:56:56.240Z,5.70
2018-08-20T08:57:56.236Z,8.30
2018-08-20T08:58:56.241Z,9.70
2018-08-20T08:59:56.244Z,8.50
2018-08-20T09:00:56.246Z,8.90
2018-08-20T09:01:56.245Z,6.70
2018-08-20T09:02:56.246Z,7.50
2018-08-20T09:03:56.254Z,7.00
2018-08-20T09:04:56.250Z,9.80
2018-08-20T09:05:56.322Z,8.10
2018-08-20T09:06:56.260Z,11.70
2018-08-20T09:07:56.326Z,5.30
2018-08-20T09:08:56.258Z,6.60
2018-08-20T09:09:56.415Z,5.30
2018-08-20T09:10:56.268Z,5.70
2018-08-20T09:11:56.264Z,5.60
2018-08-20T09:12:56.268Z,8.60
2018-08-20T09:13:56.268Z,5.30
2018-08-20T09:14:56.272Z,7.20
2018-08-20T09:15:56.280Z,9.40
2018-08-20T09:16:56.281Z,8.30
2018-08-20T09:17:56.278Z,6.50
2018-08-20T09:18:56.281Z,7.20
2018-08-20T09:19:56.285Z,9.20
2018-08-20T09:20:56.289Z,8.10
2018-08-20T09:21:56.287Z,9.60
2018-08-20T09:22:56.288Z,6.80
2018-08-20T09:23:56.290Z,8.10
2018-08-20T09:24:56.292Z,6.40
2018-08-20T09:25:56.297Z,7.00
2018-08-20T09:26:56.297Z,6.40
2018-08-20T09:27:56.306Z,7.60
2018-08-20T09:28:56.300Z,7.30
2018-08-20T09:29:56.303Z,8.40
2018-08-20T09:30:56.311Z,6.80
2018-08-20T09:31:56.313Z,8.10
2018-08-20T09:32:56.311Z,8.00
2018-08-20T09:33:56.319Z,6.20
2018-08-20T09:34:56.326Z,6.80
2018-08-20T09:35:56.320Z,7.40
2018-08-20T09:36:56.322Z,6.70
2018-08-20T09:37:56.322Z,5.60
2018-08-20T09:38:56.330Z,7.60
2018-08-20T09:39:56.335Z,8.30
2018-08-20T09:40:56.338Z,6.60
2018-08-20T09:41:56.335Z,6.60
2018-08-20T09:42:56.342Z,7.50
2018-08-20T09:43:56.406Z,5.20
2018-08-20T09:44:56.349Z,6.80
2018-08-20T09:45:56.354Z,5.70
2018-08-20T09:46:56.348Z,8.00
2018-08-20T09:47:56.358Z,6.70
2018-08-20T09:48:56.355Z,8.50
2018-08-20T09:49:56.360Z,9.00
2018-08-20T09:50:56.359Z,7.80
2018-08-20T09:51:56.367Z,6.40
2018-08-20T09:52:56.367Z,6.60
2018-08-20T09:53:56.367Z,7.00
2018-08-20T09:54:56.371Z,9.00
2018-08-20T09:55:56.376Z,9.10
2018-08-20T09:56:56.376Z,8.70
2018-08-20T09:57:56.384Z,4.90
2018-08-20T09:58:56.398Z,5.40
2018-08-20T09:59:56.385Z,7.50
2018-08-20T10:00:56.387Z,8.30
2018-08-20T10:01:56.393Z,6.40
2018-08-20T10:02:56.392Z,6.00
2018-08-20T10:03:56.395Z,7.20
2018-08-20T10:04:56.403Z,6.40
2018-08-20T10:05:56.408Z,5.60
2018-08-20T10:06:56.404Z,9.10
2018-08-20T10:07:56.415Z,7.20
2018-08-20T10:08:56.409Z,9.00
2018-08-20T10:09:56.414Z,7.30
2018-08-20T10:10:56.425Z,8.80
2018-08-20T10:11:56.426Z,6.60
2018-08-20T10:12:56.422Z,9.30
2018-08-20T10:13:56.429Z,5.10
2018-08-20T10:14:56.429Z,5.40
2018-08-20T10:15:56.431Z,5.00
2018-08-20T10:16:56.436Z,8.10
2018-08-20T10:17:56.443Z,6.40
2018-08-20T10:18:56.441Z,7.90
2018-08-20T10:19:56.459Z,8.80
2018-08-20T10:20:56.453Z,5.60
2018-08-20T10:21:56.456Z,7.00
2018-08-20T10:22:56.456Z,7.00
2018-08-20T10:23:56.456Z,7.00
2018-08-20T10:24:56.464Z,9.00
2018-08-20T10:25:56.465Z,6.80
2018-08-20T10:26:56.469Z,6.00
2018-08-20T10:27:56.468Z,7.90
2018-08-20T10:28:56.471Z,6.40
2018-08-20T10:29:56.472Z,6.70
2018-08-20T10:30:56.482Z,6.10
2018-08-20T10:31:56.549Z,7.10
2018-08-20T10:32:56.480Z,8.80
2018-08-20T10:33:56.487Z,8.00
2018-08-20T10:34:56.491Z,8.20
2018-08-20T10:35:56.491Z,9.80
2018-08-20T10:36:56.497Z,5.80
2018-08-20T10:37:56.595Z,5.40
2018-08-20T10:38:56.511Z,8.00
2018-08-20T10:39:56.507Z,5.80
2018-08-20T10:40:56.513Z,6.30
2018-08-20T10:41:56.517Z,6.50
2018-08-20T10:42:56.517Z,4.80
2018-08-20T10:43:56.522Z,7.80
2018-08-20T10:44:56.526Z,6.60
2018-08-20T10:45:56.526Z,5.30
2018-08-20T10:46:56.532Z,9.00
2018-08-20T10:47:56.542Z,5.40
2018-08-20T10:48:56.542Z,6.20
2018-08-20T10:49:56.591Z,5.40
2018-08-20T10:50:56.545Z,6.00
2018-08-20T10:51:56.549Z,6.20
2018-08-20T10:52:56.549Z,6.30
2018-08-20T10:53:56.553Z,8.20
2018-08-20T10:54:56.563Z,6.80
2018-08-20T10:55:56.561Z,9.20
2018-08-20T10:56:56.564Z,5.70
2018-08-20T10:57:56.571Z,6.60
2018-08-20T10:58:56.573Z,6.00
2018-08-20T10:59:56.575Z,6.00
2018-08-20T11:00:56.585Z,7.60
2018-08-20T11:01:56.598Z,6.70
2018-08-20T11:02:56.588Z,5.80
2018-08-20T11:03:56.612Z,6.80
2018-08-20T11:04:56.591Z,5.70
2018-08-20T11:05:56.595Z,5.10
2018-08-20T11:06:56.603Z,6.60
2018-08-20T11:07:56.608Z,6.30
2018-08-20T11:08:56.609Z,6.90
2018-08-20T11:09:56.617Z,6.20
2018-08-20T11:10:56.672Z,6.20
2018-08-20T11:11:56.624Z,6.40
2018-08-20T11:12:56.627Z,6.00
2018-08-20T11:13:56.627Z,5.70
2018-08-20T11:14:56.633Z,6.40
2018-08-20T11:15:56.639Z,6.00
2018-08-20T11:16:56.640Z,7.90
2018-08-20T11:17:56.640Z,5.40
2018-08-20T11:18:56.650Z,4.70
2018-08-20T11:19:56.652Z,7.00
2018-08-20T11:20:56.654Z,9.40
2018-08-20T11:21:56.659Z,11.70
2018-08-20T11:22:56.666Z,6.40
2018-08-20T11:23:56.675Z,5.00
2018-08-20T11:24:56.671Z,7.30
2018-08-20T11:25:56.676Z,5.20
2018-08-20T11:26:56.705Z,7.90
2018-08-20T11:27:56.686Z,7.70
2018-08-20T11:28:56.689Z,5.50
2018-08-20T11:29:56.696Z,6.00
2018-08-20T11:30:56.698Z,5.20
2018-08-20T11:31:56.700Z,6.90
2018-08-20T11:32:56.702Z,6.40
2018-08-20T11:33:56.715Z,5.60
2018-08-20T11:34:56.713Z,6.20
2018-08-20T11:35:56.720Z,6.60
2018-08-20T11:36:56.722Z,4.90
2018-08-20T11:37:56.727Z,6.20
2018-08-20T11:38:56.730Z,5.50
2018-08-20T11:39:56.734Z,6.00
2018-08-20T11:40:56.740Z,7.20
2018-08-20T11:41:56.741Z,8.80
2018-08-20T11:42:56.749Z,8.40
2018-08-20T11:43:56.747Z,4.40
2018-08-20T11:44:56.755Z,5.00
2018-08-20T11:45:56.759Z,4.90
2018-08-20T11:46:56.759Z,5.10
2018-08-20T11:47:56.769Z,7.60
2018-08-20T11:48:56.796Z,4.70
2018-08-20T11:49:56.770Z,5.10
2018-08-20T11:50:56.774Z,6.10
2018-08-20T11:51:56.786Z,6.20
2018-08-20T11:52:56.790Z,7.20
2018-08-20T11:53:56.789Z,4.50
2018-08-20T11:54:56.796Z,5.70
2018-08-20T11:55:56.795Z,5.10
2018-08-20T11:56:56.803Z,7.40
2018-08-20T11:57:56.804Z,32.20
2018-08-20T11:58:56.815Z,21.70
2018-08-20T11:59:56.815Z,7.90
2018-08-20T12:00:56.822Z,9.10
2018-08-20T12:01:56.831Z,7.00
2018-08-20T12:02:56.835Z,5.60
2018-08-20T12:03:56.841Z,5.10
2018-08-20T12:04:56.839Z,5.20
2018-08-20T12:05:56.845Z,6.10
2018-08-20T12:06:56.929Z,5.10
2018-08-20T12:07:56.855Z,5.00
2018-08-20T12:08:56.858Z,5.30
2018-08-20T12:09:56.862Z,4.60
2018-08-20T12:10:56.866Z,5.10
2018-08-20T12:11:56.877Z,4.50
2018-08-20T12:12:56.872Z,8.90
2018-08-20T12:13:56.877Z,4.00
2018-08-20T12:14:56.886Z,5.40
2018-08-20T12:15:56.887Z,5.00
2018-08-20T12:16:56.898Z,4.60
2018-08-20T12:17:56.900Z,5.50
2018-08-20T12:18:56.905Z,4.80
2018-08-20T12:19:56.911Z,6.90
2018-08-20T12:20:56.906Z,5.10
2018-08-20T12:21:56.917Z,4.40
2018-08-20T12:22:56.918Z,5.00
2018-08-20T12:23:56.929Z,5.90
2018-08-20T12:24:56.948Z,5.90
2018-08-20T12:25:56.932Z,6.20
2018-08-20T12:26:56.944Z,4.20
2018-08-20T12:27:56.946Z,6.00
2018-08-20T12:28:56.948Z,4.20
2018-08-20T12:29:56.957Z,4.50
2018-08-20T12:30:56.990Z,5.40
2018-08-20T12:31:56.963Z,4.60
2018-08-20T12:32:56.969Z,5.80
2018-08-20T12:33:56.975Z,6.40
2018-08-20T12:34:56.982Z,9.40
2018-08-20T12:35:56.981Z,6.90
2018-08-20T12:36:56.985Z,3.80
2018-08-20T12:37:56.989Z,4.30
2018-08-20T12:38:56.995Z,6.90
2018-08-20T12:39:57.048Z,5.70
2018-08-20T12:40:57.005Z,7.20
2018-08-20T12:41:57.012Z,5.90
2018-08-20T12:42:57.017Z,5.80
2018-08-20T12:43:57.025Z,5.70
2018-08-20T12:44:57.022Z,9.70
2018-08-20T12:45:57.029Z,9.60
2018-08-20T12:46:57.035Z,5.70
2018-08-20T12:47:57.045Z,5.40
2018-08-20T12:48:57.041Z,7.30
2018-08-20T12:49:57.052Z,4.40
2018-08-20T12:50:57.051Z,5.30
2018-08-20T12:51:57.057Z,6.10
2018-08-20T12:52:57.113Z,4.70
2018-08-20T12:53:57.065Z,7.40
2018-08-20T12:54:57.074Z,10.60
2018-08-20T12:55:57.076Z,5.00
2018-08-20T12:56:57.080Z,4.80
2018-08-20T12:57:57.086Z,5.80
2018-08-20T12:58:57.090Z,4.00
2018-08-20T12:59:57.097Z,4.00
2018-08-20T13:00:57.135Z,4.20
2018-08-20T13:01:57.106Z,6.80
2018-08-20T13:02:57.111Z,5.80
2018-08-20T13:03:57.118Z,4.50
2018-08-20T13:04:57.124Z,6.20
2018-08-20T13:05:57.128Z,5.10
2018-08-20T13:06:57.129Z,5.20
2018-08-20T13:07:57.137Z,5.60
2018-08-20T13:08:57.253Z,4.90
2018-08-20T13:09:57.143Z,6.00
2018-08-20T13:10:57.148Z,5.10
2018-08-20T13:11:57.156Z,4.00
2018-08-20T13:12:57.158Z,6.40