createdAt,value
2019-02-23T00:01:01.284Z,17.30
2019-02-23T00:03:31.073Z,17.07
2019-02-23T00:06:01.775Z,18.33
2019-02-23T00:08:31.441Z,16.80
2019-02-23T00:11:01.245Z,18.60
2019-02-23T00:13:31.109Z,18.07
2019-02-23T00:16:00.965Z,18.37
2019-02-23T00:18:30.835Z,18.20
2019-02-23T00:21:00.657Z,18.30
2019-02-23T00:23:30.549Z,18.83
2019-02-23T00:26:00.254Z,18.63
2019-02-23T00:28:29.939Z,18.83
2019-02-23T00:30:59.693Z,18.40
2019-02-23T00:33:29.379Z,18.53
2019-02-23T00:35:59.133Z,18.60
2019-02-23T00:38:29.144Z,18.67
2019-02-23T00:40:58.841Z,17.87
2019-02-23T00:43:28.501Z,18.97
2019-02-23T00:45:58.296Z,19.30
2019-02-23T00:48:27.945Z,17.97
2019-02-23T00:50:57.772Z,18.53
2019-02-23T00:53:27.464Z,18.83
2019-02-23T00:55:57.230Z,18.53
2019-02-23T00:58:26.905Z,17.70
2019-02-23T01:00:56.587Z,19.17
2019-02-23T01:03:26.366Z,18.73
2019-02-23T01:05:56.185Z,19.27
2019-02-23T01:08:25.992Z,19.73
2019-02-23T01:10:58.387Z,19.63
2019-02-23T01:13:27.324Z,20.37
2019-02-23T01:15:58.494Z,18.20
2019-02-23T01:18:28.524Z,20.10
2019-02-23T01:20:58.231Z,19.90
2019-02-23T01:23:28.065Z,21.30
2019-02-23T01:25:57.816Z,19.77
2019-02-23T01:28:27.642Z,20.67
2019-02-23T01:30:57.436Z,19.77
2019-02-23T01:33:27.156Z,19.90
2019-02-23T01:35:56.859Z,21.13
2019-02-23T01:38:26.666Z,19.90
2019-02-23T01:40:56.431Z,21.90
2019-02-23T01:43:26.361Z,20.73
2019-02-23T01:45:56.218Z,21.33
2019-02-23T01:48:26.052Z,20.57
2019-02-23T01:50:55.885Z,21.07
2019-02-23T01:53:25.618Z,20.13
2019-02-23T01:55:55.453Z,22.27
2019-02-23T01:58:25.278Z,20.77
2019-02-23T02:00:55.215Z,20.90
2019-02-23T02:03:25.130Z,22.03
2019-02-23T02:05:54.957Z,19.83
2019-02-23T02:08:24.773Z,20.10
2019-02-23T02:10:54.539Z,21.00
2019-02-23T02:13:24.844Z,20.63
2019-02-23T02:15:54.755Z,21.20
2019-02-23T02:18:24.461Z,21.80
2019-02-23T02:20:54.308Z,20.87
2019-02-23T02:23:24.004Z,20.93
2019-02-23T02:25:53.755Z,20.97
2019-02-23T02:28:23.592Z,20.07
2019-02-23T02:30:53.422Z,20.20
2019-02-23T02:33:25.248Z,22.20
2019-02-23T02:35:54.974Z,20.30
2019-02-23T02:38:24.790Z,19.70
2019-02-23T02:40:54.514Z,21.17
2019-02-23T02:43:24.391Z,20.73
2019-02-23T02:45:54.186Z,19.70
2019-02-23T02:48:23.845Z,20.90
2019-02-23T02:50:53.503Z,20.37
2019-02-23T02:53:23.452Z,20.43
2019-02-23T02:55:53.129Z,21.33
2019-02-23T02:58:22.866Z,20.67
2019-02-23T03:00:52.559Z,20.73
2019-02-23T03:03:22.324Z,19.47
2019-02-23T03:05:52.170Z,19.63
2019-02-23T03:08:21.954Z,20.17
2019-02-23T03:10:51.693Z,19.07
2019-02-23T03:13:21.409Z,19.17
2019-02-23T03:15:51.480Z,19.63
2019-02-23T03:18:21.290Z,19.50
2019-02-23T03:20:50.944Z,18.67
2019-02-23T03:23:20.687Z,18.57
2019-02-23T03:25:50.491Z,18.30
2019-02-23T03:28:20.189Z,17.53
2019-02-23T03:30:49.870Z,18.90
2019-02-23T03:33:19.580Z,18.63
2019-02-23T03:35:49.325Z,19.63
2019-02-23T03:38:19.032Z,18.63
2019-02-23T03:40:48.759Z,17.77
2019-02-23T03:43:18.510Z,18.50
2019-02-23T03:45:48.314Z,17.50
2019-02-23T03:48:18.137Z,18.00
2019-02-23T03:50:49.515Z,18.43
2019-02-23T03:53:19.593Z,18.13
2019-02-23T03:55:49.383Z,16.93
2019-02-23T03:58:19.173Z,18.67
2019-02-23T04:00:48.995Z,18.30
2019-02-23T04:03:18.753Z,17.47
2019-02-23T04:05:48.691Z,17.23
2019-02-23T04:08:18.448Z,16.97
2019-02-23T04:10:48.256Z,17.27
2019-02-23T04:13:18.152Z,18.17
2019-02-23T04:15:47.940Z,17.60
2019-02-23T04:18:17.630Z,16.13
2019-02-23T04:20:47.379Z,17.27
2019-02-23T04:23:17.423Z,16.63
2019-02-23T04:25:47.100Z,16.20
2019-02-23T04:28:16.780Z,15.67
2019-02-23T04:30:46.453Z,15.37
2019-02-23T04:33:16.149Z,15.67
2019-02-23T04:35:46.632Z,16.47
2019-02-23T04:38:16.441Z,15.37
2019-02-23T04:40:46.096Z,15.73
2019-02-23T04:43:15.791Z,14.80
2019-02-23T04:45:45.464Z,15.57
2019-02-23T04:48:15.167Z,15.00
2019-02-23T04:50:44.917Z,15.13
2019-02-23T04:53:14.670Z,15.87
2019-02-23T04:55:44.411Z,15.43
2019-02-23T04:58:14.086Z,16.07
2019-02-23T05:00:44.992Z,15.30
2019-02-23T05:03:14.893Z,14.07
2019-02-23T05:05:44.739Z,13.33
2019-02-23T05:08:14.456Z,14.10
2019-02-23T05:10:44.220Z,13.57
2019-02-23T05:13:14.029Z,14.97
2019-02-23T05:15:43.757Z,15.23
2019-02-23T05:18:13.465Z,12.63
2019-02-23T05:20:43.144Z,13.67
2019-02-23T05:23:12.992Z,13.37
2019-02-23T05:25:42.793Z,14.57
2019-02-23T05:28:12.607Z,14.03
2019-02-23T05:30:43.273Z,13.63
2019-02-23T05:33:12.941Z,12.77
2019-02-23T05:35:42.674Z,13.37
2019-02-23T05:38:12.400Z,13.47
2019-02-23T05:40:42.071Z,12.10
2019-02-23T05:43:11.959Z,12.83
2019-02-23T05:45:41.767Z,12.53
2019-02-23T05:48:11.488Z,12.63
2019-02-23T05:50:41.310Z,13.30
2019-02-23T05:53:11.002Z,14.20
2019-02-23T05:55:40.961Z,13.30
2019-02-23T05:58:10.779Z,13.37
2019-02-23T06:00:40.600Z,12.97
2019-02-23T06:03:19.328Z,13.70
2019-02-23T06:05:49.059Z,13.83
2019-02-23T06:08:18.841Z,13.77
2019-02-23T06:10:48.757Z,13.83
2019-02-23T06:13:18.611Z,14.67
2019-02-23T06:15:48.453Z,12.53
2019-02-23T06:18:18.236Z,13.40
2019-02-23T06:20:47.976Z,14.00
2019-02-23T06:23:17.717Z,13.67
2019-02-23T06:25:47.516Z,14.27
2019-02-23T06:28:17.322Z,14.10
2019-02-23T06:30:47.013Z,14.10
2019-02-23T06:33:16.713Z,15.03
2019-02-23T06:35:46.439Z,13.97
2019-02-23T06:38:16.148Z,13.37
2019-02-23T06:40:45.921Z,14.40
2019-02-23T06:43:15.679Z,15.07
2019-02-23T06:45:45.417Z,14.10
2019-02-23T06:48:15.304Z,14.43
2019-02-23T06:50:44.998Z,14.57
2019-02-23T06:53:14.807Z,15.10
2019-02-23T06:55:44.502Z,15.03
2019-02-23T06:58:14.183Z,14.80
2019-02-23T07:00:43.922Z,14.97
2019-02-23T07:03:13.671Z,14.10
2019-02-23T07:05:43.431Z,14.50
2019-02-23T07:08:13.225Z,14.90
2019-02-23T07:10:43.116Z,14.23
2019-02-23T07:13:12.879Z,14.83
2019-02-23T07:15:42.812Z,14.30
2019-02-23T07:18:12.502Z,14.87
2019-02-23T07:20:44.446Z,15.27
2019-02-23T07:23:13.745Z,15.17
2019-02-23T07:25:43.472Z,13.87
2019-02-23T07:28:13.194Z,14.77
2019-02-23T07:30:43.165Z,13.60
2019-02-23T07:33:13.082Z,14.40
2019-02-23T07:35:42.895Z,14.93
2019-02-23T07:38:12.712Z,15.43
2019-02-23T07:40:42.467Z,14.43
2019-02-23T07:43:12.322Z,15.30
2019-02-23T07:45:42.238Z,13.60
2019-02-23T07:48:11.945Z,14.83
2019-02-23T07:50:41.875Z,13.63
2019-02-23T07:53:11.848Z,13.47
2019-02-23T07:55:42.733Z,14.53
2019-02-23T07:58:12.590Z,13.90
2019-02-23T08:00:42.565Z,13.80
2019-02-23T08:03:12.350Z,13.73
2019-02-23T08:05:42.031Z,12.67
2019-02-23T08:08:11.776Z,13.07
2019-02-23T08:10:42.192Z,13.67
2019-02-23T08:13:13.486Z,12.73
2019-02-23T08:15:50.312Z,13.17
2019-02-23T08:18:20.057Z,12.57
2019-02-23T08:20:49.849Z,12.53
2019-02-23T08:23:19.659Z,12.30
2019-02-23T08:25:49.461Z,12.63
2019-02-23T08:28:19.193Z,13.63
2019-02-23T08:30:48.963Z,12.27
2019-02-23T08:33:18.762Z,12.53
2019-02-23T08:35:48.493Z,11.53
2019-02-23T08:38:18.616Z,11.63
2019-02-23T08:40:48.381Z,11.93
2019-02-23T08:43:20.774Z,11.93
2019-02-23T08:45:50.907Z,11.80
2019-02-23T08:48:20.953Z,11.93
2019-02-23T08:50:50.929Z,12.03
2019-02-23T08:53:21.794Z,11.67
2019-02-23T08:55:51.581Z,11.33
2019-02-23T08:58:21.283Z,11.70
2019-02-23T09:00:51.097Z,10.47
2019-02-23T09:03:20.784Z,11.90
2019-02-23T09:05:51.157Z,11.53
2019-02-23T09:08:21.056Z,11.83
2019-02-23T09:10:50.803Z,11.37
2019-02-23T09:13:31.808Z,11.50
2019-02-23T09:16:01.983Z,10.57
2019-02-23T09:18:31.735Z,11.03
2019-02-23T09:21:04.464Z,11.17
2019-02-23T09:23:34.320Z,10.87
2019-02-23T09:26:04.216Z,11.30
2019-02-23T09:28:34.157Z,11.60
2019-02-23T09:31:04.246Z,11.73
2019-02-23T09:33:35.769Z,11.17
2019-02-23T09:36:05.745Z,10.63
2019-02-23T09:38:36.859Z,10.57
2019-02-23T09:41:07.959Z,11.13
2019-02-23T09:43:59.219Z,10.30
2019-02-23T09:46:29.245Z,10.10
2019-02-23T09:48:59.395Z,10.87
2019-02-23T09:51:29.404Z,10.70
2019-02-23T09:53:59.443Z,11.60
2019-02-23T09:56:30.190Z,10.33
2019-02-23T09:59:00.018Z,10.30
2019-02-23T10:01:29.945Z,10.17
2019-02-23T10:03:59.965Z,9.37
2019-02-23T10:06:29.759Z,9.80
2019-02-23T10:08:59.681Z,10.47
2019-02-23T10:11:29.540Z,10.50
2019-02-23T10:13:59.233Z,10.00
2019-02-23T10:16:29.075Z,8.97
2019-02-23T10:18:59.035Z,9.70
2019-02-23T10:21:29.013Z,9.40
2019-02-23T10:23:58.860Z,9.57
2019-02-23T10:26:28.553Z,9.30
2019-02-23T10:28:58.599Z,8.47
2019-02-23T10:31:31.072Z,10.00
2019-02-23T10:34:00.835Z,8.73
2019-02-23T10:36:30.781Z,9.57
2019-02-23T10:39:00.612Z,10.03
2019-02-23T10:41:30.321Z,8.50
2019-02-23T10:44:00.180Z,9.23
2019-02-23T10:46:29.897Z,9.30
2019-02-23T10:48:59.589Z,8.60
2019-02-23T10:51:32.242Z,9.10
2019-02-23T10:54:02.179Z,9.30
2019-02-23T10:56:32.024Z,9.27
2019-02-23T10:59:01.862Z,9.33
2019-02-23T11:01:31.752Z,9.37
2019-02-23T11:04:01.499Z,8.87
2019-02-23T11:06:31.350Z,8.97
2019-02-23T11:09:01.216Z,8.63
2019-02-23T11:11:31.156Z,8.77
2019-02-23T11:14:00.906Z,7.83
2019-02-23T11:16:30.791Z,8.23
2019-02-23T11:19:00.625Z,7.70
2019-02-23T11:21:30.906Z,7.83
2019-02-23T11:24:00.918Z,7.60
2019-02-23T11:26:31.322Z,7.43
2019-02-23T11:29:07.223Z,7.40
2019-02-23T11:31:37.296Z,6.07
2019-02-23T11:34:07.358Z,6.60
2019-02-23T11:36:37.165Z,6.20
2019-02-23T11:39:07.644Z,7.10
2019-02-23T11:41:40.477Z,7.10
2019-02-23T11:44:10.674Z,6.90
2019-02-23T11:46:59.331Z,6.17
2019-02-23T11:49:11.995Z,6.33
2019-02-23T11:51:41.820Z,6.30
2019-02-23T11:54:11.817Z,7.57
2019-02-23T11:56:41.582Z,7.67
2019-02-23T11:59:11.361Z,7.17
2019-02-23T12:01:41.325Z,7.47
2019-02-23T12:04:11.704Z,7.13
2019-02-23T12:06:43.585Z,7.40
2019-02-23T12:09:15.360Z,7.50
2019-02-23T12:11:46.502Z,7.43
2019-02-23T12:14:16.852Z,6.87
2019-02-23T12:16:46.863Z,7.17
2019-02-23T12:19:16.996Z,7.40
2019-02-23T12:21:46.795Z,7.30
2019-02-23T12:24:17.096Z,6.43
2019-02-23T12:26:47.359Z,6.47
2019-02-23T12:29:18.011Z,6.47
2019-02-23T12:31:48.417Z,6.37
2019-02-23T12:34:19.524Z,6.80
2019-02-23T12:36:49.656Z,6.73
2019-02-23T12:39:19.667Z,6.77
2019-02-23T12:41:52.343Z,5.53
2019-02-23T12:44:22.228Z,6.33
2019-02-23T12:46:52.276Z,6.13
2019-02-23T12:49:22.451Z,5.90
2019-02-23T12:51:52.333Z,6.10
2019-02-23T12:54:22.350Z,5.67
2019-02-23T12:56:52.371Z,5.97
2019-02-23T12:59:22.589Z,5.67
2019-02-23T13:01:55.587Z,4.43
2019-02-23T13:04:25.922Z,5.20
2019-02-23T13:06:55.694Z,4.90
2019-02-23T13:09:31.679Z,5.00
2019-02-23T13:12:21.019Z,4.90
2019-02-23T13:15:10.443Z,4.50
2019-02-23T13:18:13.639Z,4.43
2019-02-23T13:21:11.717Z,4.63
2019-02-23T13:24:07.026Z,4.60
2019-02-23T13:26:50.052Z,4.87
2019-02-23T13:29:48.316Z,4.63
2019-02-23T13:32:55.197Z,4.23
2019-02-23T13:35:41.286Z,4.53
2019-02-23T13:38:33.436Z,4.07
2019-02-23T13:41:28.674Z,4.60
2019-02-23T13:44:35.443Z,4.73
2019-02-23T13:47:12.351Z,4.70
2019-02-23T13:50:10.531Z,4.53
2019-02-23T13:53:05.621Z,4.73
2019-02-23T13:56:14.737Z,4.43
2019-02-23T13:59:05.099Z,4.07
2019-02-23T14:02:12.565Z,4.27
2019-02-23T14:05:13.167Z,4.63
2019-02-23T14:08:12.657Z,4.83
2019-02-23T14:11:04.674Z,4.50
2019-02-23T14:14:02.961Z,4.23
2019-02-23T14:17:01.100Z,4.73
2019-02-23T14:20:08.393Z,4.73
2019-02-23T14:23:15.466Z,4.33
2019-02-23T14:25:57.098Z,4.03
2019-02-23T14:28:49.116Z,5.10
2019-02-23T14:31:52.016Z,4.73
2019-02-23T14:34:26.311Z,5.03
2019-02-23T14:37:24.667Z,4.97
2019-02-23T14:40:39.551Z,4.10
2019-02-23T14:45:25.872Z,4.63
2019-02-23T14:48:24.483Z,4.63
2019-02-23T14:51:29.058Z,4.40
2019-02-23T14:54:09.037Z,4.53
2019-02-23T14:56:57.632Z,4.47
2019-02-23T14:59:40.646Z,4.17
2019-02-23T15:02:53.155Z,4.83
2019-02-23T15:05:59.283Z,4.73
2019-02-23T15:08:45.581Z,4.27
2019-02-23T15:11:34.841Z,4.23
2019-02-23T15:14:27.041Z,4.57
2019-02-23T15:17:26.095Z,4.30
2019-02-23T15:20:17.187Z,4.70
2019-02-23T15:23:15.636Z,4.70
2019-02-23T15:26:10.661Z,4.07
2019-02-23T15:29:17.886Z,4.40
2019-02-23T15:32:19.669Z,4.13
2019-02-23T15:35:20.835Z,4.33
2019-02-23T15:38:07.078Z,4.80
2019-02-23T15:41:23.754Z,4.90
2019-02-23T15:44:07.002Z,4.80
2019-02-23T15:46:52.724Z,4.63
2019-02-23T15:49:33.262Z,4.80
2019-02-23T15:52:04.328Z,4.67
2019-02-23T15:54:34.312Z,4.63
2019-02-23T15:57:04.395Z,4.67
2019-02-23T15:59:34.139Z,4.67
2019-02-23T16:02:03.888Z,4.80
2019-02-23T16:04:33.795Z,5.10
2019-02-23T16:07:03.894Z,4.93
2019-02-23T16:09:33.696Z,4.63
2019-02-23T16:12:03.499Z,5.10
2019-02-23T16:14:33.196Z,4.60
2019-02-23T16:17:02.963Z,4.80
2019-02-23T16:19:32.705Z,4.83
2019-02-23T16:22:02.518Z,4.97
2019-02-23T16:24:32.239Z,5.60
2019-02-23T16:27:01.980Z,5.20
2019-02-23T16:29:31.698Z,5.00
2019-02-23T16:32:01.491Z,5.20
2019-02-23T16:34:31.155Z,4.67
2019-02-23T16:37:00.833Z,5.37
2019-02-23T16:39:30.488Z,5.00
2019-02-23T16:42:00.274Z,4.87
2019-02-23T16:44:31.578Z,4.70
2019-02-23T16:47:01.351Z,4.90
2019-02-23T16:49:31.012Z,5.07
2019-02-23T16:52:00.729Z,5.10
2019-02-23T16:54:30.465Z,4.90
2019-02-23T16:57:00.209Z,4.97
2019-02-23T16:59:30.240Z,5.17
2019-02-23T17:02:00.034Z,60.53
2019-02-23T17:04:31.845Z,17.80
2019-02-23T17:07:02.031Z,6.83
2019-02-23T17:09:31.744Z,5.33
2019-02-23T17:12:01.972Z,5.73
2019-02-23T17:14:31.940Z,6.03
2019-02-23T17:17:01.673Z,5.00
2019-02-23T17:19:31.432Z,5.13
2019-02-23T17:22:02.508Z,4.90
2019-02-23T17:24:32.294Z,5.17
2019-02-23T17:27:01.978Z,5.27
2019-02-23T17:29:31.676Z,5.37
2019-02-23T17:32:01.366Z,5.43
2019-02-23T17:34:31.058Z,6.20
2019-02-23T17:37:00.973Z,6.30
2019-02-23T17:39:30.706Z,5.90
2019-02-23T17:42:00.354Z,5.87
2019-02-23T17:44:31.673Z,5.70
2019-02-23T17:47:01.586Z,6.27
2019-02-23T17:49:31.281Z,5.37
2019-02-23T17:52:01.756Z,5.53
2019-02-23T17:54:31.442Z,6.07
2019-02-23T17:57:01.188Z,5.47
2019-02-23T17:59:30.949Z,5.93
2019-02-23T18:02:00.798Z,6.27
2019-02-23T18:04:30.465Z,6.33
2019-02-23T18:07:00.447Z,6.80
2019-02-23T18:09:30.159Z,7.37
2019-02-23T18:11:59.974Z,7.03
2019-02-23T18:14:29.710Z,6.50
2019-02-23T18:16:59.507Z,7.13
2019-02-23T18:19:29.245Z,6.63
2019-02-23T18:21:58.921Z,6.90
2019-02-23T18:24:28.616Z,6.87
2019-02-23T18:26:58.316Z,7.27
2019-02-23T18:29:28.051Z,6.87
2019-02-23T18:31:57.867Z,6.67
2019-02-23T18:34:27.690Z,6.30
2019-02-23T18:36:57.385Z,6.93
2019-02-23T18:39:27.045Z,6.53
2019-02-23T18:41:56.928Z,6.63
2019-02-23T18:44:26.619Z,6.73
2019-02-23T18:46:56.432Z,6.30
2019-02-23T18:49:26.115Z,6.87
2019-02-23T18:51:55.807Z,6.93
2019-02-23T18:54:25.610Z,6.57
2019-02-23T18:56:55.316Z,6.60
2019-02-23T18:59:24.993Z,6.63
2019-02-23T19:01:54.778Z,7.20
2019-02-23T19:04:24.439Z,7.00
2019-02-23T19:06:54.146Z,7.00
2019-02-23T19:09:23.774Z,6.57
2019-02-23T19:11:53.443Z,7.83
2019-02-23T19:14:23.444Z,7.53
2019-02-23T19:16:53.207Z,7.50
2019-02-23T19:19:23.834Z,7.90
2019-02-23T19:21:53.535Z,8.03
2019-02-23T19:24:23.200Z,8.00
2019-02-23T19:26:53.010Z,7.97
2019-02-23T19:29:22.778Z,8.70
2019-02-23T19:31:52.433Z,8.73
2019-02-23T19:34:22.169Z,8.00
2019-02-23T19:36:51.830Z,8.03
2019-02-23T19:39:21.509Z,7.80
2019-02-23T19:41:51.488Z,9.97
2019-02-23T19:44:21.214Z,7.93
2019-02-23T19:46:53.395Z,7.90
2019-02-23T19:49:23.106Z,7.67
2019-02-23T19:51:52.751Z,8.17
2019-02-23T19:54:22.530Z,7.53
2019-02-23T19:56:52.259Z,7.77
2019-02-23T19:59:21.945Z,7.60
2019-02-23T20:01:51.602Z,8.13
2019-02-23T20:04:21.340Z,7.17
2019-02-23T20:06:51.023Z,7.03
2019-02-23T20:09:20.806Z,7.30
2019-02-23T20:11:50.527Z,7.20
2019-02-23T20:14:20.282Z,7.27
2019-02-23T20:16:50.021Z,6.90
2019-02-23T20:19:19.840Z,6.73
2019-02-23T20:21:49.668Z,7.40
2019-02-23T20:24:19.346Z,7.47
2019-02-23T20:26:55.441Z,7.13
2019-02-23T20:29:20.511Z,7.17
2019-02-23T20:31:50.190Z,7.17
2019-02-23T20:34:19.937Z,7.97
2019-02-23T20:36:49.896Z,7.03
2019-02-23T20:39:19.682Z,6.90
2019-02-23T20:41:49.480Z,7.23
2019-02-23T20:44:19.123Z,6.63
2019-02-23T20:46:48.806Z,6.50
2019-02-23T20:49:18.783Z,7.90
2019-02-23T20:51:48.567Z,7.63
2019-02-23T20:54:18.284Z,6.60
2019-02-23T20:56:47.921Z,7.60
2019-02-23T20:59:17.767Z,7.67
2019-02-23T21:01:47.408Z,7.57
2019-02-23T21:04:17.159Z,6.60
2019-02-23T21:06:46.907Z,7.60
2019-02-23T21:09:16.659Z,7.33
2019-02-23T21:11:46.457Z,7.53
2019-02-23T21:14:16.237Z,7.07
2019-02-23T21:16:45.896Z,6.87
2019-02-23T21:19:15.640Z,7.80
2019-02-23T21:21:45.398Z,7.33
2019-02-23T21:24:15.065Z,7.73
2019-02-23T21:26:44.942Z,7.43
2019-02-23T21:29:14.783Z,7.07
2019-02-23T21:31:44.647Z,7.27
2019-02-23T21:34:14.389Z,6.97
2019-02-23T21:36:44.095Z,7.73
2019-02-23T21:39:13.860Z,7.87
2019-02-23T21:41:43.612Z,7.77
2019-02-23T21:44:13.363Z,8.60
2019-02-23T21:46:43.127Z,7.53
2019-02-23T21:49:12.819Z,7.37
2019-02-23T21:51:42.608Z,7.50
2019-02-23T21:54:12.285Z,7.70
2019-02-23T21:56:41.970Z,7.27
2019-02-23T21:59:11.697Z,7.10
2019-02-23T22:01:41.357Z,7.33
2019-02-23T22:04:11.143Z,6.87
2019-02-23T22:06:41.060Z,7.30
2019-02-23T22:09:10.797Z,7.27
2019-02-23T22:11:40.567Z,7.37
2019-02-23T22:14:10.317Z,6.80
2019-02-23T22:16:40.079Z,6.77
2019-02-23T22:19:10.063Z,7.60
2019-02-23T22:21:39.799Z,7.57
2019-02-23T22:24:09.557Z,7.40
2019-02-23T22:26:39.270Z,7.70
2019-02-23T22:29:09.071Z,7.87
2019-02-23T22:31:38.853Z,6.73
2019-02-23T22:34:08.606Z,7.37
2019-02-23T22:36:38.308Z,7.97
2019-02-23T22:39:08.909Z,7.03
2019-02-23T22:41:38.632Z,7.70
2019-02-23T22:44:08.397Z,7.63
2019-02-23T22:46:38.039Z,7.13
2019-02-23T22:49:07.706Z,7.93
2019-02-23T22:51:37.402Z,7.37
2019-02-23T22:54:07.130Z,7.53
2019-02-23T22:56:36.901Z,7.47
2019-02-23T22:59:06.564Z,7.73
2019-02-23T23:01:36.477Z,6.63
2019-02-23T23:04:06.412Z,7.90
2019-02-23T23:06:36.238Z,7.87
2019-02-23T23:09:08.355Z,8.17
2019-02-23T23:11:38.283Z,7.97
2019-02-23T23:14:07.959Z,7.67
2019-02-23T23:16:37.728Z,8.20
2019-02-23T23:19:07.466Z,7.53
2019-02-23T23:21:37.196Z,7.60
2019-02-23T23:24:06.910Z,8.50
2019-02-23T23:26:36.660Z,7.90
2019-02-23T23:29:06.362Z,7.73
2019-02-23T23:31:36.077Z,8.00
2019-02-23T23:34:05.785Z,8.17
2019-02-23T23:36:35.453Z,8.03
2019-02-23T23:39:06.568Z,8.00
2019-02-23T23:41:36.228Z,8.13
2019-02-23T23:44:05.891Z,8.33
2019-02-23T23:46:35.628Z,7.47
2019-02-23T23:49:05.311Z,7.60
2019-02-23T23:51:34.989Z,6.83
2019-02-23T23:54:04.818Z,8.13
2019-02-23T23:56:34.586Z,8.33
2019-02-23T23:59:04.416Z,7.33
