createdAt,value
2019-04-16T00:00:29.455Z,99928.55
2019-04-16T00:02:58.091Z,99929.78
2019-04-16T00:05:34.056Z,99933.47
2019-04-16T00:08:27.254Z,99930.41
2019-04-16T00:11:16.213Z,99924.77
2019-04-16T00:14:13.146Z,99924.91
2019-04-16T00:16:44.632Z,99923.95
2019-04-16T00:19:12.075Z,99917.74
2019-04-16T00:22:02.759Z,99925.30
2019-04-16T00:24:34.361Z,99918.63
2019-04-16T00:27:02.977Z,99911.61
2019-04-16T00:29:33.024Z,99918.61
2019-04-16T00:32:07.882Z,99921.67
2019-04-16T00:34:34.662Z,99914.63
2019-04-16T00:37:03.315Z,99916.85
2019-04-16T00:39:31.881Z,99913.04
2019-04-16T00:42:00.379Z,99918.55
2019-04-16T00:44:29.112Z,99922.44
2019-04-16T00:46:57.605Z,99919.16
2019-04-16T00:49:27.106Z,99922.65
2019-04-16T00:51:55.988Z,99927.66
2019-04-16T00:54:24.632Z,99922.65
2019-04-16T00:56:53.170Z,99920.45
2019-04-16T00:59:24.278Z,99917.87
2019-04-16T01:01:52.197Z,99921.89
2019-04-16T01:04:20.973Z,99915.83
2019-04-16T01:06:49.587Z,99921.52
2019-04-16T01:09:18.403Z,99924.27
2019-04-16T01:11:49.040Z,99928.02
2019-04-16T01:14:17.424Z,99928.33
2019-04-16T01:16:45.977Z,99929.44
2019-04-16T01:19:14.401Z,99929.89
2019-04-16T01:21:44.797Z,99924.52
2019-04-16T01:24:13.555Z,99928.34
2019-04-16T01:26:42.058Z,99924.97
2019-04-16T01:29:11.963Z,99919.06
2019-04-16T01:31:58.967Z,99916.77
2019-04-16T01:34:49.461Z,99924.45
2019-04-16T01:37:49.689Z,99919.59
2019-04-16T01:40:23.383Z,99917.74
2019-04-16T01:42:54.426Z,99919.67
2019-04-16T01:45:22.289Z,99923.91
2019-04-16T01:47:50.880Z,99921.20
2019-04-16T01:50:19.503Z,99920.91
2019-04-16T01:52:50.293Z,99922.69
2019-04-16T01:55:18.562Z,99921.20
2019-04-16T01:57:47.263Z,99911.34
2019-04-16T02:00:15.808Z,99914.14
2019-04-16T02:02:46.405Z,99908.42
2019-04-16T02:05:14.998Z,99910.73
2019-04-16T02:07:43.590Z,99909.00
2019-04-16T02:10:12.202Z,99913.22
2019-04-16T02:12:43.867Z,99916.49
2019-04-16T02:15:12.411Z,99908.73
2019-04-16T02:17:41.297Z,99912.30
2019-04-16T02:20:09.821Z,99907.41
2019-04-16T02:22:38.353Z,99918.35
2019-04-16T02:25:07.104Z,99908.59
2019-04-16T02:27:35.626Z,99908.35
2019-04-16T02:30:05.691Z,99910.19
2019-04-16T02:32:34.559Z,99908.11
2019-04-16T02:35:03.367Z,99906.34
2019-04-16T02:37:35.437Z,99910.39
2019-04-16T02:40:03.005Z,99907.23
2019-04-16T02:42:32.189Z,99909.27
2019-04-16T02:45:01.045Z,99906.03
2019-04-16T02:47:29.960Z,99908.09
2019-04-16T02:49:59.768Z,99903.91
2019-04-16T02:52:51.101Z,99904.89
2019-04-16T02:55:43.866Z,99904.08
2019-04-16T02:58:20.212Z,99904.03
2019-04-16T03:01:06.947Z,99907.25
2019-04-16T03:03:40.377Z,99907.74
2019-04-16T03:06:08.888Z,99915.58
2019-04-16T03:08:37.387Z,99912.09
2019-04-16T03:11:06.159Z,99921.53
2019-04-16T03:13:34.742Z,99914.52
2019-04-16T03:16:37.687Z,99911.77
2019-04-16T03:19:08.662Z,99908.99
2019-04-16T03:21:37.064Z,99907.34
2019-04-16T03:24:09.058Z,99899.44
2019-04-16T03:26:36.158Z,99904.66
2019-04-16T03:29:04.907Z,99898.73
2019-04-16T03:31:33.626Z,99900.00
2019-04-16T03:34:02.264Z,99903.44
2019-04-16T03:36:30.874Z,99899.08
2019-04-16T03:38:59.585Z,99906.94
2019-04-16T03:41:28.210Z,99908.44
2019-04-16T03:43:56.702Z,99909.40
2019-04-16T03:46:25.427Z,99917.80
2019-04-16T03:48:56.177Z,99915.27
2019-04-16T03:51:24.929Z,99915.75
2019-04-16T03:53:53.417Z,99920.25
2019-04-16T03:56:22.026Z,99926.96
2019-04-16T03:58:50.705Z,99929.89
2019-04-16T04:01:19.243Z,99931.72
2019-04-16T04:03:47.971Z,99934.81
2019-04-16T04:06:16.668Z,99931.52
2019-04-16T04:08:47.924Z,99936.45
2019-04-16T04:11:15.605Z,99929.59
2019-04-16T04:13:44.018Z,99929.21
2019-04-16T04:16:12.618Z,99930.35
2019-04-16T04:18:43.274Z,99929.78
2019-04-16T04:21:11.673Z,99934.84
2019-04-16T04:23:40.309Z,99930.78
2019-04-16T04:26:10.182Z,99934.98
2019-04-16T04:28:39.063Z,99937.11
2019-04-16T04:31:07.663Z,99934.89
2019-04-16T04:33:40.947Z,99941.72
2019-04-16T04:36:08.771Z,99940.52
2019-04-16T04:38:38.462Z,99946.61
2019-04-16T04:41:08.022Z,99943.58
2019-04-16T04:43:36.978Z,99946.24
2019-04-16T04:46:05.587Z,99944.84
2019-04-16T04:48:34.189Z,99948.42
2019-04-16T04:51:06.945Z,99948.53
2019-04-16T04:53:33.157Z,99946.73
2019-04-16T04:56:01.682Z,99947.91
2019-04-16T04:58:33.784Z,99954.32
2019-04-16T05:01:00.608Z,99950.11
2019-04-16T05:03:51.376Z,99949.59
2019-04-16T05:06:27.839Z,99943.11
2019-04-16T05:08:57.622Z,99947.39
2019-04-16T05:11:26.977Z,99950.20
2019-04-16T05:13:56.465Z,99955.34
2019-04-16T05:16:25.662Z,99958.18
2019-04-16T05:18:54.506Z,99953.95
2019-04-16T05:21:23.065Z,99956.59
2019-04-16T05:23:57.215Z,99956.34
2019-04-16T05:26:22.019Z,99952.91
2019-04-16T05:28:50.634Z,99953.19
2019-04-16T05:31:24.303Z,99954.45
2019-04-16T05:33:49.514Z,99952.81
2019-04-16T05:36:21.035Z,99953.42
2019-04-16T05:38:48.772Z,99950.89
2019-04-16T05:41:21.201Z,99956.55
2019-04-16T05:43:47.834Z,99948.39
2019-04-16T05:46:16.435Z,99950.21
2019-04-16T05:48:45.149Z,99953.22
2019-04-16T05:51:13.802Z,99949.67
2019-04-16T05:53:46.174Z,99951.33
2019-04-16T05:56:23.949Z,99942.99
2019-04-16T05:58:51.936Z,99941.91
2019-04-16T06:01:29.653Z,99939.97
2019-04-16T06:03:58.065Z,99945.63
2019-04-16T06:06:28.760Z,99939.78
2019-04-16T06:08:57.294Z,99931.80
2019-04-16T06:11:29.269Z,99932.15
2019-04-16T06:14:07.678Z,99937.98
2019-04-16T06:17:01.197Z,99942.63
2019-04-16T06:20:04.500Z,99947.13
2019-04-16T06:22:52.654Z,99933.07
2019-04-16T06:25:41.010Z,99938.64
2019-04-16T06:28:15.089Z,99942.33
2019-04-16T06:30:52.019Z,99946.61
2019-04-16T06:33:31.121Z,99949.35
2019-04-16T06:36:24.388Z,99951.81
2019-04-16T06:39:12.597Z,99944.38
2019-04-16T06:42:09.728Z,99946.14
2019-04-16T06:44:58.048Z,99942.61
2019-04-16T06:47:45.822Z,99938.98
2019-04-16T06:50:40.574Z,99948.80
2019-04-16T06:53:30.725Z,99943.92
2019-04-16T06:56:27.605Z,99952.41
2019-04-16T06:59:17.915Z,99949.20
2019-04-16T07:02:17.991Z,99944.42
2019-04-16T07:05:08.738Z,99947.66
2019-04-16T07:08:09.188Z,99948.34
2019-04-16T07:10:47.417Z,99944.73
2019-04-16T07:13:15.944Z,99952.86
2019-04-16T07:15:44.603Z,99954.59
2019-04-16T07:18:13.231Z,99947.75
2019-04-16T07:20:42.259Z,99949.66
2019-04-16T07:23:12.434Z,99940.41
2019-04-16T07:25:43.115Z,99949.17
2019-04-16T07:28:26.637Z,99944.28
2019-04-16T07:31:13.246Z,99955.83
2019-04-16T07:34:00.074Z,99952.18
2019-04-16T07:36:46.468Z,99943.31
2019-04-16T07:39:36.937Z,99941.34
2019-04-16T07:42:12.613Z,99946.92
2019-04-16T07:45:10.810Z,99939.00
2019-04-16T07:47:51.681Z,99939.73
2019-04-16T07:50:54.874Z,99936.80
2019-04-16T07:53:49.050Z,99937.36
2019-04-16T07:56:23.144Z,99940.00
2019-04-16T07:58:52.276Z,99938.90
2019-04-16T08:01:20.785Z,99935.48
2019-04-16T08:03:49.302Z,99933.63
2019-04-16T08:06:17.941Z,99931.91
2019-04-16T08:08:46.498Z,99935.81
2019-04-16T08:11:15.083Z,99929.30
2019-04-16T08:13:44.077Z,99921.81
2019-04-16T08:16:12.711Z,99921.83
2019-04-16T08:18:49.070Z,99922.40
2019-04-16T08:21:17.692Z,99915.03
2019-04-16T08:23:52.906Z,99909.23
2019-04-16T08:26:20.249Z,99917.19
2019-04-16T08:28:48.752Z,99912.02
2019-04-16T08:31:23.362Z,99909.81
2019-04-16T08:33:52.091Z,99914.94
2019-04-16T08:36:20.620Z,99913.49
2019-04-16T08:38:49.323Z,99910.39
2019-04-16T08:41:21.334Z,99904.35
2019-04-16T08:43:48.444Z,99906.97
2019-04-16T08:46:17.024Z,99910.46
2019-04-16T08:48:48.879Z,99907.02
2019-04-16T08:51:29.330Z,99899.58
2019-04-16T08:53:47.291Z,99895.91
2019-04-16T08:56:15.897Z,99894.68
2019-04-16T08:58:44.739Z,99895.59
2019-04-16T09:01:23.287Z,99881.24
2019-04-16T09:03:49.026Z,99884.94
2019-04-16T09:06:17.648Z,99883.23
2019-04-16T09:09:11.188Z,99882.02
2019-04-16T09:11:29.159Z,99873.61
2019-04-16T09:14:00.507Z,99873.94
2019-04-16T09:16:30.284Z,99863.41
2019-04-16T09:19:07.869Z,99863.67
2019-04-16T09:21:36.393Z,99863.09
2019-04-16T09:24:25.592Z,99863.66
2019-04-16T09:27:19.925Z,99858.45
2019-04-16T09:30:17.780Z,99849.83
2019-04-16T09:32:49.236Z,99853.86
2019-04-16T09:35:29.725Z,99853.45
2019-04-16T09:38:18.076Z,99852.27
2019-04-16T09:41:21.861Z,99856.33
2019-04-16T09:43:56.852Z,99859.23
2019-04-16T09:46:48.755Z,99855.62
2019-04-16T09:48:54.767Z,99850.40
2019-04-16T09:51:25.375Z,99845.32
2019-04-16T09:53:53.868Z,99840.76
2019-04-16T09:56:31.813Z,99838.75
2019-04-16T09:59:03.641Z,99834.77
2019-04-16T10:01:38.457Z,99834.08
2019-04-16T10:04:08.384Z,99831.52
2019-04-16T10:06:37.006Z,99823.38
2019-04-16T10:09:06.021Z,99819.31
2019-04-16T10:11:35.872Z,99821.55
2019-04-16T10:14:05.381Z,99826.69
2019-04-16T10:16:34.072Z,99815.34
2019-04-16T10:19:07.639Z,99819.15
2019-04-16T10:21:33.054Z,99811.16
2019-04-16T10:24:19.721Z,99811.05
2019-04-16T10:26:51.146Z,99798.55
2019-04-16T10:29:19.871Z,99803.66
2019-04-16T10:31:48.580Z,99798.09
2019-04-16T10:34:17.244Z,99790.57
2019-04-16T10:36:45.981Z,99783.27
2019-04-16T10:39:46.354Z,99782.16
2019-04-16T10:42:46.866Z,99783.55
2019-04-16T10:45:36.093Z,99785.16
2019-04-16T10:48:42.448Z,99775.98
2019-04-16T10:51:20.166Z,99770.49
2019-04-16T10:54:06.992Z,99770.84
2019-04-16T10:56:56.792Z,99762.97
2019-04-16T10:59:58.877Z,99764.48
2019-04-16T11:02:35.118Z,99759.39
2019-04-16T11:05:20.064Z,99762.36
2019-04-16T11:07:49.360Z,99747.14
2019-04-16T11:10:18.165Z,99747.96
2019-04-16T11:12:47.005Z,99744.64
2019-04-16T11:15:19.869Z,99743.06
2019-04-16T11:17:48.761Z,99741.09
2019-04-16T11:20:17.759Z,99737.73
2019-04-16T11:22:46.442Z,99736.21
2019-04-16T11:25:16.248Z,99728.37
2019-04-16T11:27:44.859Z,99727.56
2019-04-16T11:30:30.232Z,99725.73
2019-04-16T11:32:59.436Z,99722.73
2019-04-16T11:35:28.170Z,99721.63
2019-04-16T11:37:56.816Z,99716.27
2019-04-16T11:40:25.514Z,99708.30
2019-04-16T11:42:54.275Z,99699.95
2019-04-16T11:45:23.513Z,99697.93
2019-04-16T11:47:52.028Z,99690.28
2019-04-16T11:50:20.719Z,99686.16
2019-04-16T11:52:49.373Z,99690.61
2019-04-16T11:55:18.011Z,99677.47
2019-04-16T11:57:46.991Z,99680.92
2019-04-16T12:00:21.270Z,99674.69
2019-04-16T12:03:07.054Z,99669.22
2019-04-16T12:05:57.930Z,99671.99
2019-04-16T12:08:35.203Z,99668.83
2019-04-16T12:11:22.431Z,99668.53
2019-04-16T12:14:10.733Z,99661.04
2019-04-16T12:16:47.929Z,99661.29
2019-04-16T12:19:47.977Z,99654.47
2019-04-16T12:22:26.824Z,99652.39
2019-04-16T12:25:29.281Z,99648.05
2019-04-16T12:28:28.859Z,99638.92
2019-04-16T12:31:05.904Z,99632.28
2019-04-16T12:33:56.375Z,99635.05
2019-04-16T12:36:56.821Z,99630.91
2019-04-16T12:39:48.029Z,99624.95
2019-04-16T12:42:41.233Z,99619.48
2019-04-16T12:45:32.026Z,99612.66
2019-04-16T12:48:11.426Z,99616.40
2019-04-16T12:51:05.464Z,99600.69
2019-04-16T12:53:54.232Z,99603.80
2019-04-16T12:56:45.335Z,99594.71
2019-04-16T12:59:32.260Z,99593.88
2019-04-16T13:02:19.171Z,99590.53
2019-04-16T13:05:22.060Z,99583.02
2019-04-16T13:08:08.902Z,99583.86
2019-04-16T13:11:08.142Z,99577.95
2019-04-16T13:13:55.841Z,99578.44
2019-04-16T13:16:40.350Z,99577.36
2019-04-16T13:19:27.762Z,99571.44
2019-04-16T13:21:59.890Z,99572.92
2019-04-16T13:24:40.162Z,99572.80
2019-04-16T13:27:21.398Z,99571.55
2019-04-16T13:29:50.176Z,99571.44
2019-04-16T13:32:19.242Z,99567.13
2019-04-16T13:34:47.830Z,99566.09
2019-04-16T13:37:16.648Z,99562.43
2019-04-16T13:40:10.958Z,99561.51
2019-04-16T13:42:39.800Z,99560.75
2019-04-16T13:45:26.982Z,99559.24
2019-04-16T13:47:56.192Z,99556.00
2019-04-16T13:50:28.931Z,99554.30
2019-04-16T13:53:03.357Z,99548.79
2019-04-16T13:55:54.206Z,99554.95
2019-04-16T13:58:35.509Z,99550.82
2019-04-16T14:01:25.733Z,99552.38
2019-04-16T14:03:56.372Z,99552.05
2019-04-16T14:06:24.906Z,99548.53
2019-04-16T14:08:53.731Z,99549.41
2019-04-16T14:11:22.455Z,99553.95
2019-04-16T14:13:50.968Z,99559.81
2019-04-16T14:16:19.494Z,99551.52
2019-04-16T14:18:48.331Z,99551.94
2019-04-16T14:21:16.896Z,99544.37
2019-04-16T14:23:45.589Z,99537.03
2019-04-16T14:26:14.427Z,99534.76
2019-04-16T14:28:51.892Z,99542.80
2019-04-16T14:31:16.932Z,99542.63
2019-04-16T14:34:06.520Z,99539.52
2019-04-16T14:36:35.158Z,99532.20
2019-04-16T14:39:17.383Z,99531.02
2019-04-16T14:41:50.130Z,99529.46
2019-04-16T14:44:17.864Z,99538.95
2019-04-16T14:46:46.873Z,99538.86
2019-04-16T14:49:18.317Z,99540.89
2019-04-16T14:51:45.999Z,99534.11
2019-04-16T14:54:24.342Z,99536.89
2019-04-16T14:56:55.238Z,99539.88
2019-04-16T14:59:43.592Z,99536.41
2019-04-16T15:02:32.003Z,99545.33
2019-04-16T15:05:08.881Z,99543.08
2019-04-16T15:07:44.085Z,99548.01
2019-04-16T15:10:25.730Z,99555.92
2019-04-16T15:13:29.029Z,99558.69
2019-04-16T15:16:21.209Z,99556.66
2019-04-16T15:19:05.334Z,99564.16
2019-04-16T15:21:53.500Z,99575.88
2019-04-16T15:24:32.767Z,99572.23
2019-04-16T15:27:19.739Z,99594.95
2019-04-16T15:29:56.486Z,99583.62
2019-04-16T15:32:42.250Z,99573.52
2019-04-16T15:35:15.044Z,99566.62
2019-04-16T15:37:50.547Z,99560.23
2019-04-16T15:40:31.005Z,99560.77
2019-04-16T15:43:19.735Z,99560.56
2019-04-16T15:46:25.031Z,99554.56
2019-04-16T15:48:55.755Z,99538.84
2019-04-16T15:51:56.249Z,99544.61
2019-04-16T15:54:39.168Z,99542.35
2019-04-16T15:57:25.904Z,99543.69
2019-04-16T16:00:08.301Z,99538.86
2019-04-16T16:03:02.324Z,99538.63
2019-04-16T16:05:34.578Z,99535.73
2019-04-16T16:08:13.389Z,99530.09
2019-04-16T16:10:47.296Z,99543.89
2019-04-16T16:13:15.973Z,99528.91
2019-04-16T16:15:44.638Z,99537.66
2019-04-16T16:18:13.418Z,99538.13
2019-04-16T16:20:42.003Z,99546.41
2019-04-16T16:23:10.723Z,99547.01
2019-04-16T16:25:41.519Z,99552.27
2019-04-16T16:28:09.804Z,99563.81
2019-04-16T16:30:38.775Z,99576.86
2019-04-16T16:33:07.495Z,99598.78
2019-04-16T16:35:36.293Z,99644.33
2019-04-16T16:38:04.917Z,99575.78
2019-04-16T16:40:33.769Z,99575.58
2019-04-16T16:43:07.045Z,99578.38
2019-04-16T16:45:53.166Z,99579.27
2019-04-16T16:48:23.132Z,99577.09
2019-04-16T16:50:51.971Z,99583.64
2019-04-16T16:53:26.338Z,99574.17
2019-04-16T16:55:58.730Z,99569.42
2019-04-16T16:58:39.612Z,99568.81
2019-04-16T17:01:33.361Z,99570.34
2019-04-16T17:04:08.593Z,99568.30
2019-04-16T17:06:37.098Z,99575.42
2019-04-16T17:09:08.313Z,99574.69
2019-04-16T17:11:36.949Z,99577.43
2019-04-16T17:14:05.588Z,99578.11
2019-04-16T17:16:34.391Z,99584.38
2019-04-16T17:19:02.987Z,99581.09
2019-04-16T17:21:31.714Z,99589.92
2019-04-16T17:24:00.547Z,99586.64
2019-04-16T17:26:29.653Z,99586.54
2019-04-16T17:28:58.214Z,99585.45
2019-04-16T17:31:27.074Z,99593.16
2019-04-16T17:33:55.813Z,99596.40
2019-04-16T17:36:24.443Z,99596.34
2019-04-16T17:38:53.867Z,99601.48
2019-04-16T17:41:26.221Z,99607.71
2019-04-16T17:44:19.968Z,99616.58
2019-04-16T17:47:03.570Z,99617.44
2019-04-16T17:49:52.851Z,99628.78
2019-04-16T17:52:47.864Z,99622.52
2019-04-16T17:55:36.432Z,99619.14
2019-04-16T17:58:10.490Z,99629.69
2019-04-16T18:01:04.265Z,99649.20
2019-04-16T18:03:51.364Z,99684.52
2019-04-16T18:06:35.144Z,99700.83
2019-04-16T18:09:23.771Z,99718.42
2019-04-16T18:12:08.764Z,99727.11
2019-04-16T18:14:55.271Z,99710.41
2019-04-16T18:17:46.077Z,99705.86
2019-04-16T18:20:30.613Z,99699.05
2019-04-16T18:23:14.190Z,99695.84
2019-04-16T18:26:00.856Z,99672.64
2019-04-16T18:28:34.153Z,99658.83
2019-04-16T18:31:25.159Z,99636.66
2019-04-16T18:34:10.078Z,99626.78
2019-04-16T18:36:44.942Z,99632.47
2019-04-16T18:39:37.177Z,99624.39
2019-04-16T18:42:13.742Z,99637.48
2019-04-16T18:44:59.949Z,99642.25
2019-04-16T18:48:01.337Z,99639.45
2019-04-16T18:50:23.618Z,99640.43
2019-04-16T18:52:52.185Z,99646.69
2019-04-16T18:55:20.797Z,99650.11
2019-04-16T18:57:49.510Z,99650.86
2019-04-16T19:00:46.864Z,99655.34
2019-04-16T19:03:18.170Z,99648.64
2019-04-16T19:05:46.934Z,99643.42
2019-04-16T19:08:15.533Z,99648.45
2019-04-16T19:10:44.767Z,99645.81
2019-04-16T19:13:14.155Z,99649.78
2019-04-16T19:15:42.779Z,99647.52
2019-04-16T19:18:19.538Z,99651.98
2019-04-16T19:20:42.005Z,99652.34
2019-04-16T19:23:10.644Z,99652.02
2019-04-16T19:25:39.248Z,99651.98
2019-04-16T19:28:07.835Z,99648.95
2019-04-16T19:30:36.651Z,99645.88
2019-04-16T19:33:05.574Z,99651.50
2019-04-16T19:35:34.384Z,99649.58
2019-04-16T19:38:06.477Z,99655.02
2019-04-16T19:40:33.785Z,99651.70
2019-04-16T19:43:03.497Z,99649.80
2019-04-16T19:45:32.202Z,99651.13
2019-04-16T19:48:02.135Z,99644.30
2019-04-16T19:50:36.088Z,99650.94
2019-04-16T19:53:02.040Z,99648.02
2019-04-16T19:55:31.241Z,99650.63
2019-04-16T19:58:00.054Z,99650.37
2019-04-16T20:00:28.746Z,99649.94
2019-04-16T20:02:57.512Z,99649.05
2019-04-16T20:05:28.756Z,99642.59
2019-04-16T20:07:57.592Z,99648.52
2019-04-16T20:10:26.228Z,99648.24
2019-04-16T20:12:57.527Z,99646.92
2019-04-16T20:15:25.774Z,99646.52
2019-04-16T20:17:54.488Z,99649.57
2019-04-16T20:20:23.093Z,99650.46
2019-04-16T20:22:52.125Z,99647.62
2019-04-16T20:25:20.816Z,99643.98
2019-04-16T20:27:49.561Z,99639.57
2019-04-16T20:30:23.034Z,99642.17
2019-04-16T20:32:48.742Z,99644.52
2019-04-16T20:35:18.789Z,99645.27
2019-04-16T20:37:50.456Z,99645.92
2019-04-16T20:40:18.743Z,99643.22
2019-04-16T20:42:47.704Z,99640.70
2019-04-16T20:45:16.310Z,99638.69
2019-04-16T20:47:45.048Z,99638.14
2019-04-16T20:50:13.654Z,99640.58
2019-04-16T20:52:42.232Z,99640.06
2019-04-16T20:55:15.690Z,99641.86
2019-04-16T20:57:41.758Z,99647.17
2019-04-16T21:00:12.649Z,99636.14
2019-04-16T21:02:41.129Z,99637.59
2019-04-16T21:05:21.933Z,99637.91
2019-04-16T21:07:43.900Z,99637.64
2019-04-16T21:10:11.783Z,99638.71
2019-04-16T21:12:45.030Z,99642.29
2019-04-16T21:15:11.131Z,99639.77
2019-04-16T21:17:39.851Z,99639.20
2019-04-16T21:20:08.606Z,99637.48
2019-04-16T21:22:37.209Z,99638.80
2019-04-16T21:25:06.015Z,99635.22
2019-04-16T21:27:43.562Z,99638.03
2019-04-16T21:30:13.427Z,99636.65
2019-04-16T21:33:05.167Z,99640.77
2019-04-16T21:35:36.676Z,99633.00
2019-04-16T21:38:16.984Z,99638.16
2019-04-16T21:40:45.612Z,99636.44
2019-04-16T21:43:14.202Z,99639.88
2019-04-16T21:45:45.606Z,99637.33
2019-04-16T21:48:13.208Z,99639.14
2019-04-16T21:50:44.518Z,99639.65
2019-04-16T21:53:12.464Z,99632.55
2019-04-16T21:55:41.078Z,99626.58
2019-04-16T21:58:09.662Z,99624.59
2019-04-16T22:01:06.652Z,99629.39
2019-04-16T22:03:41.761Z,99621.48
2019-04-16T22:06:06.259Z,99625.65
2019-04-16T22:08:34.879Z,99622.42
2019-04-16T22:11:03.402Z,99627.61
2019-04-16T22:13:31.984Z,99615.77
2019-04-16T22:16:00.474Z,99617.10
2019-04-16T22:18:28.956Z,99620.44
2019-04-16T22:20:57.738Z,99618.13
2019-04-16T22:23:26.278Z,99622.42
2019-04-16T22:25:57.056Z,99620.55
2019-04-16T22:28:25.326Z,99615.64
2019-04-16T22:30:53.930Z,99620.17
2019-04-16T22:33:22.526Z,99619.58
2019-04-16T22:35:51.035Z,99614.62
2019-04-16T22:38:19.830Z,99617.31
2019-04-16T22:40:56.961Z,99615.84
2019-04-16T22:43:54.246Z,99618.77
2019-04-16T22:46:43.865Z,99621.64
2019-04-16T22:49:12.417Z,99622.75
2019-04-16T22:51:43.237Z,99624.43
2019-04-16T22:54:11.458Z,99614.33
2019-04-16T22:57:05.299Z,99610.02
2019-04-16T22:59:39.044Z,99609.89
2019-04-16T23:02:09.965Z,99602.28
2019-04-16T23:04:38.352Z,99604.02
2019-04-16T23:07:08.335Z,99601.92
2019-04-16T23:09:37.306Z,99600.25
2019-04-16T23:12:05.933Z,99597.28
2019-04-16T23:14:35.597Z,99592.97
2019-04-16T23:17:04.348Z,99586.98
2019-04-16T23:19:32.845Z,99589.73
2019-04-16T23:22:01.462Z,99587.88
2019-04-16T23:24:30.053Z,99584.42
2019-04-16T23:27:04.518Z,99584.67
2019-04-16T23:29:29.149Z,99584.94
2019-04-16T23:31:57.741Z,99586.98
2019-04-16T23:34:26.247Z,99587.93
2019-04-16T23:36:54.839Z,99587.85
2019-04-16T23:39:23.526Z,99584.91
2019-04-16T23:41:52.018Z,99578.11
2019-04-16T23:44:42.627Z,99583.63
2019-04-16T23:47:36.496Z,99575.91
2019-04-16T23:50:44.337Z,99581.95
2019-04-16T23:53:26.856Z,99576.25
2019-04-16T23:56:08.065Z,99577.55
2019-04-16T23:59:02.659Z,99581.83
