createdAt,value
2023-03-26T00:01:17.704Z,99129.34
2023-03-26T00:03:47.094Z,99136.94
2023-03-26T00:06:16.585Z,99127.94
2023-03-26T00:08:45.162Z,99127.94
2023-03-26T00:11:15.592Z,99127.94
2023-03-26T00:13:43.990Z,99121.66
2023-03-26T00:16:13.786Z,99132.97
2023-03-26T00:18:42.552Z,99132.56
2023-03-26T00:21:14.826Z,99129.25
2023-03-26T00:23:43.097Z,99133.06
2023-03-26T00:26:11.147Z,99132.25
2023-03-26T00:28:40.571Z,99126.22
2023-03-26T00:31:10.881Z,99121.59
2023-03-26T00:33:40.712Z,99122.69
2023-03-26T00:36:16.652Z,99114.50
2023-03-26T00:38:44.623Z,99117.44
2023-03-26T00:41:39.704Z,99111.16
2023-03-26T00:44:07.263Z,99114.97
2023-03-26T00:46:35.004Z,99114.97
2023-03-26T00:49:03.902Z,99107.06
2023-03-26T00:51:31.508Z,99103.50
2023-03-26T00:53:59.315Z,99106.47
2023-03-26T00:56:26.785Z,99107.28
2023-03-26T00:58:54.203Z,99097.72
2023-03-26T01:01:27.949Z,99102.34
2023-03-26T01:04:08.970Z,99096.06
2023-03-26T01:06:37.862Z,99093.09
2023-03-26T01:09:12.809Z,99094.94
2023-03-26T01:11:40.704Z,99106.31
2023-03-26T01:14:11.890Z,99105.50
2023-03-26T01:16:43.279Z,99108.50
2023-03-26T01:19:49.398Z,99105.19
2023-03-26T01:22:20.124Z,99109.00
2023-03-26T01:24:53.499Z,99111.13
2023-03-26T01:27:35.697Z,99111.13
2023-03-26T01:30:31.897Z,99112.81
2023-03-26T01:33:02.239Z,99116.56
2023-03-26T01:35:42.086Z,99116.28
2023-03-26T01:38:26.263Z,99110.00
2023-03-26T01:41:04.839Z,99120.38
2023-03-26T01:43:53.446Z,99118.19
2023-03-26T01:46:21.278Z,99110.81
2023-03-26T01:48:48.734Z,99112.97
2023-03-26T01:51:26.970Z,99110.22
2023-03-26T01:53:54.728Z,99118.19
2023-03-26T01:56:32.156Z,99120.31
2023-03-26T01:59:13.407Z,99113.47
2023-03-26T02:01:46.175Z,99120.31
2023-03-26T02:04:34.199Z,99117.03
2023-03-26T02:07:28.763Z,99118.09
2023-03-26T02:09:59.633Z,99121.41
2023-03-26T02:12:27.213Z,99121.88
2023-03-26T02:14:54.940Z,99128.41
2023-03-26T02:17:24.440Z,99125.69
2023-03-26T02:19:52.338Z,99122.16
2023-03-26T02:22:21.061Z,99127.59
2023-03-26T02:24:49.151Z,99132.78
2023-03-26T02:27:18.513Z,99133.88
2023-03-26T02:29:47.684Z,99131.16
2023-03-26T02:32:15.283Z,99124.63
2023-03-26T02:34:42.834Z,99117.50
2023-03-26T02:37:10.608Z,99119.41
2023-03-26T02:39:39.299Z,99116.94
2023-03-26T02:42:07.656Z,99116.94
2023-03-26T02:44:40.219Z,99107.94
2023-03-26T02:47:10.006Z,99110.91
2023-03-26T02:49:41.168Z,99110.69
2023-03-26T02:52:08.700Z,99108.19
2023-03-26T02:54:36.995Z,99099.19
2023-03-26T02:57:05.378Z,99091.25
2023-03-26T02:59:35.965Z,99099.19
2023-03-26T03:02:06.313Z,99100.25
2023-03-26T03:04:34.209Z,99098.62
2023-03-26T03:07:01.886Z,99096.72
2023-03-26T03:09:29.477Z,99098.62
2023-03-26T03:11:59.832Z,99089.59
2023-03-26T03:14:27.354Z,99086.03
2023-03-26T03:16:54.870Z,99083.56
2023-03-26T03:19:22.780Z,99090.06
2023-03-26T03:21:50.366Z,99091.75
2023-03-26T03:24:18.526Z,99101.56
2023-03-26T03:26:47.795Z,99100.75
2023-03-26T03:29:16.095Z,99095.53
2023-03-26T03:31:43.534Z,99095.53
2023-03-26T03:34:11.659Z,99098.25
2023-03-26T03:36:39.478Z,99091.16
2023-03-26T03:39:07.369Z,99095.78
2023-03-26T03:41:35.376Z,99096.84
2023-03-26T03:44:03.076Z,99098.72
2023-03-26T03:46:30.980Z,99107.75
2023-03-26T03:48:58.824Z,99107.75
2023-03-26T03:51:26.877Z,99097.91
2023-03-26T03:53:55.934Z,99102.53
2023-03-26T03:56:26.244Z,99109.91
2023-03-26T03:58:55.577Z,99108.00
2023-03-26T04:01:24.961Z,99111.53
2023-03-26T04:03:53.354Z,99118.91
2023-03-26T04:06:21.029Z,99115.63
2023-03-26T04:08:50.315Z,99125.66
2023-03-26T04:11:18.128Z,99122.13
2023-03-26T04:13:47.184Z,99123.19
2023-03-26T04:16:17.473Z,99122.13
2023-03-26T04:18:46.424Z,99125.91
2023-03-26T04:21:15.884Z,99124.84
2023-03-26T04:23:43.898Z,99119.66
2023-03-26T04:26:18.653Z,99120.91
2023-03-26T04:28:53.370Z,99118.56
2023-03-26T04:31:29.481Z,99110.66
2023-03-26T04:34:08.421Z,99127.25
2023-03-26T04:36:40.725Z,99122.03
2023-03-26T04:39:10.369Z,99123.69
2023-03-26T04:41:39.702Z,99119.09
2023-03-26T04:44:07.213Z,99124.75
2023-03-26T04:46:35.047Z,99126.66
2023-03-26T04:49:04.021Z,99135.09
2023-03-26T04:51:38.347Z,99122.28
2023-03-26T04:54:08.048Z,99122.28
2023-03-26T04:56:52.708Z,99131.28
2023-03-26T04:59:41.479Z,99128.31
2023-03-26T05:02:10.866Z,99130.72
2023-03-26T05:04:43.820Z,99130.72
2023-03-26T05:07:12.930Z,99132.59
2023-03-26T05:09:41.477Z,99130.72
2023-03-26T05:12:09.132Z,99122.56
2023-03-26T05:14:38.527Z,99138.91
2023-03-26T05:17:10.761Z,99133.19
2023-03-26T05:19:39.059Z,99125.28
2023-03-26T05:22:06.789Z,99131.78
2023-03-26T05:24:34.919Z,99138.06
2023-03-26T05:27:04.567Z,99130.97
2023-03-26T05:29:32.624Z,99128.22
2023-03-26T05:32:00.404Z,99130.13
2023-03-26T05:34:28.972Z,99130.13
2023-03-26T05:36:56.886Z,99125.50
2023-03-26T05:39:26.851Z,99118.41
2023-03-26T05:41:56.303Z,99121.12
2023-03-26T05:44:25.477Z,99119.22
2023-03-26T05:46:53.195Z,99119.22
2023-03-26T05:49:21.244Z,99116.50
2023-03-26T05:51:49.092Z,99120.06
2023-03-26T05:54:17.284Z,99118.66
2023-03-26T05:56:58.499Z,99117.84
2023-03-26T05:59:30.397Z,99122.22
2023-03-26T06:02:00.669Z,99120.56
2023-03-26T06:04:40.964Z,99117.84
2023-03-26T06:07:11.561Z,99119.50
2023-03-26T06:09:40.230Z,99110.50
2023-03-26T06:12:09.227Z,99108.84
2023-03-26T06:14:38.057Z,99113.44
2023-03-26T06:17:06.176Z,99107.75
2023-03-26T06:19:33.807Z,99106.12
2023-03-26T06:22:01.338Z,99113.22
2023-03-26T06:24:29.431Z,99111.56
2023-03-26T06:26:58.001Z,99110.72
2023-03-26T06:29:26.101Z,99119.75
2023-03-26T06:31:54.002Z,99124.13
2023-03-26T06:34:21.691Z,99121.62
2023-03-26T06:36:52.560Z,99130.41
2023-03-26T06:39:20.763Z,99118.66
2023-03-26T06:41:49.464Z,99126.03
2023-03-26T06:44:20.474Z,99130.66
2023-03-26T06:46:48.909Z,99119.97
2023-03-26T06:49:20.861Z,99124.59
2023-03-26T06:51:48.646Z,99124.03
2023-03-26T06:54:16.753Z,99128.41
2023-03-26T06:56:45.076Z,99133.84
2023-03-26T06:59:12.960Z,99133.03
2023-03-26T07:01:50.091Z,99134.69
2023-03-26T07:04:32.376Z,99138.22
2023-03-26T07:07:07.736Z,99132.78
2023-03-26T07:09:39.758Z,99144.50
2023-03-26T07:12:09.750Z,99135.50
2023-03-26T07:14:41.960Z,99135.50
2023-03-26T07:17:10.065Z,99134.69
2023-03-26T07:19:37.599Z,99140.97
2023-03-26T07:22:05.743Z,99138.22
2023-03-26T07:24:36.904Z,99135.50
2023-03-26T07:27:17.705Z,99131.97
2023-03-26T07:29:54.651Z,99135.25
2023-03-26T07:32:55.824Z,99133.03
2023-03-26T07:35:24.590Z,99132.78
2023-03-26T07:38:18.501Z,99133.84
2023-03-26T07:41:12.194Z,99137.16
2023-03-26T07:43:41.207Z,99137.75
2023-03-26T07:46:13.541Z,99131.06
2023-03-26T07:48:42.892Z,99134.84
2023-03-26T07:51:11.750Z,99130.22
2023-03-26T07:53:39.727Z,99105.69
2023-03-26T07:56:18.034Z,99118.25
2023-03-26T07:59:11.637Z,99108.16
2023-03-26T08:02:00.048Z,99115.03
2023-03-26T08:04:50.490Z,99116.91
2023-03-26T08:07:39.462Z,99124.25
2023-03-26T08:10:22.351Z,99118.81
2023-03-26T08:13:19.454Z,99113.62
2023-03-26T08:15:59.041Z,99120.16
2023-03-26T08:18:41.699Z,99129.41
2023-03-26T08:21:25.204Z,99125.81
2023-03-26T08:24:00.736Z,99117.91
2023-03-26T08:26:38.649Z,99121.47
2023-03-26T08:29:24.839Z,99133.19
2023-03-26T08:31:52.572Z,99120.16
2023-03-26T08:34:20.120Z,99111.97
2023-03-26T08:36:47.634Z,99113.88
2023-03-26T08:39:15.365Z,99112.78
2023-03-26T08:42:01.124Z,99113.62
2023-03-26T08:44:34.541Z,99114.19
2023-03-26T08:47:06.314Z,99115.84
2023-03-26T08:49:54.214Z,99115.03
2023-03-26T08:52:25.588Z,99110.16
2023-03-26T08:55:08.206Z,99105.78
2023-03-26T08:58:27.375Z,99110.16
2023-03-26T09:01:12.183Z,99101.72
2023-03-26T09:04:13.388Z,99110.16
2023-03-26T11:35:56.756Z,98910.19
2023-03-26T11:38:39.120Z,98898.22
2023-03-26T11:41:22.724Z,98886.56
2023-03-26T11:43:56.666Z,98876.50
2023-03-26T11:46:26.103Z,98863.47
2023-03-26T11:48:58.181Z,98859.66
2023-03-26T11:51:33.954Z,98854.75
2023-03-26T11:54:03.524Z,98851.28
2023-03-26T11:56:33.906Z,98836.84
2023-03-26T11:59:05.375Z,98832.78
2023-03-26T12:02:00.087Z,98829.25
2023-03-26T12:04:35.260Z,98826.59
2023-03-26T12:07:21.135Z,98823.84
2023-03-26T12:10:18.980Z,98814.34
2023-03-26T12:12:48.721Z,98812.44
2023-03-26T12:15:19.189Z,98810.28
2023-03-26T12:17:53.369Z,98808.12
2023-03-26T12:20:27.173Z,98799.00
2023-03-26T12:23:01.686Z,98794.31
2023-03-26T12:25:33.401Z,98785.56
2023-03-26T12:28:13.563Z,98783.66
2023-03-26T12:30:42.406Z,98781.25
2023-03-26T12:33:27.607Z,98774.72
2023-03-26T12:35:57.928Z,98767.66
2023-03-26T12:38:34.775Z,98771.03
2023-03-26T12:44:43.362Z,98757.53
2023-03-26T12:44:54.132Z,98749.69
2023-03-26T12:47:59.158Z,98753.91
2023-03-26T12:50:16.073Z,98746.06
2023-03-26T12:52:48.153Z,98748.56
2023-03-26T12:56:04.303Z,98740.44
2023-03-26T12:59:09.838Z,98742.09
2023-03-26T13:01:47.228Z,98742.13
2023-03-26T13:05:02.351Z,98724.69
2023-03-26T13:07:39.922Z,98726.06
2023-03-26T13:10:18.752Z,98723.34
2023-03-26T13:12:50.536Z,98709.69
2023-03-26T13:15:24.434Z,98701.22
2023-03-26T13:17:58.114Z,98698.50
2023-03-26T13:20:37.390Z,98693.03
2023-03-26T13:23:15.306Z,98686.53
2023-03-26T13:26:18.852Z,98687.59
2023-03-26T13:28:57.103Z,98684.03
2023-03-26T13:31:39.352Z,98675.03
2023-03-26T13:34:16.429Z,98677.75
2023-03-26T13:36:58.777Z,98677.22
2023-03-26T13:40:05.034Z,98660.28
2023-03-26T13:43:03.617Z,98659.47
2023-03-26T13:45:46.556Z,98644.44
2023-03-26T13:48:18.734Z,98652.34
2023-03-26T13:50:52.405Z,98650.13
2023-03-26T13:53:29.487Z,98645.75
2023-03-26T13:56:00.740Z,98643.03
2023-03-26T13:59:01.866Z,98629.66
2023-03-26T14:01:44.053Z,98629.37
2023-03-26T14:04:21.916Z,98614.37
2023-03-26T14:06:57.971Z,98621.19
2023-03-26T14:09:30.656Z,98616.00
2023-03-26T14:11:58.084Z,98604.78
2023-03-26T14:14:38.016Z,98612.16
2023-03-26T14:17:13.368Z,98604.78
2023-03-26T14:20:05.373Z,98603.38
2023-03-26T14:22:50.867Z,98608.84
2023-03-26T14:25:27.495Z,98600.94
2023-03-26T14:28:32.875Z,98598.47
2023-03-26T14:31:08.522Z,98599.53
2023-03-26T14:34:02.768Z,98593.25
2023-03-26T14:36:46.338Z,98594.62
2023-03-26T14:39:24.590Z,98583.69
2023-03-26T14:41:54.198Z,98594.84
2023-03-26T14:44:59.161Z,98579.56
2023-03-26T14:47:27.346Z,98572.22
2023-03-26T14:50:08.668Z,98564.56
2023-03-26T14:52:43.251Z,98564.00
2023-03-26T14:55:32.014Z,98567.00
2023-03-26T14:58:23.411Z,98559.34
2023-03-26T15:01:23.321Z,98557.69
2023-03-26T15:04:14.244Z,98546.25
2023-03-26T15:06:51.059Z,98529.28
2023-03-26T15:09:34.290Z,98532.50
2023-03-26T15:12:38.282Z,98530.31
2023-03-26T15:15:29.056Z,98529.53
2023-03-26T15:18:08.477Z,98525.72
2023-03-26T15:21:10.073Z,98527.88
2023-03-26T15:24:06.155Z,98513.19
2023-03-26T15:27:01.663Z,98520.78
2023-03-26T15:29:48.808Z,98506.34
2023-03-26T15:32:31.896Z,98497.03
2023-03-26T15:35:32.025Z,98510.66
2023-03-26T15:38:36.717Z,98504.12
2023-03-26T15:41:06.803Z,98501.16
2023-03-26T15:46:52.997Z,98495.12
2023-03-26T15:49:49.331Z,98497.31
2023-03-26T15:52:23.990Z,98493.75
2023-03-26T15:55:05.969Z,98491.84
2023-03-26T16:06:59.428Z,98470.56
2023-03-26T16:09:38.780Z,98470.56
2023-03-26T16:12:12.836Z,98456.41
2023-03-26T16:14:41.333Z,98447.66
2023-03-26T16:17:13.195Z,98437.84
2023-03-26T16:20:19.862Z,98435.69
2023-03-26T16:22:53.729Z,98433.31
2023-03-26T16:25:33.805Z,98426.81
2023-03-26T16:28:11.165Z,98421.69
2023-03-26T16:30:40.007Z,98417.38
2023-03-26T16:33:12.907Z,98414.69
2023-03-26T16:35:48.362Z,98415.50
2023-03-26T16:38:18.724Z,98414.47
2023-03-26T16:41:19.992Z,98415.87
2023-03-26T16:43:56.608Z,98412.59
2023-03-26T16:46:43.625Z,98416.97
2023-03-26T16:50:08.418Z,98422.72
2023-03-26T16:52:55.795Z,98416.16
2023-03-26T16:55:31.684Z,98418.34
2023-03-26T16:58:37.339Z,98419.16
2023-03-26T17:01:27.752Z,98418.88
2023-03-26T17:04:02.070Z,98415.59
2023-03-26T17:06:46.775Z,98419.16
2023-03-26T17:09:38.484Z,98414.78
2023-03-26T17:12:43.374Z,98417.22
2023-03-26T17:15:34.243Z,98419.12
2023-03-26T17:18:18.045Z,98414.22
2023-03-26T17:21:15.792Z,98415.06
2023-03-26T17:23:59.244Z,98417.78
2023-03-26T17:26:39.353Z,98418.03
2023-03-26T17:29:16.954Z,98417.50
2023-03-26T17:32:05.728Z,98417.81
2023-03-26T17:34:47.097Z,98409.59
2023-03-26T17:37:24.255Z,98413.69
2023-03-26T17:40:12.762Z,98410.69
2023-03-26T17:43:03.615Z,98403.59
2023-03-26T17:45:35.334Z,98404.38
2023-03-26T17:48:16.037Z,98411.75
2023-03-26T17:50:56.109Z,98414.78
2023-03-26T17:53:24.765Z,98415.03
2023-03-26T17:55:52.771Z,98403.88
2023-03-26T17:58:30.208Z,98411.50
2023-03-26T18:01:22.021Z,98404.12
2023-03-26T18:03:53.206Z,98412.31
2023-03-26T18:06:45.149Z,98404.41
2023-03-26T18:09:35.960Z,98408.50
2023-03-26T18:12:32.045Z,98402.78
2023-03-26T18:15:32.552Z,98406.03
2023-03-26T18:18:27.867Z,98398.94
2023-03-26T18:20:58.851Z,98405.50
2023-03-26T18:23:39.100Z,98403.84
2023-03-26T18:26:14.148Z,98396.75
2023-03-26T18:28:55.829Z,98401.41
2023-03-26T18:31:26.726Z,98391.84
2023-03-26T18:34:06.809Z,98397.06
2023-03-26T18:36:36.195Z,98386.94
2023-03-26T18:39:04.855Z,98380.91
2023-03-26T18:41:41.731Z,98380.09
2023-03-26T18:44:18.073Z,98382.56
2023-03-26T18:46:47.116Z,98376.56
2023-03-26T18:49:21.030Z,98374.94
2023-03-26T18:51:57.263Z,98376.03
2023-03-26T18:54:34.332Z,98371.63
2023-03-26T18:57:23.268Z,98367.81
2023-03-26T18:59:55.793Z,98363.16
2023-03-26T19:02:26.250Z,98355.81
2023-03-26T19:04:57.278Z,98355.53
2023-03-26T19:07:27.171Z,98356.91
2023-03-26T19:09:59.408Z,98348.16
2023-03-26T19:12:36.411Z,98340.78
2023-03-26T19:15:08.213Z,98342.69
2023-03-26T19:17:50.991Z,98333.69
2023-03-26T19:20:40.861Z,98331.22
2023-03-26T19:23:16.066Z,98326.84
2023-03-26T19:25:55.261Z,98322.50
2023-03-26T19:28:32.771Z,98330.09
2023-03-26T19:31:08.941Z,98326.56
2023-03-26T19:33:39.712Z,98319.75
2023-03-26T19:36:20.096Z,98312.62
2023-03-26T19:38:53.088Z,98303.38
2023-03-26T19:41:25.770Z,98290.56
2023-03-26T19:43:57.156Z,98293.56
2023-03-26T19:46:27.372Z,98284.81
2023-03-26T19:48:59.150Z,98277.44
2023-03-26T19:51:36.267Z,98275.81
2023-03-26T19:54:12.576Z,98272.00
2023-03-26T19:56:42.081Z,98269.56
2023-03-26T19:59:10.809Z,98258.63
2023-03-26T20:01:40.120Z,98251.56
2023-03-26T20:04:11.058Z,98253.19
2023-03-26T20:06:44.061Z,98244.44
2023-03-26T20:09:13.961Z,98227.25
2023-03-26T20:11:43.988Z,98230.25
2023-03-26T20:14:16.421Z,98226.72
2023-03-26T20:16:45.789Z,98220.44
2023-03-26T20:19:17.771Z,98216.63
2023-03-26T20:21:46.600Z,98209.53
2023-03-26T20:24:16.767Z,98210.34
2023-03-26T20:26:46.129Z,98203.25
2023-03-26T20:29:15.406Z,98198.88
2023-03-26T20:31:44.143Z,98194.50
2023-03-26T20:34:20.502Z,98192.06
2023-03-26T20:36:54.791Z,98184.69
2023-03-26T20:39:24.052Z,98182.25
2023-03-26T20:41:53.087Z,98180.63
2023-03-26T20:44:22.052Z,98187.97
2023-03-26T20:46:50.647Z,98180.88
2023-03-26T20:49:19.037Z,98174.09
2023-03-26T20:51:48.068Z,98178.72
2023-03-26T20:54:17.786Z,98177.06
2023-03-26T20:56:47.636Z,98171.09
2023-03-26T20:59:21.704Z,98171.34
2023-03-26T21:01:50.583Z,98162.91
2023-03-26T21:04:19.225Z,98161.00
2023-03-26T21:06:47.056Z,98162.09
2023-03-26T21:09:17.738Z,98156.91
2023-03-26T21:12:00.656Z,98158.81
2023-03-26T21:14:32.480Z,98163.16
2023-03-26T21:17:00.508Z,98177.38
2023-03-26T21:19:29.125Z,98205.44
2023-03-26T21:21:59.133Z,98207.38
2023-03-26T21:24:35.494Z,98210.09
2023-03-26T21:27:09.673Z,98208.44
2023-03-26T21:29:37.617Z,98211.72
2023-03-26T21:32:05.850Z,98207.09
2023-03-26T21:34:34.146Z,98207.38
2023-03-26T21:37:02.450Z,98198.09
2023-03-26T21:39:30.406Z,98206.56
2023-03-26T21:42:04.704Z,98201.09
2023-03-26T21:44:34.023Z,98208.44
2023-03-26T21:47:01.768Z,98213.06
2023-03-26T21:49:29.581Z,98206.81
2023-03-26T21:51:57.755Z,98201.63
2023-03-26T21:54:26.236Z,98205.16
2023-03-26T21:56:56.615Z,98206.81
2023-03-26T21:59:43.266Z,98206.28
2023-03-26T22:02:41.254Z,98207.09
2023-03-26T22:05:15.786Z,98212.53
2023-03-26T22:07:54.678Z,98211.16
2023-03-26T22:10:22.768Z,98210.91
2023-03-26T22:12:50.542Z,98217.44
2023-03-26T22:15:18.456Z,98217.72
2023-03-26T22:17:53.812Z,98216.06
2023-03-26T22:20:24.257Z,98212.25
2023-03-26T22:22:53.339Z,98208.72
2023-03-26T22:25:21.985Z,98213.06
2023-03-26T22:27:50.574Z,98204.34
2023-03-26T22:30:18.951Z,98199.19
2023-03-26T22:32:46.554Z,98196.47
2023-03-26T22:35:14.573Z,98185.56
2023-03-26T22:37:42.621Z,98184.47
2023-03-26T22:40:13.691Z,98174.38
2023-03-26T22:42:41.329Z,98167.53
2023-03-26T22:45:09.467Z,98156.09
2023-03-26T22:47:37.073Z,98158.81
2023-03-26T22:50:07.391Z,98156.09
2023-03-26T22:52:36.352Z,98144.62
2023-03-26T22:55:05.333Z,98147.34
2023-03-26T22:57:32.826Z,98139.19
2023-03-26T23:00:12.229Z,98135.09
2023-03-26T23:02:40.528Z,98128.03
2023-03-26T23:05:08.673Z,98136.19
2023-03-26T23:07:37.486Z,98123.91
2023-03-26T23:10:06.257Z,98126.66
2023-03-26T23:12:34.041Z,98123.38
2023-03-26T23:15:05.065Z,98126.91
2023-03-26T23:17:34.206Z,98121.97
2023-03-26T23:20:15.469Z,98113.00
2023-03-26T23:22:43.379Z,98108.63
2023-03-26T23:25:11.412Z,98107.00
2023-03-26T23:27:40.038Z,98097.47
2023-03-26T23:30:08.235Z,98098.28
2023-03-26T23:32:37.997Z,98093.09
2023-03-26T23:35:06.136Z,98085.75
2023-03-26T23:37:35.103Z,98073.22
2023-03-26T23:40:09.381Z,98080.81
2023-03-26T23:42:40.055Z,98068.00
2023-03-26T23:45:08.624Z,98063.13
2023-03-26T23:47:36.276Z,98062.03
2023-03-26T23:50:04.719Z,98055.78
2023-03-26T23:52:32.491Z,98052.47
2023-03-26T23:54:59.988Z,98041.59
2023-03-26T23:57:27.456Z,98038.31
2023-03-26T23:59:55.610Z,98036.69
