createdAt,value
2017-11-03T00:00:29.308Z,99.90
2017-11-03T00:02:55.502Z,99.90
2017-11-03T00:05:21.637Z,99.90
2017-11-03T00:07:47.724Z,99.90
2017-11-03T00:10:14.579Z,99.90
2017-11-03T00:12:41.415Z,99.90
2017-11-03T00:15:07.514Z,99.90
2017-11-03T00:17:33.658Z,99.90
2017-11-03T00:19:59.752Z,99.90
2017-11-03T00:22:25.819Z,99.90
2017-11-03T00:24:51.923Z,99.90
2017-11-03T00:27:17.984Z,99.90
2017-11-03T00:29:44.047Z,99.90
2017-11-03T00:32:10.132Z,99.90
2017-11-03T00:34:36.948Z,99.90
2017-11-03T00:37:03.104Z,99.90
2017-11-03T00:39:29.192Z,99.90
2017-11-03T00:41:55.278Z,99.90
2017-11-03T00:44:21.358Z,99.90
2017-11-03T00:46:47.467Z,99.90
2017-11-03T00:49:14.296Z,99.90
2017-11-03T00:51:40.529Z,99.90
2017-11-03T00:54:06.646Z,99.90
2017-11-03T00:56:32.715Z,99.90
2017-11-03T00:58:58.966Z,99.90
2017-11-03T01:01:25.254Z,99.90
2017-11-03T01:03:51.383Z,99.90
2017-11-03T01:06:17.460Z,99.90
2017-11-03T01:08:43.570Z,99.90
2017-11-03T01:11:09.654Z,99.90
2017-11-03T01:13:35.857Z,99.90
2017-11-03T01:16:01.964Z,99.90
2017-11-03T01:18:28.803Z,99.90
2017-11-03T01:20:55.746Z,99.90
2017-11-03T01:23:21.844Z,99.90
2017-11-03T01:25:47.922Z,99.40
2017-11-03T01:28:14.033Z,99.90
2017-11-03T01:30:40.125Z,99.90
2017-11-03T01:33:06.199Z,99.90
2017-11-03T01:35:32.264Z,99.90
2017-11-03T01:37:58.382Z,99.90
2017-11-03T01:40:24.533Z,99.90
2017-11-03T01:42:50.720Z,99.90
2017-11-03T01:45:16.821Z,99.90
2017-11-03T01:47:42.896Z,99.90
2017-11-03T01:50:08.968Z,99.90
2017-11-03T01:52:35.088Z,99.90
2017-11-03T01:55:01.233Z,99.90
2017-11-03T01:57:27.329Z,99.90
2017-11-03T01:59:54.164Z,99.70
2017-11-03T02:02:20.302Z,99.90
2017-11-03T02:04:46.788Z,99.90
2017-11-03T02:07:12.880Z,99.90
2017-11-03T02:09:38.959Z,99.90
2017-11-03T02:12:05.035Z,99.90
2017-11-03T02:14:31.156Z,99.90
2017-11-03T02:16:57.227Z,99.90
2017-11-03T02:19:23.301Z,99.90
2017-11-03T02:21:49.397Z,99.90
2017-11-03T02:24:15.469Z,99.90
2017-11-03T02:26:42.298Z,99.90
2017-11-03T02:29:08.401Z,99.90
2017-11-03T02:31:34.497Z,99.90
2017-11-03T02:34:01.333Z,99.90
2017-11-03T02:36:27.445Z,99.90
2017-11-03T02:38:54.079Z,99.90
2017-11-03T02:41:20.211Z,99.90
2017-11-03T02:43:46.308Z,99.90
2017-11-03T02:46:13.130Z,99.90
2017-11-03T02:48:39.229Z,99.90
2017-11-03T02:51:05.342Z,99.90
2017-11-03T02:53:32.229Z,99.90
2017-11-03T02:55:59.169Z,99.90
2017-11-03T02:58:25.270Z,99.90
2017-11-03T03:00:51.347Z,99.90
2017-11-03T03:03:17.450Z,99.90
2017-11-03T03:05:44.367Z,99.90
2017-11-03T03:08:10.453Z,99.90
2017-11-03T03:10:37.271Z,99.90
2017-11-03T03:13:03.360Z,99.90
2017-11-03T03:15:29.550Z,99.90
2017-11-03T03:17:55.640Z,99.90
2017-11-03T03:20:21.732Z,99.90
2017-11-03T03:22:47.815Z,99.90
2017-11-03T03:25:13.876Z,99.90
2017-11-03T03:27:39.975Z,99.90
2017-11-03T03:30:06.798Z,99.90
2017-11-03T03:32:32.886Z,99.90
2017-11-03T03:34:58.974Z,99.90
2017-11-03T03:37:25.152Z,99.90
2017-11-03T03:39:51.271Z,99.90
2017-11-03T03:42:18.100Z,99.90
2017-11-03T03:44:44.168Z,99.90
2017-11-03T03:47:10.972Z,99.90
2017-11-03T03:49:37.071Z,99.90
2017-11-03T03:52:03.248Z,99.90
2017-11-03T03:54:29.324Z,99.90
2017-11-03T03:56:55.421Z,99.90
2017-11-03T03:59:21.472Z,99.90
2017-11-03T04:01:47.551Z,99.90
2017-11-03T04:04:14.478Z,99.90
2017-11-03T04:06:40.574Z,99.90
2017-11-03T04:09:06.639Z,99.90
2017-11-03T04:11:32.728Z,99.90
2017-11-03T04:13:58.841Z,99.90
2017-11-03T04:16:24.940Z,99.90
2017-11-03T04:18:51.060Z,99.90
2017-11-03T04:21:17.120Z,99.90
2017-11-03T04:23:43.187Z,99.90
2017-11-03T04:26:09.289Z,99.90
2017-11-03T04:28:35.359Z,99.90
2017-11-03T04:31:01.431Z,99.90
2017-11-03T04:33:27.550Z,99.90
2017-11-03T04:35:54.737Z,99.90
2017-11-03T04:38:20.823Z,99.90
2017-11-03T04:40:46.933Z,99.90
2017-11-03T04:43:13.024Z,99.90
2017-11-03T04:45:39.820Z,99.90
2017-11-03T04:48:05.922Z,99.90
2017-11-03T04:50:32.727Z,99.90
2017-11-03T04:52:58.805Z,99.90
2017-11-03T04:55:25.636Z,99.90
2017-11-03T04:57:51.720Z,99.90
2017-11-03T05:00:17.792Z,99.90
2017-11-03T05:02:43.909Z,99.90
2017-11-03T05:05:10.036Z,99.90
2017-11-03T05:07:36.121Z,99.90
2017-11-03T05:10:02.218Z,99.90
2017-11-03T05:12:28.272Z,99.90
2017-11-03T05:14:54.347Z,99.90
2017-11-03T05:17:21.172Z,99.90
2017-11-03T05:19:47.250Z,99.90
2017-11-03T05:22:14.067Z,99.90
2017-11-03T05:24:40.167Z,99.90
2017-11-03T05:27:06.219Z,99.90
2017-11-03T05:29:32.319Z,99.90
2017-11-03T05:31:59.153Z,99.90
2017-11-03T05:34:25.209Z,99.90
2017-11-03T05:36:52.012Z,99.90
2017-11-03T05:39:18.116Z,99.90
2017-11-03T05:41:44.177Z,99.90
2017-11-03T05:44:10.235Z,99.90
2017-11-03T05:46:36.353Z,99.90
2017-11-03T05:49:02.412Z,99.90
2017-11-03T05:51:28.505Z,99.90
2017-11-03T05:53:54.605Z,99.90
2017-11-03T05:56:20.674Z,99.90
2017-11-03T05:58:46.746Z,99.90
2017-11-03T06:01:12.853Z,99.90
2017-11-03T06:03:38.927Z,99.90
2017-11-03T06:06:05.061Z,99.90
2017-11-03T06:08:31.267Z,99.90
2017-11-03T06:10:57.395Z,99.90
2017-11-03T06:13:23.474Z,99.90
2017-11-03T06:15:49.561Z,99.90
2017-11-03T06:18:16.375Z,99.90
2017-11-03T06:20:42.473Z,99.90
2017-11-03T06:23:08.578Z,99.90
2017-11-03T06:25:34.646Z,99.90
2017-11-03T06:28:00.725Z,99.90
2017-11-03T06:30:26.862Z,99.90
2017-11-03T06:32:52.921Z,99.90
2017-11-03T06:35:19.007Z,99.90
2017-11-03T06:37:45.126Z,99.90
2017-11-03T06:40:11.191Z,99.90
2017-11-03T06:42:37.250Z,99.90
2017-11-03T06:45:03.426Z,99.90
2017-11-03T06:47:29.583Z,99.90
2017-11-03T06:49:55.677Z,99.90
2017-11-03T06:52:21.810Z,99.90
2017-11-03T06:54:47.872Z,99.90
2017-11-03T06:57:14.722Z,99.90
2017-11-03T06:59:41.585Z,99.90
2017-11-03T07:02:08.391Z,99.90
2017-11-03T07:04:34.461Z,99.90
2017-11-03T07:07:00.605Z,99.90
2017-11-03T07:09:27.421Z,99.90
2017-11-03T07:11:53.521Z,99.90
2017-11-03T07:14:19.696Z,99.90
2017-11-03T07:16:45.782Z,99.90
2017-11-03T07:19:12.607Z,99.90
2017-11-03T07:21:38.781Z,99.90
2017-11-03T07:24:05.600Z,99.90
2017-11-03T07:26:31.671Z,99.90
2017-11-03T07:28:58.501Z,99.90
2017-11-03T07:31:25.332Z,99.90
2017-11-03T07:33:51.405Z,99.90
2017-11-03T07:36:18.259Z,99.90
2017-11-03T07:38:45.052Z,99.90
2017-11-03T07:41:11.133Z,99.90
2017-11-03T07:43:37.242Z,99.90
2017-11-03T07:46:03.314Z,99.90
2017-11-03T07:48:29.388Z,99.60
2017-11-03T07:50:55.553Z,99.40
2017-11-03T07:53:21.640Z,98.80
2017-11-03T07:55:48.475Z,98.50
2017-11-03T07:58:14.628Z,98.40
2017-11-03T08:00:41.451Z,96.90
2017-11-03T08:03:07.527Z,96.90
2017-11-03T08:05:34.368Z,96.60
2017-11-03T08:08:00.550Z,96.60
2017-11-03T08:10:26.633Z,96.60
2017-11-03T08:12:52.750Z,95.60
2017-11-03T08:15:18.868Z,96.80
2017-11-03T08:17:44.944Z,95.30
2017-11-03T08:20:11.032Z,96.40
2017-11-03T08:22:37.090Z,96.20
2017-11-03T08:25:03.168Z,95.50
2017-11-03T08:27:29.309Z,95.30
2017-11-03T08:29:56.149Z,94.90
2017-11-03T08:32:22.225Z,94.80
2017-11-03T08:34:48.316Z,95.00
2017-11-03T08:37:14.422Z,95.60
2017-11-03T08:39:40.501Z,93.50
2017-11-03T08:42:06.619Z,94.50
2017-11-03T08:44:32.731Z,92.50
2017-11-03T08:46:58.811Z,93.30
2017-11-03T08:49:24.914Z,91.80
2017-11-03T08:51:50.987Z,90.90
2017-11-03T08:54:17.074Z,89.50
2017-11-03T08:56:43.183Z,88.10
2017-11-03T08:59:10.021Z,85.90
2017-11-03T09:01:36.115Z,85.80
2017-11-03T09:04:02.243Z,85.40
2017-11-03T09:06:28.380Z,86.20
2017-11-03T09:08:54.510Z,85.00
2017-11-03T09:11:20.631Z,83.60
2017-11-03T09:13:47.510Z,81.10
2017-11-03T09:16:13.604Z,81.30
2017-11-03T09:18:39.747Z,82.60
2017-11-03T09:21:05.836Z,78.80
2017-11-03T09:23:31.919Z,78.80
2017-11-03T09:25:58.172Z,82.40
2017-11-03T09:28:24.275Z,81.20
2017-11-03T09:30:50.367Z,79.00
2017-11-03T09:33:17.514Z,76.20
2017-11-03T09:35:43.614Z,76.20
2017-11-03T09:38:09.750Z,77.00
2017-11-03T09:40:35.877Z,78.00
2017-11-03T09:43:02.891Z,78.70
2017-11-03T09:45:28.972Z,76.70
2017-11-03T09:47:55.112Z,75.10
2017-11-03T09:50:23.666Z,71.60
2017-11-03T09:52:50.173Z,71.00
2017-11-03T09:55:16.301Z,70.90
2017-11-03T09:57:42.400Z,75.00
2017-11-03T10:00:08.525Z,75.40
2017-11-03T10:02:34.647Z,73.40
2017-11-03T10:05:00.745Z,73.50
2017-11-03T10:07:26.837Z,73.90
2017-11-03T10:09:52.992Z,74.70
2017-11-03T10:12:19.838Z,75.70
2017-11-03T10:14:46.675Z,75.40
2017-11-03T10:17:12.793Z,75.40
2017-11-03T10:19:38.907Z,71.40
2017-11-03T10:22:05.109Z,73.40
2017-11-03T10:24:31.228Z,72.70
2017-11-03T10:26:57.353Z,70.90
2017-11-03T10:29:23.472Z,69.10
2017-11-03T10:31:49.594Z,68.90
2017-11-03T10:34:15.730Z,70.30
2017-11-03T10:36:41.866Z,68.20
2017-11-03T10:39:08.023Z,68.00
2017-11-03T10:41:34.142Z,68.50
2017-11-03T10:44:00.325Z,70.40
2017-11-03T10:46:26.468Z,70.10
2017-11-03T10:48:52.579Z,70.30
2017-11-03T10:51:18.644Z,70.60
2017-11-03T10:53:45.395Z,70.00
2017-11-03T10:56:11.495Z,67.70
2017-11-03T10:58:37.608Z,69.30
2017-11-03T11:01:03.724Z,70.70
2017-11-03T11:03:29.852Z,70.20
2017-11-03T11:05:55.936Z,71.60
2017-11-03T11:08:22.061Z,70.00
2017-11-03T11:10:48.956Z,68.70
2017-11-03T11:13:15.111Z,68.40
2017-11-03T11:15:41.238Z,68.80
2017-11-03T11:18:07.365Z,66.80
2017-11-03T11:20:33.469Z,67.00
2017-11-03T11:22:59.645Z,67.50
2017-11-03T11:25:25.729Z,70.30
2017-11-03T11:27:51.887Z,69.20
2017-11-03T11:30:18.775Z,68.90
2017-11-03T11:32:47.308Z,68.80
2017-11-03T11:35:13.728Z,65.60
2017-11-03T11:37:40.010Z,63.60
2017-11-03T11:40:06.930Z,64.40
2017-11-03T11:42:33.177Z,64.30
2017-11-03T11:44:59.330Z,65.60
2017-11-03T11:47:25.476Z,65.50
2017-11-03T11:49:51.584Z,65.40
2017-11-03T11:52:17.750Z,65.80
2017-11-03T11:54:43.901Z,65.90
2017-11-03T11:57:10.766Z,67.80
2017-11-03T11:59:36.907Z,67.80
2017-11-03T12:02:03.750Z,68.70
2017-11-03T12:04:29.872Z,68.50
2017-11-03T12:06:56.032Z,67.80
2017-11-03T12:09:22.903Z,70.00
2017-11-03T12:11:49.149Z,70.00
2017-11-03T12:14:15.284Z,69.60
2017-11-03T12:16:41.363Z,70.30
2017-11-03T12:19:07.469Z,70.30
2017-11-03T12:21:33.670Z,70.30
2017-11-03T12:24:00.566Z,69.40
2017-11-03T12:26:26.691Z,69.50
2017-11-03T12:28:52.881Z,69.10
2017-11-03T12:31:18.993Z,69.70
2017-11-03T12:33:45.076Z,70.00
2017-11-03T12:36:11.207Z,70.70
2017-11-03T12:38:39.167Z,73.10
2017-11-03T12:41:05.318Z,73.00
2017-11-03T12:43:31.449Z,73.50
2017-11-03T12:45:57.587Z,74.20
2017-11-03T12:48:23.776Z,74.60
2017-11-03T12:50:49.942Z,75.30
2017-11-03T12:53:16.115Z,76.00
2017-11-03T12:55:42.352Z,75.30
2017-11-03T12:58:08.480Z,75.00
2017-11-03T13:00:34.626Z,73.70
2017-11-03T13:03:00.761Z,73.50
2017-11-03T13:05:26.863Z,74.10
2017-11-03T13:07:52.973Z,75.30
2017-11-03T13:10:20.100Z,74.90
2017-11-03T13:12:46.446Z,74.90
2017-11-03T13:15:12.565Z,73.70
2017-11-03T13:17:38.731Z,74.70
2017-11-03T13:20:04.859Z,74.90
2017-11-03T13:22:31.117Z,75.50
2017-11-03T13:24:57.259Z,76.30
2017-11-03T13:27:23.396Z,76.20
2017-11-03T13:29:49.525Z,76.40
2017-11-03T13:32:15.691Z,76.20
2017-11-03T13:34:41.809Z,76.10
2017-11-03T13:37:07.929Z,76.20
2017-11-03T13:39:34.059Z,73.50
2017-11-03T13:42:00.254Z,72.10
2017-11-03T13:44:26.389Z,72.40
2017-11-03T13:46:52.478Z,70.60
2017-11-03T13:49:18.787Z,70.60
2017-11-03T13:51:44.898Z,69.50
2017-11-03T13:54:11.782Z,68.50
2017-11-03T13:56:38.693Z,68.50
2017-11-03T13:59:04.984Z,69.60
2017-11-03T14:01:31.156Z,70.00
2017-11-03T14:03:57.484Z,69.70
2017-11-03T14:06:23.570Z,68.10
2017-11-03T14:08:50.473Z,68.30
2017-11-03T14:11:16.831Z,68.40
2017-11-03T14:13:42.961Z,68.50
2017-11-03T14:16:09.090Z,69.00
2017-11-03T14:18:35.206Z,69.20
2017-11-03T14:21:01.468Z,71.10
2017-11-03T14:23:27.618Z,70.20
2017-11-03T14:25:53.719Z,71.30
2017-11-03T14:28:19.873Z,72.80
2017-11-03T14:30:46.002Z,72.30
2017-11-03T14:33:12.131Z,72.60
2017-11-03T14:35:38.302Z,73.10
2017-11-03T14:38:04.452Z,73.30
2017-11-03T14:40:30.582Z,75.20
2017-11-03T14:42:56.722Z,75.20
2017-11-03T14:45:22.914Z,76.00
2017-11-03T14:47:49.758Z,76.30
2017-11-03T14:50:16.644Z,77.70
2017-11-03T14:52:42.750Z,77.70
2017-11-03T14:55:09.601Z,78.60
2017-11-03T14:57:35.755Z,78.70
2017-11-03T15:00:02.660Z,80.00
2017-11-03T15:02:28.775Z,80.00
2017-11-03T15:04:54.987Z,80.50
2017-11-03T15:07:21.842Z,82.60
2017-11-03T15:09:48.742Z,82.50
2017-11-03T15:12:14.945Z,82.40
2017-11-03T15:14:41.885Z,83.30
2017-11-03T15:17:08.768Z,84.20
2017-11-03T15:19:34.995Z,83.50
2017-11-03T15:22:01.866Z,84.40
2017-11-03T15:24:28.115Z,84.30
2017-11-03T15:26:54.257Z,85.30
2017-11-03T15:29:20.355Z,84.80
2017-11-03T15:31:47.189Z,86.80
2017-11-03T15:34:13.573Z,86.90
2017-11-03T15:36:39.664Z,87.20
2017-11-03T15:39:05.853Z,86.40
2017-11-03T15:41:32.018Z,86.70
2017-11-03T15:43:58.202Z,88.20
2017-11-03T15:46:24.308Z,88.30
2017-11-03T15:48:50.405Z,87.90
2017-11-03T15:51:16.511Z,87.60
2017-11-03T15:53:42.610Z,88.90
2017-11-03T15:56:08.723Z,88.80
2017-11-03T15:58:34.835Z,88.30
2017-11-03T16:01:01.747Z,90.70
2017-11-03T16:03:27.889Z,90.70
2017-11-03T16:05:54.138Z,90.90
2017-11-03T16:08:20.331Z,90.80
2017-11-03T16:10:46.446Z,91.30
2017-11-03T16:13:13.297Z,91.90
2017-11-03T16:15:39.370Z,91.90
2017-11-03T16:18:05.495Z,91.90
2017-11-03T16:20:31.633Z,92.30
2017-11-03T16:22:57.795Z,92.10
2017-11-03T16:25:23.934Z,91.80
2017-11-03T16:27:50.021Z,91.00
2017-11-03T16:30:16.145Z,92.60
2017-11-03T16:32:42.300Z,93.00
2017-11-03T16:35:08.532Z,93.00
2017-11-03T16:37:34.675Z,92.30
2017-11-03T16:40:01.270Z,92.50
2017-11-03T16:42:27.452Z,93.00
2017-11-03T16:44:53.604Z,94.60
2017-11-03T16:47:19.795Z,95.30
2017-11-03T16:49:45.921Z,94.40
2017-11-03T16:52:12.142Z,94.20
2017-11-03T16:54:38.263Z,94.80
2017-11-03T16:57:04.369Z,94.30
2017-11-03T16:59:30.580Z,93.80
2017-11-03T17:01:56.951Z,93.50
2017-11-03T17:04:23.082Z,93.40
2017-11-03T17:06:49.291Z,93.60
2017-11-03T17:09:15.527Z,94.60
2017-11-03T17:11:42.471Z,96.40
2017-11-03T17:14:09.300Z,96.50
2017-11-03T17:16:35.510Z,96.40
2017-11-03T17:19:01.633Z,96.20
2017-11-03T17:21:27.784Z,97.00
2017-11-03T17:23:55.545Z,97.10
2017-11-03T17:26:22.047Z,97.30
2017-11-03T17:28:49.483Z,97.50
2017-11-03T17:31:15.737Z,97.50
2017-11-03T17:33:41.840Z,97.40
2017-11-03T17:36:07.987Z,97.80
2017-11-03T17:38:34.101Z,98.40
2017-11-03T17:41:01.006Z,98.30
2017-11-03T17:43:27.205Z,98.30
2017-11-03T17:45:53.301Z,98.80
2017-11-03T17:48:19.506Z,98.60
2017-11-03T17:50:45.614Z,98.70
2017-11-03T17:53:11.708Z,99.20
2017-11-03T17:55:37.854Z,99.40
2017-11-03T17:58:04.029Z,99.80
2017-11-03T18:00:30.935Z,99.90
2017-11-03T18:02:57.232Z,99.90
2017-11-03T18:05:24.067Z,99.90
2017-11-03T18:07:50.916Z,99.90
2017-11-03T18:10:17.051Z,99.90
2017-11-03T18:12:43.160Z,99.90
2017-11-03T18:15:09.232Z,99.90
2017-11-03T18:17:35.364Z,99.90
2017-11-03T18:20:01.465Z,99.90
2017-11-03T18:22:27.599Z,99.90
2017-11-03T18:24:53.735Z,99.90
2017-11-03T18:27:19.863Z,99.90
2017-11-03T18:29:45.995Z,99.90
2017-11-03T18:32:12.138Z,99.90
2017-11-03T18:34:38.284Z,99.90
2017-11-03T18:37:04.412Z,99.90
2017-11-03T18:39:30.638Z,99.90
2017-11-03T18:41:56.872Z,99.90
2017-11-03T18:44:23.004Z,99.90
2017-11-03T18:46:49.140Z,99.90
2017-11-03T18:49:16.129Z,99.90
2017-11-03T18:51:42.240Z,99.90
2017-11-03T18:54:08.341Z,99.90
2017-11-03T18:56:34.462Z,99.90
2017-11-03T18:59:00.568Z,99.90
2017-11-03T19:01:27.435Z,99.90
2017-11-03T19:03:53.521Z,99.90
2017-11-03T19:06:19.599Z,99.90
2017-11-03T19:08:45.746Z,99.90
2017-11-03T19:11:11.861Z,99.90
2017-11-03T19:13:38.745Z,99.90
2017-11-03T19:16:04.983Z,99.90
2017-11-03T19:18:31.126Z,99.90
2017-11-03T19:20:57.379Z,99.90
2017-11-03T19:23:23.509Z,99.90
2017-11-03T19:25:49.676Z,99.90
2017-11-03T19:28:15.799Z,99.90
2017-11-03T19:30:41.915Z,99.90
2017-11-03T19:33:08.040Z,99.90
2017-11-03T19:35:34.165Z,99.90
2017-11-03T19:38:01.062Z,99.90
2017-11-03T19:40:27.157Z,99.90
2017-11-03T19:42:54.074Z,99.90
2017-11-03T19:45:20.184Z,99.90
2017-11-03T19:47:46.296Z,99.90
2017-11-03T19:50:13.182Z,99.90
2017-11-03T19:52:39.268Z,99.90
2017-11-03T19:55:05.432Z,99.90
2017-11-03T19:57:32.338Z,99.90
2017-11-03T19:59:58.442Z,99.90
2017-11-03T20:02:24.654Z,99.90
2017-11-03T20:04:51.478Z,99.90
2017-11-03T20:07:17.592Z,99.90
2017-11-03T20:09:43.774Z,99.90
2017-11-03T20:12:09.903Z,99.90
2017-11-03T20:14:35.992Z,99.90
2017-11-03T20:17:02.113Z,99.90
2017-11-03T20:19:28.246Z,99.90
2017-11-03T20:21:55.073Z,99.90
2017-11-03T20:24:21.295Z,99.90
2017-11-03T20:26:47.382Z,99.90
2017-11-03T20:29:14.296Z,99.90
2017-11-03T20:31:40.401Z,99.90
2017-11-03T20:34:06.546Z,99.90
2017-11-03T20:36:32.684Z,99.90
2017-11-03T20:38:58.782Z,99.90
2017-11-03T20:41:25.625Z,99.90
2017-11-03T20:43:52.476Z,99.90
2017-11-03T20:46:18.611Z,99.90
2017-11-03T20:48:44.727Z,99.90
2017-11-03T20:51:11.054Z,99.90
2017-11-03T20:53:37.152Z,99.90
2017-11-03T20:56:04.057Z,99.90
2017-11-03T20:58:30.179Z,99.90
2017-11-03T21:00:56.367Z,99.90
2017-11-03T21:03:23.252Z,99.90
2017-11-03T21:05:49.399Z,99.90
2017-11-03T21:08:15.504Z,99.90
2017-11-03T21:10:42.353Z,99.90
2017-11-03T21:13:08.881Z,99.90
2017-11-03T21:15:35.054Z,99.90
2017-11-03T21:18:04.853Z,99.90
2017-11-03T21:20:31.669Z,99.90
2017-11-03T21:22:57.789Z,99.90
2017-11-03T21:25:24.012Z,99.90
2017-11-03T21:27:50.127Z,99.90
2017-11-03T21:30:16.991Z,99.90
2017-11-03T21:32:43.052Z,99.90
2017-11-03T21:35:09.138Z,99.90
2017-11-03T21:37:35.226Z,99.90
2017-11-03T21:40:01.291Z,99.90
2017-11-03T21:42:27.362Z,99.90
2017-11-03T21:44:54.195Z,99.90
2017-11-03T21:47:20.291Z,99.90
2017-11-03T21:49:46.361Z,99.90
2017-11-03T21:52:12.492Z,99.90
2017-11-03T21:54:38.568Z,99.90
2017-11-03T21:57:05.383Z,99.90
2017-11-03T21:59:31.495Z,99.90
2017-11-03T22:01:57.610Z,99.90
2017-11-03T22:04:23.702Z,99.90
2017-11-03T22:06:49.810Z,99.90
2017-11-03T22:09:15.934Z,99.90
2017-11-03T22:11:42.018Z,99.90
2017-11-03T22:14:08.149Z,99.90
2017-11-03T22:16:34.257Z,99.90
2017-11-03T22:19:00.358Z,99.90
2017-11-03T22:21:27.198Z,99.90
2017-11-03T22:23:53.268Z,99.90
2017-11-03T22:26:19.373Z,99.90
2017-11-03T22:28:45.455Z,99.90
2017-11-03T22:31:11.536Z,99.90
2017-11-03T22:33:37.646Z,99.90
2017-11-03T22:36:03.760Z,99.90
2017-11-03T22:38:29.863Z,99.90
2017-11-03T22:40:55.924Z,99.90
2017-11-03T22:43:21.999Z,99.90
2017-11-03T22:45:48.101Z,99.90
2017-11-03T22:48:14.183Z,99.90
2017-11-03T22:50:40.280Z,99.90
2017-11-03T22:53:06.339Z,99.90
2017-11-03T22:55:32.434Z,99.90
2017-11-03T22:57:59.309Z,99.90
2017-11-03T23:00:25.454Z,99.90
2017-11-03T23:02:51.547Z,99.90
2017-11-03T23:05:17.663Z,99.90
2017-11-03T23:07:43.790Z,99.90
2017-11-03T23:10:09.893Z,99.90
2017-11-03T23:12:35.993Z,99.90
2017-11-03T23:15:02.078Z,99.90
2017-11-03T23:17:28.177Z,99.90
2017-11-03T23:19:55.038Z,99.90
2017-11-03T23:22:21.865Z,99.90
2017-11-03T23:24:48.020Z,99.90
2017-11-03T23:27:14.151Z,99.90
2017-11-03T23:29:40.302Z,99.90
2017-11-03T23:32:06.396Z,99.90
2017-11-03T23:34:32.500Z,99.90
2017-11-03T23:36:58.582Z,99.90
2017-11-03T23:39:24.671Z,99.90
2017-11-03T23:41:50.869Z,99.90
2017-11-03T23:44:17.491Z,99.90
2017-11-03T23:46:43.706Z,99.90
2017-11-03T23:49:09.816Z,99.90
2017-11-03T23:51:35.951Z,99.90
2017-11-03T23:54:02.062Z,99.90
2017-11-03T23:56:28.186Z,99.90
2017-11-03T23:58:54.298Z,99.90
