createdAt,value
2018-05-04T00:00:51.407Z,54.21
2018-05-04T00:01:51.446Z,54.11
2018-05-04T00:02:51.450Z,54.58
2018-05-04T00:03:51.486Z,54.88
2018-05-04T00:04:51.500Z,54.97
2018-05-04T00:05:51.518Z,54.85
2018-05-04T00:06:51.537Z,55.23
2018-05-04T00:07:51.569Z,55.13
2018-05-04T00:08:51.617Z,55.13
2018-05-04T00:09:51.614Z,54.58
2018-05-04T00:10:51.631Z,54.85
2018-05-04T00:11:51.649Z,55.23
2018-05-04T00:12:51.673Z,55.13
2018-05-04T00:13:51.698Z,54.85
2018-05-04T00:14:51.722Z,54.85
2018-05-04T00:15:51.746Z,55.42
2018-05-04T00:16:51.762Z,55.23
2018-05-04T00:17:51.792Z,55.04
2018-05-04T00:18:51.803Z,54.68
2018-05-04T00:19:51.824Z,54.21
2018-05-04T00:20:51.854Z,54.21
2018-05-04T00:21:51.876Z,54.21
2018-05-04T00:22:51.889Z,54.11
2018-05-04T00:23:51.921Z,54.30
2018-05-04T00:24:51.939Z,54.01
2018-05-04T00:25:51.955Z,54.11
2018-05-04T00:26:51.979Z,54.08
2018-05-04T00:27:52.008Z,54.58
2018-05-04T00:28:52.029Z,54.85
2018-05-04T00:29:52.053Z,54.75
2018-05-04T00:30:52.074Z,54.46
2018-05-04T00:31:52.090Z,54.30
2018-05-04T00:32:52.110Z,53.89
2018-05-04T00:33:52.137Z,54.39
2018-05-04T00:34:52.157Z,54.11
2018-05-04T00:35:52.172Z,54.37
2018-05-04T00:36:52.203Z,54.91
2018-05-04T00:37:52.227Z,54.91
2018-05-04T00:38:52.250Z,55.58
2018-05-04T00:39:52.277Z,55.21
2018-05-04T00:40:52.305Z,54.56
2018-05-04T00:41:52.311Z,54.91
2018-05-04T00:42:52.333Z,55.23
2018-05-04T00:43:52.354Z,54.66
2018-05-04T00:44:52.382Z,53.89
2018-05-04T00:45:52.404Z,54.63
2018-05-04T00:46:52.421Z,56.16
2018-05-04T00:47:52.440Z,56.35
2018-05-04T00:48:52.465Z,55.04
2018-05-04T00:49:52.488Z,54.37
2018-05-04T00:50:52.508Z,54.27
2018-05-04T00:51:52.531Z,54.66
2018-05-04T00:52:52.556Z,54.63
2018-05-04T00:53:52.574Z,55.11
2018-05-04T00:54:52.597Z,55.11
2018-05-04T00:55:52.619Z,54.94
2018-05-04T00:56:52.641Z,54.37
2018-05-04T00:57:52.660Z,54.37
2018-05-04T00:58:52.684Z,53.70
2018-05-04T00:59:52.701Z,54.11
2018-05-04T01:00:52.724Z,53.91
2018-05-04T01:01:52.747Z,54.08
2018-05-04T01:02:52.767Z,53.79
2018-05-04T01:03:52.787Z,54.08
2018-05-04T01:04:52.813Z,54.27
2018-05-04T01:05:52.835Z,54.08
2018-05-04T01:06:52.850Z,54.08
2018-05-04T01:07:52.885Z,53.60
2018-05-04T01:08:52.891Z,53.60
2018-05-04T01:09:52.915Z,53.60
2018-05-04T01:10:52.946Z,53.50
2018-05-04T01:11:52.965Z,53.50
2018-05-04T01:12:52.986Z,53.31
2018-05-04T01:13:53.006Z,53.31
2018-05-04T01:14:53.019Z,53.70
2018-05-04T01:15:53.044Z,54.82
2018-05-04T01:16:53.063Z,54.82
2018-05-04T01:17:53.087Z,54.27
2018-05-04T01:18:53.123Z,54.24
2018-05-04T01:19:53.137Z,54.27
2018-05-04T01:20:53.153Z,54.08
2018-05-04T01:21:53.174Z,54.24
2018-05-04T01:22:53.198Z,54.17
2018-05-04T01:23:53.236Z,53.79
2018-05-04T01:24:53.240Z,53.60
2018-05-04T01:25:53.263Z,53.60
2018-05-04T01:26:53.282Z,53.96
2018-05-04T01:27:53.304Z,54.17
2018-05-04T01:28:53.324Z,53.86
2018-05-04T01:29:53.353Z,54.15
2018-05-04T01:30:53.372Z,54.15
2018-05-04T01:31:53.389Z,53.86
2018-05-04T01:32:53.411Z,53.60
2018-05-04T01:33:53.437Z,53.50
2018-05-04T01:34:53.454Z,53.58
2018-05-04T01:35:53.471Z,53.86
2018-05-04T01:36:53.497Z,53.99
2018-05-04T01:37:53.527Z,53.96
2018-05-04T01:38:53.543Z,53.96
2018-05-04T01:39:53.566Z,54.15
2018-05-04T01:40:53.588Z,54.24
2018-05-04T01:41:53.603Z,54.34
2018-05-04T01:42:53.622Z,54.05
2018-05-04T01:43:53.644Z,54.15
2018-05-04T01:44:53.666Z,54.08
2018-05-04T01:45:53.691Z,54.34
2018-05-04T01:46:53.710Z,54.17
2018-05-04T01:47:53.729Z,54.34
2018-05-04T01:48:53.758Z,54.44
2018-05-04T01:49:53.779Z,54.34
2018-05-04T01:50:53.794Z,54.05
2018-05-04T01:51:53.817Z,54.15
2018-05-04T01:52:53.834Z,53.96
2018-05-04T01:53:53.856Z,53.77
2018-05-04T01:54:53.877Z,53.96
2018-05-04T01:55:53.898Z,54.34
2018-05-04T01:56:53.934Z,54.34
2018-05-04T01:57:53.936Z,54.24
2018-05-04T01:58:53.968Z,54.24
2018-05-04T01:59:53.983Z,54.44
2018-05-04T02:00:54.001Z,54.15
2018-05-04T02:01:54.028Z,54.05
2018-05-04T02:02:54.046Z,54.05
2018-05-04T02:03:54.066Z,54.15
2018-05-04T02:04:54.088Z,54.15
2018-05-04T02:05:54.100Z,54.34
2018-05-04T02:06:54.148Z,54.34
2018-05-04T02:07:54.227Z,54.24
2018-05-04T02:08:54.172Z,54.72
2018-05-04T02:09:54.199Z,53.96
2018-05-04T02:10:54.209Z,54.12
2018-05-04T02:11:54.252Z,54.12
2018-05-04T02:12:54.254Z,54.03
2018-05-04T02:13:54.277Z,54.22
2018-05-04T02:14:54.288Z,54.22
2018-05-04T02:15:54.317Z,54.03
2018-05-04T02:16:54.333Z,54.12
2018-05-04T02:17:54.356Z,54.22
2018-05-04T02:18:54.369Z,54.41
2018-05-04T02:19:54.421Z,53.55
2018-05-04T02:20:54.420Z,53.93
2018-05-04T02:21:54.444Z,54.32
2018-05-04T02:22:54.480Z,54.12
2018-05-04T02:23:54.481Z,54.22
2018-05-04T02:24:54.511Z,54.03
2018-05-04T02:25:54.521Z,54.03
2018-05-04T02:26:54.536Z,55.18
2018-05-04T02:27:54.558Z,54.12
2018-05-04T02:28:54.589Z,54.03
2018-05-04T02:29:54.619Z,54.12
2018-05-04T02:30:54.648Z,53.93
2018-05-04T02:31:54.643Z,53.74
2018-05-04T02:32:54.662Z,53.36
2018-05-04T02:33:54.688Z,53.64
2018-05-04T02:34:54.722Z,54.12
2018-05-04T02:35:54.726Z,53.93
2018-05-04T02:36:54.762Z,54.22
2018-05-04T02:37:54.771Z,53.64
2018-05-04T02:38:54.784Z,54.10
2018-05-04T02:39:54.821Z,54.67
2018-05-04T02:40:54.838Z,54.86
2018-05-04T02:41:54.845Z,54.32
2018-05-04T02:42:54.868Z,54.22
2018-05-04T02:43:54.895Z,54.32
2018-05-04T02:44:54.913Z,54.22
2018-05-04T02:45:54.943Z,53.83
2018-05-04T02:46:54.966Z,54.03
2018-05-04T02:47:54.970Z,54.32
2018-05-04T02:48:54.990Z,54.22
2018-05-04T02:49:55.025Z,54.03
2018-05-04T02:50:55.037Z,54.28
2018-05-04T02:51:55.052Z,54.22
2018-05-04T02:52:55.076Z,54.77
2018-05-04T02:53:55.096Z,54.67
2018-05-04T02:54:55.120Z,54.19
2018-05-04T02:55:55.168Z,54.03
2018-05-04T02:56:55.175Z,54.00
2018-05-04T02:57:55.188Z,55.15
2018-05-04T02:58:55.209Z,54.86
2018-05-04T02:59:55.225Z,54.48
2018-05-04T03:00:55.241Z,54.38
2018-05-04T03:01:55.264Z,54.48
2018-05-04T03:02:55.291Z,55.05
2018-05-04T03:03:55.298Z,55.15
2018-05-04T03:04:55.337Z,54.57
2018-05-04T03:05:55.340Z,55.15
2018-05-04T03:06:55.381Z,55.15
2018-05-04T03:07:55.393Z,55.24
2018-05-04T03:08:55.409Z,54.67
2018-05-04T03:09:55.434Z,54.77
2018-05-04T03:10:55.440Z,54.67
2018-05-04T03:11:55.466Z,55.15
2018-05-04T03:12:55.498Z,55.44
2018-05-04T03:13:55.513Z,55.24
2018-05-04T03:14:55.539Z,55.34
2018-05-04T03:15:55.546Z,56.01
2018-05-04T03:16:55.570Z,55.34
2018-05-04T03:17:55.596Z,55.05
2018-05-04T03:18:55.616Z,55.31
2018-05-04T03:19:55.640Z,55.91
2018-05-04T03:20:55.657Z,55.91
2018-05-04T03:21:55.722Z,55.34
2018-05-04T03:22:55.690Z,55.15
2018-05-04T03:23:55.710Z,54.96
2018-05-04T03:24:55.745Z,54.77
2018-05-04T03:25:55.750Z,54.96
2018-05-04T03:26:55.778Z,55.15
2018-05-04T03:27:55.795Z,55.31
2018-05-04T03:28:55.805Z,55.41
2018-05-04T03:29:55.827Z,56.27
2018-05-04T03:30:55.852Z,56.15
2018-05-04T03:31:55.895Z,56.17
2018-05-04T03:32:55.890Z,56.08
2018-05-04T03:33:55.916Z,55.51
2018-05-04T03:34:55.951Z,55.22
2018-05-04T03:35:55.965Z,54.77
2018-05-04T03:36:55.969Z,54.77
2018-05-04T03:37:55.996Z,55.15
2018-05-04T03:38:56.041Z,55.15
2018-05-04T03:39:56.037Z,55.05
2018-05-04T03:40:56.055Z,54.96
2018-05-04T03:41:56.079Z,55.15
2018-05-04T03:42:56.118Z,54.83
2018-05-04T03:43:56.117Z,55.79
2018-05-04T03:44:56.139Z,57.10
2018-05-04T03:45:56.161Z,57.97
2018-05-04T03:46:56.191Z,57.39
2018-05-04T03:47:56.195Z,57.48
2018-05-04T03:48:56.216Z,56.91
2018-05-04T03:49:56.242Z,56.56
2018-05-04T03:50:56.257Z,56.91
2018-05-04T03:51:56.356Z,58.03
2018-05-04T03:52:56.304Z,57.97
2018-05-04T03:53:56.321Z,57.01
2018-05-04T03:54:56.332Z,57.20
2018-05-04T03:55:56.358Z,57.48
2018-05-04T03:56:56.376Z,57.93
2018-05-04T03:57:56.409Z,58.80
2018-05-04T03:58:56.428Z,58.44
2018-05-04T03:59:56.434Z,57.29
2018-05-04T04:00:56.455Z,57.01
2018-05-04T04:01:56.479Z,57.04
2018-05-04T04:02:56.500Z,56.56
2018-05-04T04:03:56.525Z,56.37
2018-05-04T04:04:56.535Z,56.27
2018-05-04T04:05:56.571Z,56.27
2018-05-04T04:06:56.582Z,56.17
2018-05-04T04:07:56.618Z,57.39
2018-05-04T04:08:56.629Z,57.48
2018-05-04T04:09:56.655Z,56.94
2018-05-04T04:10:56.659Z,57.04
2018-05-04T04:11:56.680Z,56.91
2018-05-04T04:12:56.700Z,58.34
2018-05-04T04:13:56.726Z,57.39
2018-05-04T04:14:56.740Z,57.39
2018-05-04T04:15:56.767Z,57.48
2018-05-04T04:16:56.786Z,57.39
2018-05-04T04:17:56.880Z,57.39
2018-05-04T04:18:56.819Z,57.29
2018-05-04T04:19:56.841Z,57.01
2018-05-04T04:20:56.860Z,57.58
2018-05-04T04:21:56.887Z,58.15
2018-05-04T04:22:56.898Z,58.41
2018-05-04T04:23:56.921Z,58.61
2018-05-04T04:24:56.944Z,59.56
2018-05-04T04:25:56.962Z,58.63
2018-05-04T04:26:56.982Z,58.32
2018-05-04T04:27:57.001Z,58.34
2018-05-04T04:28:57.023Z,59.27
2018-05-04T04:29:57.054Z,59.44
2018-05-04T04:30:57.060Z,59.94
2018-05-04T04:31:57.082Z,60.58
2018-05-04T04:32:57.107Z,59.47
2018-05-04T04:33:57.123Z,58.63
2018-05-04T04:34:57.135Z,58.32
2018-05-04T04:35:57.164Z,58.61
2018-05-04T04:36:57.184Z,58.63
2018-05-04T04:37:57.203Z,58.25
2018-05-04T04:38:57.285Z,58.32
2018-05-04T04:39:57.243Z,58.61
2018-05-04T04:40:57.264Z,59.24
2018-05-04T04:41:57.284Z,60.04
2018-05-04T04:42:57.319Z,59.44
2018-05-04T04:43:57.322Z,59.75
2018-05-04T04:44:57.343Z,60.39
2018-05-04T04:45:57.367Z,60.68
2018-05-04T04:46:57.393Z,60.58
2018-05-04T04:47:57.408Z,60.39
2018-05-04T04:48:57.424Z,59.18
2018-05-04T04:49:57.446Z,59.37
2018-05-04T04:50:57.541Z,59.91
2018-05-04T04:51:57.488Z,60.04
2018-05-04T04:52:57.501Z,59.66
2018-05-04T04:53:57.530Z,59.24
2018-05-04T04:54:57.555Z,59.47
2018-05-04T04:55:57.562Z,58.41
2018-05-04T04:56:57.584Z,57.97
2018-05-04T04:57:57.598Z,57.68
2018-05-04T04:58:57.628Z,57.68
2018-05-04T04:59:57.640Z,58.15
2018-05-04T05:00:57.663Z,58.41
2018-05-04T05:01:57.704Z,58.73
2018-05-04T05:02:57.701Z,57.68
2018-05-04T05:03:57.720Z,57.01
2018-05-04T05:04:57.739Z,57.29
2018-05-04T05:05:57.761Z,58.03
2018-05-04T05:06:57.779Z,58.80
2018-05-04T05:07:57.801Z,60.49
2018-05-04T05:08:57.821Z,61.13
2018-05-04T05:09:57.842Z,61.35
2018-05-04T05:10:57.855Z,60.30
2018-05-04T05:11:57.883Z,61.44
2018-05-04T05:12:57.903Z,61.16
2018-05-04T05:13:57.928Z,59.66
2018-05-04T05:14:57.937Z,59.01
2018-05-04T05:15:58.033Z,58.06
2018-05-04T05:16:57.982Z,59.53
2018-05-04T05:17:58.003Z,61.16
2018-05-04T05:18:58.025Z,60.23
2018-05-04T05:19:58.036Z,59.08
2018-05-04T05:20:58.058Z,58.73
2018-05-04T05:21:58.085Z,57.77
2018-05-04T05:22:58.099Z,57.55
2018-05-04T05:23:58.126Z,59.53
2018-05-04T05:24:58.136Z,59.27
2018-05-04T05:25:58.166Z,59.66
2018-05-04T05:26:58.179Z,58.61
2018-05-04T05:27:58.201Z,58.89
2018-05-04T05:28:58.213Z,60.68
2018-05-04T05:29:58.234Z,60.77
2018-05-04T05:30:58.261Z,60.49
2018-05-04T05:31:58.277Z,59.47
2018-05-04T05:32:58.304Z,58.44
2018-05-04T05:33:58.319Z,58.06
2018-05-04T05:34:58.338Z,58.25
2018-05-04T05:35:58.388Z,58.06
2018-05-04T05:36:58.379Z,58.25
2018-05-04T05:37:58.401Z,58.15
2018-05-04T05:38:58.422Z,58.44
2018-05-04T05:39:58.434Z,58.06
2018-05-04T05:40:58.467Z,57.97
2018-05-04T05:41:58.507Z,58.15
2018-05-04T05:42:58.504Z,58.06
2018-05-04T05:43:58.520Z,57.48
2018-05-04T05:44:58.536Z,57.39
2018-05-04T05:45:58.578Z,57.48
2018-05-04T05:46:58.574Z,58.06
2018-05-04T05:47:58.593Z,58.06
2018-05-04T05:48:58.623Z,58.15
2018-05-04T05:49:58.639Z,58.15
2018-05-04T05:50:58.659Z,57.97
2018-05-04T05:51:58.715Z,57.58
2018-05-04T05:52:58.699Z,57.01
2018-05-04T05:53:58.723Z,57.29
2018-05-04T05:54:58.731Z,57.29
2018-05-04T05:55:58.757Z,57.20
2018-05-04T05:56:58.785Z,57.58
2018-05-04T05:57:58.853Z,57.39
2018-05-04T05:58:58.810Z,57.48
2018-05-04T05:59:58.835Z,57.10
2018-05-04T06:00:58.857Z,58.34
2018-05-04T06:01:58.884Z,58.25
2018-05-04T06:02:58.893Z,57.68
2018-05-04T06:03:58.919Z,57.68
2018-05-04T06:04:58.939Z,57.39
2018-05-04T06:05:58.954Z,57.42
2018-05-04T06:06:58.978Z,57.04
2018-05-04T06:07:58.992Z,57.23
2018-05-04T06:08:59.019Z,57.42
2018-05-04T06:09:59.058Z,57.42
2018-05-04T06:10:59.048Z,57.32
2018-05-04T06:11:59.095Z,57.51
2018-05-04T06:12:59.103Z,57.51
2018-05-04T06:13:59.118Z,57.58
2018-05-04T06:14:59.135Z,58.12
2018-05-04T06:15:59.155Z,59.66
2018-05-04T06:16:59.173Z,59.37
2018-05-04T06:17:59.195Z,59.40
2018-05-04T06:18:59.213Z,58.73
2018-05-04T06:19:59.235Z,57.97
2018-05-04T06:20:59.258Z,58.73
2018-05-04T06:21:59.277Z,58.44
2018-05-04T06:22:59.291Z,58.54
2018-05-04T06:23:59.310Z,58.80
2018-05-04T06:24:59.338Z,59.30
2018-05-04T06:25:59.359Z,58.92
2018-05-04T06:26:59.377Z,58.34
2018-05-04T06:27:59.396Z,58.73
2018-05-04T06:28:59.418Z,59.56
2018-05-04T06:29:59.435Z,59.49
2018-05-04T06:30:59.460Z,58.73
2018-05-04T06:31:59.478Z,58.44
2018-05-04T06:32:59.501Z,59.30
2018-05-04T06:33:59.520Z,59.11
2018-05-04T06:34:59.542Z,58.63
2018-05-04T06:35:59.558Z,58.15
2018-05-04T06:36:59.585Z,58.47
2018-05-04T06:37:59.600Z,58.76
2018-05-04T06:38:59.615Z,58.56
2018-05-04T06:39:59.645Z,58.28
2018-05-04T06:40:59.666Z,58.09
2018-05-04T06:41:59.679Z,57.80
2018-05-04T06:42:59.704Z,57.42
2018-05-04T06:43:59.722Z,57.51
2018-05-04T06:44:59.746Z,58.63
2018-05-04T06:45:59.766Z,58.34
2018-05-04T06:46:59.784Z,58.34
2018-05-04T06:47:59.816Z,58.34
2018-05-04T06:48:59.825Z,58.28
2018-05-04T06:49:59.871Z,57.80
2018-05-04T06:50:59.871Z,57.90
2018-05-04T06:51:59.891Z,57.97
2018-05-04T06:52:59.907Z,58.63
2018-05-04T06:53:59.924Z,58.34
2018-05-04T06:54:59.953Z,58.54
2018-05-04T06:55:59.969Z,58.54
2018-05-04T06:56:59.994Z,59.11
2018-05-04T06:58:00.010Z,59.01
2018-05-04T06:59:00.027Z,58.92
2018-05-04T07:00:00.055Z,58.44
2018-05-04T07:01:00.068Z,57.97
2018-05-04T07:02:00.092Z,58.25
2018-05-04T07:03:00.113Z,58.44
2018-05-04T07:04:00.131Z,57.80
2018-05-04T07:05:00.148Z,58.44
2018-05-04T07:06:00.178Z,58.18
2018-05-04T07:07:00.211Z,57.90
2018-05-04T07:08:00.216Z,57.42
2018-05-04T07:09:00.290Z,57.51
2018-05-04T07:10:00.257Z,57.61
2018-05-04T07:11:00.280Z,57.42
2018-05-04T07:12:00.293Z,57.54
2018-05-04T07:13:00.319Z,57.26
2018-05-04T07:14:00.338Z,58.22
2018-05-04T07:15:00.367Z,57.73
2018-05-04T07:16:00.377Z,57.61
2018-05-04T07:17:00.417Z,57.45
2018-05-04T07:18:00.430Z,57.45
2018-05-04T07:19:00.478Z,57.90
2018-05-04T07:20:00.462Z,57.80
2018-05-04T07:21:00.485Z,58.18
2018-05-04T07:22:00.534Z,57.99
2018-05-04T07:23:00.528Z,57.35
2018-05-04T07:24:00.545Z,57.26
2018-05-04T07:25:00.565Z,57.45
2018-05-04T07:26:00.586Z,57.35
2018-05-04T07:27:00.604Z,57.35
2018-05-04T07:28:00.742Z,57.06
2018-05-04T07:29:00.663Z,57.26
2018-05-04T07:30:00.681Z,56.77
2018-05-04T07:31:00.690Z,56.97
2018-05-04T07:32:00.711Z,56.39
2018-05-04T07:33:00.730Z,57.16
2018-05-04T07:34:00.752Z,56.20
2018-05-04T07:35:00.774Z,56.20
2018-05-04T07:36:00.811Z,56.39
2018-05-04T07:37:00.825Z,56.49
2018-05-04T07:38:00.838Z,56.97
2018-05-04T07:39:00.858Z,56.87
2018-05-04T07:40:00.882Z,56.77
2018-05-04T07:41:00.908Z,56.30
2018-05-04T07:42:00.918Z,56.01
2018-05-04T07:43:00.951Z,55.85
2018-05-04T07:44:00.965Z,56.10
2018-05-04T07:45:00.990Z,56.10
2018-05-04T07:46:01.008Z,56.49
2018-05-04T07:47:01.027Z,56.49
2018-05-04T07:48:01.044Z,57.06
2018-05-04T07:49:01.064Z,57.32
2018-05-04T07:50:01.087Z,57.42
2018-05-04T07:51:01.118Z,57.54
2018-05-04T07:52:01.128Z,57.45
2018-05-04T07:53:01.149Z,57.04
2018-05-04T07:54:01.171Z,57.06
2018-05-04T07:55:01.196Z,57.06
2018-05-04T07:56:01.213Z,56.30
2018-05-04T07:57:01.234Z,56.39
2018-05-04T07:58:01.251Z,56.30
2018-05-04T07:59:01.271Z,56.39
2018-05-04T08:00:01.298Z,57.35
2018-05-04T08:01:01.326Z,56.52
2018-05-04T08:02:01.345Z,56.13
2018-05-04T08:03:01.362Z,56.20
2018-05-04T08:04:01.382Z,56.87
2018-05-04T08:05:01.405Z,57.06
2018-05-04T08:06:01.420Z,56.87
2018-05-04T08:07:01.448Z,57.35
2018-05-04T08:08:01.476Z,56.87
2018-05-04T08:09:01.487Z,56.77
2018-05-04T08:10:01.512Z,56.23
2018-05-04T08:11:01.536Z,56.52
2018-05-04T08:12:01.549Z,56.39
2018-05-04T08:13:01.576Z,56.77
2018-05-04T08:14:01.595Z,56.61
2018-05-04T08:15:01.626Z,56.97
2018-05-04T08:16:01.635Z,56.97
2018-05-04T08:17:01.659Z,57.26
2018-05-04T08:18:01.675Z,56.99
2018-05-04T08:19:01.696Z,57.09
2018-05-04T08:20:01.781Z,56.52
2018-05-04T08:21:01.747Z,56.99
2018-05-04T08:22:01.768Z,56.99
2018-05-04T08:23:01.794Z,56.99
2018-05-04T08:24:01.811Z,56.81
2018-05-04T08:25:01.825Z,56.99
2018-05-04T08:26:01.844Z,57.19
2018-05-04T08:27:01.875Z,57.12
2018-05-04T08:28:01.898Z,56.83
2018-05-04T08:29:01.914Z,57.12
2018-05-04T08:30:01.949Z,56.35
2018-05-04T08:31:01.959Z,56.35
2018-05-04T08:32:02.031Z,56.35
2018-05-04T08:33:02.005Z,56.26
2018-05-04T08:34:02.027Z,57.12
2018-05-04T08:35:02.097Z,57.31
2018-05-04T08:36:02.069Z,57.12
2018-05-04T08:37:02.086Z,56.64
2018-05-04T08:38:02.109Z,57.12
2018-05-04T08:39:02.143Z,57.31
2018-05-04T08:40:02.153Z,57.41
2018-05-04T08:41:02.185Z,57.41
2018-05-04T08:42:02.202Z,57.50
2018-05-04T08:43:02.246Z,57.34
2018-05-04T08:44:02.248Z,57.41
2018-05-04T08:45:02.266Z,57.06
2018-05-04T08:46:02.327Z,56.93
2018-05-04T08:47:02.311Z,57.53
2018-05-04T08:48:02.331Z,57.24
2018-05-04T08:49:02.350Z,56.96
2018-05-04T08:50:02.379Z,56.96
2018-05-04T08:51:02.406Z,56.86
2018-05-04T08:52:02.417Z,57.34
2018-05-04T08:53:02.452Z,57.15
2018-05-04T08:54:02.462Z,57.43
2018-05-04T08:55:02.489Z,57.24
2018-05-04T08:56:02.509Z,56.96
2018-05-04T08:57:02.556Z,56.67
2018-05-04T08:58:02.554Z,57.06
2018-05-04T08:59:02.577Z,57.65
2018-05-04T09:00:02.610Z,57.28
2018-05-04T09:01:02.615Z,56.89
2018-05-04T09:02:02.646Z,57.37
2018-05-04T09:03:02.668Z,56.98
2018-05-04T09:04:02.690Z,57.08
2018-05-04T09:05:02.710Z,57.08
2018-05-04T09:06:02.734Z,56.51
2018-05-04T09:07:02.761Z,56.31
2018-05-04T09:08:02.781Z,55.93
2018-05-04T09:09:02.807Z,56.02
2018-05-04T09:10:02.827Z,56.12
2018-05-04T09:11:02.846Z,55.74
2018-05-04T09:12:02.910Z,55.74
2018-05-04T09:13:02.888Z,56.12
2018-05-04T09:14:02.923Z,56.02
2018-05-04T09:15:02.933Z,55.83
2018-05-04T09:16:02.956Z,56.15
2018-05-04T09:17:02.990Z,56.41
2018-05-04T09:18:02.999Z,55.96
2018-05-04T09:19:03.024Z,56.34
2018-05-04T09:20:03.048Z,56.24
2018-05-04T09:21:03.072Z,56.73
2018-05-04T09:22:03.104Z,56.63
2018-05-04T09:23:03.117Z,56.24
2018-05-04T09:24:03.161Z,56.15
2018-05-04T09:25:03.160Z,56.15
2018-05-04T09:26:03.184Z,55.77
2018-05-04T09:27:03.207Z,56.05
2018-05-04T09:28:03.228Z,56.05
2018-05-04T09:29:03.251Z,56.05
2018-05-04T09:30:03.292Z,56.73
2018-05-04T09:31:03.312Z,55.96
2018-05-04T09:32:03.321Z,55.86
2018-05-04T09:33:03.344Z,56.18
2018-05-04T09:34:03.367Z,55.99
2018-05-04T09:35:03.387Z,55.32
2018-05-04T09:36:03.407Z,54.83
2018-05-04T09:37:03.436Z,55.12
2018-05-04T09:38:03.462Z,55.02
2018-05-04T09:39:03.476Z,55.22
2018-05-04T09:40:03.501Z,55.32
2018-05-04T09:41:03.535Z,54.45
2018-05-04T09:42:03.549Z,54.35
2018-05-04T09:43:03.579Z,54.74
2018-05-04T09:44:03.592Z,54.55
2018-05-04T09:45:03.615Z,54.33
2018-05-04T09:46:03.643Z,55.32
2018-05-04T09:47:03.665Z,55.32
2018-05-04T09:48:03.698Z,55.22
2018-05-04T09:49:03.759Z,55.32
2018-05-04T09:50:03.819Z,54.64
2018-05-04T09:51:03.815Z,55.02
2018-05-04T09:52:03.786Z,54.55
2018-05-04T09:53:03.804Z,54.35
2018-05-04T09:54:03.832Z,54.35
2018-05-04T09:55:03.875Z,54.64
2018-05-04T09:56:03.961Z,54.83
2018-05-04T09:57:03.892Z,54.16
2018-05-04T09:58:03.920Z,54.25
2018-05-04T09:59:03.941Z,54.35
2018-05-04T10:00:03.968Z,54.45
2018-05-04T10:01:04.014Z,54.55
2018-05-04T10:02:04.038Z,54.77
2018-05-04T10:03:04.039Z,54.19
2018-05-04T10:04:04.062Z,53.87
2018-05-04T10:05:04.081Z,53.87
2018-05-04T10:06:04.104Z,54.16
2018-05-04T10:07:04.119Z,54.16
2018-05-04T10:08:04.149Z,53.58
2018-05-04T10:09:04.217Z,53.90
2018-05-04T10:10:04.195Z,54.28
2018-05-04T10:11:04.221Z,54.28
2018-05-04T10:12:04.244Z,54.19
2018-05-04T10:13:04.280Z,54.00
2018-05-04T10:14:04.287Z,54.19
2018-05-04T10:15:04.306Z,54.09
2018-05-04T10:16:04.431Z,54.00
2018-05-04T10:17:04.363Z,53.90
2018-05-04T10:18:04.386Z,54.00
2018-05-04T10:19:04.417Z,54.19
2018-05-04T10:20:04.429Z,54.19
2018-05-04T10:21:04.454Z,54.60
2018-05-04T10:22:04.479Z,54.41
2018-05-04T10:23:04.505Z,54.41
2018-05-04T10:24:04.525Z,54.31
2018-05-04T10:25:04.547Z,54.41
2018-05-04T10:26:04.580Z,54.50
2018-05-04T10:27:04.620Z,54.22
2018-05-04T10:28:04.620Z,53.92
2018-05-04T10:29:04.643Z,53.83
2018-05-04T10:30:04.669Z,54.31
2018-05-04T10:31:04.686Z,54.43
2018-05-04T10:32:04.731Z,55.20
2018-05-04T10:33:04.731Z,54.05
2018-05-04T10:34:04.772Z,53.96
2018-05-04T10:35:04.788Z,54.34
2018-05-04T10:36:04.811Z,54.43
2018-05-04T10:37:04.834Z,54.43
2018-05-04T10:38:04.870Z,54.24
2018-05-04T10:39:04.876Z,54.34
2018-05-04T10:40:04.908Z,55.11
2018-05-04T10:41:04.927Z,54.91
2018-05-04T10:42:04.950Z,55.30
2018-05-04T10:43:04.979Z,55.11
2018-05-04T10:44:05.004Z,54.34
2018-05-04T10:45:05.042Z,54.05
2018-05-04T10:46:05.051Z,53.86
2018-05-04T10:47:05.092Z,54.43
2018-05-04T10:48:05.095Z,53.66
2018-05-04T10:49:05.119Z,54.34
2018-05-04T10:50:05.142Z,54.24
2018-05-04T10:51:05.169Z,55.30
2018-05-04T10:52:05.192Z,54.53
2018-05-04T10:53:05.221Z,54.14
2018-05-04T10:54:05.239Z,53.40
2018-05-04T10:55:05.262Z,53.38
2018-05-04T10:56:05.283Z,53.09
2018-05-04T10:57:05.321Z,53.09
2018-05-04T10:58:05.337Z,53.09
2018-05-04T10:59:05.366Z,53.21
2018-05-04T11:00:05.385Z,53.21
2018-05-04T11:01:05.419Z,53.69
2018-05-04T11:02:05.428Z,53.11
2018-05-04T11:03:05.463Z,53.11
2018-05-04T11:04:05.478Z,53.11
2018-05-04T11:05:05.509Z,53.11
2018-05-04T11:06:05.527Z,52.73
2018-05-04T11:07:05.548Z,52.83
2018-05-04T11:08:05.580Z,53.21
2018-05-04T11:09:05.610Z,53.31
2018-05-04T11:10:05.635Z,53.11
2018-05-04T11:11:05.652Z,53.40
2018-05-04T11:12:05.730Z,53.21
2018-05-04T11:13:05.705Z,53.40
2018-05-04T11:14:05.724Z,52.92
2018-05-04T11:15:05.755Z,53.21
2018-05-04T11:16:05.769Z,54.36
2018-05-04T11:17:05.799Z,54.27
2018-05-04T11:18:05.824Z,53.40
2018-05-04T11:19:05.858Z,52.95
2018-05-04T11:20:05.872Z,53.14
2018-05-04T11:21:05.897Z,52.18
2018-05-04T11:22:05.918Z,52.27
2018-05-04T11:23:05.947Z,52.75
2018-05-04T11:24:05.966Z,52.63
2018-05-04T11:25:05.989Z,53.05
2018-05-04T11:26:06.014Z,53.14
2018-05-04T11:27:06.043Z,53.23
2018-05-04T11:28:06.067Z,52.56
2018-05-04T11:29:06.093Z,53.05
2018-05-04T11:30:06.114Z,52.95
2018-05-04T11:31:06.139Z,53.05
2018-05-04T11:32:06.190Z,53.33
2018-05-04T11:33:06.188Z,52.18
2018-05-04T11:34:06.209Z,52.11
2018-05-04T11:35:06.237Z,52.11
2018-05-04T11:36:06.258Z,52.20
2018-05-04T11:37:06.290Z,52.11
2018-05-04T11:38:06.318Z,52.11
2018-05-04T11:39:06.338Z,51.72
2018-05-04T11:40:06.362Z,51.72
2018-05-04T11:41:06.388Z,52.49
2018-05-04T11:42:06.413Z,51.72
2018-05-04T11:43:06.433Z,51.53
2018-05-04T11:44:06.465Z,51.43
2018-05-04T11:45:06.496Z,51.92
2018-05-04T11:46:06.543Z,52.59
2018-05-04T11:47:06.537Z,52.13
2018-05-04T11:48:06.577Z,51.84
2018-05-04T11:49:06.582Z,51.53
2018-05-04T11:50:06.618Z,51.36
2018-05-04T11:51:06.651Z,51.46
2018-05-04T11:52:06.661Z,52.04
2018-05-04T11:53:06.682Z,52.04
2018-05-04T11:54:06.713Z,52.04
2018-05-04T11:55:06.821Z,51.36
2018-05-04T11:56:06.763Z,50.98
2018-05-04T11:57:06.786Z,50.59
2018-05-04T11:58:06.826Z,50.21
2018-05-04T11:59:06.840Z,50.59
2018-05-04T12:00:06.866Z,51.17
2018-05-04T12:01:06.887Z,50.88
2018-05-04T12:02:06.917Z,51.36
2018-05-04T12:03:06.949Z,51.75
2018-05-04T12:04:06.966Z,51.48
2018-05-04T12:05:06.989Z,51.68
2018-05-04T12:06:07.026Z,51.58
2018-05-04T12:07:07.043Z,50.62
2018-05-04T12:08:07.064Z,49.94
2018-05-04T12:09:07.096Z,49.94
2018-05-04T12:10:07.124Z,50.04
2018-05-04T12:11:07.147Z,49.75
2018-05-04T12:12:07.175Z,50.04
2018-05-04T12:13:07.199Z,50.04
2018-05-04T12:14:07.226Z,49.94
2018-05-04T12:15:07.248Z,49.84
2018-05-04T12:16:07.279Z,49.65
2018-05-04T12:17:07.308Z,49.55
2018-05-04T12:18:07.330Z,49.27
2018-05-04T12:19:07.352Z,49.65
2018-05-04T12:20:07.377Z,49.27
2018-05-04T12:21:07.404Z,50.42
2018-05-04T12:22:07.447Z,49.84
2018-05-04T12:23:07.457Z,49.94
2018-05-04T12:24:07.480Z,49.84
2018-05-04T12:25:07.508Z,49.77
2018-05-04T12:26:07.542Z,49.68
2018-05-04T12:27:07.564Z,49.94
2018-05-04T12:28:07.593Z,49.37
2018-05-04T12:29:07.615Z,49.55
2018-05-04T12:30:07.640Z,49.94
2018-05-04T12:31:07.664Z,49.94
2018-05-04T12:32:07.688Z,49.96
2018-05-04T12:33:07.770Z,49.48
2018-05-04T12:34:07.744Z,48.61
2018-05-04T12:35:07.776Z,49.00
2018-05-04T12:36:07.798Z,48.81
2018-05-04T12:37:07.848Z,49.58
2018-05-04T12:38:07.854Z,49.29
2018-05-04T12:39:07.872Z,49.00
2018-05-04T12:40:07.901Z,49.00
2018-05-04T12:41:07.936Z,48.81
2018-05-04T12:42:07.956Z,49.39
2018-05-04T12:43:07.988Z,49.96
2018-05-04T12:44:08.013Z,49.48
2018-05-04T12:45:08.039Z,49.87
2018-05-04T12:46:08.064Z,49.58
2018-05-04T12:47:08.120Z,48.93
2018-05-04T12:48:08.131Z,48.61
2018-05-04T12:49:08.145Z,48.93
2018-05-04T12:50:08.173Z,48.16
2018-05-04T12:51:08.200Z,48.74
2018-05-04T12:52:08.226Z,48.06
2018-05-04T12:53:08.258Z,47.96