createdAt,value
2023-01-17T00:02:31.156Z,76.10
2023-01-17T00:05:18.984Z,76.10
2023-01-17T00:08:05.116Z,76.30
2023-01-17T00:10:34.367Z,76.30
2023-01-17T00:13:04.446Z,76.40
2023-01-17T00:15:33.576Z,76.40
2023-01-17T00:18:02.542Z,76.50
2023-01-17T00:20:50.763Z,76.50
2023-01-17T00:23:38.546Z,76.60
2023-01-17T00:26:10.919Z,76.60
2023-01-17T00:28:41.424Z,76.60
2023-01-17T00:31:11.204Z,76.60
2023-01-17T00:33:39.090Z,76.60
2023-01-17T00:36:09.131Z,76.70
2023-01-17T00:38:38.614Z,76.70
2023-01-17T00:41:08.335Z,76.80
2023-01-17T00:43:54.987Z,76.80
2023-01-17T00:46:41.618Z,76.90
2023-01-17T00:49:28.326Z,76.90
2023-01-17T00:52:16.290Z,76.90
2023-01-17T00:55:02.467Z,77.00
2023-01-17T00:57:48.993Z,77.00
2023-01-17T01:00:36.580Z,76.90
2023-01-17T01:03:27.994Z,76.90
2023-01-17T01:06:13.798Z,76.90
2023-01-17T01:09:01.353Z,77.80
2023-01-17T01:11:47.589Z,76.80
2023-01-17T01:14:34.259Z,76.70
2023-01-17T01:17:20.842Z,76.80
2023-01-17T01:20:07.339Z,76.80
2023-01-17T01:22:53.751Z,76.80
2023-01-17T01:25:41.646Z,76.80
2023-01-17T01:28:30.791Z,76.90
2023-01-17T01:31:18.909Z,76.90
2023-01-17T01:33:48.056Z,76.80
2023-01-17T01:36:17.195Z,76.80
2023-01-17T01:38:46.980Z,76.80
2023-01-17T01:41:17.429Z,76.80
2023-01-17T01:43:48.708Z,76.90
2023-01-17T01:46:22.642Z,76.90
2023-01-17T01:48:55.195Z,77.00
2023-01-17T01:51:28.704Z,77.10
2023-01-17T01:54:04.519Z,77.00
2023-01-17T01:56:35.256Z,77.10
2023-01-17T01:59:08.253Z,77.10
2023-01-17T02:01:37.778Z,77.20
2023-01-17T02:04:10.004Z,77.10
2023-01-17T02:06:40.939Z,77.30
2023-01-17T02:09:12.768Z,77.50
2023-01-17T02:11:43.686Z,77.70
2023-01-17T02:14:17.152Z,78.00
2023-01-17T02:17:07.277Z,78.00
2023-01-17T02:20:05.440Z,78.00
2023-01-17T02:23:11.138Z,78.00
2023-01-17T02:26:15.574Z,78.00
2023-01-17T02:29:06.932Z,78.00
2023-01-17T02:31:47.099Z,78.00
2023-01-17T02:34:24.232Z,78.00
2023-01-17T02:37:01.957Z,78.30
2023-01-17T02:39:38.364Z,78.40
2023-01-17T02:42:12.126Z,78.40
2023-01-17T02:44:42.494Z,78.30
2023-01-17T02:47:25.331Z,78.30
2023-01-17T02:49:57.209Z,78.20
2023-01-17T02:52:52.532Z,78.90
2023-01-17T02:55:33.956Z,78.10
2023-01-17T02:58:21.504Z,78.10
2023-01-17T03:01:03.364Z,78.10
2023-01-17T03:03:41.055Z,78.20
2023-01-17T03:06:13.677Z,78.20
2023-01-17T03:08:45.328Z,78.20
2023-01-17T03:11:15.577Z,78.30
2023-01-17T03:13:45.714Z,78.40
2023-01-17T03:16:18.994Z,78.50
2023-01-17T03:18:49.465Z,78.60
2023-01-17T03:21:18.537Z,78.70
2023-01-17T03:23:47.679Z,78.70
2023-01-17T03:26:16.724Z,78.80
2023-01-17T03:28:45.848Z,78.90
2023-01-17T03:31:15.788Z,79.00
2023-01-17T03:33:45.127Z,78.90
2023-01-17T03:36:15.659Z,78.80
2023-01-17T03:38:44.659Z,78.80
2023-01-17T03:41:13.654Z,78.80
2023-01-17T03:43:42.632Z,78.80
2023-01-17T03:46:23.208Z,78.80
2023-01-17T03:48:52.537Z,78.80
2023-01-17T03:51:22.960Z,78.90
2023-01-17T03:53:52.124Z,78.80
2023-01-17T03:56:21.115Z,78.90
2023-01-17T03:58:50.055Z,78.80
2023-01-17T04:01:19.161Z,78.80
2023-01-17T04:03:48.165Z,78.70
2023-01-17T04:06:17.270Z,78.60
2023-01-17T04:08:47.605Z,78.70
2023-01-17T04:11:16.585Z,78.80
2023-01-17T04:13:45.590Z,78.70
2023-01-17T04:16:17.560Z,78.80
2023-01-17T04:18:46.638Z,78.80
2023-01-17T04:21:15.554Z,78.70
2023-01-17T04:23:44.528Z,78.80
2023-01-17T04:26:15.234Z,78.80
2023-01-17T04:28:44.242Z,78.90
2023-01-17T04:31:16.869Z,79.00
2023-01-17T04:33:45.915Z,79.00
2023-01-17T04:36:14.887Z,78.90
2023-01-17T04:38:43.842Z,78.90
2023-01-17T04:41:14.256Z,79.00
2023-01-17T04:43:43.197Z,79.00
2023-01-17T04:46:12.555Z,79.00
2023-01-17T04:48:41.642Z,79.10
2023-01-17T04:51:10.634Z,79.20
2023-01-17T04:53:39.603Z,79.20
2023-01-17T04:56:09.066Z,79.20
2023-01-17T04:58:39.404Z,79.20
2023-01-17T05:01:09.993Z,79.20
2023-01-17T05:03:39.005Z,79.30
2023-01-17T05:06:08.044Z,79.20
2023-01-17T05:08:37.181Z,79.10
2023-01-17T05:11:06.324Z,79.10
2023-01-17T05:13:35.324Z,79.10
2023-01-17T05:16:06.209Z,79.00
2023-01-17T05:18:35.254Z,79.00
2023-01-17T05:21:05.047Z,78.90
2023-01-17T05:23:34.129Z,78.90
2023-01-17T05:26:03.133Z,79.20
2023-01-17T05:28:32.066Z,79.40
2023-01-17T05:31:01.085Z,79.50
2023-01-17T05:33:31.440Z,79.60
2023-01-17T05:36:00.474Z,79.60
2023-01-17T05:38:29.457Z,79.50
2023-01-17T05:41:00.939Z,79.40
2023-01-17T05:43:30.126Z,80.30
2023-01-17T05:45:59.202Z,79.50
2023-01-17T05:48:28.183Z,79.50
2023-01-17T05:50:58.554Z,79.50
2023-01-17T05:53:27.558Z,79.50
2023-01-17T05:55:56.539Z,79.50
2023-01-17T05:58:25.500Z,79.50
2023-01-17T06:00:56.428Z,79.40
2023-01-17T06:03:25.270Z,79.30
2023-01-17T06:05:58.411Z,79.30
2023-01-17T06:08:27.470Z,79.10
2023-01-17T06:10:59.926Z,79.10
2023-01-17T06:13:28.986Z,79.20
2023-01-17T06:16:04.137Z,79.20
2023-01-17T06:18:33.227Z,79.30
2023-01-17T06:21:03.616Z,79.30
2023-01-17T06:23:32.595Z,79.20
2023-01-17T06:26:04.560Z,79.20
2023-01-17T06:28:33.533Z,79.20
2023-01-17T06:31:07.454Z,79.30
2023-01-17T06:33:36.627Z,79.20
2023-01-17T06:36:07.635Z,79.20
2023-01-17T06:38:36.607Z,79.20
2023-01-17T06:41:06.553Z,79.10
2023-01-17T06:43:35.511Z,79.20
2023-01-17T06:46:04.505Z,79.30
2023-01-17T06:48:33.489Z,79.50
2023-01-17T06:51:02.472Z,79.50
2023-01-17T06:53:32.816Z,79.60
2023-01-17T06:56:01.807Z,79.60
2023-01-17T06:58:30.752Z,79.50
2023-01-17T07:00:59.820Z,79.50
2023-01-17T07:03:28.900Z,79.30
2023-01-17T07:05:57.846Z,79.30
2023-01-17T07:08:26.795Z,79.20
2023-01-17T07:11:00.515Z,79.20
2023-01-17T07:13:30.675Z,79.20
2023-01-17T07:16:02.188Z,79.20
2023-01-17T07:18:31.474Z,79.20
2023-01-17T07:21:00.636Z,80.10
2023-01-17T07:23:29.665Z,79.20
2023-01-17T07:26:01.175Z,79.20
2023-01-17T07:28:30.225Z,79.30
2023-01-17T07:30:59.264Z,79.40
2023-01-17T07:33:28.242Z,79.50
2023-01-17T07:35:57.239Z,79.60
2023-01-17T07:38:26.222Z,79.80
2023-01-17T07:41:00.919Z,80.00
2023-01-17T07:43:29.883Z,80.10
2023-01-17T07:46:01.271Z,80.00
2023-01-17T07:48:32.140Z,79.90
2023-01-17T07:51:01.321Z,79.80
2023-01-17T07:53:31.487Z,79.80
2023-01-17T07:56:04.400Z,79.70
2023-01-17T07:58:37.016Z,79.80
2023-01-17T08:01:07.932Z,79.80
2023-01-17T08:03:40.090Z,79.80
2023-01-17T08:06:18.523Z,79.80
2023-01-17T08:08:47.636Z,79.80
2023-01-17T08:11:18.041Z,79.90
2023-01-17T08:13:47.063Z,79.90
2023-01-17T08:16:16.146Z,79.90
2023-01-17T08:18:45.124Z,79.90
2023-01-17T08:21:15.471Z,79.90
2023-01-17T08:23:44.451Z,80.00
2023-01-17T08:26:21.278Z,80.00
2023-01-17T08:28:57.339Z,80.00
2023-01-17T08:31:26.428Z,79.90
2023-01-17T08:33:55.452Z,79.80
2023-01-17T08:36:25.837Z,79.90
2023-01-17T08:38:55.573Z,79.90
2023-01-17T08:41:27.511Z,79.80
2023-01-17T08:43:57.872Z,79.70
2023-01-17T08:46:27.015Z,79.70
2023-01-17T08:48:58.809Z,79.70
2023-01-17T08:51:28.902Z,79.70
2023-01-17T08:53:58.232Z,79.80
2023-01-17T08:56:28.041Z,79.80
2023-01-17T08:58:58.468Z,79.70
2023-01-17T09:01:27.647Z,79.70
2023-01-17T09:03:56.769Z,79.60
2023-01-17T09:06:25.789Z,79.50
2023-01-17T09:08:54.915Z,79.50
2023-01-17T09:11:24.081Z,79.50
2023-01-17T09:13:53.199Z,79.40
2023-01-17T09:16:23.644Z,79.40
2023-01-17T09:18:55.359Z,79.30
2023-01-17T09:21:24.814Z,79.30
2023-01-17T09:23:54.240Z,79.20
2023-01-17T09:26:25.173Z,79.20
2023-01-17T09:28:54.604Z,79.30
2023-01-17T09:31:27.074Z,79.30
2023-01-17T09:33:57.700Z,79.30
2023-01-17T09:36:29.298Z,79.30
2023-01-17T09:38:58.991Z,79.20
2023-01-17T09:41:32.037Z,79.10
2023-01-17T09:44:06.191Z,79.10
2023-01-17T09:46:41.256Z,79.00
2023-01-17T09:49:14.128Z,78.90
2023-01-17T09:51:43.585Z,79.00
2023-01-17T09:54:22.859Z,78.80
2023-01-17T09:57:00.707Z,78.70
2023-01-17T09:59:37.620Z,78.70
2023-01-17T10:02:26.924Z,78.70
2023-01-17T10:05:17.964Z,78.60
2023-01-17T10:07:59.032Z,78.50
2023-01-17T10:10:34.582Z,78.40
2023-01-17T10:13:14.145Z,78.30
2023-01-17T10:16:17.433Z,78.30
2023-01-17T10:19:12.900Z,78.10
2023-01-17T10:22:05.042Z,78.00
2023-01-17T10:25:16.006Z,77.90
2023-01-17T10:27:52.745Z,77.60
2023-01-17T10:30:26.251Z,77.60
2023-01-17T10:32:58.034Z,77.50
2023-01-17T10:35:32.670Z,77.50
2023-01-17T10:38:11.266Z,77.50
2023-01-17T10:40:43.906Z,77.50
2023-01-17T10:43:21.307Z,77.40
2023-01-17T10:45:54.463Z,77.20
2023-01-17T10:48:35.784Z,77.10
2023-01-17T10:51:11.471Z,77.10
2023-01-17T10:53:52.019Z,77.00
2023-01-17T10:56:27.119Z,76.90
2023-01-17T10:59:09.797Z,76.80
2023-01-17T11:01:40.377Z,76.70
2023-01-17T11:04:17.765Z,76.80
2023-01-17T11:06:57.872Z,76.70
2023-01-17T11:09:39.444Z,76.60
2023-01-17T11:12:21.968Z,76.40
2023-01-17T11:15:03.706Z,76.50
2023-01-17T11:17:34.035Z,76.40
2023-01-17T11:20:20.200Z,76.40
2023-01-17T11:23:04.150Z,76.20
2023-01-17T11:25:35.193Z,76.10
2023-01-17T11:28:06.977Z,76.10
2023-01-17T11:30:36.048Z,76.00
2023-01-17T11:33:08.944Z,76.00
2023-01-17T11:35:42.592Z,76.00
2023-01-17T11:38:20.273Z,76.00
2023-01-17T11:40:50.850Z,75.90
2023-01-17T11:43:23.383Z,75.80
2023-01-17T11:46:05.324Z,75.80
2023-01-17T11:48:37.341Z,75.90
2023-01-17T11:51:18.997Z,75.90
2023-01-17T11:53:50.036Z,75.90
2023-01-17T11:56:23.527Z,76.00
2023-01-17T11:58:52.722Z,76.00
2023-01-17T12:01:35.001Z,75.90
2023-01-17T12:04:24.856Z,76.00
2023-01-17T12:07:15.144Z,76.10
2023-01-17T12:09:53.395Z,75.90
2023-01-17T12:12:52.006Z,75.90
2023-01-17T12:15:37.475Z,76.80
2023-01-17T12:18:30.323Z,76.00
2023-01-17T12:21:13.683Z,76.00
2023-01-17T12:23:54.962Z,76.00
2023-01-17T12:26:30.064Z,76.00
2023-01-17T12:29:43.325Z,76.00
2023-01-17T12:32:30.265Z,76.00
2023-01-17T12:35:05.822Z,76.00
2023-01-17T12:37:39.327Z,76.00
2023-01-17T12:40:21.050Z,75.90
2023-01-17T12:42:55.864Z,76.00
2023-01-17T12:45:32.121Z,76.00
2023-01-17T12:48:06.871Z,75.90
2023-01-17T12:50:40.172Z,76.00
2023-01-17T12:53:19.830Z,76.00
2023-01-17T12:55:58.128Z,76.10
2023-01-17T12:58:36.880Z,76.10
2023-01-17T13:01:09.842Z,76.10
2023-01-17T13:03:48.095Z,76.10
2023-01-17T13:06:25.088Z,76.00
2023-01-17T13:08:57.937Z,76.10
2023-01-17T13:11:33.616Z,76.20
2023-01-17T13:14:07.080Z,76.10
2023-01-17T13:16:44.084Z,76.20
2023-01-17T13:19:21.612Z,76.20
2023-01-17T13:21:51.852Z,76.20
2023-01-17T13:24:31.800Z,76.20
2023-01-17T13:27:30.434Z,76.10
2023-01-17T13:30:32.559Z,76.20
2023-01-17T13:33:32.085Z,76.20
2023-01-17T13:36:13.754Z,76.20
2023-01-17T13:39:02.124Z,76.10
2023-01-17T13:41:42.450Z,76.20
2023-01-17T13:44:25.584Z,76.10
2023-01-17T13:47:01.933Z,76.20
2023-01-17T13:49:45.830Z,76.20
2023-01-17T13:52:33.534Z,76.10
2023-01-17T13:55:04.769Z,76.20
2023-01-17T13:57:43.785Z,76.20
2023-01-17T14:00:50.564Z,76.30
2023-01-17T14:03:53.072Z,76.40
2023-01-17T14:06:37.412Z,76.40
2023-01-17T14:09:16.509Z,76.60
2023-01-17T14:11:56.224Z,76.60
2023-01-17T14:14:57.087Z,76.70
2023-01-17T14:17:57.277Z,76.90
2023-01-17T14:20:51.212Z,77.00
2023-01-17T14:23:57.353Z,77.00
2023-01-17T14:26:54.018Z,77.00
2023-01-17T14:29:52.242Z,77.20
2023-01-17T14:32:24.482Z,77.30
2023-01-17T14:34:54.446Z,77.40
2023-01-17T14:37:37.004Z,77.50
2023-01-17T14:40:20.831Z,77.60
2023-01-17T14:42:59.368Z,77.80
2023-01-17T14:45:30.725Z,77.90
2023-01-17T14:48:01.177Z,78.00
2023-01-17T14:50:36.227Z,78.00
2023-01-17T14:53:19.957Z,78.20
2023-01-17T14:55:56.609Z,78.30
2023-01-17T14:58:27.863Z,78.30
2023-01-17T15:00:58.580Z,78.40
2023-01-17T15:03:27.941Z,78.50
2023-01-17T15:05:58.848Z,78.50
2023-01-17T15:08:35.329Z,78.50
2023-01-17T15:11:08.978Z,78.60
2023-01-17T15:13:44.871Z,78.70
2023-01-17T15:16:23.019Z,78.70
2023-01-17T15:18:52.384Z,78.80
2023-01-17T15:21:23.831Z,78.90
2023-01-17T15:23:55.572Z,78.90
2023-01-17T15:26:29.087Z,78.90
2023-01-17T15:29:05.312Z,78.90
2023-01-17T15:31:43.123Z,79.00
2023-01-17T15:34:23.582Z,79.10
2023-01-17T15:36:53.035Z,79.20
2023-01-17T15:39:24.692Z,79.30
2023-01-17T15:41:57.418Z,79.30
2023-01-17T15:44:42.619Z,79.30
2023-01-17T15:47:34.091Z,79.30
2023-01-17T15:50:30.326Z,79.50
2023-01-17T15:53:01.595Z,79.40
2023-01-17T15:55:32.092Z,79.50
2023-01-17T15:58:03.594Z,79.60
2023-01-17T16:00:38.411Z,79.50
2023-01-17T16:03:23.673Z,79.60
2023-01-17T16:05:54.279Z,80.70
2023-01-17T16:08:38.583Z,79.90
2023-01-17T16:11:09.683Z,80.10
2023-01-17T16:13:42.331Z,80.30
2023-01-17T16:16:13.723Z,80.20
2023-01-17T16:18:44.025Z,80.20
2023-01-17T16:21:19.914Z,80.20
2023-01-17T16:23:49.291Z,80.30
2023-01-17T16:26:19.061Z,80.30
2023-01-17T16:28:50.295Z,80.30
2023-01-17T16:31:19.935Z,80.50
2023-01-17T16:33:51.035Z,80.60
2023-01-17T16:36:21.287Z,80.70
2023-01-17T16:38:52.225Z,80.80
2023-01-17T16:41:21.883Z,80.80
2023-01-17T16:44:01.578Z,80.80
2023-01-17T16:46:31.236Z,81.00
2023-01-17T16:49:02.237Z,81.20
2023-01-17T16:51:32.083Z,81.20
2023-01-17T16:54:02.268Z,81.40
2023-01-17T16:56:31.548Z,81.40
2023-01-17T16:59:03.104Z,81.40
2023-01-17T17:01:32.377Z,81.50
2023-01-17T17:04:01.423Z,81.50
2023-01-17T17:06:32.047Z,81.70
2023-01-17T17:09:01.317Z,81.90
2023-01-17T17:11:30.458Z,81.90
2023-01-17T17:13:59.546Z,81.90
2023-01-17T17:16:31.393Z,81.90
2023-01-17T17:19:06.259Z,82.00
2023-01-17T17:21:37.529Z,82.00
2023-01-17T17:24:07.133Z,82.90
2023-01-17T17:26:37.748Z,82.00
2023-01-17T17:29:10.486Z,82.10
2023-01-17T17:31:42.583Z,82.20
2023-01-17T17:34:16.294Z,82.40
2023-01-17T17:36:45.729Z,82.40
2023-01-17T17:39:15.876Z,82.40
2023-01-17T17:41:45.948Z,82.50
2023-01-17T17:44:15.181Z,83.00
2023-01-17T17:46:49.211Z,82.50
2023-01-17T17:49:18.201Z,82.50
2023-01-17T17:51:48.065Z,82.50
2023-01-17T17:54:18.477Z,82.50
2023-01-17T17:56:48.361Z,82.60
2023-01-17T17:59:50.709Z,82.50
2023-01-17T18:02:21.152Z,82.50
2023-01-17T18:04:50.393Z,82.40
2023-01-17T18:07:20.006Z,82.50
2023-01-17T18:09:53.151Z,82.50
2023-01-17T18:12:24.495Z,82.40
2023-01-17T18:14:54.549Z,82.50
2023-01-17T18:17:24.980Z,82.40
2023-01-17T18:19:54.053Z,82.40
2023-01-17T18:22:23.027Z,82.50
2023-01-17T18:24:52.030Z,82.60
2023-01-17T18:27:20.993Z,82.70
2023-01-17T18:29:50.912Z,82.70
2023-01-17T18:32:27.661Z,82.70
2023-01-17T18:35:09.799Z,82.70
2023-01-17T18:37:38.843Z,82.70
2023-01-17T18:40:08.625Z,82.80
2023-01-17T18:42:37.689Z,82.80
2023-01-17T18:45:08.202Z,82.80
2023-01-17T18:47:38.789Z,82.90
2023-01-17T18:50:10.633Z,82.90
2023-01-17T18:52:39.821Z,83.00
2023-01-17T18:55:10.560Z,83.10
2023-01-17T18:57:41.886Z,83.30
2023-01-17T19:00:13.758Z,83.10
2023-01-17T19:02:42.849Z,83.10
2023-01-17T19:05:14.840Z,83.20
2023-01-17T19:07:43.913Z,83.20
2023-01-17T19:10:13.037Z,83.30
2023-01-17T19:12:42.014Z,83.20
2023-01-17T19:15:12.484Z,83.30
2023-01-17T19:17:41.453Z,83.30
2023-01-17T19:20:13.694Z,83.30
2023-01-17T19:22:44.892Z,83.30
2023-01-17T19:25:14.528Z,83.20
2023-01-17T19:27:43.865Z,83.30
2023-01-17T19:30:14.024Z,83.20
2023-01-17T19:32:43.017Z,83.20
2023-01-17T19:35:13.917Z,83.20
2023-01-17T19:37:46.614Z,83.20
2023-01-17T19:40:17.163Z,83.30
2023-01-17T19:42:46.832Z,83.30
2023-01-17T19:45:16.194Z,83.30
2023-01-17T19:47:48.140Z,83.20
2023-01-17T19:50:18.952Z,83.20
2023-01-17T19:52:48.174Z,83.20
2023-01-17T19:55:17.769Z,83.30
2023-01-17T19:57:46.713Z,83.20
2023-01-17T20:00:18.683Z,83.20
2023-01-17T20:02:47.768Z,83.20
2023-01-17T20:05:19.670Z,83.10
2023-01-17T20:07:53.323Z,83.20
2023-01-17T20:10:22.359Z,83.10
2023-01-17T20:12:51.553Z,83.20
2023-01-17T20:15:20.646Z,83.10
2023-01-17T20:17:49.767Z,83.20
2023-01-17T20:20:22.837Z,83.20
2023-01-17T20:22:51.894Z,83.20
2023-01-17T20:25:24.403Z,83.20
2023-01-17T20:27:54.984Z,83.20
2023-01-17T20:30:30.044Z,83.20
2023-01-17T20:32:59.242Z,83.30
2023-01-17T20:35:29.906Z,83.40
2023-01-17T20:37:59.222Z,83.50
2023-01-17T20:40:32.295Z,83.50
2023-01-17T20:43:01.932Z,83.30
2023-01-17T20:45:34.008Z,83.30
2023-01-17T20:48:07.616Z,83.30
2023-01-17T20:50:38.268Z,83.30
2023-01-17T20:53:14.937Z,83.30
2023-01-17T20:55:48.765Z,83.20
2023-01-17T20:58:17.876Z,83.20
2023-01-17T21:00:52.354Z,83.20
2023-01-17T21:03:21.526Z,83.20
2023-01-17T21:05:51.914Z,83.30
2023-01-17T21:08:22.044Z,83.30
2023-01-17T21:10:51.143Z,83.30
2023-01-17T21:13:20.650Z,83.30
2023-01-17T21:15:50.927Z,83.40
2023-01-17T21:18:21.074Z,83.40
2023-01-17T21:20:52.002Z,83.50
2023-01-17T21:23:20.997Z,83.50
2023-01-17T21:25:59.381Z,83.60
2023-01-17T21:28:30.465Z,83.70
2023-01-17T21:30:59.422Z,83.70
2023-01-17T21:33:29.447Z,83.70
2023-01-17T21:36:07.924Z,83.70
2023-01-17T21:38:36.985Z,83.70
2023-01-17T21:41:06.507Z,83.70
2023-01-17T21:43:37.744Z,83.80
2023-01-17T21:46:07.137Z,84.00
2023-01-17T21:48:36.107Z,84.00
2023-01-17T21:51:08.210Z,84.10
2023-01-17T21:53:38.027Z,84.00
2023-01-17T21:56:26.576Z,84.10
2023-01-17T21:58:56.922Z,84.20
2023-01-17T22:01:28.150Z,84.30
2023-01-17T22:03:58.527Z,84.30
2023-01-17T22:06:31.029Z,84.30
2023-01-17T22:09:00.468Z,84.40
2023-01-17T22:11:30.535Z,84.40
2023-01-17T22:13:59.941Z,84.50
2023-01-17T22:16:29.070Z,84.60
2023-01-17T22:18:58.043Z,84.50
2023-01-17T22:21:29.600Z,84.60
2023-01-17T22:24:01.146Z,84.70
2023-01-17T22:26:31.739Z,84.60
2023-01-17T22:29:02.384Z,84.60
2023-01-17T22:31:32.194Z,84.70
2023-01-17T22:34:02.843Z,84.70
2023-01-17T22:36:34.627Z,84.80
2023-01-17T22:39:03.867Z,84.90
2023-01-17T22:41:35.178Z,84.90
2023-01-17T22:44:05.548Z,85.00
2023-01-17T22:46:37.204Z,85.90
2023-01-17T22:49:08.506Z,85.30
2023-01-17T22:51:39.718Z,85.30
2023-01-17T22:54:08.459Z,85.30
2023-01-17T22:56:37.426Z,85.20
2023-01-17T22:59:11.387Z,85.10
2023-01-17T23:01:41.657Z,85.20
2023-01-17T23:04:14.249Z,85.20
2023-01-17T23:06:44.777Z,85.30
2023-01-17T23:09:15.805Z,85.40
2023-01-17T23:11:47.169Z,85.60
2023-01-17T23:14:19.161Z,85.70
2023-01-17T23:17:07.439Z,85.70
2023-01-17T23:19:38.196Z,85.80
2023-01-17T23:22:17.375Z,85.70
2023-01-17T23:24:51.869Z,85.80
2023-01-17T23:27:40.975Z,85.80
2023-01-17T23:30:16.158Z,85.90
2023-01-17T23:32:47.301Z,85.90
2023-01-17T23:35:16.538Z,86.00
2023-01-17T23:38:04.229Z,86.00
2023-01-17T23:40:35.184Z,85.90
2023-01-17T23:43:21.870Z,85.80
2023-01-17T23:45:51.832Z,86.00
2023-01-17T23:48:21.634Z,86.00
2023-01-17T23:50:50.875Z,86.10
2023-01-17T23:53:23.243Z,86.20
2023-01-17T23:55:54.006Z,86.30
2023-01-17T23:58:24.725Z,86.20
