createdAt,value
2022-11-16T00:01:14.548Z,10.25
2022-11-16T00:03:42.484Z,10.26
2022-11-16T00:06:10.518Z,10.28
2022-11-16T00:08:41.234Z,10.29
2022-11-16T00:11:19.232Z,10.32
2022-11-16T00:13:46.295Z,10.35
2022-11-16T00:16:17.059Z,10.37
2022-11-16T00:18:44.436Z,10.40
2022-11-16T00:21:11.630Z,10.41
2022-11-16T00:23:39.011Z,10.38
2022-11-16T00:26:08.053Z,10.44
2022-11-16T00:28:36.054Z,10.43
2022-11-16T00:31:05.454Z,10.44
2022-11-16T00:33:33.171Z,10.45
2022-11-16T00:36:08.123Z,10.45
2022-11-16T00:38:35.399Z,10.46
2022-11-16T00:41:02.515Z,10.46
2022-11-16T00:43:30.250Z,10.46
2022-11-16T00:45:57.244Z,10.46
2022-11-16T00:48:24.167Z,10.46
2022-11-16T00:50:51.273Z,10.48
2022-11-16T00:53:20.189Z,10.47
2022-11-16T00:55:48.227Z,10.49
2022-11-16T00:58:17.428Z,10.48
2022-11-16T01:00:48.579Z,10.47
2022-11-16T01:03:15.322Z,10.50
2022-11-16T01:05:42.206Z,10.50
2022-11-16T01:08:10.549Z,10.50
2022-11-16T01:10:40.391Z,10.51
2022-11-16T01:13:11.460Z,10.52
2022-11-16T01:15:38.235Z,10.52
2022-11-16T01:18:05.254Z,10.51
2022-11-16T01:20:32.706Z,10.50
2022-11-16T01:22:59.605Z,10.50
2022-11-16T01:25:26.433Z,10.51
2022-11-16T01:27:53.429Z,10.52
2022-11-16T01:30:31.624Z,10.52
2022-11-16T01:33:07.677Z,10.52
2022-11-16T01:35:34.699Z,10.53
2022-11-16T01:38:01.552Z,10.54
2022-11-16T01:40:28.940Z,10.54
2022-11-16T01:42:55.800Z,10.54
2022-11-16T01:45:48.025Z,10.55
2022-11-16T01:48:20.531Z,10.56
2022-11-16T01:50:49.272Z,10.57
2022-11-16T01:53:22.195Z,10.57
2022-11-16T01:55:53.042Z,10.58
2022-11-16T01:58:35.205Z,10.56
2022-11-16T02:01:23.571Z,10.56
2022-11-16T02:03:55.071Z,10.56
2022-11-16T02:06:25.025Z,10.58
2022-11-16T02:09:34.513Z,10.59
2022-11-16T02:12:32.592Z,10.59
2022-11-16T02:15:42.151Z,10.60
2022-11-16T02:18:21.156Z,10.60
2022-11-16T02:20:58.333Z,10.60
2022-11-16T02:23:46.077Z,10.62
2022-11-16T02:26:31.449Z,10.61
2022-11-16T02:29:20.822Z,10.61
2022-11-16T02:31:51.693Z,10.63
2022-11-16T02:34:21.187Z,10.64
2022-11-16T02:36:51.667Z,10.64
2022-11-16T02:39:22.466Z,10.65
2022-11-16T02:41:51.947Z,10.65
2022-11-16T02:44:24.572Z,10.65
2022-11-16T02:46:57.975Z,10.66
2022-11-16T02:49:27.245Z,10.66
2022-11-16T02:51:55.187Z,10.66
2022-11-16T02:54:24.614Z,10.66
2022-11-16T02:56:56.786Z,10.67
2022-11-16T02:59:31.755Z,10.68
2022-11-16T03:02:25.037Z,10.66
2022-11-16T03:04:58.953Z,10.66
2022-11-16T03:07:35.234Z,10.67
2022-11-16T03:10:02.637Z,10.66
2022-11-16T03:12:32.482Z,10.65
2022-11-16T03:15:02.368Z,10.67
2022-11-16T03:17:33.335Z,10.67
2022-11-16T03:20:17.840Z,10.65
2022-11-16T03:22:51.369Z,10.65
2022-11-16T03:25:20.564Z,10.64
2022-11-16T03:28:07.580Z,10.65
2022-11-16T03:30:46.430Z,10.64
2022-11-16T03:33:16.095Z,10.64
2022-11-16T03:35:55.285Z,10.64
2022-11-16T03:38:25.044Z,10.64
2022-11-16T03:40:56.741Z,10.63
2022-11-16T03:43:26.451Z,10.64
2022-11-16T03:45:54.750Z,10.62
2022-11-16T03:48:21.649Z,10.62
2022-11-16T03:50:49.871Z,10.63
2022-11-16T03:53:18.007Z,10.63
2022-11-16T03:55:49.608Z,10.65
2022-11-16T03:58:18.735Z,10.64
2022-11-16T04:00:46.155Z,10.66
2022-11-16T04:03:13.329Z,10.65
2022-11-16T04:05:59.157Z,10.67
2022-11-16T04:08:44.766Z,10.67
2022-11-16T04:11:33.604Z,10.68
2022-11-16T04:14:19.483Z,10.69
2022-11-16T04:17:05.065Z,10.70
2022-11-16T04:19:54.046Z,10.69
2022-11-16T04:22:49.766Z,10.69
2022-11-16T04:25:23.277Z,10.72
2022-11-16T04:28:11.485Z,10.72
2022-11-16T04:30:57.150Z,10.71
2022-11-16T04:33:43.450Z,10.70
2022-11-16T04:36:29.700Z,10.70
2022-11-16T04:38:56.677Z,10.70
2022-11-16T04:41:43.080Z,10.69
2022-11-16T04:44:10.512Z,10.70
2022-11-16T04:47:10.657Z,10.70
2022-11-16T04:49:39.185Z,10.71
2022-11-16T04:52:07.157Z,10.69
2022-11-16T04:54:34.162Z,10.71
2022-11-16T04:57:02.409Z,10.70
2022-11-16T04:59:29.559Z,10.70
2022-11-16T05:02:08.904Z,10.71
2022-11-16T05:04:44.336Z,10.70
2022-11-16T05:07:13.761Z,10.71
2022-11-16T05:09:45.043Z,10.70
2022-11-16T05:12:15.575Z,10.71
2022-11-16T05:14:44.503Z,10.71
2022-11-16T05:17:13.015Z,10.73
2022-11-16T05:19:58.559Z,10.71
2022-11-16T05:22:27.492Z,10.73
2022-11-16T05:24:55.791Z,10.73
2022-11-16T05:27:24.758Z,10.72
2022-11-16T05:29:52.079Z,10.73
2022-11-16T05:32:23.226Z,10.74
2022-11-16T05:34:50.895Z,10.74
2022-11-16T05:37:19.199Z,10.73
2022-11-16T05:39:46.489Z,10.73
2022-11-16T05:42:14.164Z,10.73
2022-11-16T05:44:41.191Z,10.73
2022-11-16T05:47:10.110Z,10.73
2022-11-16T05:49:38.304Z,10.75
2022-11-16T05:52:05.292Z,10.78
2022-11-16T05:54:32.311Z,10.77
2022-11-16T05:56:59.216Z,10.77
2022-11-16T05:59:26.300Z,10.77
2022-11-16T06:01:55.942Z,10.77
2022-11-16T06:04:24.850Z,10.77
2022-11-16T06:06:53.764Z,10.76
2022-11-16T06:09:20.882Z,10.74
2022-11-16T06:11:49.356Z,10.73
2022-11-16T06:14:16.502Z,10.73
2022-11-16T06:16:43.966Z,10.70
2022-11-16T06:19:11.713Z,10.69
2022-11-16T06:21:38.633Z,10.67
2022-11-16T06:24:11.883Z,10.64
2022-11-16T06:26:38.801Z,10.62
2022-11-16T06:29:05.852Z,10.60
2022-11-16T06:31:34.537Z,10.58
2022-11-16T06:34:04.040Z,10.56
2022-11-16T06:36:30.990Z,10.53
2022-11-16T06:39:01.693Z,10.54
2022-11-16T06:41:32.343Z,10.52
2022-11-16T06:43:59.234Z,10.51
2022-11-16T06:46:32.281Z,10.50
2022-11-16T06:48:59.141Z,10.46
2022-11-16T06:51:26.137Z,10.48
2022-11-16T06:53:53.020Z,10.46
2022-11-16T06:56:21.300Z,10.43
2022-11-16T06:58:56.425Z,10.40
2022-11-16T07:01:25.173Z,10.39
2022-11-16T07:03:59.112Z,10.37
2022-11-16T07:06:26.447Z,10.36
2022-11-16T07:08:53.376Z,10.36
2022-11-16T07:11:24.944Z,10.36
2022-11-16T07:13:52.618Z,10.36
2022-11-16T07:16:21.144Z,10.35
2022-11-16T07:18:59.425Z,10.35
2022-11-16T07:21:29.397Z,10.34
2022-11-16T07:23:57.445Z,10.34
2022-11-16T07:26:24.364Z,10.32
2022-11-16T07:28:59.023Z,10.33
2022-11-16T07:31:27.268Z,10.33
2022-11-16T07:34:12.662Z,10.30
2022-11-16T07:36:50.804Z,10.30
2022-11-16T07:39:17.778Z,10.30
2022-11-16T07:41:45.279Z,10.30
2022-11-16T07:44:25.097Z,10.28
2022-11-16T07:47:04.971Z,10.29
2022-11-16T07:49:33.819Z,10.27
2022-11-16T07:52:09.774Z,10.26
2022-11-16T07:54:46.615Z,10.25
2022-11-16T07:57:14.636Z,10.26
2022-11-16T07:59:42.284Z,10.26
2022-11-16T08:02:12.596Z,10.24
2022-11-16T08:04:41.254Z,10.24
2022-11-16T08:07:09.036Z,10.22
2022-11-16T08:09:43.182Z,10.22
2022-11-16T08:12:13.414Z,10.22
2022-11-16T08:14:40.478Z,10.24
2022-11-16T08:17:08.632Z,10.24
2022-11-16T08:19:39.457Z,10.25
2022-11-16T08:22:07.940Z,10.24
2022-11-16T08:24:35.193Z,10.25
2022-11-16T08:27:02.334Z,10.24
2022-11-16T08:29:29.565Z,10.26
2022-11-16T08:31:57.986Z,10.25
2022-11-16T08:34:24.919Z,10.29
2022-11-16T08:36:57.586Z,10.30
2022-11-16T08:39:31.191Z,10.32
2022-11-16T08:41:59.106Z,10.35
2022-11-16T08:44:25.913Z,10.36
2022-11-16T08:46:55.184Z,10.40
2022-11-16T08:49:32.991Z,10.45
2022-11-16T08:52:00.257Z,10.54
2022-11-16T08:54:29.191Z,10.58
2022-11-16T08:56:56.820Z,10.63
2022-11-16T08:59:24.036Z,10.69
2022-11-16T09:01:54.418Z,10.76
2022-11-16T09:04:21.893Z,10.81
2022-11-16T09:06:48.936Z,10.86
2022-11-16T09:09:15.759Z,10.94
2022-11-16T09:11:43.205Z,10.97
2022-11-16T09:14:10.161Z,10.97
2022-11-16T09:16:37.092Z,10.98
2022-11-16T09:19:04.043Z,11.04
2022-11-16T09:21:31.075Z,11.04
2022-11-16T09:23:58.326Z,11.09
2022-11-16T09:26:26.330Z,11.14
2022-11-16T09:28:59.373Z,11.14
2022-11-16T09:31:31.257Z,11.15
2022-11-16T09:33:58.914Z,11.12
2022-11-16T09:36:28.077Z,11.11
2022-11-16T09:39:23.829Z,11.10
2022-11-16T09:41:44.754Z,11.24
2022-11-16T09:44:17.749Z,11.41
2022-11-16T09:46:54.192Z,11.68
2022-11-16T09:49:26.021Z,11.97
2022-11-16T09:51:57.959Z,12.20
2022-11-16T09:54:29.859Z,12.10
2022-11-16T09:57:05.566Z,12.01
2022-11-16T09:59:46.691Z,12.05
2022-11-16T10:02:25.203Z,11.99
2022-11-16T10:05:00.634Z,12.05
2022-11-16T10:07:42.274Z,12.13
2022-11-16T10:10:35.191Z,12.13
2022-11-16T10:13:25.512Z,12.12
2022-11-16T10:16:01.279Z,12.11
2022-11-16T10:18:46.988Z,12.00
2022-11-16T10:21:33.150Z,11.94
2022-11-16T10:24:22.369Z,11.96
2022-11-16T10:27:22.148Z,11.95
2022-11-16T10:30:10.567Z,12.03
2022-11-16T10:32:46.151Z,12.05
2022-11-16T10:35:13.062Z,12.02
2022-11-16T10:37:46.577Z,11.96
2022-11-16T10:40:21.518Z,12.04
2022-11-16T10:43:20.740Z,12.08
2022-11-16T10:45:58.121Z,12.02
2022-11-16T10:48:37.456Z,12.01
2022-11-16T10:51:05.991Z,12.04
2022-11-16T10:53:35.757Z,12.00
2022-11-16T10:56:23.551Z,11.81
2022-11-16T10:58:50.654Z,11.67
2022-11-16T11:01:51.037Z,11.61
2022-11-16T11:04:20.608Z,11.53
2022-11-16T11:06:51.573Z,11.50
2022-11-16T11:09:27.225Z,11.55
2022-11-16T11:12:33.758Z,11.62
2022-11-16T11:15:13.403Z,11.66
2022-11-16T11:17:47.104Z,11.61
2022-11-16T11:20:16.959Z,11.59
2022-11-16T11:22:55.950Z,11.57
2022-11-16T11:25:26.582Z,11.58
2022-11-16T11:28:21.034Z,11.67
2022-11-16T11:31:07.446Z,11.69
2022-11-16T11:34:21.013Z,11.78
2022-11-16T11:36:55.560Z,11.85
2022-11-16T11:39:22.343Z,11.94
2022-11-16T11:42:16.902Z,12.01
2022-11-16T11:44:49.829Z,11.99
2022-11-16T11:48:00.578Z,12.03
2022-11-16T11:50:54.305Z,12.09
2022-11-16T11:53:47.303Z,12.18
2022-11-16T11:56:15.702Z,12.29
2022-11-16T11:58:43.308Z,12.33
2022-11-16T12:01:49.319Z,12.35
2022-11-16T12:04:45.943Z,12.36
2022-11-16T12:07:34.570Z,12.27
2022-11-16T12:10:21.416Z,12.08
2022-11-16T12:13:06.767Z,11.99
2022-11-16T12:16:03.295Z,11.82
2022-11-16T12:18:44.476Z,11.66
2022-11-16T12:21:22.437Z,11.60
2022-11-16T12:24:17.732Z,11.50
2022-11-16T12:27:03.020Z,11.42
2022-11-16T12:29:45.331Z,11.39
2022-11-16T12:32:44.097Z,11.40
2022-11-16T12:35:34.018Z,11.47
2022-11-16T12:38:12.744Z,11.54
2022-11-16T12:40:45.532Z,11.58
2022-11-16T12:43:15.247Z,11.56
2022-11-16T12:46:21.192Z,11.60
2022-11-16T12:48:51.062Z,11.62
2022-11-16T12:51:53.200Z,11.51
2022-11-16T12:54:57.909Z,11.43
2022-11-16T12:57:53.231Z,11.34
2022-11-16T13:00:20.548Z,11.31
2022-11-16T13:03:20.399Z,11.26
2022-11-16T13:06:09.656Z,11.21
2022-11-16T13:08:53.880Z,11.17
2022-11-16T13:11:27.382Z,11.16
2022-11-16T13:14:05.665Z,11.16
2022-11-16T13:16:32.635Z,11.11
2022-11-16T13:19:01.208Z,11.00
2022-11-16T13:21:57.728Z,11.02
2022-11-16T13:24:41.837Z,10.96
2022-11-16T13:27:34.411Z,10.87
2022-11-16T13:30:15.518Z,10.83
2022-11-16T13:32:55.486Z,10.82
2022-11-16T13:35:23.991Z,10.79
2022-11-16T13:37:52.133Z,10.78
2022-11-16T13:40:33.315Z,10.74
2022-11-16T13:43:19.126Z,10.68
2022-11-16T13:45:49.057Z,10.65
2022-11-16T13:48:24.820Z,10.62
2022-11-16T13:50:57.612Z,10.61
2022-11-16T13:56:28.682Z,10.67
2022-11-16T13:58:58.362Z,10.65
2022-11-16T14:01:26.815Z,10.61
2022-11-16T14:04:32.562Z,10.56
2022-11-16T14:07:00.503Z,10.53
2022-11-16T14:09:45.292Z,10.47
2022-11-16T14:12:49.611Z,10.44
2022-11-16T14:15:18.141Z,10.43
2022-11-16T14:18:01.199Z,10.41
2022-11-16T14:20:50.422Z,10.38
2022-11-16T14:23:28.992Z,10.34
2022-11-16T14:26:09.608Z,10.32
2022-11-16T14:28:54.640Z,10.26
2022-11-16T14:31:25.825Z,10.22
2022-11-16T14:33:55.414Z,10.20
2022-11-16T14:36:43.459Z,10.13
2022-11-16T14:39:26.610Z,10.12
2022-11-16T14:41:55.071Z,10.09
2022-11-16T14:44:26.598Z,10.06
2022-11-16T14:46:53.679Z,10.00
2022-11-16T14:49:21.851Z,9.99
2022-11-16T14:51:59.245Z,9.98
2022-11-16T14:54:47.075Z,9.88
2022-11-16T14:57:19.881Z,9.83
2022-11-16T14:59:46.738Z,9.74
2022-11-16T15:02:23.591Z,9.68
2022-11-16T15:04:52.885Z,9.63
2022-11-16T15:07:23.541Z,9.57
2022-11-16T15:09:56.592Z,9.52
2022-11-16T15:12:41.689Z,9.48
2022-11-16T15:15:11.578Z,9.46
2022-11-16T15:18:09.006Z,9.42
2022-11-16T15:20:38.247Z,9.36
2022-11-16T15:23:13.261Z,9.31
2022-11-16T15:25:59.694Z,9.29
2022-11-16T15:28:28.969Z,9.30
2022-11-16T15:31:04.834Z,9.26
2022-11-16T15:33:41.304Z,9.19
2022-11-16T15:36:53.909Z,9.12
2022-11-16T15:39:23.331Z,9.06
2022-11-16T15:41:51.724Z,9.02
2022-11-16T15:44:21.247Z,8.99
2022-11-16T15:46:51.814Z,8.97
2022-11-16T15:49:27.673Z,8.97
2022-11-16T15:51:54.829Z,8.95
2022-11-16T15:54:26.945Z,8.95
2022-11-16T15:57:08.180Z,8.91
2022-11-16T15:59:36.659Z,8.86
2022-11-16T16:02:03.848Z,8.80
2022-11-16T16:04:31.377Z,8.73
2022-11-16T16:06:59.924Z,8.68
2022-11-16T16:09:28.102Z,8.67
2022-11-16T16:12:15.762Z,8.66
2022-11-16T16:14:43.180Z,8.64
2022-11-16T16:17:12.690Z,8.61
2022-11-16T16:19:45.427Z,8.57
2022-11-16T16:22:26.524Z,8.54
2022-11-16T16:24:54.180Z,8.49
2022-11-16T16:27:24.151Z,8.49
2022-11-16T16:29:53.112Z,8.46
2022-11-16T16:32:28.969Z,8.42
2022-11-16T16:34:57.957Z,8.39
2022-11-16T16:37:32.653Z,8.36
2022-11-16T16:40:00.377Z,8.32
2022-11-16T16:42:27.326Z,8.32
2022-11-16T16:44:55.256Z,8.31
2022-11-16T16:47:22.134Z,8.33
2022-11-16T16:49:49.555Z,8.35
2022-11-16T16:52:16.492Z,8.38
2022-11-16T16:54:43.628Z,8.38
2022-11-16T16:57:18.344Z,8.40
2022-11-16T16:59:45.836Z,8.40
2022-11-16T17:02:13.191Z,8.39
2022-11-16T17:04:40.587Z,8.35
2022-11-16T17:07:07.477Z,8.34
2022-11-16T17:09:34.301Z,8.32
2022-11-16T17:12:01.294Z,8.31
2022-11-16T17:14:28.066Z,8.31
2022-11-16T17:16:54.857Z,8.31
2022-11-16T17:19:22.116Z,8.30
2022-11-16T17:21:48.957Z,8.22
2022-11-16T17:24:15.790Z,8.21
2022-11-16T17:26:43.246Z,8.16
2022-11-16T17:29:10.091Z,8.14
2022-11-16T17:31:37.031Z,8.13
2022-11-16T17:34:04.043Z,8.13
2022-11-16T17:36:31.092Z,8.09
2022-11-16T17:38:58.385Z,8.07
2022-11-16T17:41:26.186Z,8.11
2022-11-16T17:43:54.558Z,8.11
2022-11-16T17:46:23.935Z,8.10
2022-11-16T17:48:51.838Z,8.07
2022-11-16T17:51:23.555Z,8.06
2022-11-16T17:53:50.639Z,8.04
2022-11-16T17:56:21.006Z,8.06
2022-11-16T17:58:50.217Z,8.07
2022-11-16T18:01:17.216Z,8.05
2022-11-16T18:03:45.103Z,8.04
2022-11-16T18:06:14.594Z,8.00
2022-11-16T18:08:42.559Z,7.98
2022-11-16T18:11:16.595Z,8.00
2022-11-16T18:13:43.990Z,8.01
2022-11-16T18:16:16.550Z,8.05
2022-11-16T18:18:44.957Z,8.08
2022-11-16T18:21:18.783Z,8.05
2022-11-16T18:23:47.557Z,8.04
2022-11-16T18:26:20.519Z,8.02
2022-11-16T18:28:51.822Z,8.01
2022-11-16T18:31:23.186Z,7.97
2022-11-16T18:33:50.783Z,7.97
2022-11-16T18:36:19.446Z,7.94
2022-11-16T18:38:46.908Z,7.88
2022-11-16T18:41:13.614Z,7.85
2022-11-16T18:43:42.673Z,7.80
2022-11-16T18:46:09.516Z,7.86
2022-11-16T18:48:36.629Z,7.99
2022-11-16T18:51:04.735Z,8.07
2022-11-16T18:53:32.894Z,8.11
2022-11-16T18:56:00.033Z,8.16
2022-11-16T19:01:17.557Z,8.08
2022-11-16T19:03:44.951Z,8.04
2022-11-16T19:06:12.225Z,8.01
2022-11-16T19:08:41.297Z,7.98
2022-11-16T19:11:11.817Z,7.95
2022-11-16T19:13:40.184Z,7.95
2022-11-16T19:16:08.229Z,7.94
2022-11-16T19:18:36.825Z,7.98
2022-11-16T19:21:07.436Z,8.02
2022-11-16T19:23:45.041Z,8.04
2022-11-16T19:26:13.783Z,8.09
2022-11-16T19:28:42.850Z,8.11
2022-11-16T19:31:21.950Z,8.13
2022-11-16T19:33:54.062Z,8.16
2022-11-16T19:36:21.534Z,8.15
2022-11-16T19:38:49.140Z,8.22
2022-11-16T19:41:17.250Z,8.28
2022-11-16T19:43:44.145Z,8.32
2022-11-16T19:46:13.588Z,8.41
2022-11-16T19:48:41.314Z,8.46
2022-11-16T19:51:14.878Z,8.41
2022-11-16T19:53:42.152Z,8.38
2022-11-16T19:56:11.383Z,8.37
2022-11-16T19:58:38.956Z,8.41
2022-11-16T20:01:09.826Z,8.43
2022-11-16T20:03:40.767Z,8.41
2022-11-16T20:06:09.431Z,8.44
2022-11-16T20:08:37.966Z,8.38
2022-11-16T20:11:14.312Z,8.36
2022-11-16T20:13:42.568Z,8.29
2022-11-16T20:16:11.720Z,8.25
2022-11-16T20:18:40.308Z,8.19
2022-11-16T20:21:08.580Z,8.17
2022-11-16T20:23:36.010Z,8.13
2022-11-16T20:26:10.654Z,8.07
2022-11-16T20:28:39.067Z,8.01
2022-11-16T20:31:12.470Z,8.00
2022-11-16T20:33:39.895Z,7.97
2022-11-16T20:36:09.896Z,7.95
2022-11-16T20:38:38.401Z,7.96
2022-11-16T20:41:18.180Z,7.97
2022-11-16T20:43:46.292Z,7.96
2022-11-16T20:46:14.794Z,7.97
2022-11-16T20:48:42.795Z,7.95
2022-11-16T20:51:17.002Z,7.90
2022-11-16T20:53:45.083Z,7.83
2022-11-16T20:56:12.743Z,7.82
2022-11-16T20:58:40.077Z,7.73
2022-11-16T21:01:18.789Z,7.72
2022-11-16T21:03:46.159Z,7.69
2022-11-16T21:06:14.303Z,7.67
2022-11-16T21:08:41.807Z,7.62
2022-11-16T21:11:29.381Z,7.67
2022-11-16T21:14:15.041Z,7.66
2022-11-16T21:16:42.262Z,7.63
2022-11-16T21:19:09.697Z,7.62
2022-11-16T21:21:38.042Z,7.64
2022-11-16T21:24:05.495Z,7.65
2022-11-16T21:26:33.568Z,7.65
2022-11-16T21:29:01.876Z,7.67
2022-11-16T21:31:31.431Z,7.64
2022-11-16T21:34:00.763Z,7.64
2022-11-16T21:36:30.034Z,7.63
2022-11-16T21:38:58.281Z,7.68
2022-11-16T21:41:26.230Z,7.72
2022-11-16T21:43:53.278Z,7.79
2022-11-16T21:46:23.528Z,7.83
2022-11-16T21:48:51.327Z,7.83
2022-11-16T21:51:19.577Z,7.87
2022-11-16T21:53:46.848Z,7.90
2022-11-16T21:56:16.420Z,7.93
2022-11-16T21:58:43.947Z,7.94
2022-11-16T22:01:12.250Z,7.93
2022-11-16T22:03:39.416Z,7.91
2022-11-16T22:06:27.350Z,7.98
2022-11-16T22:08:54.236Z,8.02
2022-11-16T22:11:22.259Z,8.02
2022-11-16T22:13:50.238Z,8.03
2022-11-16T22:16:18.990Z,8.03
2022-11-16T22:18:45.920Z,8.04
2022-11-16T22:21:13.056Z,8.06
2022-11-16T22:23:40.438Z,8.09
2022-11-16T22:26:10.435Z,8.07
2022-11-16T22:28:38.114Z,8.07
2022-11-16T22:31:07.972Z,8.06
2022-11-16T22:33:35.414Z,8.06
2022-11-16T22:36:02.991Z,8.05
2022-11-16T22:38:30.267Z,8.04
2022-11-16T22:40:58.058Z,8.04
2022-11-16T22:43:27.543Z,8.04
2022-11-16T22:46:01.935Z,8.04
2022-11-16T22:48:36.694Z,8.06
2022-11-16T22:51:06.960Z,8.08
2022-11-16T22:53:34.846Z,8.06
2022-11-16T22:56:09.996Z,8.06
2022-11-16T22:58:38.301Z,8.06
2022-11-16T23:01:07.456Z,8.09
2022-11-16T23:03:35.047Z,8.07
2022-11-16T23:06:02.404Z,8.06
2022-11-16T23:08:29.342Z,8.06
2022-11-16T23:11:21.166Z,8.05
2022-11-16T23:14:07.610Z,8.04
2022-11-16T23:16:35.016Z,8.05
2022-11-16T23:19:02.491Z,8.03
2022-11-16T23:21:47.985Z,8.00
2022-11-16T23:24:33.906Z,8.02
2022-11-16T23:27:22.603Z,7.97
2022-11-16T23:29:49.869Z,8.01
2022-11-16T23:32:16.636Z,7.99
2022-11-16T23:34:43.579Z,7.98
2022-11-16T23:37:10.523Z,7.99
2022-11-16T23:39:37.469Z,7.99
2022-11-16T23:42:23.120Z,7.99
2022-11-16T23:44:50.139Z,7.97
2022-11-16T23:47:17.015Z,7.98
2022-11-16T23:49:43.953Z,7.98
2022-11-16T23:52:11.349Z,7.97
2022-11-16T23:54:38.335Z,7.97
2022-11-16T23:57:05.967Z,7.97
2022-11-16T23:59:32.848Z,7.95
