createdAt,value
2018-11-23T00:00:50.600Z,17.23
2018-11-23T00:03:19.028Z,17.05
2018-11-23T00:05:53.000Z,18.23
2018-11-23T00:08:21.351Z,17.10
2018-11-23T00:10:49.678Z,16.75
2018-11-23T00:13:18.036Z,18.25
2018-11-23T00:15:46.641Z,17.70
2018-11-23T00:18:14.996Z,18.70
2018-11-23T00:20:43.436Z,18.98
2018-11-23T00:23:11.968Z,19.75
2018-11-23T00:25:40.394Z,18.65
2018-11-23T00:28:08.832Z,19.12
2018-11-23T00:30:37.365Z,19.65
2018-11-23T00:33:05.856Z,21.17
2018-11-23T00:35:34.271Z,21.52
2018-11-23T00:38:02.731Z,19.07
2018-11-23T00:40:32.091Z,21.25
2018-11-23T00:43:00.908Z,22.27
2018-11-23T00:45:29.415Z,22.50
2018-11-23T00:47:58.709Z,22.42
2018-11-23T00:50:27.375Z,21.10
2018-11-23T00:52:56.889Z,23.85
2018-11-23T00:55:26.139Z,20.88
2018-11-23T00:57:54.662Z,23.00
2018-11-23T01:00:26.085Z,24.05
2018-11-23T01:02:55.051Z,23.67
2018-11-23T01:05:23.773Z,24.60
2018-11-23T01:07:52.268Z,24.80
2018-11-23T01:10:21.827Z,23.87
2018-11-23T01:12:51.235Z,23.80
2018-11-23T01:15:19.671Z,22.98
2018-11-23T01:17:48.098Z,23.80
2018-11-23T01:20:17.938Z,23.70
2018-11-23T01:22:46.685Z,24.15
2018-11-23T01:25:15.971Z,22.67
2018-11-23T01:27:45.383Z,24.72
2018-11-23T01:30:16.242Z,25.57
2018-11-23T01:32:44.796Z,25.43
2018-11-23T01:35:13.620Z,24.15
2018-11-23T01:37:42.490Z,22.65
2018-11-23T01:40:14.101Z,24.25
2018-11-23T01:42:42.594Z,22.58
2018-11-23T01:45:11.608Z,23.50
2018-11-23T01:47:40.128Z,25.02
2018-11-23T01:50:11.423Z,23.35
2018-11-23T01:52:39.940Z,24.10
2018-11-23T01:55:09.469Z,22.10
2018-11-23T01:57:38.580Z,22.73
2018-11-23T02:00:08.336Z,22.10
2018-11-23T02:02:36.823Z,21.37
2018-11-23T02:05:05.544Z,23.47
2018-11-23T02:07:33.949Z,25.10
2018-11-23T02:10:02.365Z,24.07
2018-11-23T02:12:30.767Z,23.77
2018-11-23T02:14:59.156Z,22.45
2018-11-23T02:17:27.583Z,22.22
2018-11-23T02:19:57.192Z,23.35
2018-11-23T02:22:26.406Z,24.00
2018-11-23T02:24:54.836Z,22.67
2018-11-23T02:27:23.648Z,23.87
2018-11-23T02:29:52.051Z,22.55
2018-11-23T02:32:20.489Z,24.37
2018-11-23T02:34:48.929Z,23.35
2018-11-23T02:37:17.384Z,22.05
2018-11-23T02:39:45.809Z,23.05
2018-11-23T02:42:14.271Z,21.23
2018-11-23T02:44:42.669Z,21.48
2018-11-23T02:47:11.054Z,21.07
2018-11-23T02:49:39.491Z,21.62
2018-11-23T02:52:08.075Z,23.18
2018-11-23T02:54:36.535Z,23.47
2018-11-23T02:57:05.568Z,22.30
2018-11-23T02:59:33.986Z,23.32
2018-11-23T03:02:02.452Z,21.90
2018-11-23T03:04:30.845Z,21.90
2018-11-23T03:06:59.308Z,23.83
2018-11-23T03:09:27.712Z,22.13
2018-11-23T03:11:56.178Z,23.98
2018-11-23T03:14:24.555Z,22.95
2018-11-23T03:16:52.955Z,25.30
2018-11-23T03:19:21.396Z,23.92
2018-11-23T03:21:49.832Z,23.18
2018-11-23T03:24:18.257Z,20.77
2018-11-23T03:26:46.721Z,22.50
2018-11-23T03:29:15.166Z,22.87
2018-11-23T03:31:43.636Z,21.27
2018-11-23T03:34:12.086Z,22.02
2018-11-23T03:36:40.511Z,22.32
2018-11-23T03:39:09.475Z,21.90
2018-11-23T03:41:37.887Z,21.25
2018-11-23T03:44:06.340Z,22.52
2018-11-23T03:46:34.835Z,21.77
2018-11-23T03:49:03.400Z,21.40
2018-11-23T03:51:31.888Z,21.77
2018-11-23T03:54:01.029Z,22.65
2018-11-23T03:56:29.531Z,24.02
2018-11-23T03:58:58.066Z,22.67
2018-11-23T04:01:26.486Z,22.25
2018-11-23T04:03:54.945Z,22.67
2018-11-23T04:06:23.373Z,22.42
2018-11-23T04:08:52.160Z,23.45
2018-11-23T04:11:20.747Z,21.97
2018-11-23T04:13:49.161Z,24.65
2018-11-23T04:16:17.613Z,22.52
2018-11-23T04:18:46.055Z,22.90
2018-11-23T04:21:14.518Z,21.33
2018-11-23T04:23:42.931Z,24.72
2018-11-23T04:28:43.703Z,23.12
2018-11-23T04:31:13.235Z,22.93
2018-11-23T04:33:41.660Z,22.20
2018-11-23T04:36:10.177Z,24.47
2018-11-23T04:38:38.697Z,24.45
2018-11-23T04:41:07.131Z,22.20
2018-11-23T04:43:35.597Z,20.05
2018-11-23T04:46:04.007Z,21.97
2018-11-23T04:48:32.639Z,22.80
2018-11-23T04:51:01.161Z,23.02
2018-11-23T04:53:29.601Z,20.90
2018-11-23T04:55:57.998Z,23.07
2018-11-23T04:58:26.499Z,21.80
2018-11-23T05:00:54.949Z,21.73
2018-11-23T05:03:23.364Z,20.32
2018-11-23T05:05:51.747Z,22.77
2018-11-23T05:08:20.204Z,22.58
2018-11-23T05:10:48.659Z,23.67
2018-11-23T05:13:17.140Z,21.02
2018-11-23T05:15:45.643Z,18.32
2018-11-23T05:18:14.107Z,20.08
2018-11-23T05:20:42.560Z,20.30
2018-11-23T05:23:11.008Z,18.98
2018-11-23T05:25:39.459Z,18.55
2018-11-23T05:28:07.835Z,18.55
2018-11-23T05:30:36.260Z,19.37
2018-11-23T05:33:10.878Z,18.07
2018-11-23T05:35:39.269Z,17.80
2018-11-23T05:38:07.734Z,18.60
2018-11-23T05:40:36.215Z,17.23
2018-11-23T05:43:04.939Z,19.40
2018-11-23T05:45:33.409Z,18.55
2018-11-23T05:48:01.836Z,18.82
2018-11-23T05:50:30.308Z,18.32
2018-11-23T05:52:58.757Z,17.37
2018-11-23T05:55:27.339Z,18.70
2018-11-23T05:57:55.785Z,19.75
2018-11-23T06:00:26.605Z,19.50
2018-11-23T06:02:55.089Z,19.30
2018-11-23T06:05:23.551Z,17.77
2018-11-23T06:07:51.999Z,18.07
2018-11-23T06:10:21.010Z,19.37
2018-11-23T06:12:49.443Z,20.85
2018-11-23T06:15:19.545Z,17.85
2018-11-23T06:17:48.577Z,20.17
2018-11-23T06:20:19.093Z,21.07
2018-11-23T06:22:48.571Z,19.45
2018-11-23T06:25:22.228Z,20.08
2018-11-23T06:27:50.728Z,20.90
2018-11-23T06:33:12.137Z,19.25
2018-11-23T06:35:40.464Z,21.20
2018-11-23T06:38:08.808Z,16.55
2018-11-23T06:40:37.141Z,18.80
2018-11-23T06:43:05.840Z,17.87
2018-11-23T06:45:37.750Z,17.95
2018-11-23T06:48:06.849Z,19.07
2018-11-23T06:50:35.352Z,19.85
2018-11-23T06:53:03.704Z,18.90
2018-11-23T06:55:32.045Z,20.40
2018-11-23T06:58:00.415Z,19.42
2018-11-23T07:00:28.741Z,26.95
2018-11-23T07:02:59.238Z,19.25
2018-11-23T07:05:25.479Z,21.02
2018-11-23T07:07:53.855Z,21.93
2018-11-23T07:10:23.171Z,19.73
2018-11-23T07:12:51.511Z,21.90
2018-11-23T07:15:20.371Z,21.20
2018-11-23T07:17:48.728Z,21.00
2018-11-23T07:20:17.116Z,24.23
2018-11-23T07:22:45.475Z,21.75
2018-11-23T07:25:14.517Z,21.00
2018-11-23T07:27:43.340Z,21.23
2018-11-23T07:30:14.665Z,21.30
2018-11-23T07:32:43.290Z,20.50
2018-11-23T07:35:11.919Z,21.37
2018-11-23T07:37:40.393Z,19.25
2018-11-23T07:40:20.996Z,19.15
2018-11-23T07:42:49.472Z,19.25
2018-11-23T07:45:17.912Z,19.82
2018-11-23T07:47:46.335Z,20.17
2018-11-23T07:50:14.804Z,20.77
2018-11-23T07:52:43.237Z,20.10
2018-11-23T07:55:12.521Z,18.25
2018-11-23T07:57:41.222Z,19.80
2018-11-23T08:00:15.527Z,19.32
2018-11-23T08:02:44.616Z,19.48
2018-11-23T08:05:14.329Z,19.30
2018-11-23T08:07:42.770Z,14.50
2018-11-23T08:10:11.330Z,20.60
2018-11-23T08:12:40.920Z,20.27
2018-11-23T08:15:11.353Z,20.68
2018-11-23T08:17:40.087Z,21.65
2018-11-23T08:20:09.744Z,19.45
2018-11-23T08:22:38.212Z,19.73
2018-11-23T08:25:07.379Z,20.52
2018-11-23T08:27:35.899Z,19.90
2018-11-23T08:30:05.318Z,18.55
2018-11-23T08:32:33.817Z,20.55
2018-11-23T08:35:02.246Z,15.78
2018-11-23T08:37:30.748Z,18.17
2018-11-23T08:39:59.179Z,17.00
2018-11-23T08:42:27.629Z,16.93
2018-11-23T08:44:56.271Z,17.70
2018-11-23T08:47:24.773Z,12.63
2018-11-23T08:49:53.160Z,14.13
2018-11-23T08:52:21.719Z,14.73
2018-11-23T08:54:50.163Z,12.73
2018-11-23T08:57:18.617Z,8.97
2018-11-23T08:59:47.179Z,10.07
2018-11-23T09:02:15.647Z,9.43
2018-11-23T09:04:44.121Z,9.50
2018-11-23T09:07:12.541Z,9.20
2018-11-23T09:09:41.008Z,11.20
2018-11-23T09:12:09.522Z,8.80
2018-11-23T09:14:37.938Z,8.97
2018-11-23T09:17:06.439Z,8.90
2018-11-23T09:19:34.892Z,8.13
2018-11-23T09:22:03.351Z,7.80
2018-11-23T09:24:31.888Z,7.20
2018-11-23T09:27:00.344Z,7.27
2018-11-23T09:29:28.809Z,7.50
2018-11-23T09:31:57.383Z,7.40
2018-11-23T09:34:25.853Z,7.27
2018-11-23T09:36:54.315Z,6.73
2018-11-23T09:39:22.792Z,5.90
2018-11-23T09:41:51.262Z,6.70
2018-11-23T09:44:19.784Z,6.37
2018-11-23T09:46:48.291Z,6.37
2018-11-23T09:49:16.743Z,6.23
2018-11-23T09:51:45.154Z,6.30
2018-11-23T09:54:13.599Z,7.20
2018-11-23T09:56:42.007Z,6.20
2018-11-23T09:59:10.438Z,6.57
2018-11-23T10:01:38.890Z,6.23
2018-11-23T10:04:07.360Z,6.40
2018-11-23T10:06:35.775Z,6.00
2018-11-23T10:09:04.567Z,5.70
2018-11-23T10:11:33.052Z,5.90
2018-11-23T10:14:01.473Z,5.60
2018-11-23T10:16:29.867Z,5.10
2018-11-23T10:18:58.335Z,5.70
2018-11-23T10:21:26.856Z,5.90
2018-11-23T10:24:01.673Z,5.73
2018-11-23T10:26:30.143Z,5.53
2018-11-23T10:28:58.636Z,6.00
2018-11-23T10:31:27.187Z,5.03
2018-11-23T10:33:55.686Z,5.47
2018-11-23T10:36:24.107Z,5.00
2018-11-23T10:38:52.556Z,5.90
2018-11-23T10:41:20.977Z,5.00
2018-11-23T10:43:49.430Z,4.73
2018-11-23T10:46:17.923Z,5.30
2018-11-23T10:48:46.506Z,5.30
2018-11-23T10:51:15.011Z,5.03
2018-11-23T10:53:43.475Z,4.10
2018-11-23T10:56:11.939Z,4.30
2018-11-23T10:58:40.433Z,4.00
2018-11-23T11:01:14.223Z,5.00
2018-11-23T11:03:47.788Z,5.30
2018-11-23T11:06:21.403Z,5.70
2018-11-23T11:08:49.869Z,5.63
2018-11-23T11:11:18.443Z,5.13
2018-11-23T11:13:46.845Z,5.00
2018-11-23T11:16:15.294Z,4.17
2018-11-23T11:18:43.734Z,4.10
2018-11-23T11:21:12.119Z,4.77
2018-11-23T11:23:40.494Z,4.23
2018-11-23T11:26:08.904Z,4.20
2018-11-23T11:28:37.346Z,4.37
2018-11-23T11:31:06.228Z,4.57
2018-11-23T11:33:34.754Z,5.00
2018-11-23T11:36:03.203Z,4.70
2018-11-23T11:38:31.687Z,5.00
2018-11-23T11:41:00.146Z,4.17
2018-11-23T11:43:28.541Z,5.43
2018-11-23T11:45:56.965Z,5.50
2018-11-23T11:48:25.384Z,4.17
2018-11-23T11:50:53.742Z,4.67
2018-11-23T11:53:22.163Z,5.57
2018-11-23T11:55:50.582Z,5.80
2018-11-23T11:58:19.083Z,5.50
2018-11-23T12:00:47.634Z,4.47
2018-11-23T12:03:16.991Z,4.77
2018-11-23T12:05:46.282Z,5.63
2018-11-23T12:08:14.771Z,4.70
2018-11-23T12:10:43.231Z,4.30
2018-11-23T12:13:11.690Z,4.63
2018-11-23T12:15:40.135Z,4.00
2018-11-23T12:18:08.580Z,4.40
2018-11-23T12:20:36.996Z,3.90
2018-11-23T12:23:05.797Z,4.97
2018-11-23T12:25:34.262Z,3.43
2018-11-23T12:28:02.713Z,2.90
2018-11-23T12:30:31.237Z,3.10
2018-11-23T12:33:00.559Z,2.83
2018-11-23T12:35:28.986Z,3.13
2018-11-23T12:40:43.269Z,3.50
2018-11-23T12:43:11.724Z,2.80
2018-11-23T12:45:40.139Z,2.57
2018-11-23T12:48:08.619Z,3.07
2018-11-23T12:50:37.056Z,3.07
2018-11-23T12:53:06.529Z,3.97
2018-11-23T12:55:34.067Z,2.73
2018-11-23T12:58:02.543Z,2.73
2018-11-23T13:00:31.125Z,3.57
2018-11-23T13:03:00.865Z,3.50
2018-11-23T13:05:30.151Z,3.20
2018-11-23T13:07:59.909Z,3.07
2018-11-23T13:10:28.664Z,3.10
2018-11-23T13:12:57.695Z,2.73
2018-11-23T13:15:26.262Z,2.80
2018-11-23T13:17:55.122Z,3.50
2018-11-23T13:20:23.636Z,4.00
2018-11-23T13:22:52.104Z,3.50
2018-11-23T13:25:21.979Z,2.40
2018-11-23T13:27:50.506Z,2.27
2018-11-23T13:30:20.986Z,2.63
2018-11-23T13:32:49.431Z,2.50
2018-11-23T13:35:18.584Z,4.10
2018-11-23T13:37:47.017Z,3.00
2018-11-23T13:40:17.684Z,3.00
2018-11-23T13:42:46.484Z,3.00
2018-11-23T13:45:16.336Z,3.03
2018-11-23T13:47:44.781Z,3.07
2018-11-23T13:50:14.710Z,3.10
2018-11-23T13:52:44.252Z,3.87
2018-11-23T13:55:12.713Z,3.10
2018-11-23T13:57:41.157Z,3.83
2018-11-23T14:00:15.120Z,2.90
2018-11-23T14:02:43.880Z,4.23
2018-11-23T14:05:14.100Z,3.30
2018-11-23T14:07:43.320Z,4.73
2018-11-23T14:10:13.564Z,4.53
2018-11-23T14:12:42.381Z,4.07
2018-11-23T14:15:14.341Z,6.60
2018-11-23T14:17:43.565Z,6.20
2018-11-23T14:20:13.243Z,6.73
2018-11-23T14:22:41.675Z,5.80
2018-11-23T14:25:12.069Z,5.50
2018-11-23T14:27:40.727Z,4.20
2018-11-23T14:30:12.348Z,4.80
2018-11-23T14:32:40.857Z,6.27
2018-11-23T14:35:11.728Z,6.93
2018-11-23T14:37:40.485Z,6.90
2018-11-23T14:40:09.610Z,6.57
2018-11-23T14:42:38.531Z,6.20
2018-11-23T14:45:09.883Z,6.17
2018-11-23T14:47:38.337Z,6.20
2018-11-23T14:50:09.857Z,6.50
2018-11-23T14:52:38.388Z,5.27
2018-11-23T14:55:08.100Z,5.73
2018-11-23T14:57:36.812Z,7.83
2018-11-23T15:00:09.865Z,8.00
2018-11-23T15:02:38.336Z,8.30
2018-11-23T15:05:07.179Z,8.10
2018-11-23T15:07:36.488Z,8.50
2018-11-23T15:10:07.313Z,7.83
2018-11-23T15:12:35.740Z,8.13
2018-11-23T15:15:04.312Z,9.00
2018-11-23T15:17:32.740Z,8.70
2018-11-23T15:20:01.237Z,7.90
2018-11-23T15:22:29.680Z,8.07
2018-11-23T15:24:58.071Z,7.73
2018-11-23T15:27:26.500Z,7.80
2018-11-23T15:29:54.984Z,8.90
2018-11-23T15:32:23.417Z,9.43
2018-11-23T15:34:51.900Z,8.00
2018-11-23T15:37:20.357Z,9.20
2018-11-23T15:39:48.763Z,10.10
2018-11-23T15:42:17.217Z,9.90
2018-11-23T15:44:45.657Z,9.57
2018-11-23T15:47:14.088Z,9.30
2018-11-23T15:49:42.638Z,10.95
2018-11-23T15:52:11.077Z,11.30
2018-11-23T15:54:39.540Z,11.13
2018-11-23T15:57:08.051Z,11.50
2018-11-23T15:59:36.726Z,11.20
2018-11-23T16:02:05.483Z,10.53
2018-11-23T16:04:39.456Z,11.47
2018-11-23T16:07:02.420Z,11.08
2018-11-23T16:09:31.657Z,12.43
2018-11-23T16:12:00.126Z,11.65
2018-11-23T16:14:28.575Z,10.50
2018-11-23T16:16:57.047Z,10.10
2018-11-23T16:19:25.530Z,10.72
2018-11-23T16:21:53.980Z,9.90
2018-11-23T16:24:22.402Z,11.05
2018-11-23T16:26:50.928Z,10.17
2018-11-23T16:29:19.348Z,10.88
2018-11-23T16:31:47.875Z,11.13
2018-11-23T16:34:16.255Z,11.50
2018-11-23T16:36:44.704Z,15.60
2018-11-23T16:39:13.588Z,12.37
2018-11-23T16:41:42.004Z,12.07
2018-11-23T16:44:10.428Z,12.80
2018-11-23T16:46:38.847Z,11.63
2018-11-23T16:49:07.264Z,11.25
2018-11-23T16:51:35.623Z,11.30
2018-11-23T16:54:04.051Z,12.40
2018-11-23T16:56:32.450Z,11.03
2018-11-23T16:59:00.848Z,9.40
2018-11-23T17:01:29.297Z,10.43
2018-11-23T17:03:59.631Z,8.63
2018-11-23T17:06:28.068Z,9.53
2018-11-23T17:08:56.472Z,9.83
2018-11-23T17:11:24.940Z,8.28
2018-11-23T17:13:53.964Z,8.18
2018-11-23T17:16:22.411Z,9.88
2018-11-23T17:18:50.833Z,9.15
2018-11-23T17:21:19.268Z,9.00
2018-11-23T17:23:47.736Z,10.35
2018-11-23T17:26:16.171Z,11.25
2018-11-23T17:28:44.588Z,12.25
2018-11-23T17:31:13.004Z,11.78
2018-11-23T17:33:41.435Z,10.85
2018-11-23T17:36:09.901Z,7.72
2018-11-23T17:38:46.788Z,8.60
2018-11-23T17:41:06.795Z,8.58
2018-11-23T17:43:35.253Z,7.47
2018-11-23T17:46:03.726Z,7.15
2018-11-23T17:48:32.215Z,6.62
2018-11-23T17:51:00.651Z,8.00
2018-11-23T17:53:29.071Z,6.95
2018-11-23T17:55:57.512Z,6.55
2018-11-23T17:58:25.970Z,6.28
2018-11-23T18:00:55.312Z,6.97
2018-11-23T18:03:23.731Z,6.50
2018-11-23T18:05:52.140Z,6.20
2018-11-23T18:08:20.544Z,6.17
2018-11-23T18:10:49.057Z,6.28
2018-11-23T18:13:17.527Z,6.42
2018-11-23T18:15:45.944Z,6.75
2018-11-23T18:18:14.426Z,5.72
2018-11-23T18:20:42.858Z,7.03
2018-11-23T18:23:11.292Z,7.83
2018-11-23T18:25:40.700Z,8.33
2018-11-23T18:28:09.127Z,9.20
2018-11-23T18:30:37.637Z,9.20
2018-11-23T18:33:07.354Z,7.70
2018-11-23T18:35:35.814Z,7.95
2018-11-23T18:38:04.320Z,7.00
2018-11-23T18:40:37.283Z,6.10
2018-11-23T18:43:01.191Z,6.72
2018-11-23T18:45:29.623Z,7.30
2018-11-23T18:47:58.008Z,6.80
2018-11-23T18:50:26.427Z,5.62
2018-11-23T18:52:54.864Z,6.92
2018-11-23T18:55:23.335Z,6.60
2018-11-23T18:57:51.781Z,6.58
2018-11-23T19:00:20.312Z,7.67
2018-11-23T19:02:48.781Z,7.62
2018-11-23T19:05:19.346Z,9.53
2018-11-23T19:07:47.792Z,13.15
2018-11-23T19:10:16.317Z,12.47
2018-11-23T19:12:44.822Z,9.40
2018-11-23T19:15:15.542Z,9.40
2018-11-23T19:17:44.032Z,8.55
2018-11-23T19:20:17.341Z,6.40
2018-11-23T19:22:46.748Z,7.47
2018-11-23T19:25:15.198Z,6.85
2018-11-23T19:27:43.627Z,6.62
2018-11-23T19:30:14.166Z,5.80
2018-11-23T19:32:42.599Z,5.25
2018-11-23T19:35:11.045Z,5.20
2018-11-23T19:37:39.535Z,5.67
2018-11-23T19:40:13.723Z,6.45
2018-11-23T19:42:42.295Z,7.65
2018-11-23T19:45:11.828Z,7.05
2018-11-23T19:47:40.227Z,5.25
2018-11-23T19:50:11.129Z,5.60
2018-11-23T19:52:39.831Z,5.72
2018-11-23T19:55:08.705Z,6.30
2018-11-23T19:57:37.126Z,6.30
2018-11-23T20:00:10.403Z,6.55
2018-11-23T20:02:38.797Z,6.37
2018-11-23T20:05:07.183Z,6.97
2018-11-23T20:07:35.609Z,7.60
2018-11-23T20:10:04.392Z,7.90
2018-11-23T20:12:32.805Z,7.60
2018-11-23T20:15:01.337Z,7.80
2018-11-23T20:17:29.857Z,7.95
2018-11-23T20:19:58.272Z,8.08
2018-11-23T20:22:26.730Z,8.43
2018-11-23T20:24:55.180Z,8.53
2018-11-23T20:27:23.584Z,8.30
2018-11-23T20:29:52.069Z,7.62
2018-11-23T20:32:20.478Z,8.33
2018-11-23T20:34:48.917Z,7.95
2018-11-23T20:37:17.336Z,8.88
2018-11-23T20:39:45.748Z,9.80
2018-11-23T20:42:14.176Z,10.25
2018-11-23T20:44:42.596Z,8.98
2018-11-23T20:47:11.017Z,9.75
2018-11-23T20:49:45.725Z,10.30
2018-11-23T20:52:07.909Z,11.65
2018-11-23T20:54:36.357Z,10.35
2018-11-23T20:57:04.814Z,9.63
2018-11-23T20:59:38.668Z,8.50
2018-11-23T21:02:01.792Z,8.50
2018-11-23T21:04:30.199Z,8.05
2018-11-23T21:06:58.619Z,8.28
2018-11-23T21:09:31.163Z,9.65
2018-11-23T21:11:55.527Z,7.53
2018-11-23T21:14:23.936Z,8.73
2018-11-23T21:16:52.367Z,9.08
2018-11-23T21:19:20.881Z,9.00
2018-11-23T21:21:49.309Z,9.05
2018-11-23T21:24:17.730Z,9.35
2018-11-23T21:26:46.156Z,9.63
2018-11-23T21:29:14.608Z,8.53
2018-11-23T21:31:43.010Z,8.58
2018-11-23T21:34:11.530Z,8.90
2018-11-23T21:36:39.972Z,8.60
2018-11-23T21:39:13.740Z,9.55
2018-11-23T21:41:38.643Z,9.35
2018-11-23T21:44:07.107Z,8.90
2018-11-23T21:46:35.564Z,8.40
2018-11-23T21:49:04.011Z,9.00
2018-11-23T21:51:32.483Z,6.70
2018-11-23T21:54:00.925Z,6.92
2018-11-23T21:56:29.332Z,6.65
2018-11-23T21:58:57.749Z,7.12
2018-11-23T22:01:26.179Z,7.00
2018-11-23T22:03:54.646Z,6.37
2018-11-23T22:06:23.067Z,7.20
2018-11-23T22:08:51.485Z,7.60
2018-11-23T22:11:20.622Z,6.55
2018-11-23T22:13:49.052Z,8.35
2018-11-23T22:16:17.587Z,7.65
2018-11-23T22:18:46.037Z,7.60
2018-11-23T22:21:14.476Z,8.68
2018-11-23T22:23:42.929Z,8.05
2018-11-23T22:26:11.394Z,8.70
2018-11-23T22:28:39.890Z,8.08
2018-11-23T22:31:08.415Z,8.55
2018-11-23T22:33:37.827Z,8.23
2018-11-23T22:36:06.262Z,8.08
2018-11-23T22:38:34.638Z,8.65
2018-11-23T22:41:03.070Z,9.20
2018-11-23T22:43:31.449Z,9.45
2018-11-23T22:45:59.836Z,8.38
2018-11-23T22:48:28.240Z,8.03
2018-11-23T22:50:56.634Z,7.72
2018-11-23T22:53:25.145Z,7.95
2018-11-23T22:55:53.488Z,9.40
2018-11-23T22:58:22.025Z,8.88
2018-11-23T23:01:02.546Z,8.48
2018-11-23T23:03:31.289Z,7.25
2018-11-23T23:06:00.141Z,7.67
2018-11-23T23:08:28.138Z,7.37
2018-11-23T23:10:56.459Z,7.33
2018-11-23T23:13:24.812Z,7.55
2018-11-23T23:15:53.294Z,7.00
2018-11-23T23:18:21.723Z,6.03
2018-11-23T23:20:50.154Z,6.22
2018-11-23T23:23:18.576Z,5.75
2018-11-23T23:25:47.020Z,7.30
2018-11-23T23:28:15.545Z,6.20
2018-11-23T23:30:43.975Z,6.40
2018-11-23T23:33:12.479Z,6.08
2018-11-23T23:35:40.912Z,5.90
2018-11-23T23:38:09.240Z,6.85
2018-11-23T23:40:37.616Z,6.65
2018-11-23T23:43:05.936Z,6.75
2018-11-23T23:45:34.380Z,6.37
2018-11-23T23:48:02.707Z,5.72
2018-11-23T23:50:31.041Z,6.17
2018-11-23T23:52:59.337Z,5.47
2018-11-23T23:55:27.635Z,7.12
2018-11-23T23:57:55.929Z,6.92
