createdAt,value
2022-08-17T00:00:42.640Z,100.00
2022-08-17T00:03:09.929Z,100.00
2022-08-17T00:05:42.198Z,100.00
2022-08-17T00:08:11.311Z,100.00
2022-08-17T00:10:39.827Z,100.00
2022-08-17T00:13:10.969Z,100.00
2022-08-17T00:15:40.762Z,100.00
2022-08-17T00:19:00.339Z,100.00
2022-08-17T00:20:58.011Z,100.00
2022-08-17T00:23:27.501Z,100.00
2022-08-17T00:25:55.657Z,100.00
2022-08-17T00:28:23.813Z,100.00
2022-08-17T00:30:54.530Z,100.00
2022-08-17T00:33:26.222Z,100.00
2022-08-17T00:35:55.270Z,100.00
2022-08-17T00:38:23.956Z,100.00
2022-08-17T00:40:54.475Z,100.00
2022-08-17T00:43:29.734Z,100.00
2022-08-17T00:45:59.686Z,100.00
2022-08-17T00:48:29.890Z,100.00
2022-08-17T00:51:07.411Z,100.00
2022-08-17T00:53:39.739Z,100.00
2022-08-17T00:56:11.816Z,100.00
2022-08-17T00:58:41.036Z,100.00
2022-08-17T01:01:12.452Z,100.00
2022-08-17T01:03:50.086Z,100.00
2022-08-17T01:06:18.776Z,100.00
2022-08-17T01:08:47.119Z,100.00
2022-08-17T01:11:15.437Z,100.00
2022-08-17T01:13:45.072Z,100.00
2022-08-17T01:16:18.108Z,100.00
2022-08-17T01:18:49.897Z,100.00
2022-08-17T01:21:27.789Z,100.00
2022-08-17T01:23:57.865Z,100.00
2022-08-17T01:26:25.974Z,100.00
2022-08-17T01:28:55.995Z,100.00
2022-08-17T01:31:29.917Z,100.00
2022-08-17T01:33:59.495Z,100.00
2022-08-17T01:36:30.518Z,100.00
2022-08-17T01:39:00.154Z,100.00
2022-08-17T01:41:29.325Z,100.00
2022-08-17T01:44:01.435Z,100.00
2022-08-17T01:46:32.310Z,100.00
2022-08-17T01:49:01.278Z,100.00
2022-08-17T01:51:32.737Z,100.00
2022-08-17T01:54:06.612Z,100.00
2022-08-17T01:56:35.976Z,100.00
2022-08-17T01:59:05.217Z,100.00
2022-08-17T02:01:35.114Z,100.00
2022-08-17T02:04:03.150Z,100.00
2022-08-17T02:06:45.155Z,100.00
2022-08-17T02:09:25.236Z,100.00
2022-08-17T02:11:55.215Z,100.00
2022-08-17T02:14:25.321Z,100.00
2022-08-17T02:16:54.336Z,100.00
2022-08-17T02:19:23.290Z,100.00
2022-08-17T02:21:54.952Z,100.00
2022-08-17T02:25:00.858Z,100.00
2022-08-17T02:27:18.213Z,100.00
2022-08-17T02:29:46.373Z,100.00
2022-08-17T02:32:25.407Z,100.00
2022-08-17T02:34:56.342Z,100.00
2022-08-17T02:37:24.298Z,100.00
2022-08-17T02:39:53.772Z,100.00
2022-08-17T02:42:28.534Z,100.00
2022-08-17T02:44:56.540Z,100.00
2022-08-17T02:47:25.166Z,100.00
2022-08-17T02:49:55.538Z,100.00
2022-08-17T02:52:42.413Z,100.00
2022-08-17T02:55:15.393Z,100.00
2022-08-17T02:57:43.782Z,100.00
2022-08-17T03:00:15.634Z,100.00
2022-08-17T03:02:45.621Z,100.00
2022-08-17T03:05:16.564Z,100.00
2022-08-17T03:07:44.969Z,100.00
2022-08-17T03:10:15.486Z,100.00
2022-08-17T03:12:44.423Z,100.00
2022-08-17T03:15:15.981Z,100.00
2022-08-17T03:17:44.226Z,100.00
2022-08-17T03:20:13.981Z,100.00
2022-08-17T03:22:48.010Z,100.00
2022-08-17T03:25:26.003Z,100.00
2022-08-17T03:27:54.837Z,100.00
2022-08-17T03:30:23.451Z,100.00
2022-08-17T03:32:54.807Z,100.00
2022-08-17T03:35:24.866Z,100.00
2022-08-17T03:38:00.198Z,100.00
2022-08-17T03:40:39.852Z,100.00
2022-08-17T03:43:20.691Z,100.00
2022-08-17T03:46:06.321Z,100.00
2022-08-17T03:49:10.348Z,100.00
2022-08-17T03:51:55.440Z,100.00
2022-08-17T03:54:41.079Z,100.00
2022-08-17T03:57:12.265Z,100.00
2022-08-17T03:59:41.348Z,100.00
2022-08-17T04:02:12.317Z,100.00
2022-08-17T04:04:41.435Z,100.00
2022-08-17T04:07:09.379Z,100.00
2022-08-17T04:09:37.606Z,100.00
2022-08-17T04:12:06.759Z,100.00
2022-08-17T04:14:47.783Z,100.00
2022-08-17T04:17:21.108Z,100.00
2022-08-17T04:19:49.003Z,100.00
2022-08-17T04:22:32.708Z,100.00
2022-08-17T04:25:08.620Z,100.00
2022-08-17T04:27:37.152Z,100.00
2022-08-17T04:30:08.292Z,100.00
2022-08-17T04:33:05.270Z,100.00
2022-08-17T04:35:37.603Z,100.00
2022-08-17T04:38:05.808Z,100.00
2022-08-17T04:40:50.967Z,100.00
2022-08-17T04:43:25.982Z,100.00
2022-08-17T04:45:58.521Z,100.00
2022-08-17T04:48:35.456Z,100.00
2022-08-17T04:51:07.440Z,100.00
2022-08-17T04:53:35.590Z,100.00
2022-08-17T04:56:03.828Z,100.00
2022-08-17T04:58:32.300Z,100.00
2022-08-17T05:01:01.967Z,100.00
2022-08-17T05:03:30.593Z,100.00
2022-08-17T05:05:58.681Z,100.00
2022-08-17T05:08:26.909Z,100.00
2022-08-17T05:10:55.232Z,100.00
2022-08-17T05:13:25.682Z,100.00
2022-08-17T05:15:56.398Z,100.00
2022-08-17T05:18:26.430Z,100.00
2022-08-17T05:20:54.650Z,100.00
2022-08-17T05:23:25.191Z,100.00
2022-08-17T05:25:55.748Z,100.00
2022-08-17T05:28:28.137Z,100.00
2022-08-17T05:31:00.378Z,100.00
2022-08-17T05:33:32.557Z,100.00
2022-08-17T05:36:01.867Z,100.00
2022-08-17T05:38:31.557Z,100.00
2022-08-17T05:41:01.433Z,100.00
2022-08-17T05:43:31.704Z,100.00
2022-08-17T05:46:05.888Z,100.00
2022-08-17T05:48:40.511Z,100.00
2022-08-17T05:51:38.465Z,100.00
2022-08-17T05:54:16.780Z,100.00
2022-08-17T05:57:03.188Z,100.00
2022-08-17T05:59:38.542Z,100.00
2022-08-17T06:02:24.998Z,100.00
2022-08-17T06:05:14.848Z,100.00
2022-08-17T06:07:49.500Z,100.00
2022-08-17T06:10:37.179Z,100.00
2022-08-17T06:13:16.530Z,100.00
2022-08-17T06:15:55.237Z,100.00
2022-08-17T06:18:29.637Z,100.00
2022-08-17T06:21:03.983Z,100.00
2022-08-17T06:23:37.914Z,100.00
2022-08-17T06:26:12.374Z,100.00
2022-08-17T06:28:45.314Z,100.00
2022-08-17T06:31:19.999Z,100.00
2022-08-17T06:33:48.199Z,100.00
2022-08-17T06:36:36.332Z,100.00
2022-08-17T06:39:27.330Z,100.00
2022-08-17T06:42:06.521Z,100.00
2022-08-17T06:44:47.546Z,100.00
2022-08-17T06:47:28.880Z,100.00
2022-08-17T06:50:09.664Z,99.79
2022-08-17T06:52:46.346Z,100.00
2022-08-17T06:55:21.317Z,96.93
2022-08-17T06:57:53.509Z,97.56
2022-08-17T07:00:24.866Z,98.58
2022-08-17T07:02:57.514Z,95.48
2022-08-17T07:05:31.900Z,95.65
2022-08-17T07:08:09.257Z,94.74
2022-08-17T07:10:42.673Z,94.18
2022-08-17T07:13:25.479Z,92.31
2022-08-17T07:15:59.583Z,90.58
2022-08-17T07:18:33.080Z,90.22
2022-08-17T07:21:14.192Z,92.14
2022-08-17T07:24:00.998Z,89.71
2022-08-17T07:26:29.558Z,88.56
2022-08-17T07:28:58.197Z,89.57
2022-08-17T07:31:28.019Z,88.33
2022-08-17T07:34:02.440Z,87.46
2022-08-17T07:36:33.822Z,86.90
2022-08-17T07:39:05.117Z,87.42
2022-08-17T07:41:53.207Z,85.03
2022-08-17T07:44:26.485Z,81.03
2022-08-17T07:47:12.332Z,80.81
2022-08-17T07:49:42.595Z,80.02
2022-08-17T07:52:48.098Z,79.94
2022-08-17T07:55:30.840Z,77.82
2022-08-17T07:58:00.683Z,76.68
2022-08-17T08:00:32.290Z,77.51
2022-08-17T08:03:15.765Z,76.78
2022-08-17T08:05:53.157Z,74.43
2022-08-17T08:08:28.246Z,71.13
2022-08-17T08:11:06.212Z,71.64
2022-08-17T08:13:35.550Z,72.93
2022-08-17T08:16:24.756Z,72.84
2022-08-17T08:18:57.254Z,73.00
2022-08-17T08:21:47.233Z,71.70
2022-08-17T08:24:42.094Z,68.84
2022-08-17T08:27:27.273Z,70.78
2022-08-17T08:29:59.825Z,70.81
2022-08-17T08:32:48.031Z,70.47
2022-08-17T08:35:26.795Z,69.23
2022-08-17T08:38:06.010Z,65.78
2022-08-17T08:40:44.031Z,65.73
2022-08-17T08:43:23.088Z,66.00
2022-08-17T08:46:03.457Z,65.04
2022-08-17T08:48:58.608Z,65.46
2022-08-17T08:51:38.791Z,64.95
2022-08-17T08:54:15.027Z,63.43
2022-08-17T08:57:11.962Z,61.17
2022-08-17T08:59:51.121Z,62.09
2022-08-17T09:02:47.318Z,60.27
2022-08-17T09:05:28.383Z,60.00
2022-08-17T09:08:04.711Z,59.82
2022-08-17T09:10:55.933Z,58.35
2022-08-17T09:13:30.414Z,59.16
2022-08-17T09:16:05.948Z,56.70
2022-08-17T09:19:03.583Z,59.67
2022-08-17T09:21:33.958Z,58.72
2022-08-17T09:24:07.333Z,57.44
2022-08-17T09:26:43.058Z,56.98
2022-08-17T09:29:16.591Z,55.47
2022-08-17T09:31:55.122Z,54.49
2022-08-17T09:34:33.185Z,56.69
2022-08-17T09:37:15.010Z,56.21
2022-08-17T09:39:49.666Z,55.85
2022-08-17T09:42:24.894Z,56.39
2022-08-17T09:45:03.169Z,56.92
2022-08-17T09:47:38.022Z,54.67
2022-08-17T09:50:13.373Z,54.71
2022-08-17T09:52:43.190Z,54.51
2022-08-17T09:55:11.069Z,52.93
2022-08-17T09:57:52.231Z,52.33
2022-08-17T10:00:27.509Z,52.25
2022-08-17T10:03:09.695Z,52.64
2022-08-17T10:05:45.404Z,50.65
2022-08-17T10:08:24.056Z,51.12
2022-08-17T10:11:01.864Z,49.47
2022-08-17T10:13:41.186Z,48.80
2022-08-17T10:16:29.041Z,46.04
2022-08-17T10:19:09.883Z,45.59
2022-08-17T10:22:01.501Z,45.60
2022-08-17T10:25:22.137Z,44.56
2022-08-17T10:27:55.217Z,44.91
2022-08-17T10:30:26.661Z,44.49
2022-08-17T10:32:59.271Z,44.15
2022-08-17T10:35:48.691Z,41.63
2022-08-17T10:38:30.203Z,42.85
2022-08-17T10:41:04.209Z,41.41
2022-08-17T10:43:55.767Z,41.03
2022-08-17T10:46:57.485Z,41.83
2022-08-17T10:49:33.119Z,41.11
2022-08-17T10:52:08.108Z,39.33
2022-08-17T10:54:40.198Z,39.81
2022-08-17T10:57:50.899Z,39.27
2022-08-17T11:01:11.420Z,39.34
2022-08-17T11:03:54.823Z,38.70
2022-08-17T11:06:32.864Z,38.19
2022-08-17T11:09:20.453Z,38.98
2022-08-17T11:12:13.750Z,39.23
2022-08-17T11:15:11.440Z,37.48
2022-08-17T11:18:08.777Z,36.98
2022-08-17T11:21:21.460Z,37.27
2022-08-17T11:24:11.593Z,38.46
2022-08-17T11:26:46.718Z,38.90
2022-08-17T11:29:24.832Z,37.55
2022-08-17T11:32:03.931Z,36.44
2022-08-17T11:34:33.872Z,34.78
2022-08-17T11:37:28.683Z,34.88
2022-08-17T11:40:14.963Z,34.19
2022-08-17T11:43:15.572Z,35.18
2022-08-17T11:46:03.210Z,35.45
2022-08-17T11:48:57.046Z,35.32
2022-08-17T11:51:46.452Z,34.13
2022-08-17T11:54:41.033Z,34.13
2022-08-17T11:57:55.504Z,33.52
2022-08-17T12:00:54.734Z,31.69
2022-08-17T12:03:42.482Z,33.68
2022-08-17T12:06:32.020Z,31.38
2022-08-17T12:09:17.183Z,31.86
2022-08-17T12:12:11.042Z,31.50
2022-08-17T12:15:07.911Z,32.70
2022-08-17T12:17:51.925Z,31.55
2022-08-17T12:20:25.515Z,33.01
2022-08-17T12:23:04.438Z,31.61
2022-08-17T12:25:37.353Z,31.60
2022-08-17T12:28:20.153Z,29.97
2022-08-17T12:30:52.153Z,29.64
2022-08-17T12:33:28.481Z,30.04
2022-08-17T12:36:02.736Z,30.87
2022-08-17T12:38:34.630Z,30.47
2022-08-17T12:41:25.449Z,29.57
2022-08-17T12:44:02.291Z,29.32
2022-08-17T12:46:34.845Z,30.18
2022-08-17T12:49:15.267Z,30.90
2022-08-17T12:51:45.672Z,31.62
2022-08-17T12:54:29.149Z,30.74
2022-08-17T12:57:02.069Z,30.37
2022-08-17T12:59:33.246Z,30.47
2022-08-17T13:02:02.139Z,30.08
2022-08-17T13:04:32.586Z,30.24
2022-08-17T13:07:00.486Z,30.46
2022-08-17T13:09:36.038Z,29.29
2022-08-17T13:12:08.742Z,29.83
2022-08-17T13:14:37.003Z,29.79
2022-08-17T13:17:11.145Z,29.55
2022-08-17T13:19:49.347Z,28.04
2022-08-17T13:22:19.361Z,28.15
2022-08-17T13:24:54.442Z,27.71
2022-08-17T13:27:25.053Z,28.99
2022-08-17T13:29:57.235Z,28.96
2022-08-17T13:32:36.089Z,28.75
2022-08-17T13:35:32.847Z,29.11
2022-08-17T13:38:10.143Z,28.51
2022-08-17T13:40:48.382Z,29.42
2022-08-17T13:43:44.601Z,29.26
2022-08-17T13:46:20.361Z,29.93
2022-08-17T13:48:59.275Z,30.39
2022-08-17T13:51:35.488Z,29.19
2022-08-17T13:54:29.241Z,28.98
2022-08-17T13:57:03.661Z,29.44
2022-08-17T13:59:53.107Z,29.13
2022-08-17T14:02:26.633Z,29.64
2022-08-17T14:04:57.834Z,29.35
2022-08-17T14:07:32.530Z,29.99
2022-08-17T14:10:03.657Z,29.80
2022-08-17T14:12:35.128Z,29.59
2022-08-17T14:15:03.191Z,29.21
2022-08-17T14:17:36.370Z,30.22
2022-08-17T14:20:09.519Z,31.60
2022-08-17T14:22:41.662Z,31.67
2022-08-17T14:25:13.539Z,30.42
2022-08-17T14:27:43.498Z,29.86
2022-08-17T14:30:23.720Z,29.11
2022-08-17T14:32:52.095Z,29.73
2022-08-17T14:35:23.272Z,29.32
2022-08-17T14:37:53.337Z,29.00
2022-08-17T14:40:24.638Z,28.50
2022-08-17T14:42:55.238Z,28.01
2022-08-17T14:45:30.023Z,28.12
2022-08-17T14:48:05.715Z,28.20
2022-08-17T14:50:35.484Z,27.89
2022-08-17T14:53:07.490Z,28.80
2022-08-17T14:55:36.213Z,28.52
2022-08-17T14:58:04.964Z,29.45
2022-08-17T15:00:36.054Z,28.46
2022-08-17T15:03:04.174Z,28.63
2022-08-17T15:05:34.912Z,28.92
2022-08-17T15:08:04.619Z,28.59
2022-08-17T15:10:34.584Z,29.30
2022-08-17T15:13:02.761Z,30.37
2022-08-17T15:15:31.284Z,30.07
2022-08-17T15:17:59.777Z,29.40
2022-08-17T15:20:30.765Z,29.18
2022-08-17T15:22:59.726Z,28.67
2022-08-17T15:25:29.997Z,28.76
2022-08-17T15:27:59.556Z,28.61
2022-08-17T15:30:28.605Z,28.81
2022-08-17T15:32:57.934Z,28.22
2022-08-17T15:35:29.075Z,28.84
2022-08-17T15:38:03.551Z,28.39
2022-08-17T15:40:37.667Z,29.19
2022-08-17T15:43:08.424Z,28.33
2022-08-17T15:45:36.345Z,27.93
2022-08-17T15:48:05.210Z,28.43
2022-08-17T15:50:33.440Z,28.66
2022-08-17T15:53:03.342Z,28.33
2022-08-17T15:55:32.721Z,27.95
2022-08-17T15:58:01.591Z,28.47
2022-08-17T16:00:48.286Z,28.93
2022-08-17T16:03:46.051Z,28.80
2022-08-17T16:06:08.838Z,29.37
2022-08-17T16:08:41.595Z,29.62
2022-08-17T16:11:10.614Z,29.49
2022-08-17T16:13:39.784Z,28.85
2022-08-17T16:16:10.239Z,29.60
2022-08-17T16:18:39.472Z,29.91
2022-08-17T16:21:29.983Z,28.94
2022-08-17T16:24:12.750Z,30.25
2022-08-17T16:26:41.705Z,29.64
2022-08-17T16:29:10.000Z,29.21
2022-08-17T16:31:41.778Z,29.82
2022-08-17T16:34:17.023Z,29.73
2022-08-17T16:36:51.846Z,29.89
2022-08-17T16:39:25.991Z,30.60
2022-08-17T16:41:54.489Z,30.38
2022-08-17T16:44:22.663Z,30.39
2022-08-17T16:46:51.980Z,30.07
2022-08-17T16:49:37.199Z,30.69
2022-08-17T16:52:11.250Z,30.85
2022-08-17T16:54:41.872Z,30.85
2022-08-17T16:57:09.898Z,30.93
2022-08-17T16:59:40.781Z,31.31
2022-08-17T17:02:15.766Z,31.33
2022-08-17T17:04:50.498Z,31.42
2022-08-17T17:07:42.138Z,31.78
2022-08-17T17:10:13.581Z,31.91
2022-08-17T17:13:03.235Z,32.27
2022-08-17T17:15:46.296Z,32.20
2022-08-17T17:18:16.967Z,33.83
2022-08-17T17:20:50.841Z,34.10
2022-08-17T17:23:33.262Z,34.73
2022-08-17T17:26:10.265Z,34.86
2022-08-17T17:28:48.773Z,34.87
2022-08-17T17:31:19.113Z,35.71
2022-08-17T17:33:54.034Z,35.98
2022-08-17T17:36:27.391Z,35.58
2022-08-17T17:39:01.341Z,35.91
2022-08-17T17:41:34.450Z,36.15
2022-08-17T17:44:08.002Z,37.10
2022-08-17T17:46:42.456Z,37.30
2022-08-17T17:49:14.360Z,37.89
2022-08-17T17:52:08.550Z,38.16
2022-08-17T17:54:51.234Z,39.03
2022-08-17T17:57:26.303Z,39.21
2022-08-17T18:00:03.147Z,40.30
2022-08-17T18:02:52.607Z,40.46
2022-08-17T18:05:48.377Z,41.20
2022-08-17T18:08:34.113Z,41.46
2022-08-17T18:11:36.222Z,41.42
2022-08-17T18:14:19.040Z,42.21
2022-08-17T18:16:48.069Z,42.61
2022-08-17T18:19:20.029Z,42.71
2022-08-17T18:21:54.072Z,43.20
2022-08-17T18:24:31.039Z,42.87
2022-08-17T18:27:00.973Z,43.73
2022-08-17T18:29:37.503Z,44.73
2022-08-17T18:32:32.832Z,45.19
2022-08-17T18:35:05.041Z,46.03
2022-08-17T18:37:44.883Z,46.59
2022-08-17T18:40:35.350Z,46.67
2022-08-17T18:43:09.837Z,46.93
2022-08-17T18:45:41.199Z,47.16
2022-08-17T18:48:21.687Z,47.15
2022-08-17T18:50:51.454Z,47.83
2022-08-17T18:53:30.255Z,48.06
2022-08-17T18:56:30.947Z,48.45
2022-08-17T18:59:19.372Z,49.02
2022-08-17T19:02:05.142Z,48.62
2022-08-17T19:04:41.468Z,48.63
2022-08-17T19:07:25.669Z,48.99
2022-08-17T19:09:59.375Z,49.59
2022-08-17T19:12:33.126Z,50.47
2022-08-17T19:15:03.089Z,51.72
2022-08-17T19:17:38.641Z,50.86
2022-08-17T19:20:15.695Z,51.32
2022-08-17T19:22:52.372Z,51.34
2022-08-17T19:25:27.104Z,49.71
2022-08-17T19:28:02.921Z,50.44
2022-08-17T19:30:32.784Z,52.29
2022-08-17T19:33:02.730Z,52.80
2022-08-17T19:35:43.531Z,53.14
2022-08-17T19:38:27.496Z,54.20
2022-08-17T19:41:14.199Z,55.46
2022-08-17T19:44:05.982Z,56.94
2022-08-17T19:46:48.547Z,58.20
2022-08-17T19:49:33.474Z,57.63
2022-08-17T19:52:24.104Z,56.30
2022-08-17T19:55:02.947Z,56.61
2022-08-17T19:57:42.606Z,57.25
2022-08-17T20:00:15.947Z,57.11
2022-08-17T20:02:53.991Z,56.98
2022-08-17T20:05:25.248Z,55.73
2022-08-17T20:07:58.440Z,56.68
2022-08-17T20:10:45.109Z,59.05
2022-08-17T20:13:33.179Z,60.83
2022-08-17T20:16:02.791Z,62.04
2022-08-17T20:18:36.663Z,62.56
2022-08-17T20:21:20.215Z,63.89
2022-08-17T20:23:54.129Z,64.66
2022-08-17T20:26:27.472Z,65.56
2022-08-17T20:29:36.829Z,65.65
2022-08-17T20:32:27.082Z,63.69
2022-08-17T20:35:20.836Z,65.12
2022-08-17T20:37:58.505Z,65.07
2022-08-17T20:40:30.613Z,64.73
2022-08-17T20:43:00.196Z,64.88
2022-08-17T20:46:12.130Z,64.61
2022-08-17T20:48:43.696Z,65.46
2022-08-17T20:51:34.737Z,66.78
2022-08-17T20:54:35.434Z,67.24
2022-08-17T20:57:09.209Z,67.28
2022-08-17T21:00:14.215Z,67.67
2022-08-17T21:02:44.727Z,67.96
2022-08-17T21:05:38.455Z,66.29
2022-08-17T21:08:14.963Z,67.97
2022-08-17T21:10:46.829Z,68.40
2022-08-17T21:13:32.612Z,69.87
2022-08-17T21:16:08.736Z,69.56
2022-08-17T21:18:45.518Z,70.00
2022-08-17T21:21:24.078Z,71.22
2022-08-17T21:24:20.315Z,72.08
2022-08-17T21:26:58.154Z,73.17
2022-08-17T21:29:32.399Z,73.34
2022-08-17T21:32:19.204Z,73.64
2022-08-17T21:35:38.798Z,73.19
2022-08-17T21:38:15.481Z,74.08
2022-08-17T21:40:47.053Z,74.79
2022-08-17T21:43:24.097Z,75.40
2022-08-17T21:46:00.735Z,75.03
2022-08-17T21:48:31.140Z,75.49
2022-08-17T21:51:08.432Z,76.13
2022-08-17T21:53:45.465Z,76.71
2022-08-17T21:56:20.806Z,77.68
2022-08-17T21:58:57.115Z,77.99
2022-08-17T22:01:28.225Z,78.43
2022-08-17T22:04:03.307Z,78.10
2022-08-17T22:06:36.465Z,78.32
2022-08-17T22:09:19.064Z,80.10
2022-08-17T22:11:53.295Z,80.90
2022-08-17T22:14:23.446Z,80.85
2022-08-17T22:17:08.043Z,80.53
2022-08-17T22:19:37.600Z,80.43
2022-08-17T22:22:08.061Z,80.89
2022-08-17T22:24:38.924Z,82.16
2022-08-17T22:27:10.954Z,81.58
2022-08-17T22:29:54.344Z,81.72
2022-08-17T22:32:42.500Z,81.45
2022-08-17T22:35:35.459Z,79.66
2022-08-17T22:38:25.926Z,79.44
2022-08-17T22:40:58.498Z,79.13
2022-08-17T22:43:29.804Z,78.94
2022-08-17T22:46:01.073Z,79.61
2022-08-17T22:48:31.289Z,80.46
2022-08-17T22:51:12.859Z,80.42
2022-08-17T22:54:05.283Z,80.41
2022-08-17T22:56:52.797Z,79.39
2022-08-17T22:59:38.385Z,79.29
2022-08-17T23:02:21.881Z,78.98
2022-08-17T23:04:52.473Z,78.13
2022-08-17T23:07:21.705Z,78.11
2022-08-17T23:09:49.652Z,78.43
2022-08-17T23:12:26.358Z,79.69
2022-08-17T23:15:00.483Z,79.06
2022-08-17T23:17:35.078Z,79.31
2022-08-17T23:20:08.449Z,80.06
2022-08-17T23:22:52.092Z,80.21
2022-08-17T23:25:27.237Z,79.25
2022-08-17T23:27:58.905Z,78.28
2022-08-17T23:30:28.516Z,78.93
2022-08-17T23:32:56.887Z,78.66
2022-08-17T23:35:39.074Z,78.94
2022-08-17T23:38:09.708Z,79.62
2022-08-17T23:40:37.894Z,79.97
2022-08-17T23:43:24.560Z,80.56
2022-08-17T23:45:57.470Z,81.09
2022-08-17T23:48:28.484Z,82.44
2022-08-17T23:51:08.728Z,83.64
2022-08-17T23:53:38.117Z,83.96
2022-08-17T23:56:10.049Z,83.56
2022-08-17T23:58:42.256Z,83.62
