createdAt,value
2022-11-21T00:02:06.155Z,-2.42
2022-11-21T00:07:07.327Z,-2.41
2022-11-21T00:12:08.544Z,-2.41
2022-11-21T00:17:09.564Z,-2.39
2022-11-21T00:22:10.682Z,-2.38
2022-11-21T00:27:11.866Z,-2.40
2022-11-21T00:32:12.836Z,-2.41
2022-11-21T00:37:14.072Z,-2.46
2022-11-21T00:42:15.113Z,-2.57
2022-11-21T00:47:16.324Z,-2.74
2022-11-21T00:52:17.505Z,-2.83
2022-11-21T00:57:18.624Z,-2.89
2022-11-21T01:02:19.749Z,-2.99
2022-11-21T01:07:21.186Z,-3.13
2022-11-21T01:12:22.267Z,-3.28
2022-11-21T01:17:23.815Z,-3.43
2022-11-21T01:22:24.941Z,-3.53
2022-11-21T01:27:26.029Z,-3.62
2022-11-21T01:32:27.012Z,-3.75
2022-11-21T01:37:28.161Z,-3.81
2022-11-21T01:42:29.247Z,-3.80
2022-11-21T01:47:30.362Z,-3.77
2022-11-21T01:52:33.195Z,-3.74
2022-11-21T01:57:43.719Z,-3.73
2022-11-21T02:02:56.245Z,-3.75
2022-11-21T02:08:05.417Z,-3.75
2022-11-21T02:13:06.731Z,-3.73
2022-11-21T02:18:11.014Z,-3.79
2022-11-21T02:23:39.421Z,-3.91
2022-11-21T02:28:41.077Z,-4.00
2022-11-21T02:33:42.208Z,-4.05
2022-11-21T02:38:43.305Z,-4.03
2022-11-21T02:43:52.245Z,-3.98
2022-11-21T02:48:55.863Z,-3.95
2022-11-21T02:53:56.982Z,-3.96
2022-11-21T02:58:58.069Z,-3.97
2022-11-21T03:03:59.160Z,-3.98
2022-11-21T03:09:00.177Z,-4.03
2022-11-21T03:14:01.241Z,-4.08
2022-11-21T03:19:02.484Z,-4.17
2022-11-21T03:24:04.370Z,-4.27
2022-11-21T03:29:06.551Z,-4.32
2022-11-21T03:34:08.287Z,-4.34
2022-11-21T03:39:09.470Z,-4.37
2022-11-21T03:44:11.711Z,-4.39
2022-11-21T03:49:15.033Z,-4.36
2022-11-21T03:54:16.166Z,-4.38
2022-11-21T03:59:17.267Z,-4.41
2022-11-21T04:04:18.582Z,-4.44
2022-11-21T04:09:19.724Z,-4.46
2022-11-21T04:14:21.191Z,-4.47
2022-11-21T04:19:22.319Z,-4.52
2022-11-21T04:24:23.423Z,-4.57
2022-11-21T04:29:24.423Z,-4.63
2022-11-21T04:34:25.838Z,-4.68
2022-11-21T04:39:27.135Z,-4.71
2022-11-21T04:44:28.570Z,-4.74
2022-11-21T04:49:29.861Z,-4.78
2022-11-21T04:54:31.303Z,-4.77
2022-11-21T04:59:32.594Z,-4.67
2022-11-21T05:04:33.633Z,-4.58
2022-11-21T05:09:34.692Z,-4.50
2022-11-21T05:14:35.662Z,-4.44
2022-11-21T05:19:36.696Z,-4.41
2022-11-21T05:24:37.999Z,-4.37
2022-11-21T05:29:39.011Z,-4.32
2022-11-21T05:34:40.450Z,-4.24
2022-11-21T05:39:41.405Z,-4.16
2022-11-21T05:44:42.648Z,-4.14
2022-11-21T05:49:43.671Z,-4.11
2022-11-21T05:54:46.183Z,-4.08
2022-11-21T05:59:47.345Z,-4.01
2022-11-21T06:04:48.400Z,-3.98
2022-11-21T06:09:49.454Z,-3.95
2022-11-21T06:14:50.530Z,-3.98
2022-11-21T06:19:52.022Z,-4.02
2022-11-21T06:24:53.064Z,-4.03
2022-11-21T06:29:54.024Z,-4.02
2022-11-21T06:34:55.002Z,-4.02
2022-11-21T06:39:56.028Z,-4.06
2022-11-21T06:44:57.313Z,-4.06
2022-11-21T06:49:58.436Z,-4.02
2022-11-21T06:54:59.601Z,-3.93
2022-11-21T07:00:00.815Z,-3.80
2022-11-21T07:05:01.941Z,-3.69
2022-11-21T07:10:04.224Z,-3.59
2022-11-21T07:15:05.855Z,-3.49
2022-11-21T07:20:07.535Z,-3.34
2022-11-21T07:25:08.793Z,-3.16
2022-11-21T07:30:10.809Z,-2.95
2022-11-21T07:35:12.489Z,-2.79
2022-11-21T07:40:14.052Z,-2.72
2022-11-21T07:45:17.092Z,-2.74
2022-11-21T07:50:18.745Z,-2.71
2022-11-21T07:55:19.842Z,-2.66
2022-11-21T08:00:20.875Z,-2.70
2022-11-21T08:05:22.385Z,-2.68
2022-11-21T08:10:23.901Z,-2.59
2022-11-21T08:15:25.062Z,-2.50
2022-11-21T08:20:26.284Z,-2.41
2022-11-21T08:25:28.366Z,-2.24
2022-11-21T08:30:30.217Z,-2.07
2022-11-21T08:35:32.023Z,-1.96
2022-11-21T08:40:35.107Z,-1.88
2022-11-21T08:45:38.489Z,-1.74
2022-11-21T08:50:41.845Z,-1.57
2022-11-21T08:55:42.804Z,-1.52
2022-11-21T09:00:43.902Z,-1.45
2022-11-21T09:05:44.992Z,-1.34
2022-11-21T09:10:46.091Z,-1.27
2022-11-21T09:16:05.609Z,-1.15
2022-11-21T09:21:06.647Z,-0.99
2022-11-21T09:26:08.402Z,-0.84
2022-11-21T09:31:10.241Z,-0.74
2022-11-21T09:36:11.441Z,-0.66
2022-11-21T09:41:50.043Z,-0.66
2022-11-21T09:47:20.800Z,-0.66
2022-11-21T09:52:27.212Z,-0.64
2022-11-21T09:57:34.644Z,-0.56
2022-11-21T10:02:36.280Z,-0.47
2022-11-21T10:07:37.634Z,-0.37
2022-11-21T10:13:03.857Z,-0.24
2022-11-21T10:18:39.828Z,-0.16
2022-11-21T10:24:16.992Z,-0.18
2022-11-21T10:29:30.762Z,-0.25
2022-11-21T10:34:37.750Z,-0.23
2022-11-21T10:39:44.336Z,-0.17
2022-11-21T10:45:03.664Z,-0.12
2022-11-21T10:50:43.573Z,-0.16
2022-11-21T10:56:00.996Z,-0.23
2022-11-21T11:01:02.704Z,-0.31
2022-11-21T11:06:03.876Z,-0.43
2022-11-21T11:11:07.513Z,-0.53
2022-11-21T11:16:08.638Z,-0.53
2022-11-21T11:21:25.331Z,-0.45
2022-11-21T11:26:29.340Z,-0.35
2022-11-21T11:31:59.987Z,-0.26
2022-11-21T11:37:12.250Z,-0.22
2022-11-21T11:43:03.704Z,-0.19
2022-11-21T11:48:09.770Z,-0.20
2022-11-21T11:53:30.334Z,-0.29
2022-11-21T11:58:57.443Z,-0.29
2022-11-21T12:04:06.162Z,-0.20
2022-11-21T12:09:37.503Z,-0.14
2022-11-21T12:15:16.226Z,-0.14
2022-11-21T12:20:23.164Z,-0.17
2022-11-21T12:25:32.237Z,-0.24
2022-11-21T12:31:00.345Z,-0.26
2022-11-21T12:36:27.599Z,-0.28
2022-11-21T12:42:06.631Z,-0.29
2022-11-21T12:47:26.970Z,-0.29
2022-11-21T12:52:59.153Z,-0.32
2022-11-21T12:58:22.787Z,-0.36
2022-11-21T13:03:42.711Z,-0.39
2022-11-21T13:08:47.922Z,-0.36
2022-11-21T13:13:55.353Z,-0.37
2022-11-21T13:18:56.708Z,-0.44
2022-11-21T13:23:57.783Z,-0.57
2022-11-21T13:29:17.668Z,-0.68
2022-11-21T13:34:37.936Z,-0.77
2022-11-21T13:39:39.111Z,-0.92
2022-11-21T13:44:40.961Z,-1.00
2022-11-21T13:50:14.050Z,-1.01
2022-11-21T13:55:34.163Z,-1.07
2022-11-21T14:00:50.450Z,-1.14
2022-11-21T14:06:32.626Z,-1.15
2022-11-21T14:11:48.669Z,-1.17
2022-11-21T14:17:01.831Z,-1.22
2022-11-21T14:22:02.913Z,-1.25
2022-11-21T14:27:05.103Z,-1.26
2022-11-21T14:32:14.321Z,-1.28
2022-11-21T14:37:15.696Z,-1.31
2022-11-21T14:42:16.878Z,-1.35
2022-11-21T14:47:25.931Z,-1.34
2022-11-21T14:52:30.778Z,-1.31
2022-11-21T14:57:37.784Z,-1.27
2022-11-21T15:02:39.067Z,-1.25
2022-11-21T15:07:43.302Z,-1.26
2022-11-21T15:12:48.933Z,-1.29
2022-11-21T15:18:26.915Z,-1.29
2022-11-21T15:23:30.851Z,-1.26
2022-11-21T15:28:32.385Z,-1.26
2022-11-21T15:34:27.304Z,-1.24
2022-11-21T15:39:22.509Z,-1.23
2022-11-21T15:44:24.417Z,-1.23
2022-11-21T15:49:32.852Z,-1.21
2022-11-21T15:54:34.436Z,-1.19
2022-11-21T15:59:35.477Z,-1.11
2022-11-21T16:04:36.575Z,-1.03
2022-11-21T16:09:40.249Z,-1.01
2022-11-21T16:14:41.611Z,-1.00
2022-11-21T16:19:42.588Z,-1.03
2022-11-21T16:24:43.982Z,-1.06
2022-11-21T16:29:47.815Z,-1.09
2022-11-21T16:34:50.812Z,-1.09
2022-11-21T16:39:52.916Z,-1.09
2022-11-21T16:44:54.144Z,-1.11
2022-11-21T16:49:55.469Z,-1.11
2022-11-21T16:54:57.203Z,-1.11
2022-11-21T16:59:59.297Z,-1.16
2022-11-21T17:05:00.850Z,-1.18
2022-11-21T17:10:02.717Z,-1.17
2022-11-21T17:15:06.567Z,-1.17
2022-11-21T17:20:08.962Z,-1.15
2022-11-21T17:25:10.304Z,-1.16
2022-11-21T17:30:12.051Z,-1.20
2022-11-21T17:35:13.424Z,-1.19
2022-11-21T17:40:15.745Z,-1.17
2022-11-21T17:45:16.947Z,-1.13
2022-11-21T17:50:18.142Z,-1.08
2022-11-21T17:55:19.529Z,-1.01
2022-11-21T18:00:20.690Z,-0.98
2022-11-21T18:05:21.793Z,-0.95
2022-11-21T18:10:42.681Z,-0.94
2022-11-21T18:15:45.400Z,-0.95
2022-11-21T18:20:48.224Z,-0.97
2022-11-21T18:25:49.310Z,-0.98
2022-11-21T18:30:52.614Z,-0.96
2022-11-21T18:35:53.787Z,-0.96
2022-11-21T18:41:05.736Z,-0.98
2022-11-21T18:46:13.119Z,-0.98
2022-11-21T18:51:16.246Z,-0.93
2022-11-21T18:56:21.251Z,-0.88
2022-11-21T19:01:24.600Z,-0.82
2022-11-21T19:06:26.531Z,-0.77
2022-11-21T19:11:29.226Z,-0.75
2022-11-21T19:16:33.028Z,-0.75
2022-11-21T19:21:38.812Z,-0.76
2022-11-21T19:26:40.983Z,-0.72
2022-11-21T19:31:45.659Z,-0.66
2022-11-21T19:36:47.581Z,-0.66
2022-11-21T19:41:49.327Z,-0.58
2022-11-21T19:46:50.386Z,-0.57
2022-11-21T19:51:51.444Z,-0.57
2022-11-21T19:56:52.513Z,-0.56
2022-11-21T20:01:53.705Z,-0.53
2022-11-21T20:06:56.942Z,-0.49
2022-11-21T20:11:58.285Z,-0.49
2022-11-21T20:16:59.434Z,-0.51
2022-11-21T20:22:00.981Z,-0.51
2022-11-21T20:27:02.005Z,-0.52
2022-11-21T20:32:03.231Z,-0.54
2022-11-21T20:37:04.921Z,-0.53
2022-11-21T20:42:07.537Z,-0.49
2022-11-21T20:47:09.132Z,-0.42
2022-11-21T20:57:31.311Z,-0.37
2022-11-21T21:02:32.581Z,-0.39
2022-11-21T21:07:33.883Z,-0.40
2022-11-21T21:12:35.000Z,-0.40
2022-11-21T21:17:37.187Z,-0.40
2022-11-21T21:22:38.920Z,-0.37
2022-11-21T21:27:40.302Z,-0.34
2022-11-21T21:32:41.930Z,-0.35
2022-11-21T21:37:43.307Z,-0.36
2022-11-21T21:42:46.635Z,-0.35
2022-11-21T21:47:50.949Z,-0.32
2022-11-21T21:52:52.004Z,-0.30
2022-11-21T21:57:53.114Z,-0.31
2022-11-21T22:02:54.487Z,-0.32
2022-11-21T22:07:57.355Z,-0.34
2022-11-21T22:12:58.641Z,-0.37
2022-11-21T22:17:59.705Z,-0.38
2022-11-21T22:23:01.416Z,-0.34
2022-11-21T22:28:02.562Z,-0.29
2022-11-21T22:33:04.453Z,-0.25
2022-11-21T22:38:05.778Z,-0.21
2022-11-21T22:43:06.863Z,-0.19
2022-11-21T22:48:07.952Z,-0.20
2022-11-21T22:53:09.135Z,-0.22
2022-11-21T22:58:10.221Z,-0.22
2022-11-21T23:03:13.493Z,-0.21
2022-11-21T23:08:14.696Z,-0.18
2022-11-21T23:13:15.857Z,-0.14
2022-11-21T23:18:16.978Z,-0.11
2022-11-21T23:23:18.873Z,-0.11
2022-11-21T23:28:20.460Z,-0.13
2022-11-21T23:33:22.535Z,-0.11
2022-11-21T23:38:23.668Z,-0.08
2022-11-21T23:43:24.765Z,-0.05
2022-11-21T23:48:26.732Z,-0.04
2022-11-21T23:53:27.987Z,0.00
2022-11-21T23:58:29.070Z,0.02
