createdAt,value
2019-02-23T00:01:20.261Z,47.37
2019-02-23T00:03:47.858Z,45.27
2019-02-23T00:06:15.775Z,46.27
2019-02-23T00:08:43.514Z,40.00
2019-02-23T00:11:11.005Z,44.33
2019-02-23T00:13:38.651Z,44.17
2019-02-23T00:16:06.280Z,45.07
2019-02-23T00:18:33.958Z,43.97
2019-02-23T00:21:01.881Z,43.00
2019-02-23T00:23:29.414Z,44.23
2019-02-23T00:25:57.002Z,41.23
2019-02-23T00:28:24.517Z,45.43
2019-02-23T00:30:52.128Z,43.90
2019-02-23T00:33:19.793Z,46.03
2019-02-23T00:35:47.476Z,48.23
2019-02-23T00:38:15.003Z,49.63
2019-02-23T00:40:42.631Z,47.67
2019-02-23T00:43:10.223Z,47.57
2019-02-23T00:45:37.823Z,49.63
2019-02-23T00:48:05.661Z,46.33
2019-02-23T00:50:34.638Z,50.73
2019-02-23T00:53:02.251Z,49.97
2019-02-23T00:55:29.891Z,49.90
2019-02-23T00:57:57.494Z,48.77
2019-02-23T01:00:25.107Z,48.40
2019-02-23T01:02:52.713Z,46.83
2019-02-23T01:05:20.630Z,47.33
2019-02-23T01:07:48.226Z,48.97
2019-02-23T01:10:15.942Z,47.87
2019-02-23T01:12:43.901Z,47.10
2019-02-23T01:15:11.892Z,45.03
2019-02-23T01:17:39.555Z,43.20
2019-02-23T01:20:08.243Z,46.40
2019-02-23T01:22:36.160Z,44.87
2019-02-23T01:25:04.601Z,46.43
2019-02-23T01:27:32.124Z,45.77
2019-02-23T01:29:59.711Z,43.40
2019-02-23T01:32:29.446Z,44.67
2019-02-23T01:34:58.909Z,46.57
2019-02-23T01:37:26.493Z,46.97
2019-02-23T01:39:55.133Z,44.63
2019-02-23T01:42:22.833Z,47.63
2019-02-23T01:44:50.771Z,44.83
2019-02-23T01:47:18.637Z,44.73
2019-02-23T01:49:46.130Z,43.47
2019-02-23T01:52:14.026Z,44.83
2019-02-23T01:54:41.726Z,46.73
2019-02-23T01:57:09.351Z,43.20
2019-02-23T01:59:37.329Z,45.80
2019-02-23T02:02:06.350Z,44.77
2019-02-23T02:04:33.836Z,44.37
2019-02-23T02:07:01.408Z,47.53
2019-02-23T02:09:29.208Z,46.70
2019-02-23T02:11:57.171Z,48.00
2019-02-23T02:14:25.089Z,52.17
2019-02-23T02:16:52.732Z,49.50
2019-02-23T02:19:20.360Z,49.53
2019-02-23T02:21:48.059Z,55.17
2019-02-23T02:24:15.637Z,53.30
2019-02-23T02:26:44.453Z,53.03
2019-02-23T02:29:13.518Z,55.17
2019-02-23T02:31:41.058Z,48.67
2019-02-23T02:34:09.464Z,56.00
2019-02-23T02:36:37.044Z,51.43
2019-02-23T02:39:07.511Z,54.53
2019-02-23T02:41:35.106Z,51.47
2019-02-23T02:44:02.782Z,56.17
2019-02-23T02:46:30.507Z,51.80
2019-02-23T02:48:58.087Z,51.90
2019-02-23T02:51:26.662Z,49.73
2019-02-23T02:53:54.270Z,51.93
2019-02-23T02:56:21.778Z,51.60
2019-02-23T02:58:49.721Z,53.27
2019-02-23T03:01:17.253Z,48.70
2019-02-23T03:03:45.049Z,50.27
2019-02-23T03:06:12.669Z,51.17
2019-02-23T03:08:40.242Z,48.17
2019-02-23T03:11:08.113Z,47.87
2019-02-23T03:13:35.661Z,48.60
2019-02-23T03:16:05.108Z,51.03
2019-02-23T03:18:32.684Z,52.67
2019-02-23T03:21:00.637Z,51.63
2019-02-23T03:23:28.275Z,53.00
2019-02-23T03:25:56.158Z,51.97
2019-02-23T03:28:23.747Z,52.77
2019-02-23T03:30:51.695Z,48.17
2019-02-23T03:33:19.311Z,47.00
2019-02-23T03:35:46.882Z,50.43
2019-02-23T03:38:14.879Z,48.50
2019-02-23T03:40:42.441Z,51.40
2019-02-23T03:43:09.961Z,52.03
2019-02-23T03:45:37.945Z,53.90
2019-02-23T03:48:05.549Z,55.50
2019-02-23T03:50:33.294Z,53.83
2019-02-23T03:53:00.881Z,56.73
2019-02-23T03:55:28.508Z,56.97
2019-02-23T03:57:56.678Z,57.47
2019-02-23T04:00:24.293Z,59.93
2019-02-23T04:02:52.249Z,57.17
2019-02-23T04:05:20.571Z,58.00
2019-02-23T04:07:48.158Z,59.50
2019-02-23T04:10:16.132Z,61.43
2019-02-23T04:12:43.717Z,60.13
2019-02-23T04:15:11.397Z,65.03
2019-02-23T04:17:38.995Z,66.33
2019-02-23T04:20:07.178Z,67.23
2019-02-23T04:22:34.705Z,68.87
2019-02-23T04:25:02.657Z,64.17
2019-02-23T04:27:30.255Z,66.97
2019-02-23T04:29:57.852Z,65.73
2019-02-23T04:32:25.405Z,61.60
2019-02-23T04:34:53.336Z,63.40
2019-02-23T04:37:20.968Z,63.30
2019-02-23T04:39:48.626Z,61.20
2019-02-23T04:42:16.424Z,60.30
2019-02-23T04:44:44.024Z,60.10
2019-02-23T04:47:11.603Z,55.17
2019-02-23T04:49:39.184Z,58.80
2019-02-23T04:52:06.683Z,61.23
2019-02-23T04:54:37.090Z,61.33
2019-02-23T04:57:04.582Z,61.63
2019-02-23T04:59:32.053Z,60.10
2019-02-23T05:01:59.667Z,60.13
2019-02-23T05:04:27.531Z,65.70
2019-02-23T05:06:55.490Z,63.37
2019-02-23T05:09:23.060Z,65.13
2019-02-23T05:11:51.730Z,66.97
2019-02-23T05:14:19.393Z,65.13
2019-02-23T05:16:47.257Z,66.73
2019-02-23T05:19:14.761Z,71.80
2019-02-23T05:21:42.357Z,71.73
2019-02-23T05:24:10.279Z,74.77
2019-02-23T05:26:37.855Z,70.83
2019-02-23T05:29:05.540Z,76.03
2019-02-23T05:31:33.249Z,74.73
2019-02-23T05:34:00.818Z,78.90
2019-02-23T05:36:28.416Z,78.77
2019-02-23T05:38:56.097Z,81.37
2019-02-23T05:41:24.079Z,80.17
2019-02-23T05:43:52.016Z,79.00
2019-02-23T05:46:19.721Z,81.53
2019-02-23T05:48:47.300Z,80.10
2019-02-23T05:51:14.919Z,76.33
2019-02-23T05:53:42.494Z,77.40
2019-02-23T05:56:15.156Z,80.83
2019-02-23T05:58:39.747Z,80.10
2019-02-23T06:01:07.371Z,79.33
2019-02-23T06:03:34.845Z,76.73
2019-02-23T06:06:02.351Z,79.60
2019-02-23T06:08:29.915Z,73.87
2019-02-23T06:10:57.711Z,74.70
2019-02-23T06:13:25.280Z,73.37
2019-02-23T06:15:52.791Z,67.40
2019-02-23T06:18:20.388Z,63.57
2019-02-23T06:20:48.604Z,72.47
2019-02-23T06:23:16.220Z,60.87
2019-02-23T06:25:43.776Z,60.40
2019-02-23T06:28:11.381Z,66.93
2019-02-23T06:30:38.958Z,57.20
2019-02-23T06:33:06.564Z,63.27
2019-02-23T06:35:34.131Z,61.07
2019-02-23T06:38:01.717Z,60.67
2019-02-23T06:40:29.299Z,62.70
2019-02-23T06:42:57.955Z,55.17
2019-02-23T06:45:26.064Z,55.97
2019-02-23T06:47:53.734Z,56.13
2019-02-23T06:50:21.670Z,60.57
2019-02-23T06:52:49.380Z,48.83
2019-02-23T06:55:16.986Z,49.17
2019-02-23T06:57:44.569Z,51.23
2019-02-23T07:00:12.622Z,49.63
2019-02-23T07:02:40.214Z,46.77
2019-02-23T07:05:07.877Z,49.10
2019-02-23T07:07:35.474Z,55.87
2019-02-23T07:10:03.783Z,50.83
2019-02-23T07:12:32.240Z,55.00
2019-02-23T07:14:59.752Z,54.07
2019-02-23T07:17:27.669Z,58.23
2019-02-23T07:19:55.259Z,51.80
2019-02-23T07:22:22.822Z,52.30
2019-02-23T07:24:50.340Z,57.00
2019-02-23T07:27:17.922Z,47.03
2019-02-23T07:29:45.637Z,50.63
2019-02-23T07:32:13.101Z,48.73
2019-02-23T07:34:40.622Z,50.67
2019-02-23T07:37:08.223Z,48.50
2019-02-23T07:39:36.135Z,49.43
2019-02-23T07:42:03.836Z,48.63
2019-02-23T07:44:31.740Z,52.50
2019-02-23T07:46:59.315Z,54.87
2019-02-23T07:49:26.856Z,52.07
2019-02-23T07:51:54.390Z,49.53
2019-02-23T07:54:22.505Z,52.17
2019-02-23T07:56:50.086Z,52.00
2019-02-23T07:59:17.652Z,47.20
2019-02-23T08:01:45.236Z,41.03
2019-02-23T08:04:13.063Z,40.90
2019-02-23T08:06:40.667Z,41.00
2019-02-23T08:09:08.921Z,40.50
2019-02-23T08:11:36.516Z,38.00
2019-02-23T08:14:04.043Z,37.77
2019-02-23T08:16:31.616Z,34.97
2019-02-23T08:18:59.278Z,36.13
2019-02-23T08:21:27.169Z,31.60
2019-02-23T08:23:54.702Z,29.43
2019-02-23T08:26:22.237Z,28.13
2019-02-23T08:28:49.979Z,28.37
2019-02-23T08:31:17.643Z,25.63
2019-02-23T08:33:45.252Z,25.57
2019-02-23T08:36:12.812Z,23.87
2019-02-23T08:38:40.998Z,23.90
2019-02-23T08:41:08.879Z,21.30
2019-02-23T08:43:36.705Z,23.03
2019-02-23T08:46:04.179Z,21.90
2019-02-23T08:48:33.513Z,19.07
2019-02-23T08:51:01.249Z,21.23
2019-02-23T08:53:29.181Z,20.03
2019-02-23T08:55:57.065Z,21.90
2019-02-23T08:58:24.954Z,21.37
2019-02-23T09:00:52.850Z,19.30
2019-02-23T09:03:20.440Z,19.90
2019-02-23T09:05:48.027Z,20.30
2019-02-23T09:08:15.573Z,20.53
2019-02-23T09:10:46.844Z,18.43
2019-02-23T09:13:14.412Z,16.73
2019-02-23T09:15:42.072Z,16.27
2019-02-23T09:18:09.833Z,15.40
2019-02-23T09:20:37.719Z,14.00
2019-02-23T09:23:05.324Z,15.27
2019-02-23T09:25:32.878Z,13.80
2019-02-23T09:28:00.782Z,12.87
2019-02-23T09:30:28.339Z,14.30
2019-02-23T09:32:56.249Z,14.03
2019-02-23T09:35:23.954Z,11.47
2019-02-23T09:37:51.563Z,10.00
2019-02-23T09:40:19.128Z,10.13
2019-02-23T09:42:47.059Z,10.47
2019-02-23T09:45:14.974Z,10.50
2019-02-23T09:47:42.494Z,9.83
2019-02-23T09:50:10.080Z,9.93
2019-02-23T09:52:37.725Z,9.93
2019-02-23T09:55:05.400Z,10.40
2019-02-23T09:57:32.993Z,9.47
2019-02-23T10:00:00.561Z,9.17
2019-02-23T10:02:28.484Z,9.70
2019-02-23T10:04:56.525Z,8.80
2019-02-23T10:07:24.318Z,9.70
2019-02-23T10:09:52.074Z,9.40
2019-02-23T10:12:19.676Z,9.93
2019-02-23T10:14:47.390Z,10.60
2019-02-23T10:17:15.115Z,10.27
2019-02-23T10:19:45.351Z,12.23
2019-02-23T10:22:13.155Z,12.97
2019-02-23T10:24:40.823Z,10.17
2019-02-23T10:27:08.481Z,12.17
2019-02-23T10:29:36.111Z,12.30
2019-02-23T10:32:03.703Z,10.00
2019-02-23T10:34:31.485Z,10.90
2019-02-23T10:36:59.362Z,10.10
2019-02-23T10:39:32.150Z,9.17
2019-02-23T10:41:59.759Z,10.37
2019-02-23T10:44:27.400Z,11.00
2019-02-23T10:46:55.014Z,11.27
2019-02-23T10:49:23.031Z,10.27
2019-02-23T10:51:50.956Z,9.67
2019-02-23T10:54:18.686Z,10.73
2019-02-23T10:56:46.313Z,11.37
2019-02-23T10:59:14.337Z,11.43
2019-02-23T11:01:42.480Z,10.73
2019-02-23T11:04:10.127Z,9.90
2019-02-23T11:06:38.559Z,10.00
2019-02-23T11:09:08.985Z,11.50
2019-02-23T11:11:36.927Z,10.37
2019-02-23T11:14:04.590Z,12.60
2019-02-23T11:16:32.206Z,12.93
2019-02-23T11:19:00.050Z,11.30
2019-02-23T11:21:27.870Z,11.77
2019-02-23T11:23:55.738Z,12.47
2019-02-23T11:26:23.606Z,11.53
2019-02-23T11:28:51.294Z,11.07
2019-02-23T11:31:23.955Z,10.37
2019-02-23T11:33:51.793Z,13.13
2019-02-23T11:36:19.399Z,11.13
2019-02-23T11:38:47.233Z,10.13
2019-02-23T11:41:14.832Z,10.93
2019-02-23T11:43:42.743Z,11.43
2019-02-23T11:46:10.349Z,11.20
2019-02-23T11:48:38.167Z,11.07
2019-02-23T11:51:05.908Z,10.60
2019-02-23T11:53:33.554Z,10.97
2019-02-23T11:56:01.147Z,10.57
2019-02-23T11:58:29.043Z,11.43
2019-02-23T12:00:56.648Z,11.00
2019-02-23T12:03:24.582Z,10.70
2019-02-23T12:05:52.179Z,9.73
2019-02-23T12:08:21.267Z,10.13
2019-02-23T12:10:48.955Z,10.00
2019-02-23T12:13:16.968Z,10.10
2019-02-23T12:15:44.586Z,9.70
2019-02-23T12:18:12.574Z,10.60
2019-02-23T12:20:40.174Z,11.70
2019-02-23T12:25:57.307Z,8.57
2019-02-23T12:28:24.938Z,8.30
2019-02-23T12:30:52.572Z,8.37
2019-02-23T12:33:20.268Z,9.53
2019-02-23T12:35:47.799Z,8.53
2019-02-23T12:38:15.490Z,8.43
2019-02-23T12:40:43.284Z,7.83
2019-02-23T12:43:10.951Z,7.80
2019-02-23T12:45:38.801Z,8.30
2019-02-23T12:48:06.725Z,7.77
2019-02-23T12:50:34.322Z,7.03
2019-02-23T12:53:01.934Z,5.57
2019-02-23T12:55:29.551Z,6.03
2019-02-23T12:57:57.995Z,7.40
2019-02-23T13:00:25.594Z,7.93
2019-02-23T13:02:53.226Z,6.87
2019-02-23T13:05:20.860Z,6.37
2019-02-23T13:07:48.851Z,5.23
2019-02-23T13:10:16.647Z,7.20
2019-02-23T13:13:03.635Z,6.57
2019-02-23T13:15:37.176Z,6.17
2019-02-23T13:18:23.322Z,6.07
2019-02-23T13:20:57.415Z,6.70
2019-02-23T13:23:43.449Z,7.00
2019-02-23T13:26:33.945Z,7.20
2019-02-23T13:29:24.238Z,6.73
2019-02-23T13:32:17.613Z,7.70
2019-02-23T13:35:03.778Z,7.55
2019-02-23T13:38:09.303Z,7.80
2019-02-23T13:41:11.782Z,6.92
2019-02-23T13:43:46.236Z,7.70
2019-02-23T13:46:23.079Z,7.23
2019-02-23T13:49:22.481Z,6.87
2019-02-23T13:52:10.287Z,7.37
2019-02-23T13:55:17.698Z,8.10
2019-02-23T13:57:59.646Z,7.83
2019-02-23T14:00:50.935Z,8.40
2019-02-23T14:03:31.355Z,9.17
2019-02-23T14:06:18.552Z,8.05
2019-02-23T14:08:56.373Z,7.80
2019-02-23T14:11:35.345Z,8.50
2019-02-23T14:14:25.733Z,8.30
2019-02-23T14:17:08.492Z,7.57
2019-02-23T14:19:55.724Z,8.50
2019-02-23T14:23:01.222Z,7.80
2019-02-23T14:25:58.067Z,7.53
2019-02-23T14:28:51.443Z,7.37
2019-02-23T14:31:37.542Z,7.83
2019-02-23T14:34:28.905Z,7.62
2019-02-23T14:37:15.733Z,8.35
2019-02-23T14:40:05.374Z,8.00
2019-02-23T14:43:12.045Z,7.77
2019-02-23T14:45:58.512Z,7.20
2019-02-23T14:49:04.594Z,8.13
2019-02-23T14:51:52.289Z,8.17
2019-02-23T14:54:26.247Z,7.93
2019-02-23T14:57:16.150Z,8.10
2019-02-23T14:59:48.586Z,8.73
2019-02-23T15:02:38.979Z,8.10
2019-02-23T15:05:25.297Z,8.00
2019-02-23T15:08:21.594Z,8.85
2019-02-23T15:11:08.082Z,8.83
2019-02-23T15:13:54.442Z,8.40
2019-02-23T15:16:40.401Z,8.33
2019-02-23T15:19:26.127Z,8.53
2019-02-23T15:22:13.285Z,8.33
2019-02-23T15:24:49.637Z,7.93
2019-02-23T15:27:32.801Z,7.50
2019-02-23T15:30:18.900Z,7.40
2019-02-23T15:48:51.923Z,8.50
2019-02-23T15:51:19.495Z,7.63
2019-02-23T15:53:48.066Z,7.13
2019-02-23T15:56:15.924Z,7.33
2019-02-23T15:58:43.939Z,8.30
2019-02-23T16:07:22.658Z,9.20
2019-02-23T16:09:50.252Z,8.13
2019-02-23T16:12:18.240Z,8.60
2019-02-23T16:14:46.950Z,8.07
2019-02-23T16:17:14.584Z,8.20
2019-02-23T16:19:42.220Z,7.97
2019-02-23T16:22:10.178Z,9.60
2019-02-23T16:24:37.797Z,7.97
2019-02-23T16:27:05.609Z,8.03
2019-02-23T16:29:33.191Z,10.00
2019-02-23T16:32:00.862Z,8.90
2019-02-23T16:34:29.141Z,8.87
2019-02-23T16:36:57.155Z,8.90
2019-02-23T16:39:25.031Z,8.40
2019-02-23T16:41:52.782Z,8.17
2019-02-23T16:44:20.393Z,8.07
2019-02-23T16:46:48.133Z,8.90
2019-02-23T16:49:16.060Z,8.10
2019-02-23T16:51:43.745Z,7.73
2019-02-23T16:54:11.358Z,8.27
2019-02-23T16:56:39.072Z,8.77
2019-02-23T16:59:06.711Z,8.73
2019-02-23T17:01:34.329Z,9.23
2019-02-23T17:04:02.351Z,9.60
2019-02-23T17:06:32.860Z,8.37
2019-02-23T17:09:02.828Z,9.53
2019-02-23T17:11:30.765Z,9.43
2019-02-23T17:13:58.383Z,9.03
2019-02-23T17:16:27.095Z,9.73
2019-02-23T17:18:54.743Z,10.60
2019-02-23T17:21:22.390Z,9.53
2019-02-23T17:23:50.028Z,9.73
2019-02-23T17:26:18.045Z,10.17
2019-02-23T17:28:45.931Z,9.63
2019-02-23T17:31:13.971Z,9.67
2019-02-23T17:33:41.849Z,10.20
2019-02-23T17:36:09.832Z,10.87
2019-02-23T17:38:37.349Z,10.57
2019-02-23T17:41:04.885Z,9.60
2019-02-23T17:43:32.550Z,9.03
2019-02-23T17:46:00.485Z,10.77
2019-02-23T17:48:28.351Z,10.40
2019-02-23T17:50:56.717Z,10.33
2019-02-23T17:53:24.993Z,10.47
2019-02-23T17:55:52.600Z,10.93
2019-02-23T17:58:20.586Z,9.93
2019-02-23T18:00:48.485Z,10.90
2019-02-23T18:03:16.012Z,11.40
2019-02-23T18:05:44.190Z,11.13
2019-02-23T18:08:11.711Z,11.53
2019-02-23T18:10:39.321Z,11.80
2019-02-23T18:13:06.942Z,12.50
2019-02-23T18:15:34.560Z,11.93
2019-02-23T18:18:02.385Z,12.80
2019-02-23T18:20:30.027Z,14.98
2019-02-23T18:22:57.606Z,12.20
2019-02-23T18:25:25.234Z,12.70
2019-02-23T18:27:52.878Z,12.07
2019-02-23T18:33:00.384Z,11.73
2019-02-23T18:35:28.024Z,12.37
2019-02-23T18:37:57.139Z,12.20
2019-02-23T18:40:24.771Z,12.47
2019-02-23T18:42:52.361Z,15.58
2019-02-23T18:45:19.890Z,13.90
2019-02-23T18:47:47.523Z,15.67
2019-02-23T18:50:15.160Z,15.47
2019-02-23T18:52:42.766Z,15.07
2019-02-23T18:55:11.084Z,14.50
2019-02-23T18:57:38.700Z,15.70
2019-02-23T19:00:08.709Z,15.80
2019-02-23T19:02:37.700Z,14.80
2019-02-23T19:05:06.349Z,15.23
2019-02-23T19:07:34.343Z,14.70
2019-02-23T19:10:01.953Z,14.27
2019-02-23T19:12:29.953Z,15.37
2019-02-23T19:14:57.580Z,15.53
2019-02-23T19:17:25.091Z,15.40
2019-02-23T19:19:52.746Z,15.50
2019-02-23T19:22:20.370Z,14.27
2019-02-23T19:24:48.417Z,15.37
2019-02-23T19:27:16.570Z,14.50
2019-02-23T19:29:44.171Z,16.57
2019-02-23T19:32:11.824Z,15.93
2019-02-23T19:34:39.422Z,16.43
2019-02-23T19:37:07.697Z,14.87
2019-02-23T19:39:35.567Z,16.33
2019-02-23T19:42:03.574Z,14.87
2019-02-23T19:44:31.240Z,15.57
2019-02-23T19:47:04.193Z,16.43
2019-02-23T19:49:31.841Z,14.97
2019-02-23T19:51:59.816Z,14.83
2019-02-23T19:54:27.747Z,15.60
2019-02-23T19:56:55.736Z,16.00
2019-02-23T19:59:23.350Z,17.33
2019-02-23T20:01:50.967Z,19.17
2019-02-23T20:04:18.897Z,17.67
2019-02-23T20:06:46.439Z,19.13
2019-02-23T20:09:14.919Z,19.50
2019-02-23T20:11:42.400Z,19.07
2019-02-23T20:14:10.025Z,20.67
2019-02-23T20:16:37.640Z,23.22
2019-02-23T20:19:05.329Z,20.33
2019-02-23T20:21:32.913Z,17.43
2019-02-23T20:24:00.516Z,17.33
2019-02-23T20:26:28.135Z,17.37
2019-02-23T20:28:55.706Z,17.60
2019-02-23T20:31:23.283Z,17.17
2019-02-23T20:33:50.846Z,17.43
2019-02-23T20:36:18.766Z,18.20
2019-02-23T20:38:46.678Z,18.03
2019-02-23T20:41:14.245Z,17.47
2019-02-23T20:43:41.827Z,19.33
2019-02-23T20:46:09.387Z,17.93
2019-02-23T20:48:37.428Z,18.43
2019-02-23T20:51:04.971Z,18.50
2019-02-23T20:53:32.945Z,17.90
2019-02-23T20:56:00.415Z,17.67
2019-02-23T20:58:27.973Z,17.07
2019-02-23T21:00:55.523Z,16.47
2019-02-23T21:03:23.126Z,16.87
2019-02-23T21:05:50.677Z,16.10
2019-02-23T21:08:18.593Z,16.00
2019-02-23T21:10:46.333Z,16.00
2019-02-23T21:13:13.894Z,16.83
2019-02-23T21:15:41.812Z,15.97
2019-02-23T21:18:09.426Z,15.97
2019-02-23T21:20:37.263Z,16.03
2019-02-23T21:23:04.882Z,17.30
2019-02-23T21:25:32.477Z,15.80
2019-02-23T21:28:00.044Z,16.03
2019-02-23T21:30:27.975Z,15.67
2019-02-23T21:32:55.443Z,16.50
2019-02-23T21:35:23.010Z,16.90
2019-02-23T21:37:50.821Z,16.67
2019-02-23T21:40:18.724Z,15.97
2019-02-23T21:42:46.591Z,15.90
2019-02-23T21:45:14.381Z,16.13
2019-02-23T21:47:41.928Z,17.27
2019-02-23T21:50:09.634Z,16.23
2019-02-23T21:52:37.381Z,16.67
2019-02-23T21:55:04.900Z,15.77
2019-02-23T21:57:32.495Z,16.57
2019-02-23T22:00:00.458Z,16.23
2019-02-23T22:02:29.004Z,16.67
2019-02-23T22:04:56.531Z,14.97
2019-02-23T22:07:24.093Z,15.33
2019-02-23T22:09:52.040Z,15.87
2019-02-23T22:12:21.056Z,15.77
2019-02-23T22:14:48.878Z,15.93
2019-02-23T22:17:16.444Z,15.63
2019-02-23T22:19:44.016Z,13.77
2019-02-23T22:22:11.730Z,15.80
2019-02-23T22:24:39.190Z,14.93
2019-02-23T22:27:07.052Z,14.50
2019-02-23T22:29:34.589Z,15.03
2019-02-23T22:32:02.687Z,16.37
2019-02-23T22:34:30.243Z,16.30
2019-02-23T22:36:57.779Z,14.77
2019-02-23T22:39:25.263Z,14.90
2019-02-23T22:41:52.816Z,16.33
2019-02-23T22:44:20.444Z,15.30
2019-02-23T22:46:48.111Z,15.00
2019-02-23T22:49:15.691Z,14.57
2019-02-23T22:51:43.572Z,14.63
2019-02-23T22:54:11.254Z,16.60
2019-02-23T22:56:38.805Z,17.73
2019-02-23T22:59:06.375Z,18.97
2019-02-23T23:01:34.244Z,16.43
2019-02-23T23:04:01.805Z,19.63
2019-02-23T23:06:29.330Z,18.57
2019-02-23T23:08:56.815Z,18.03
2019-02-23T23:11:24.658Z,19.57
2019-02-23T23:13:52.591Z,18.17
2019-02-23T23:16:20.009Z,19.17
2019-02-23T23:18:47.580Z,18.67
2019-02-23T23:21:15.138Z,17.90
2019-02-23T23:23:42.722Z,19.57
2019-02-23T23:26:11.630Z,19.80
2019-02-23T23:28:39.311Z,19.23
2019-02-23T23:31:06.846Z,18.53
2019-02-23T23:33:34.325Z,19.77
2019-02-23T23:36:02.285Z,18.80
2019-02-23T23:38:29.839Z,19.53
2019-02-23T23:40:57.384Z,19.00
2019-02-23T23:43:25.106Z,18.53
2019-02-23T23:45:52.644Z,19.40
2019-02-23T23:48:20.547Z,17.50
2019-02-23T23:50:48.262Z,18.30
2019-02-23T23:53:15.846Z,18.83
2019-02-23T23:55:43.389Z,19.07
2019-02-23T23:58:10.893Z,19.33
