createdAt,value
2018-01-21T00:00:06.429Z,49.67
2018-01-21T00:01:08.921Z,52.35
2018-01-21T00:02:11.378Z,52.15
2018-01-21T00:03:13.838Z,58.28
2018-01-21T00:04:16.312Z,52.97
2018-01-21T00:05:18.765Z,54.17
2018-01-21T00:06:21.256Z,52.85
2018-01-21T00:07:23.732Z,48.13
2018-01-21T00:08:26.190Z,55.05
2018-01-21T00:09:28.663Z,51.90
2018-01-21T00:10:31.114Z,54.58
2018-01-21T00:11:33.608Z,52.40
2018-01-21T00:12:36.071Z,58.60
2018-01-21T00:13:38.573Z,55.70
2018-01-21T00:14:41.040Z,60.72
2018-01-21T00:15:43.516Z,56.00
2018-01-21T00:16:45.986Z,56.22
2018-01-21T00:17:48.456Z,50.60
2018-01-21T00:18:50.928Z,48.08
2018-01-21T00:19:53.400Z,54.22
2018-01-21T00:20:55.878Z,54.70
2018-01-21T00:21:58.371Z,58.80
2018-01-21T00:23:00.868Z,57.62
2018-01-21T00:24:03.325Z,58.80
2018-01-21T00:25:05.787Z,53.17
2018-01-21T00:26:08.262Z,63.22
2018-01-21T00:27:10.734Z,56.47
2018-01-21T00:28:13.253Z,58.78
2018-01-21T00:29:15.703Z,53.35
2018-01-21T00:30:18.199Z,59.90
2018-01-21T00:31:20.658Z,62.40
2018-01-21T00:32:23.133Z,63.05
2018-01-21T00:33:25.609Z,68.03
2018-01-21T00:34:28.076Z,61.33
2018-01-21T00:35:30.531Z,62.00
2018-01-21T00:36:33.007Z,63.47
2018-01-21T00:37:35.500Z,60.90
2018-01-21T00:38:37.972Z,58.30
2018-01-21T00:39:40.459Z,59.53
2018-01-21T00:40:42.921Z,61.53
2018-01-21T00:41:45.387Z,62.28
2018-01-21T00:42:47.888Z,68.90
2018-01-21T00:43:50.365Z,70.30
2018-01-21T00:44:52.825Z,58.95
2018-01-21T00:45:55.287Z,64.75
2018-01-21T00:46:57.768Z,65.47
2018-01-21T00:48:00.264Z,64.75
2018-01-21T00:49:02.759Z,75.62
2018-01-21T00:50:05.229Z,76.75
2018-01-21T00:51:07.693Z,74.70
2018-01-21T00:52:10.160Z,71.53
2018-01-21T00:53:12.653Z,77.60
2018-01-21T00:54:15.105Z,78.62
2018-01-21T00:55:17.564Z,74.95
2018-01-21T00:56:20.034Z,84.57
2018-01-21T00:57:22.507Z,71.55
2018-01-21T00:58:24.998Z,82.12
2018-01-21T00:59:27.461Z,77.47
2018-01-21T01:00:29.947Z,78.50
2018-01-21T01:01:32.428Z,72.40
2018-01-21T01:02:34.908Z,80.70
2018-01-21T01:03:37.390Z,75.25
2018-01-21T01:04:39.950Z,71.68
2018-01-21T01:05:42.421Z,68.93
2018-01-21T01:06:44.873Z,84.25
2018-01-21T01:07:47.329Z,79.82
2018-01-21T01:08:49.816Z,76.45
2018-01-21T01:09:52.287Z,87.85
2018-01-21T01:10:54.741Z,76.05
2018-01-21T01:11:57.193Z,78.57
2018-01-21T01:12:59.645Z,73.85
2018-01-21T01:14:02.133Z,77.75
2018-01-21T01:15:04.610Z,87.28
2018-01-21T01:16:07.066Z,86.55
2018-01-21T01:17:09.540Z,86.85
2018-01-21T01:18:12.160Z,79.40
2018-01-21T01:19:14.629Z,91.80
2018-01-21T01:20:17.109Z,89.97
2018-01-21T01:21:19.585Z,94.20
2018-01-21T01:22:22.038Z,93.12
2018-01-21T01:23:24.508Z,96.07
2018-01-21T01:24:26.981Z,90.30
2018-01-21T01:25:29.448Z,100.15
2018-01-21T01:26:31.898Z,95.12
2018-01-21T01:27:34.378Z,96.30
2018-01-21T01:28:36.834Z,86.72
2018-01-21T01:29:39.310Z,89.05
2018-01-21T01:30:41.775Z,90.45
2018-01-21T01:31:44.245Z,92.85
2018-01-21T01:32:46.720Z,94.30
2018-01-21T01:33:49.174Z,92.68
2018-01-21T01:34:51.649Z,80.75
2018-01-21T01:35:54.105Z,80.50
2018-01-21T01:36:56.560Z,73.28
2018-01-21T01:37:59.014Z,76.30
2018-01-21T01:39:01.480Z,79.03
2018-01-21T01:40:03.988Z,76.70
2018-01-21T01:41:06.455Z,74.62
2018-01-21T01:42:08.920Z,76.12
2018-01-21T01:43:11.405Z,71.85
2018-01-21T01:44:13.879Z,80.50
2018-01-21T01:45:16.357Z,68.10
2018-01-21T01:46:18.818Z,70.60
2018-01-21T01:47:21.274Z,69.40
2018-01-21T01:48:23.741Z,65.47
2018-01-21T01:49:26.368Z,78.97
2018-01-21T01:50:28.837Z,77.35
2018-01-21T01:51:31.316Z,72.62
2018-01-21T01:52:33.800Z,74.57
2018-01-21T01:53:36.298Z,81.47
2018-01-21T01:54:38.784Z,71.12
2018-01-21T01:55:41.270Z,71.85
2018-01-21T01:56:43.730Z,76.90
2018-01-21T01:57:46.220Z,76.20
2018-01-21T01:58:48.678Z,79.40
2018-01-21T01:59:51.208Z,71.03
2018-01-21T02:00:53.769Z,63.25
2018-01-21T02:01:56.221Z,60.83
2018-01-21T02:02:58.687Z,56.40
2018-01-21T02:04:01.249Z,59.88
2018-01-21T02:05:03.733Z,58.13
2018-01-21T02:06:06.210Z,47.75
2018-01-21T02:07:08.683Z,54.03
2018-01-21T02:08:11.272Z,57.65
2018-01-21T02:09:13.742Z,60.47
2018-01-21T02:10:16.208Z,58.28
2018-01-21T02:11:18.683Z,62.97
2018-01-21T02:12:21.147Z,53.90
2018-01-21T02:13:23.601Z,55.40
2018-01-21T02:14:26.205Z,50.25
2018-01-21T02:15:28.711Z,55.65
2018-01-21T02:16:31.177Z,61.47
2018-01-21T02:17:33.661Z,60.63
2018-01-21T02:18:36.117Z,58.83
2018-01-21T02:19:38.583Z,58.70
2018-01-21T02:20:41.033Z,58.45
2018-01-21T02:21:43.515Z,61.08
2018-01-21T02:22:45.979Z,69.57
2018-01-21T02:23:48.451Z,67.97
2018-01-21T02:24:50.941Z,69.87
2018-01-21T02:25:53.402Z,71.35
2018-01-21T02:26:55.908Z,69.45
2018-01-21T02:27:58.353Z,78.35
2018-01-21T02:29:00.800Z,76.00
2018-01-21T02:30:03.276Z,67.37
2018-01-21T02:31:05.744Z,67.03
2018-01-21T02:32:08.256Z,67.50
2018-01-21T02:33:10.720Z,66.40
2018-01-21T02:34:13.181Z,68.40
2018-01-21T02:35:15.630Z,61.60
2018-01-21T02:36:18.089Z,65.85
2018-01-21T02:37:20.565Z,54.75
2018-01-21T02:38:23.022Z,69.03
2018-01-21T02:39:25.550Z,59.67
2018-01-21T02:40:28.006Z,71.85
2018-01-21T02:41:30.474Z,67.32
2018-01-21T02:42:32.975Z,66.97
2018-01-21T02:43:35.459Z,57.85
2018-01-21T02:44:37.933Z,59.63
2018-01-21T02:45:40.390Z,62.38
2018-01-21T02:46:42.854Z,60.67
2018-01-21T02:47:45.331Z,60.65
2018-01-21T02:48:47.786Z,60.97
2018-01-21T02:49:50.249Z,63.03
2018-01-21T02:50:52.732Z,63.17
2018-01-21T02:51:55.190Z,56.28
2018-01-21T02:52:57.705Z,63.75
2018-01-21T02:54:00.162Z,55.38
2018-01-21T02:55:02.624Z,53.40
2018-01-21T02:56:05.096Z,63.30
2018-01-21T02:57:07.562Z,59.30
2018-01-21T02:58:10.039Z,69.07
2018-01-21T02:59:12.515Z,61.30
2018-01-21T03:00:14.994Z,61.13
2018-01-21T03:01:17.450Z,58.87
2018-01-21T03:02:19.909Z,53.80
2018-01-21T03:03:22.399Z,50.42
2018-01-21T03:04:24.854Z,51.60
2018-01-21T03:05:27.305Z,43.53
2018-01-21T03:06:29.773Z,47.53
2018-01-21T03:07:32.240Z,60.25
2018-01-21T03:08:34.728Z,48.13
2018-01-21T03:09:37.204Z,44.10
2018-01-21T03:10:39.671Z,40.00
2018-01-21T03:11:42.140Z,44.92
2018-01-21T03:12:44.596Z,45.63
2018-01-21T03:13:47.069Z,45.67
2018-01-21T03:14:49.521Z,47.95
2018-01-21T03:15:51.996Z,49.55
2018-01-21T03:16:54.458Z,51.92
2018-01-21T03:17:56.909Z,57.55
2018-01-21T03:18:59.395Z,53.80
2018-01-21T03:20:01.860Z,57.60
2018-01-21T03:21:04.328Z,59.08
2018-01-21T03:22:06.792Z,59.97
2018-01-21T03:23:09.268Z,55.95
2018-01-21T03:24:11.760Z,60.63
2018-01-21T03:25:14.223Z,52.67
2018-01-21T03:26:16.691Z,52.45
2018-01-21T03:27:19.156Z,52.70
2018-01-21T03:28:21.622Z,55.75
2018-01-21T03:29:24.121Z,63.13
2018-01-21T03:30:26.593Z,56.20
2018-01-21T03:31:29.070Z,54.08
2018-01-21T03:32:31.544Z,64.00
2018-01-21T03:33:33.997Z,60.15
2018-01-21T03:34:36.473Z,54.20
2018-01-21T03:35:38.925Z,61.00
2018-01-21T03:36:41.382Z,52.22
2018-01-21T03:37:43.840Z,53.65
2018-01-21T03:38:46.374Z,56.63
2018-01-21T03:39:48.854Z,52.10
2018-01-21T03:40:51.314Z,52.80
2018-01-21T03:41:53.765Z,50.33
2018-01-21T03:42:56.225Z,49.83
2018-01-21T03:43:58.695Z,52.65
2018-01-21T03:45:01.184Z,47.40
2018-01-21T03:46:03.645Z,44.20
2018-01-21T03:47:06.122Z,49.40
2018-01-21T03:48:08.588Z,48.83
2018-01-21T03:49:11.117Z,52.83
2018-01-21T03:50:13.611Z,49.08
2018-01-21T03:51:16.070Z,49.10
2018-01-21T03:52:18.530Z,43.83
2018-01-21T03:53:20.981Z,50.00
2018-01-21T03:54:23.437Z,40.42
2018-01-21T03:55:25.921Z,51.58
2018-01-21T03:56:28.389Z,46.20
2018-01-21T03:57:30.854Z,42.83
2018-01-21T03:58:33.348Z,43.33
2018-01-21T03:59:35.819Z,43.85
2018-01-21T04:00:38.354Z,40.55
2018-01-21T04:01:40.868Z,37.47
2018-01-21T04:02:43.339Z,43.97
2018-01-21T04:03:45.816Z,29.70
2018-01-21T04:04:48.296Z,40.05
2018-01-21T04:05:50.771Z,38.55
2018-01-21T04:06:53.221Z,37.00
2018-01-21T04:07:55.696Z,40.35
2018-01-21T04:08:58.174Z,38.88
2018-01-21T04:10:00.644Z,40.35
2018-01-21T04:11:03.142Z,32.42
2018-01-21T04:12:05.603Z,36.78
2018-01-21T04:13:08.071Z,33.05
2018-01-21T04:14:10.595Z,33.85
2018-01-21T04:15:13.056Z,33.17
2018-01-21T04:16:15.538Z,31.98
2018-01-21T04:17:18.021Z,32.83
2018-01-21T04:18:20.487Z,34.75
2018-01-21T04:19:22.965Z,37.92
2018-01-21T04:20:25.434Z,33.95
2018-01-21T04:21:27.927Z,32.88
2018-01-21T04:22:30.377Z,34.70
2018-01-21T04:23:32.829Z,32.25
2018-01-21T04:24:35.359Z,37.38
2018-01-21T04:25:37.828Z,34.97
2018-01-21T04:26:40.323Z,34.25
2018-01-21T04:27:42.778Z,35.33
2018-01-21T04:28:45.252Z,32.83
2018-01-21T04:29:47.732Z,31.87
2018-01-21T04:30:50.192Z,33.50
2018-01-21T04:31:52.678Z,39.20
2018-01-21T04:32:55.144Z,40.00
2018-01-21T04:33:57.604Z,43.10
2018-01-21T04:35:00.072Z,37.25
2018-01-21T04:36:02.525Z,41.22
2018-01-21T04:37:04.998Z,43.63
2018-01-21T04:38:07.453Z,37.40
2018-01-21T04:39:09.924Z,38.85
2018-01-21T04:40:12.390Z,32.92
2018-01-21T04:41:14.938Z,32.00
2018-01-21T04:42:17.424Z,40.17
2018-01-21T04:43:19.898Z,33.30
2018-01-21T04:44:22.390Z,37.17
2018-01-21T04:45:24.857Z,37.53
2018-01-21T04:46:27.309Z,37.95
2018-01-21T04:47:29.786Z,37.97
2018-01-21T04:48:32.241Z,39.13
2018-01-21T04:49:34.802Z,39.40
2018-01-21T04:50:37.272Z,39.80
2018-01-21T04:51:39.741Z,38.72
2018-01-21T04:52:42.230Z,39.05
2018-01-21T04:53:44.701Z,45.78
2018-01-21T04:54:47.153Z,40.40
2018-01-21T04:55:49.652Z,44.45
2018-01-21T04:56:52.123Z,44.28
2018-01-21T04:57:54.639Z,49.97
2018-01-21T04:58:57.120Z,45.22
2018-01-21T04:59:59.590Z,50.45
2018-01-21T05:01:02.064Z,56.58
2018-01-21T05:02:04.526Z,49.38
2018-01-21T05:03:07.023Z,47.55
2018-01-21T05:04:09.506Z,56.35
2018-01-21T05:05:11.987Z,53.13
2018-01-21T05:06:14.460Z,48.33
2018-01-21T05:07:16.927Z,56.95
2018-01-21T05:08:19.420Z,51.60
2018-01-21T05:09:21.874Z,52.88
2018-01-21T05:10:24.329Z,60.70
2018-01-21T05:11:26.792Z,50.92
2018-01-21T05:12:29.249Z,43.20
2018-01-21T05:13:31.725Z,41.60
2018-01-21T05:14:34.194Z,49.00
2018-01-21T05:15:36.653Z,48.10
2018-01-21T05:16:39.118Z,48.63
2018-01-21T05:17:41.573Z,47.20
2018-01-21T05:18:44.072Z,43.25
2018-01-21T05:19:46.526Z,59.10
2018-01-21T05:20:48.999Z,50.03
2018-01-21T05:21:51.486Z,57.25
2018-01-21T05:22:53.967Z,58.92
2018-01-21T05:23:56.445Z,66.18
2018-01-21T05:24:58.928Z,68.70
2018-01-21T05:26:01.403Z,58.78
2018-01-21T05:27:03.866Z,59.67
2018-01-21T05:28:06.322Z,50.45
2018-01-21T05:29:08.818Z,51.47
2018-01-21T05:30:11.279Z,48.63
2018-01-21T05:31:13.743Z,46.70
2018-01-21T05:32:16.225Z,51.53
2018-01-21T05:33:18.713Z,56.92
2018-01-21T05:34:21.197Z,47.90
2018-01-21T05:35:23.655Z,55.55
2018-01-21T05:36:26.117Z,52.17
2018-01-21T05:37:28.585Z,57.13
2018-01-21T05:38:31.169Z,50.22
2018-01-21T05:39:33.669Z,40.33
2018-01-21T05:40:36.155Z,44.00
2018-01-21T05:41:38.622Z,45.75
2018-01-21T05:42:41.081Z,44.78
2018-01-21T05:43:43.565Z,55.53
2018-01-21T05:44:46.045Z,54.33
2018-01-21T05:45:48.505Z,48.05
2018-01-21T05:46:50.992Z,46.42
2018-01-21T05:47:53.471Z,50.10
2018-01-21T05:48:55.944Z,53.63
2018-01-21T05:49:58.430Z,44.63
2018-01-21T05:51:00.907Z,48.58
2018-01-21T05:52:03.374Z,52.20
2018-01-21T05:53:05.848Z,60.67
2018-01-21T05:54:08.349Z,56.13
2018-01-21T05:55:10.867Z,58.63
2018-01-21T05:56:13.366Z,51.83
2018-01-21T05:57:15.834Z,67.93
2018-01-21T05:58:18.355Z,67.00
2018-01-21T05:59:20.817Z,52.10
2018-01-21T06:00:23.307Z,66.18
2018-01-21T06:01:25.775Z,58.70
2018-01-21T06:02:28.230Z,66.78
2018-01-21T06:03:30.693Z,66.07
2018-01-21T06:04:33.172Z,58.30
2018-01-21T06:05:35.665Z,58.53
2018-01-21T06:06:38.130Z,57.17
2018-01-21T06:07:40.666Z,57.67
2018-01-21T06:08:43.122Z,62.60
2018-01-21T06:09:45.590Z,70.70
2018-01-21T06:10:48.084Z,64.93
2018-01-21T06:11:50.559Z,69.72
2018-01-21T06:12:53.032Z,71.43
2018-01-21T06:13:55.494Z,68.53
2018-01-21T06:14:57.975Z,54.85
2018-01-21T06:16:00.496Z,60.05
2018-01-21T06:17:02.964Z,67.53
2018-01-21T06:18:05.426Z,61.42
2018-01-21T06:19:07.892Z,55.80
2018-01-21T06:20:10.364Z,51.70
2018-01-21T06:21:12.849Z,52.45
2018-01-21T06:22:15.305Z,53.58
2018-01-21T06:23:17.782Z,52.20
2018-01-21T06:24:20.252Z,51.03
2018-01-21T06:25:22.710Z,57.45
2018-01-21T06:26:25.195Z,60.35
2018-01-21T06:27:27.687Z,66.30
2018-01-21T06:28:30.168Z,51.17
2018-01-21T06:29:32.643Z,58.50
2018-01-21T06:30:35.111Z,59.47
2018-01-21T06:31:37.599Z,61.20
2018-01-21T06:32:40.054Z,58.53
2018-01-21T06:33:42.531Z,64.85
2018-01-21T06:34:44.998Z,57.42
2018-01-21T06:35:47.639Z,49.30
2018-01-21T06:36:50.119Z,57.80
2018-01-21T06:37:52.600Z,48.87
2018-01-21T06:38:55.159Z,58.85
2018-01-21T06:39:57.627Z,51.72
2018-01-21T06:41:00.095Z,45.38
2018-01-21T06:42:02.596Z,45.58
2018-01-21T06:43:05.071Z,50.28
2018-01-21T06:44:07.530Z,62.92
2018-01-21T06:45:10.012Z,49.83
2018-01-21T06:46:12.469Z,58.13
2018-01-21T06:47:14.945Z,50.17
2018-01-21T06:48:17.424Z,57.33
2018-01-21T06:49:19.906Z,51.03
2018-01-21T06:50:22.379Z,50.75
2018-01-21T06:51:24.834Z,45.72
2018-01-21T06:52:27.310Z,50.12
2018-01-21T06:53:29.787Z,46.35
2018-01-21T06:54:32.268Z,45.60
2018-01-21T06:55:34.727Z,53.45
2018-01-21T06:56:37.212Z,50.22
2018-01-21T06:57:39.712Z,59.33
2018-01-21T06:58:42.181Z,53.42
2018-01-21T06:59:44.641Z,51.85
2018-01-21T07:00:47.100Z,51.03
2018-01-21T07:01:49.572Z,55.22
2018-01-21T07:02:52.066Z,51.22
2018-01-21T07:03:54.544Z,52.95
2018-01-21T07:04:57.005Z,57.05
2018-01-21T07:05:59.462Z,50.47
2018-01-21T07:07:01.926Z,59.78
2018-01-21T07:08:04.410Z,48.08
2018-01-21T07:09:06.865Z,52.05
2018-01-21T07:10:09.388Z,54.50
2018-01-21T07:11:11.833Z,59.03
2018-01-21T07:12:14.316Z,51.53
2018-01-21T07:13:16.813Z,43.63
2018-01-21T07:14:19.291Z,54.42
2018-01-21T07:15:21.764Z,49.72
2018-01-21T07:16:24.247Z,43.35
2018-01-21T07:17:26.706Z,54.90
2018-01-21T07:18:29.190Z,48.60
2018-01-21T07:19:31.653Z,54.22
2018-01-21T07:20:34.110Z,49.30
2018-01-21T07:21:36.588Z,51.58
2018-01-21T07:22:39.068Z,49.95
2018-01-21T07:23:41.576Z,53.45
2018-01-21T07:24:44.068Z,55.33
2018-01-21T07:25:46.550Z,57.08
2018-01-21T07:26:49.022Z,53.53
2018-01-21T07:27:51.477Z,59.03
2018-01-21T07:28:53.974Z,55.40
2018-01-21T07:29:56.456Z,51.95
2018-01-21T07:30:58.930Z,42.28
2018-01-21T07:32:01.399Z,51.78
2018-01-21T07:33:03.886Z,53.97
2018-01-21T07:34:06.369Z,50.38
2018-01-21T07:35:08.862Z,55.60
2018-01-21T07:36:11.340Z,40.17
2018-01-21T07:37:13.824Z,46.42
2018-01-21T07:38:16.301Z,39.30
2018-01-21T07:39:19.272Z,40.97
2018-01-21T07:40:21.834Z,32.85
2018-01-21T07:41:24.308Z,41.20
2018-01-21T07:42:32.755Z,43.35
2018-01-21T07:43:35.228Z,38.97
2018-01-21T07:44:37.706Z,38.15
2018-01-21T07:45:40.171Z,36.85
2018-01-21T07:46:42.625Z,33.33
2018-01-21T07:47:45.100Z,40.40
2018-01-21T07:48:47.582Z,35.92
2018-01-21T07:49:50.070Z,38.42
2018-01-21T07:50:52.550Z,34.10
2018-01-21T07:51:55.033Z,32.45
2018-01-21T07:52:57.518Z,36.47
2018-01-21T07:53:59.982Z,40.20
2018-01-21T07:55:02.484Z,34.90
2018-01-21T07:56:04.946Z,30.52
2018-01-21T07:57:07.421Z,40.72
2018-01-21T07:58:09.918Z,34.20
2018-01-21T07:59:12.375Z,35.60
2018-01-21T08:00:14.882Z,35.17
2018-01-21T08:01:17.364Z,32.20
2018-01-21T08:02:19.848Z,39.53
2018-01-21T08:03:22.320Z,37.53
2018-01-21T08:04:24.817Z,34.35
2018-01-21T08:05:27.307Z,33.22
2018-01-21T08:06:29.772Z,49.67
2018-01-21T08:07:32.252Z,30.25
2018-01-21T08:08:34.719Z,31.70
2018-01-21T08:09:37.191Z,30.75
2018-01-21T08:10:39.789Z,34.25
2018-01-21T08:11:42.267Z,29.08
2018-01-21T08:12:44.739Z,32.95
2018-01-21T08:13:47.216Z,34.15
2018-01-21T08:14:49.678Z,30.45
2018-01-21T08:15:52.173Z,23.80
2018-01-21T08:16:54.644Z,26.73
2018-01-21T08:17:57.120Z,22.00
2018-01-21T08:18:59.599Z,26.50
2018-01-21T08:20:02.056Z,35.65
2018-01-21T08:21:04.541Z,31.80
2018-01-21T08:22:07.006Z,27.98
2018-01-21T08:23:09.472Z,24.55
2018-01-21T08:24:11.934Z,26.25
2018-01-21T08:25:14.411Z,28.52
2018-01-21T08:26:16.886Z,26.58
2018-01-21T08:27:19.351Z,21.27
2018-01-21T08:28:21.834Z,21.50
2018-01-21T08:29:24.308Z,19.33
2018-01-21T08:30:26.805Z,23.20
2018-01-21T08:31:29.300Z,22.02
2018-01-21T08:32:31.780Z,17.87
2018-01-21T08:33:34.245Z,21.30
2018-01-21T08:34:42.224Z,19.70
2018-01-21T08:35:50.316Z,22.92
2018-01-21T08:36:58.349Z,21.55
2018-01-21T08:38:06.342Z,32.17
2018-01-21T08:39:14.332Z,24.12
2018-01-21T08:40:22.354Z,24.20
2018-01-21T08:41:44.529Z,19.73
2018-01-21T08:42:47.018Z,15.10
2018-01-21T08:43:49.496Z,20.70
2018-01-21T08:44:51.986Z,16.95
2018-01-21T08:45:54.465Z,21.80
2018-01-21T08:46:56.954Z,19.23
2018-01-21T08:47:59.451Z,14.90
2018-01-21T08:49:01.924Z,27.33
2018-01-21T08:50:04.411Z,23.00
2018-01-21T08:51:06.926Z,25.52
2018-01-21T08:52:09.421Z,21.30
2018-01-21T08:53:11.916Z,18.77
2018-01-21T08:54:14.381Z,21.35
2018-01-21T08:55:16.836Z,15.55
2018-01-21T08:56:19.314Z,20.10
2018-01-21T08:57:21.775Z,16.60
2018-01-21T08:58:24.287Z,25.30
2018-01-21T08:59:26.758Z,22.87
2018-01-21T09:00:29.239Z,15.07
2018-01-21T09:01:31.728Z,23.90
2018-01-21T09:02:34.207Z,20.58
2018-01-21T09:03:36.686Z,14.40
2018-01-21T09:04:39.152Z,22.30
2018-01-21T09:05:41.620Z,17.12
2018-01-21T09:06:44.095Z,19.05
2018-01-21T09:07:46.560Z,23.42
2018-01-21T09:08:49.042Z,16.80
2018-01-21T09:09:51.498Z,17.52
2018-01-21T09:10:53.968Z,13.80
2018-01-21T09:11:56.426Z,17.50
2018-01-21T09:12:58.889Z,15.05
2018-01-21T09:14:01.368Z,14.02
2018-01-21T09:15:03.854Z,12.18
2018-01-21T09:16:06.313Z,12.10
2018-01-21T09:17:08.769Z,12.45
2018-01-21T09:18:11.231Z,12.13
2018-01-21T09:19:13.776Z,24.40
2018-01-21T09:20:16.247Z,17.12
2018-01-21T09:21:18.705Z,16.65
2018-01-21T09:22:21.186Z,29.65
2018-01-21T09:23:23.684Z,22.00
2018-01-21T09:24:26.449Z,14.02
2018-01-21T09:25:28.920Z,13.95
2018-01-21T09:26:31.392Z,14.48
2018-01-21T09:27:33.868Z,16.30
2018-01-21T09:28:36.336Z,11.20
2018-01-21T09:29:38.858Z,12.23
2018-01-21T09:30:41.327Z,12.90
2018-01-21T09:31:43.806Z,17.08
2018-01-21T09:32:46.266Z,15.88
2018-01-21T09:33:48.739Z,16.98
2018-01-21T09:34:52.115Z,12.43
2018-01-21T09:35:55.600Z,12.75
2018-01-21T09:36:58.081Z,16.98
2018-01-21T09:38:00.534Z,12.13
2018-01-21T09:39:02.986Z,16.30
2018-01-21T09:40:05.466Z,14.35
2018-01-21T09:41:08.024Z,17.85
2018-01-21T09:42:10.479Z,13.15
2018-01-21T09:43:12.988Z,14.45
2018-01-21T09:44:15.455Z,15.85
2018-01-21T09:45:17.946Z,13.50
2018-01-21T09:46:20.402Z,14.20
2018-01-21T09:47:22.866Z,15.38
2018-01-21T09:48:25.337Z,14.52
2018-01-21T09:49:27.891Z,14.75
2018-01-21T09:50:30.381Z,21.58
2018-01-21T09:51:32.834Z,15.82
2018-01-21T09:52:35.307Z,13.25
2018-01-21T09:53:37.782Z,15.90
2018-01-21T09:54:40.250Z,12.77
2018-01-21T09:55:42.747Z,17.23
2018-01-21T09:56:45.219Z,12.30
2018-01-21T09:57:47.727Z,16.85
2018-01-21T09:58:50.191Z,11.80
2018-01-21T09:59:52.664Z,11.70
2018-01-21T10:00:55.161Z,13.68
2018-01-21T10:01:57.635Z,16.37
2018-01-21T10:03:00.104Z,8.55
2018-01-21T10:04:02.569Z,13.05
2018-01-21T10:05:05.030Z,12.70
2018-01-21T10:06:07.510Z,13.48
2018-01-21T10:07:09.988Z,17.48
2018-01-21T10:08:12.486Z,14.52
2018-01-21T10:09:14.946Z,10.05
2018-01-21T10:10:17.455Z,16.65
2018-01-21T10:11:19.903Z,16.55
2018-01-21T10:12:22.376Z,14.20
2018-01-21T10:13:24.842Z,12.37
2018-01-21T10:14:27.352Z,8.20
2018-01-21T10:15:29.931Z,13.70
2018-01-21T10:16:32.421Z,13.05
2018-01-21T10:17:34.892Z,17.23
2018-01-21T10:18:37.368Z,13.52
2018-01-21T10:19:39.840Z,10.63
2018-01-21T10:20:42.331Z,10.30
2018-01-21T10:21:44.821Z,16.42
2018-01-21T10:22:47.274Z,10.88
2018-01-21T10:23:49.782Z,14.25
2018-01-21T10:24:52.268Z,6.22
2018-01-21T10:25:54.730Z,11.05
2018-01-21T10:26:57.248Z,9.73
2018-01-21T10:27:59.706Z,17.77
2018-01-21T10:29:02.161Z,10.18
2018-01-21T10:30:04.629Z,7.47
2018-01-21T10:31:07.106Z,14.52
2018-01-21T10:32:09.633Z,6.85
2018-01-21T10:33:12.103Z,9.48
2018-01-21T10:34:14.580Z,8.77
2018-01-21T10:35:17.112Z,8.77
2018-01-21T10:36:19.580Z,7.85
2018-01-21T10:37:22.085Z,11.30
2018-01-21T10:38:24.617Z,8.60
2018-01-21T10:39:27.111Z,5.05
2018-01-21T10:40:29.562Z,5.80
2018-01-21T10:41:32.032Z,15.70
2018-01-21T10:42:34.521Z,16.52
2018-01-21T10:43:37.000Z,10.20
2018-01-21T10:44:39.466Z,5.20
2018-01-21T10:45:41.927Z,9.63
2018-01-21T10:46:44.398Z,11.48
2018-01-21T10:47:48.264Z,7.68
2018-01-21T10:48:50.744Z,7.35
2018-01-21T10:49:53.241Z,5.12
2018-01-21T10:50:55.698Z,10.55
2018-01-21T10:51:58.150Z,6.30
2018-01-21T10:53:00.669Z,8.05
2018-01-21T10:54:03.152Z,7.90
2018-01-21T10:55:05.632Z,7.87
2018-01-21T10:56:08.085Z,7.22
2018-01-21T10:57:10.586Z,12.55
2018-01-21T10:58:13.218Z,8.30
2018-01-21T10:59:15.675Z,5.65
2018-01-21T11:00:18.147Z,10.50
2018-01-21T11:01:20.603Z,5.30
2018-01-21T11:02:23.104Z,6.30
2018-01-21T11:03:25.614Z,8.27
2018-01-21T11:04:28.228Z,8.35
2018-01-21T11:05:30.720Z,5.25
2018-01-21T11:06:33.186Z,6.60
2018-01-21T11:07:35.664Z,10.88
2018-01-21T11:08:38.180Z,5.53
2018-01-21T11:09:40.828Z,8.52
2018-01-21T11:10:43.372Z,7.10
2018-01-21T11:11:45.844Z,6.97
2018-01-21T11:12:48.312Z,8.18
2018-01-21T11:13:50.799Z,6.62
2018-01-21T11:14:53.245Z,9.75
2018-01-21T11:15:55.693Z,8.40
2018-01-21T11:16:58.150Z,10.75
2018-01-21T11:18:00.622Z,5.50
2018-01-21T11:19:03.116Z,14.00
2018-01-21T11:20:05.592Z,6.32
2018-01-21T11:21:08.058Z,11.90
2018-01-21T11:22:10.532Z,10.52
2018-01-21T11:23:13.016Z,8.73
2018-01-21T11:24:15.500Z,8.02
2018-01-21T11:25:17.975Z,5.10
2018-01-21T11:26:20.708Z,5.35
2018-01-21T11:27:23.176Z,10.38
2018-01-21T11:28:25.638Z,6.35
2018-01-21T11:29:28.130Z,15.80
2018-01-21T11:30:31.485Z,4.75
2018-01-21T11:31:33.953Z,5.95
2018-01-21T11:32:36.432Z,11.63
2018-01-21T11:33:39.852Z,5.80
2018-01-21T11:34:42.356Z,13.15
2018-01-21T11:35:44.817Z,7.03
2018-01-21T11:36:47.282Z,10.70
2018-01-21T11:37:49.761Z,11.40
2018-01-21T11:38:53.711Z,8.23
2018-01-21T11:39:59.389Z,7.10
2018-01-21T11:41:01.937Z,9.10
2018-01-21T11:42:04.475Z,8.80
2018-01-21T11:43:06.954Z,7.20
2018-01-21T11:44:09.742Z,7.85
2018-01-21T11:45:12.244Z,10.23
2018-01-21T11:46:14.716Z,7.45
2018-01-21T11:47:17.181Z,9.98
2018-01-21T11:48:19.648Z,7.15
2018-01-21T11:49:22.135Z,10.02
2018-01-21T11:50:24.602Z,7.25
2018-01-21T11:51:27.091Z,10.85
2018-01-21T11:52:29.550Z,7.30
2018-01-21T11:53:32.033Z,14.18
2018-01-21T11:54:34.504Z,11.70
2018-01-21T11:55:37.014Z,9.25
2018-01-21T11:56:39.510Z,11.73
2018-01-21T11:57:41.988Z,7.47
2018-01-21T11:58:44.452Z,9.70
2018-01-21T11:59:46.916Z,5.22
2018-01-21T12:00:49.404Z,7.07
2018-01-21T12:01:51.909Z,8.68
2018-01-21T12:02:54.405Z,7.18
2018-01-21T12:03:56.883Z,6.95
2018-01-21T12:04:59.385Z,8.00
2018-01-21T12:06:01.871Z,7.40
2018-01-21T12:07:04.371Z,9.10
2018-01-21T12:08:06.862Z,7.18
2018-01-21T12:09:09.439Z,6.05
2018-01-21T12:10:11.978Z,8.35
2018-01-21T12:11:14.515Z,10.57
2018-01-21T12:12:16.970Z,7.70
2018-01-21T12:13:19.453Z,5.65
2018-01-21T12:14:22.152Z,6.53
2018-01-21T12:15:24.626Z,8.85
2018-01-21T12:16:27.106Z,5.65
2018-01-21T12:17:29.596Z,6.72
2018-01-21T12:18:32.448Z,10.50
2018-01-21T12:19:35.565Z,14.38
2018-01-21T12:20:38.117Z,10.45
2018-01-21T12:21:40.620Z,13.75
2018-01-21T12:22:43.110Z,12.10
2018-01-21T12:23:45.774Z,11.80
2018-01-21T12:24:48.270Z,6.87
2018-01-21T12:25:50.753Z,14.32
2018-01-21T12:26:53.233Z,4.07
2018-01-21T12:27:55.694Z,6.80
2018-01-21T12:28:58.172Z,7.05
2018-01-21T12:30:00.646Z,7.35
2018-01-21T12:31:03.127Z,10.00
2018-01-21T12:32:05.614Z,6.95
2018-01-21T12:33:08.165Z,14.68
2018-01-21T12:34:10.730Z,10.13
2018-01-21T12:35:13.217Z,10.25
2018-01-21T12:36:15.696Z,8.90
2018-01-21T12:37:18.201Z,7.78
2018-01-21T12:38:20.793Z,6.95
2018-01-21T12:39:23.261Z,11.07
2018-01-21T12:40:25.907Z,7.03
2018-01-21T12:41:29.094Z,6.85
2018-01-21T12:42:31.631Z,7.22
2018-01-21T12:43:39.047Z,17.37
2018-01-21T12:44:42.198Z,9.70
2018-01-21T12:45:44.664Z,7.00
2018-01-21T12:46:47.128Z,6.95
2018-01-21T12:47:49.625Z,5.70
2018-01-21T12:48:52.102Z,8.32
2018-01-21T12:49:54.655Z,10.77
2018-01-21T12:50:57.139Z,6.18
2018-01-21T12:51:59.779Z,7.32
2018-01-21T12:53:02.300Z,8.10
2018-01-21T12:54:06.042Z,8.27
2018-01-21T12:55:08.555Z,17.20
2018-01-21T12:56:11.044Z,11.48
2018-01-21T12:57:13.570Z,11.40
2018-01-21T12:58:16.142Z,12.80
2018-01-21T12:59:18.622Z,13.60
2018-01-21T13:00:21.099Z,11.88
2018-01-21T13:01:23.676Z,11.73
2018-01-21T13:02:26.798Z,12.82
2018-01-21T13:03:29.294Z,13.98
2018-01-21T13:04:32.043Z,11.30
2018-01-21T13:05:34.522Z,10.93
2018-01-21T13:06:38.283Z,14.40
2018-01-21T13:07:40.787Z,8.65
2018-01-21T13:08:44.280Z,10.75
2018-01-21T13:09:46.751Z,12.43
2018-01-21T13:10:49.868Z,12.20
2018-01-21T13:11:52.356Z,9.48
2018-01-21T13:12:54.820Z,16.30
2018-01-21T13:13:57.443Z,12.55
2018-01-21T13:15:00.500Z,11.35
2018-01-21T13:16:02.966Z,9.45
2018-01-21T13:17:06.253Z,12.70
2018-01-21T13:18:08.966Z,11.68
2018-01-21T13:19:12.172Z,14.02
2018-01-21T13:20:14.753Z,10.80
2018-01-21T13:21:17.286Z,10.75
2018-01-21T13:22:20.079Z,15.63
2018-01-21T13:23:22.989Z,13.10
2018-01-21T13:24:25.609Z,12.48
2018-01-21T13:25:28.108Z,12.65
2018-01-21T13:26:30.565Z,9.48
2018-01-21T13:27:33.062Z,9.88
2018-01-21T13:28:35.642Z,7.00
2018-01-21T13:29:38.126Z,6.93