createdAt,value
2023-05-23T00:01:08.072Z,98.30
2023-05-23T00:03:36.536Z,98.30
2023-05-23T00:06:06.039Z,98.30
2023-05-23T00:08:32.766Z,98.30
2023-05-23T00:10:59.610Z,98.30
2023-05-23T00:13:26.917Z,98.30
2023-05-23T00:15:53.765Z,98.30
2023-05-23T00:18:20.512Z,98.30
2023-05-23T00:20:47.240Z,98.30
2023-05-23T00:23:19.423Z,98.30
2023-05-23T00:25:53.424Z,98.30
2023-05-23T00:28:20.860Z,98.30
2023-05-23T00:30:49.203Z,98.30
2023-05-23T00:33:22.162Z,98.30
2023-05-23T00:35:49.374Z,98.30
2023-05-23T00:38:17.235Z,98.30
2023-05-23T00:40:44.044Z,98.30
2023-05-23T00:43:10.928Z,98.30
2023-05-23T00:45:37.801Z,98.30
2023-05-23T00:48:07.165Z,98.30
2023-05-23T00:50:36.132Z,98.30
2023-05-23T00:53:03.086Z,98.30
2023-05-23T00:55:30.738Z,98.30
2023-05-23T00:57:57.640Z,98.30
2023-05-23T01:00:26.218Z,98.30
2023-05-23T01:02:53.866Z,98.30
2023-05-23T01:05:22.893Z,98.30
2023-05-23T01:07:51.654Z,98.30
2023-05-23T01:10:22.622Z,98.30
2023-05-23T01:12:55.288Z,98.30
2023-05-23T01:15:28.123Z,98.30
2023-05-23T01:18:14.372Z,98.30
2023-05-23T01:20:50.709Z,98.30
2023-05-23T01:23:49.011Z,98.30
2023-05-23T01:26:44.602Z,98.30
2023-05-23T01:29:14.714Z,98.30
2023-05-23T01:31:47.023Z,98.30
2023-05-23T01:34:14.535Z,98.30
2023-05-23T01:36:43.698Z,98.30
2023-05-23T01:39:11.303Z,98.30
2023-05-23T01:41:38.351Z,98.30
2023-05-23T01:44:05.974Z,98.30
2023-05-23T01:46:34.364Z,98.30
2023-05-23T01:49:03.890Z,98.30
2023-05-23T01:51:33.384Z,98.30
2023-05-23T01:54:00.600Z,98.30
2023-05-23T01:56:28.810Z,98.30
2023-05-23T01:58:55.823Z,98.30
2023-05-23T02:01:22.914Z,98.30
2023-05-23T02:03:49.948Z,98.30
2023-05-23T02:06:16.712Z,98.30
2023-05-23T02:08:43.452Z,98.30
2023-05-23T02:11:10.693Z,98.30
2023-05-23T02:13:38.159Z,98.30
2023-05-23T02:16:05.346Z,98.30
2023-05-23T02:18:32.129Z,98.30
2023-05-23T02:20:59.228Z,98.30
2023-05-23T02:23:26.018Z,98.30
2023-05-23T02:25:52.775Z,98.30
2023-05-23T02:28:19.743Z,98.30
2023-05-23T02:30:47.538Z,98.30
2023-05-23T02:33:14.529Z,98.30
2023-05-23T02:35:41.563Z,98.30
2023-05-23T02:38:10.386Z,98.30
2023-05-23T02:40:37.122Z,98.30
2023-05-23T02:43:03.853Z,98.30
2023-05-23T02:45:30.969Z,98.30
2023-05-23T02:47:58.907Z,98.30
2023-05-23T02:50:25.933Z,98.30
2023-05-23T02:52:52.671Z,98.30
2023-05-23T02:55:20.402Z,98.30
2023-05-23T02:57:48.768Z,98.30
2023-05-23T03:00:16.316Z,98.30
2023-05-23T03:02:48.136Z,98.30
2023-05-23T03:05:15.029Z,98.30
2023-05-23T03:07:41.876Z,98.30
2023-05-23T03:10:09.509Z,98.30
2023-05-23T03:12:37.220Z,98.30
2023-05-23T03:15:05.241Z,98.30
2023-05-23T03:17:32.362Z,98.30
2023-05-23T03:19:59.334Z,98.30
2023-05-23T03:22:26.852Z,98.30
2023-05-23T03:24:53.790Z,98.30
2023-05-23T03:27:20.715Z,98.30
2023-05-23T03:29:48.464Z,98.30
2023-05-23T03:32:15.917Z,98.30
2023-05-23T03:34:42.888Z,98.30
2023-05-23T03:37:12.084Z,98.30
2023-05-23T03:39:39.984Z,98.30
2023-05-23T03:42:07.722Z,98.30
2023-05-23T03:44:34.998Z,98.30
2023-05-23T03:47:03.834Z,98.30
2023-05-23T03:49:30.799Z,98.30
2023-05-23T03:51:58.275Z,98.30
2023-05-23T03:54:26.640Z,98.30
2023-05-23T03:56:53.572Z,98.30
2023-05-23T03:59:20.614Z,98.30
2023-05-23T04:01:48.270Z,98.30
2023-05-23T04:04:17.534Z,98.30
2023-05-23T04:06:44.642Z,98.30
2023-05-23T04:09:11.634Z,98.30
2023-05-23T04:11:42.644Z,98.30
2023-05-23T04:14:09.632Z,98.30
2023-05-23T04:16:38.434Z,98.30
2023-05-23T04:19:06.213Z,98.30
2023-05-23T04:21:33.557Z,98.30
2023-05-23T04:24:06.590Z,98.30
2023-05-23T04:26:33.344Z,98.30
2023-05-23T04:29:00.249Z,98.30
2023-05-23T04:31:27.194Z,98.30
2023-05-23T04:33:54.084Z,98.30
2023-05-23T04:36:23.485Z,98.30
2023-05-23T04:38:53.820Z,98.30
2023-05-23T04:41:23.535Z,98.30
2023-05-23T04:44:16.960Z,98.30
2023-05-23T04:46:51.754Z,98.30
2023-05-23T04:49:30.378Z,98.30
2023-05-23T04:51:57.418Z,98.30
2023-05-23T04:54:27.340Z,98.30
2023-05-23T04:56:55.417Z,98.30
2023-05-23T04:59:23.921Z,98.30
2023-05-23T05:01:51.489Z,98.30
2023-05-23T05:04:19.369Z,98.30
2023-05-23T05:06:48.086Z,98.30
2023-05-23T05:09:15.229Z,98.30
2023-05-23T05:11:43.591Z,98.30
2023-05-23T05:14:10.626Z,98.30
2023-05-23T05:16:37.767Z,98.30
2023-05-23T05:19:05.156Z,98.30
2023-05-23T05:21:32.395Z,98.30
2023-05-23T05:24:00.065Z,98.30
2023-05-23T05:26:28.020Z,98.30
2023-05-23T05:28:55.498Z,98.30
2023-05-23T05:31:22.384Z,98.30
2023-05-23T05:33:50.001Z,98.30
2023-05-23T05:36:16.920Z,98.30
2023-05-23T05:38:45.773Z,98.30
2023-05-23T05:41:12.979Z,98.30
2023-05-23T05:43:44.952Z,98.30
2023-05-23T05:46:12.071Z,98.30
2023-05-23T05:48:38.911Z,98.30
2023-05-23T05:51:08.420Z,98.30
2023-05-23T05:53:35.194Z,98.30
2023-05-23T05:56:03.018Z,98.30
2023-05-23T05:58:31.173Z,98.30
2023-05-23T06:01:01.680Z,98.30
2023-05-23T06:03:28.791Z,98.30
2023-05-23T06:05:56.036Z,98.30
2023-05-23T06:08:22.805Z,98.30
2023-05-23T06:10:49.648Z,98.30
2023-05-23T06:13:17.290Z,98.30
2023-05-23T06:15:47.870Z,98.30
2023-05-23T06:18:14.972Z,98.30
2023-05-23T06:20:42.130Z,98.30
2023-05-23T06:23:14.121Z,98.30
2023-05-23T06:25:40.866Z,98.30
2023-05-23T06:28:07.591Z,98.30
2023-05-23T06:30:37.034Z,98.30
2023-05-23T06:33:04.747Z,98.30
2023-05-23T06:35:31.525Z,98.30
2023-05-23T06:38:01.235Z,98.30
2023-05-23T06:40:28.025Z,98.30
2023-05-23T06:42:55.815Z,98.30
2023-05-23T06:45:35.863Z,98.30
2023-05-23T06:48:02.703Z,98.30
2023-05-23T06:50:30.599Z,98.30
2023-05-23T06:52:57.426Z,98.30
2023-05-23T06:55:24.505Z,98.10
2023-05-23T06:57:52.291Z,97.70
2023-05-23T07:00:21.025Z,97.10
2023-05-23T07:03:10.982Z,97.50
2023-05-23T07:05:41.110Z,97.60
2023-05-23T07:08:11.743Z,96.90
2023-05-23T07:10:41.663Z,97.00
2023-05-23T07:13:21.925Z,96.00
2023-05-23T07:15:48.733Z,95.10
2023-05-23T07:18:15.660Z,95.00
2023-05-23T07:20:42.612Z,96.00
2023-05-23T07:23:14.305Z,96.10
2023-05-23T07:25:50.117Z,95.50
2023-05-23T07:28:29.206Z,95.60
2023-05-23T07:30:58.290Z,95.40
2023-05-23T07:33:25.449Z,94.30
2023-05-23T07:35:55.874Z,93.70
2023-05-23T07:38:22.713Z,93.60
2023-05-23T07:40:55.662Z,93.20
2023-05-23T07:43:34.724Z,94.00
2023-05-23T07:46:01.862Z,93.90
2023-05-23T07:48:28.647Z,93.70
2023-05-23T07:50:55.886Z,93.60
2023-05-23T07:53:23.487Z,93.90
2023-05-23T07:55:50.610Z,94.50
2023-05-23T07:58:17.623Z,93.80
2023-05-23T08:00:45.975Z,94.70
2023-05-23T08:03:28.190Z,94.20
2023-05-23T08:06:08.921Z,94.30
2023-05-23T08:08:36.534Z,93.70
2023-05-23T08:11:03.514Z,93.90
2023-05-23T08:13:38.515Z,93.90
2023-05-23T08:16:24.146Z,93.60
2023-05-23T08:18:51.244Z,93.50
2023-05-23T08:21:17.973Z,92.30
2023-05-23T08:23:44.710Z,92.60
2023-05-23T08:26:11.514Z,92.60
2023-05-23T08:28:38.552Z,92.50
2023-05-23T08:31:07.334Z,92.40
2023-05-23T08:33:34.578Z,92.90
2023-05-23T08:36:01.928Z,92.80
2023-05-23T08:38:29.226Z,92.70
2023-05-23T08:41:20.686Z,93.00
2023-05-23T08:43:50.094Z,92.40
2023-05-23T08:46:23.941Z,92.80
2023-05-23T08:48:54.686Z,92.90
2023-05-23T08:51:25.026Z,93.10
2023-05-23T08:53:53.711Z,92.00
2023-05-23T08:56:25.833Z,91.50
2023-05-23T08:58:53.392Z,91.40
2023-05-23T09:01:23.099Z,92.10
2023-05-23T09:03:53.193Z,91.70
2023-05-23T09:06:38.394Z,91.40
2023-05-23T09:09:06.311Z,91.20
2023-05-23T09:11:36.741Z,91.40
2023-05-23T09:14:08.909Z,90.40
2023-05-23T09:16:38.398Z,90.20
2023-05-23T09:19:15.805Z,90.10
2023-05-23T09:21:50.708Z,89.70
2023-05-23T09:24:36.564Z,89.30
2023-05-23T09:27:07.551Z,88.80
2023-05-23T09:29:41.584Z,87.90
2023-05-23T09:32:12.909Z,87.50
2023-05-23T09:35:00.315Z,87.60
2023-05-23T09:37:31.264Z,87.90
2023-05-23T09:39:59.880Z,87.60
2023-05-23T09:42:33.783Z,88.50
2023-05-23T09:45:03.204Z,87.70
2023-05-23T09:47:31.742Z,87.20
2023-05-23T09:49:58.708Z,87.20
2023-05-23T09:52:26.330Z,87.80
2023-05-23T09:54:54.137Z,87.70
2023-05-23T09:57:23.267Z,87.00
2023-05-23T09:59:56.748Z,86.90
2023-05-23T10:02:58.919Z,87.20
2023-05-23T10:05:45.734Z,87.10
2023-05-23T10:08:36.775Z,86.90
2023-05-23T10:11:16.698Z,86.10
2023-05-23T10:13:50.624Z,86.20
2023-05-23T10:16:23.693Z,85.30
2023-05-23T10:18:57.990Z,85.30
2023-05-23T10:21:32.127Z,84.90
2023-05-23T10:24:00.771Z,85.10
2023-05-23T10:26:28.517Z,85.70
2023-05-23T10:28:56.079Z,86.40
2023-05-23T10:31:24.616Z,85.10
2023-05-23T10:33:58.494Z,84.20
2023-05-23T10:36:38.795Z,84.70
2023-05-23T10:39:16.409Z,83.80
2023-05-23T10:41:58.915Z,83.60
2023-05-23T10:44:32.259Z,83.60
2023-05-23T10:47:04.009Z,84.30
2023-05-23T10:49:43.623Z,84.70
2023-05-23T10:52:13.807Z,84.40
2023-05-23T10:54:51.240Z,84.00
2023-05-23T10:57:21.224Z,84.10
2023-05-23T10:59:50.680Z,83.50
2023-05-23T11:02:25.904Z,83.90
2023-05-23T11:05:24.887Z,82.80
2023-05-23T11:08:09.280Z,82.90
2023-05-23T11:10:55.013Z,82.50
2023-05-23T11:13:23.198Z,81.60
2023-05-23T11:15:50.325Z,82.10
2023-05-23T11:18:30.951Z,81.60
2023-05-23T11:20:59.839Z,82.00
2023-05-23T11:23:41.466Z,82.10
2023-05-23T11:26:32.032Z,83.10
2023-05-23T11:28:59.838Z,82.90
2023-05-23T11:31:27.164Z,83.20
2023-05-23T11:33:54.302Z,83.40
2023-05-23T11:36:24.118Z,83.90
2023-05-23T11:38:55.021Z,83.10
2023-05-23T11:41:21.990Z,83.10
2023-05-23T11:43:52.280Z,83.80
2023-05-23T11:46:19.528Z,83.70
2023-05-23T11:48:47.106Z,84.20
2023-05-23T11:51:14.664Z,83.60
2023-05-23T11:53:42.077Z,83.10
2023-05-23T11:56:09.287Z,82.90
2023-05-23T11:58:37.829Z,83.00
2023-05-23T12:01:09.315Z,83.40
2023-05-23T12:03:46.551Z,83.20
2023-05-23T12:06:18.569Z,83.20
2023-05-23T12:08:46.778Z,82.50
2023-05-23T12:11:14.378Z,82.70
2023-05-23T12:13:42.288Z,83.20
2023-05-23T12:16:09.608Z,82.70
2023-05-23T12:18:38.214Z,83.10
2023-05-23T12:21:08.169Z,83.50
2023-05-23T12:23:36.242Z,83.00
2023-05-23T12:26:07.745Z,82.60
2023-05-23T12:28:44.838Z,82.70
2023-05-23T12:31:13.768Z,83.60
2023-05-23T12:33:43.954Z,83.20
2023-05-23T12:36:14.513Z,84.10
2023-05-23T12:38:45.303Z,83.60
2023-05-23T12:41:15.891Z,83.40
2023-05-23T12:43:54.252Z,83.10
2023-05-23T12:46:22.177Z,83.50
2023-05-23T12:48:49.089Z,83.00
2023-05-23T12:51:16.556Z,82.60
2023-05-23T12:53:43.872Z,83.50
2023-05-23T12:56:10.761Z,82.80
2023-05-23T12:58:37.581Z,83.50
2023-05-23T13:01:04.528Z,82.60
2023-05-23T13:03:31.691Z,83.10
2023-05-23T13:05:59.492Z,84.00
2023-05-23T13:08:30.069Z,83.40
2023-05-23T13:10:57.573Z,82.80
2023-05-23T13:13:24.765Z,82.90
2023-05-23T13:15:52.531Z,83.50
2023-05-23T13:18:19.406Z,83.00
2023-05-23T13:20:46.647Z,83.70
2023-05-23T13:23:13.701Z,82.80
2023-05-23T13:25:40.763Z,81.90
2023-05-23T13:28:07.871Z,81.90
2023-05-23T13:30:34.635Z,82.60
2023-05-23T13:33:01.772Z,81.50
2023-05-23T13:35:28.947Z,82.70
2023-05-23T13:37:55.871Z,82.30
2023-05-23T13:40:23.797Z,81.50
2023-05-23T13:42:51.926Z,81.90
2023-05-23T13:45:19.699Z,81.40
2023-05-23T13:47:47.286Z,81.10
2023-05-23T13:50:14.266Z,80.80
2023-05-23T13:52:43.669Z,80.90
2023-05-23T13:55:12.816Z,81.30
2023-05-23T13:57:39.724Z,81.90
2023-05-23T14:00:08.758Z,81.20
2023-05-23T14:02:36.074Z,82.70
2023-05-23T14:05:03.201Z,82.60
2023-05-23T14:07:30.050Z,83.40
2023-05-23T14:10:00.444Z,83.70
2023-05-23T14:12:27.304Z,83.90
2023-05-23T14:14:54.214Z,83.90
2023-05-23T14:17:23.387Z,83.80
2023-05-23T14:19:50.742Z,83.60
2023-05-23T14:22:17.865Z,83.40
2023-05-23T14:24:48.148Z,83.90
2023-05-23T14:27:19.122Z,83.00
2023-05-23T14:29:49.918Z,83.80
2023-05-23T14:32:18.078Z,83.30
2023-05-23T14:34:55.571Z,82.70
2023-05-23T14:37:42.585Z,82.40
2023-05-23T14:40:16.488Z,82.60
2023-05-23T14:42:54.315Z,82.40
2023-05-23T14:45:23.967Z,81.90
2023-05-23T14:47:51.715Z,81.70
2023-05-23T14:50:19.507Z,81.90
2023-05-23T14:52:46.263Z,82.70
2023-05-23T14:55:13.231Z,82.60
2023-05-23T14:57:40.381Z,82.90
2023-05-23T15:00:08.045Z,83.20
2023-05-23T15:02:35.071Z,83.90
2023-05-23T15:05:02.137Z,83.90
2023-05-23T15:07:29.060Z,84.50
2023-05-23T15:10:00.191Z,84.30
2023-05-23T15:12:28.466Z,84.10
2023-05-23T15:15:03.093Z,84.30
2023-05-23T15:17:34.337Z,85.00
2023-05-23T15:20:03.191Z,85.10
2023-05-23T15:22:39.761Z,84.30
2023-05-23T15:25:14.284Z,84.40
2023-05-23T15:27:42.321Z,83.90
2023-05-23T15:30:09.649Z,84.40
2023-05-23T15:32:36.769Z,84.10
2023-05-23T15:35:04.345Z,84.30
2023-05-23T15:37:31.684Z,83.90
2023-05-23T15:39:58.756Z,83.30
2023-05-23T15:42:25.697Z,83.10
2023-05-23T15:44:52.516Z,82.90
2023-05-23T15:47:20.837Z,83.40
2023-05-23T15:49:47.737Z,83.50
2023-05-23T15:52:16.601Z,84.00
2023-05-23T15:54:49.845Z,84.80
2023-05-23T15:57:26.385Z,85.00
2023-05-23T16:00:02.266Z,85.30
2023-05-23T16:02:39.126Z,85.00
2023-05-23T16:05:06.547Z,85.30
2023-05-23T16:07:33.489Z,85.20
2023-05-23T16:10:00.596Z,85.30
2023-05-23T16:12:30.120Z,85.10
2023-05-23T16:14:57.527Z,85.10
2023-05-23T16:17:24.339Z,85.70
2023-05-23T16:19:51.352Z,85.70
2023-05-23T16:22:18.635Z,85.50
2023-05-23T16:24:45.601Z,85.10
2023-05-23T16:27:12.814Z,85.60
2023-05-23T16:29:41.803Z,86.00
2023-05-23T16:32:09.310Z,85.80
2023-05-23T16:34:36.854Z,85.70
2023-05-23T16:37:04.056Z,86.30
2023-05-23T16:39:31.347Z,85.90
2023-05-23T16:42:00.335Z,86.50
2023-05-23T16:44:28.050Z,86.40
2023-05-23T16:46:54.882Z,86.30
2023-05-23T16:49:21.699Z,86.10
2023-05-23T16:51:48.909Z,85.80
2023-05-23T16:54:16.046Z,85.70
2023-05-23T16:56:43.470Z,85.70
2023-05-23T16:59:10.534Z,86.00
2023-05-23T17:01:37.995Z,86.20
2023-05-23T17:04:07.169Z,86.70
2023-05-23T17:06:34.665Z,86.00
2023-05-23T17:09:01.680Z,86.00
2023-05-23T17:11:32.543Z,86.30
2023-05-23T17:14:08.763Z,86.00
2023-05-23T17:16:36.478Z,86.40
2023-05-23T17:19:12.005Z,86.60
2023-05-23T17:21:42.646Z,87.10
2023-05-23T17:24:10.180Z,87.10
2023-05-23T17:26:40.478Z,87.10
2023-05-23T17:29:08.619Z,86.60
2023-05-23T17:31:36.260Z,86.50
2023-05-23T17:34:04.346Z,86.10
2023-05-23T17:36:37.926Z,86.00
2023-05-23T17:39:08.807Z,86.20
2023-05-23T17:41:42.906Z,86.60
2023-05-23T17:44:10.307Z,86.60
2023-05-23T17:46:38.161Z,87.00
2023-05-23T17:49:08.180Z,87.70
2023-05-23T17:51:40.946Z,88.10
2023-05-23T17:54:10.695Z,87.80
2023-05-23T17:56:45.542Z,87.20
2023-05-23T17:59:18.183Z,87.40
2023-05-23T18:01:51.716Z,87.70
2023-05-23T18:04:25.996Z,87.90
2023-05-23T18:07:12.913Z,87.60
2023-05-23T18:09:41.528Z,87.30
2023-05-23T18:12:09.078Z,87.40
2023-05-23T18:14:39.690Z,87.60
2023-05-23T18:17:09.886Z,87.80
2023-05-23T18:19:39.943Z,87.80
2023-05-23T18:22:06.890Z,87.80
2023-05-23T18:24:34.012Z,87.90
2023-05-23T18:27:00.869Z,87.80
2023-05-23T18:29:27.885Z,87.80
2023-05-23T18:31:54.898Z,87.70
2023-05-23T18:34:22.480Z,87.60
2023-05-23T18:36:49.370Z,87.50
2023-05-23T18:39:21.362Z,87.80
2023-05-23T18:41:49.137Z,88.30
2023-05-23T18:44:19.449Z,88.60
2023-05-23T18:46:47.816Z,88.80
2023-05-23T18:49:14.865Z,88.80
2023-05-23T18:51:42.526Z,88.90
2023-05-23T18:54:09.649Z,89.40
2023-05-23T18:56:36.613Z,89.30
2023-05-23T18:59:03.670Z,89.50
2023-05-23T19:01:30.607Z,90.00
2023-05-23T19:03:57.893Z,89.70
2023-05-23T19:06:25.328Z,89.90
2023-05-23T19:08:52.172Z,90.10
2023-05-23T19:11:19.208Z,90.40
2023-05-23T19:13:46.076Z,90.30
2023-05-23T19:16:13.867Z,90.40
2023-05-23T19:18:40.678Z,90.40
2023-05-23T19:21:07.530Z,90.60
2023-05-23T19:23:34.451Z,90.60
2023-05-23T19:26:02.117Z,90.30
2023-05-23T19:28:28.921Z,90.20
2023-05-23T19:30:55.710Z,90.60
2023-05-23T19:33:22.869Z,90.60
2023-05-23T19:35:49.668Z,89.90
2023-05-23T19:38:16.509Z,89.30
2023-05-23T19:40:52.696Z,89.50
2023-05-23T19:43:19.833Z,89.90
2023-05-23T19:45:51.784Z,89.90
2023-05-23T19:48:22.297Z,90.50
2023-05-23T19:51:45.297Z,90.80
2023-05-23T19:54:45.339Z,91.10
2023-05-23T19:57:23.308Z,91.00
2023-05-23T20:00:31.130Z,90.70
2023-05-23T20:03:07.361Z,90.50
2023-05-23T20:05:37.066Z,90.60
2023-05-23T20:08:04.453Z,90.70
2023-05-23T20:10:31.687Z,90.70
2023-05-23T20:13:02.397Z,91.10
2023-05-23T20:15:40.069Z,91.10
2023-05-23T20:18:27.662Z,91.00
2023-05-23T20:20:58.628Z,91.50
2023-05-23T20:23:36.122Z,91.40
2023-05-23T20:26:05.841Z,91.40
2023-05-23T20:28:45.909Z,91.70
2023-05-23T20:31:21.956Z,91.10
2023-05-23T20:33:59.817Z,91.40
2023-05-23T20:36:46.944Z,91.80
2023-05-23T20:39:21.891Z,91.90
2023-05-23T20:42:13.195Z,91.80
2023-05-23T20:44:57.580Z,91.90
2023-05-23T20:47:30.822Z,91.70
2023-05-23T20:50:04.936Z,92.00
2023-05-23T20:52:40.855Z,92.00
2023-05-23T20:55:17.330Z,91.90
2023-05-23T20:57:45.005Z,91.70
2023-05-23T21:00:19.790Z,91.60
2023-05-23T21:02:52.204Z,91.70
2023-05-23T21:05:26.847Z,91.50
2023-05-23T21:07:53.707Z,91.50
2023-05-23T21:10:20.817Z,90.80
2023-05-23T21:12:50.387Z,90.50
2023-05-23T21:15:18.626Z,90.50
2023-05-23T21:17:50.980Z,90.50
2023-05-23T21:20:25.164Z,90.20
2023-05-23T21:22:55.935Z,89.90
2023-05-23T21:25:24.977Z,89.90
2023-05-23T21:27:55.254Z,89.90
2023-05-23T21:30:23.079Z,89.80
2023-05-23T21:32:52.574Z,89.50
2023-05-23T21:35:32.144Z,89.80
2023-05-23T21:38:08.802Z,89.40
2023-05-23T21:40:36.725Z,89.40
2023-05-23T21:43:04.726Z,89.30
2023-05-23T21:45:32.074Z,89.30
2023-05-23T21:48:01.462Z,89.20
2023-05-23T21:50:29.565Z,89.60
2023-05-23T21:52:56.488Z,89.40
2023-05-23T21:55:23.298Z,90.10
2023-05-23T21:57:50.281Z,89.70
2023-05-23T22:00:19.305Z,89.40
2023-05-23T22:02:47.295Z,89.50
2023-05-23T22:05:14.432Z,89.60
2023-05-23T22:07:41.208Z,89.80
2023-05-23T22:10:09.255Z,90.40
2023-05-23T22:12:36.361Z,90.70
2023-05-23T22:15:03.532Z,91.10
2023-05-23T22:17:34.486Z,91.00
2023-05-23T22:20:04.861Z,91.30
2023-05-23T22:22:31.630Z,90.80
2023-05-23T22:24:58.371Z,91.00
2023-05-23T22:27:25.132Z,91.20
2023-05-23T22:29:52.262Z,91.40
2023-05-23T22:32:19.087Z,91.50
2023-05-23T22:34:46.122Z,91.70
2023-05-23T22:37:12.978Z,91.70
2023-05-23T22:39:39.817Z,91.50
2023-05-23T22:42:06.859Z,91.30
2023-05-23T22:44:33.615Z,91.30
2023-05-23T22:47:00.645Z,91.30
2023-05-23T22:49:30.097Z,90.70
2023-05-23T22:51:57.688Z,90.60
2023-05-23T22:54:24.637Z,90.70
2023-05-23T22:56:51.764Z,90.30
2023-05-23T22:59:18.581Z,90.30
2023-05-23T23:01:51.270Z,90.50
2023-05-23T23:04:18.120Z,90.40
2023-05-23T23:06:44.912Z,90.40
2023-05-23T23:09:12.146Z,90.40
2023-05-23T23:11:39.026Z,90.50
2023-05-23T23:14:06.455Z,90.40
2023-05-23T23:16:33.392Z,90.10
2023-05-23T23:19:00.296Z,90.30
2023-05-23T23:21:27.104Z,90.30
2023-05-23T23:23:53.983Z,90.20
2023-05-23T23:26:22.066Z,89.60
2023-05-23T23:28:48.797Z,89.90
2023-05-23T23:31:15.937Z,89.10
2023-05-23T23:33:42.798Z,88.90
2023-05-23T23:36:09.723Z,89.10
2023-05-23T23:38:37.985Z,89.20
2023-05-23T23:41:04.903Z,88.90
2023-05-23T23:43:31.941Z,89.20
2023-05-23T23:45:58.925Z,89.10
2023-05-23T23:48:25.908Z,89.70
2023-05-23T23:50:52.698Z,89.70
2023-05-23T23:53:21.348Z,89.60
2023-05-23T23:55:49.041Z,89.50
2023-05-23T23:58:16.147Z,89.40
