createdAt,value
2019-06-26T00:00:36.553Z,75.70
2019-06-26T00:03:06.487Z,75.80
2019-06-26T00:05:36.223Z,75.30
2019-06-26T00:08:05.969Z,75.90
2019-06-26T00:10:35.612Z,75.70
2019-06-26T00:13:05.425Z,75.30
2019-06-26T00:15:35.198Z,75.60
2019-06-26T00:18:04.905Z,75.90
2019-06-26T00:20:34.981Z,76.70
2019-06-26T00:23:04.685Z,76.90
2019-06-26T00:25:34.392Z,76.90
2019-06-26T00:28:04.052Z,76.90
2019-06-26T00:30:33.787Z,77.00
2019-06-26T00:33:03.443Z,77.00
2019-06-26T00:35:33.493Z,77.30
2019-06-26T00:38:03.462Z,77.70
2019-06-26T00:40:33.391Z,78.10
2019-06-26T00:43:03.259Z,78.40
2019-06-26T00:45:33.270Z,78.50
2019-06-26T00:48:02.983Z,78.80
2019-06-26T00:50:32.776Z,79.00
2019-06-26T00:53:02.500Z,79.50
2019-06-26T00:55:32.225Z,79.40
2019-06-26T00:58:01.872Z,79.40
2019-06-26T01:00:37.697Z,79.50
2019-06-26T01:03:07.684Z,79.90
2019-06-26T01:05:37.441Z,80.10
2019-06-26T01:08:07.116Z,80.70
2019-06-26T01:10:36.861Z,80.70
2019-06-26T01:13:06.559Z,80.50
2019-06-26T01:15:36.293Z,80.20
2019-06-26T01:18:06.194Z,80.50
2019-06-26T01:20:35.848Z,80.80
2019-06-26T01:23:05.548Z,81.10
2019-06-26T01:25:35.530Z,81.10
2019-06-26T01:28:05.167Z,81.10
2019-06-26T01:30:34.826Z,80.80
2019-06-26T01:33:04.590Z,80.70
2019-06-26T01:35:34.432Z,80.50
2019-06-26T01:38:04.143Z,80.40
2019-06-26T01:40:34.156Z,80.30
2019-06-26T01:43:03.827Z,80.50
2019-06-26T01:45:33.577Z,80.40
2019-06-26T01:48:03.254Z,80.60
2019-06-26T01:50:33.082Z,81.00
2019-06-26T01:53:02.760Z,81.10
2019-06-26T01:55:32.490Z,81.40
2019-06-26T01:58:02.131Z,81.50
2019-06-26T02:00:31.959Z,81.50
2019-06-26T02:03:01.809Z,81.70
2019-06-26T02:05:31.703Z,81.90
2019-06-26T02:08:01.379Z,82.20
2019-06-26T02:10:31.022Z,82.40
2019-06-26T02:13:00.733Z,82.30
2019-06-26T02:15:30.693Z,82.50
2019-06-26T02:18:00.690Z,82.50
2019-06-26T02:20:30.323Z,82.70
2019-06-26T02:23:00.039Z,82.80
2019-06-26T02:25:29.667Z,82.60
2019-06-26T02:27:59.322Z,82.60
2019-06-26T02:30:29.020Z,82.60
2019-06-26T02:32:58.661Z,82.90
2019-06-26T02:35:28.361Z,83.20
2019-06-26T02:37:58.449Z,83.80
2019-06-26T02:40:28.234Z,83.30
2019-06-26T02:42:58.003Z,83.20
2019-06-26T02:45:27.882Z,83.30
2019-06-26T02:47:57.821Z,83.40
2019-06-26T02:50:27.544Z,83.60
2019-06-26T02:52:57.252Z,83.50
2019-06-26T02:55:26.882Z,83.60
2019-06-26T02:57:56.871Z,83.80
2019-06-26T03:00:26.729Z,83.90
2019-06-26T03:02:56.429Z,83.90
2019-06-26T03:05:26.066Z,84.00
2019-06-26T03:07:55.751Z,84.00
2019-06-26T03:10:25.437Z,84.00
2019-06-26T03:12:55.113Z,84.00
2019-06-26T03:15:24.988Z,84.00
2019-06-26T03:17:55.944Z,83.90
2019-06-26T03:20:28.782Z,83.60
2019-06-26T03:22:58.820Z,83.70
2019-06-26T03:25:28.588Z,83.60
2019-06-26T03:27:58.238Z,83.40
2019-06-26T03:30:28.068Z,83.40
2019-06-26T03:32:57.987Z,83.30
2019-06-26T03:35:27.739Z,83.20
2019-06-26T03:37:57.421Z,83.20
2019-06-26T03:40:27.224Z,83.10
2019-06-26T03:42:56.921Z,83.00
2019-06-26T03:45:26.738Z,83.10
2019-06-26T03:47:56.486Z,83.00
2019-06-26T03:50:26.393Z,83.00
2019-06-26T03:52:56.186Z,82.70
2019-06-26T03:55:26.167Z,82.50
2019-06-26T03:57:55.812Z,82.20
2019-06-26T04:00:31.337Z,81.90
2019-06-26T04:03:00.964Z,82.00
2019-06-26T04:05:30.961Z,81.80
2019-06-26T04:08:00.661Z,82.10
2019-06-26T04:10:30.425Z,81.70
2019-06-26T04:13:00.483Z,81.60
2019-06-26T04:15:41.489Z,81.30
2019-06-26T04:18:01.791Z,81.00
2019-06-26T04:20:31.725Z,80.60
2019-06-26T04:23:01.702Z,80.50
2019-06-26T04:25:31.351Z,80.40
2019-06-26T04:28:01.687Z,80.30
2019-06-26T04:30:31.711Z,79.70
2019-06-26T04:33:01.818Z,78.70
2019-06-26T04:35:31.524Z,79.20
2019-06-26T04:38:01.424Z,78.20
2019-06-26T04:40:31.413Z,78.50
2019-06-26T04:43:01.049Z,77.60
2019-06-26T04:45:30.695Z,77.00
2019-06-26T04:48:00.392Z,76.60
2019-06-26T04:50:30.136Z,76.70
2019-06-26T04:52:59.780Z,75.40
2019-06-26T04:55:29.814Z,75.20
2019-06-26T04:57:59.780Z,75.30
2019-06-26T05:00:29.560Z,74.60
2019-06-26T05:02:59.215Z,73.80
2019-06-26T05:05:39.095Z,75.90
2019-06-26T05:08:00.277Z,74.00
2019-06-26T05:10:29.987Z,73.40
2019-06-26T05:12:59.936Z,74.00
2019-06-26T05:15:29.597Z,72.10
2019-06-26T05:17:59.322Z,70.50
2019-06-26T05:20:30.102Z,70.10
2019-06-26T05:23:00.080Z,70.50
2019-06-26T05:25:30.104Z,70.00
2019-06-26T05:27:59.752Z,69.20
2019-06-26T05:30:29.456Z,68.30
2019-06-26T05:32:59.609Z,67.10
2019-06-26T05:35:29.674Z,65.70
2019-06-26T05:37:59.569Z,66.10
2019-06-26T05:40:29.612Z,66.30
2019-06-26T05:42:59.405Z,66.10
2019-06-26T05:45:30.022Z,65.30
2019-06-26T05:47:59.711Z,63.70
2019-06-26T05:50:30.060Z,63.20
2019-06-26T05:52:59.823Z,61.60
2019-06-26T05:55:29.823Z,62.00
2019-06-26T05:57:59.940Z,62.70
2019-06-26T06:00:29.679Z,62.90
2019-06-26T06:02:59.466Z,60.60
2019-06-26T06:05:29.173Z,60.00
2019-06-26T06:08:02.721Z,58.90
2019-06-26T06:10:32.583Z,58.70
2019-06-26T06:13:02.376Z,58.80
2019-06-26T06:15:32.231Z,55.80
2019-06-26T06:18:02.271Z,57.30
2019-06-26T06:20:35.013Z,55.80
2019-06-26T06:23:04.925Z,57.90
2019-06-26T06:25:35.026Z,56.80
2019-06-26T06:28:05.216Z,56.60
2019-06-26T06:30:34.957Z,57.30
2019-06-26T06:33:05.141Z,57.00
2019-06-26T06:35:34.891Z,54.40
2019-06-26T06:38:05.016Z,53.30
2019-06-26T06:40:34.833Z,56.70
2019-06-26T06:43:04.949Z,54.40
2019-06-26T06:45:35.150Z,54.00
2019-06-26T06:48:04.954Z,50.30
2019-06-26T06:50:34.675Z,48.20
2019-06-26T06:53:04.756Z,47.30
2019-06-26T06:55:34.769Z,46.50
2019-06-26T06:58:04.495Z,46.90
2019-06-26T07:00:34.295Z,46.10
2019-06-26T07:03:04.220Z,46.10
2019-06-26T07:05:34.499Z,44.60
2019-06-26T07:08:04.497Z,45.30
2019-06-26T07:10:36.251Z,45.40
2019-06-26T07:13:07.441Z,45.30
2019-06-26T07:15:42.014Z,45.60
2019-06-26T07:18:12.734Z,45.80
2019-06-26T07:20:46.215Z,45.70
2019-06-26T07:23:16.058Z,46.70
2019-06-26T07:25:46.197Z,46.80
2019-06-26T07:28:16.055Z,48.30
2019-06-26T07:30:46.129Z,46.90
2019-06-26T07:33:15.850Z,48.40
2019-06-26T07:35:46.297Z,45.70
2019-06-26T07:38:16.421Z,46.20
2019-06-26T07:40:46.273Z,47.20
2019-06-26T07:43:16.643Z,45.50
2019-06-26T07:45:47.373Z,45.80
2019-06-26T07:48:17.200Z,44.90
2019-06-26T07:50:47.308Z,44.10
2019-06-26T07:53:17.534Z,44.00
2019-06-26T07:55:47.662Z,41.50
2019-06-26T07:58:17.619Z,42.60
2019-06-26T08:00:47.406Z,41.90
2019-06-26T08:03:17.070Z,41.60
2019-06-26T08:05:46.970Z,41.40
2019-06-26T08:08:17.434Z,42.00
2019-06-26T08:10:47.282Z,41.80
2019-06-26T08:13:17.039Z,42.80
2019-06-26T08:15:46.778Z,43.40
2019-06-26T08:18:16.527Z,43.90
2019-06-26T08:20:55.338Z,44.80
2019-06-26T08:23:18.036Z,43.70
2019-06-26T08:25:47.811Z,43.60
2019-06-26T08:28:17.725Z,43.80
2019-06-26T08:30:47.435Z,42.70
2019-06-26T08:33:17.327Z,42.30
2019-06-26T08:35:47.055Z,43.80
2019-06-26T08:38:18.668Z,43.40
2019-06-26T08:40:48.493Z,44.10
2019-06-26T08:43:18.240Z,42.70
2019-06-26T08:45:48.316Z,41.90
2019-06-26T08:48:34.918Z,42.30
2019-06-26T08:50:50.295Z,41.80
2019-06-26T08:53:21.917Z,41.60
2019-06-26T08:55:52.279Z,40.90
2019-06-26T08:58:22.301Z,40.60
2019-06-26T09:00:52.051Z,40.70
2019-06-26T09:03:22.138Z,40.90
2019-06-26T09:05:51.839Z,40.90
2019-06-26T09:08:21.618Z,41.80
2019-06-26T09:10:51.379Z,41.50
2019-06-26T09:13:21.300Z,40.60
2019-06-26T09:15:51.008Z,40.30
2019-06-26T09:18:34.316Z,39.90
2019-06-26T09:20:52.132Z,39.90
2019-06-26T09:23:22.083Z,39.70
2019-06-26T09:25:51.795Z,39.50
2019-06-26T09:28:21.539Z,40.70
2019-06-26T09:30:51.277Z,41.70
2019-06-26T09:33:21.057Z,42.30
2019-06-26T09:35:50.853Z,42.20
2019-06-26T09:38:20.802Z,42.30
2019-06-26T09:40:51.146Z,43.00
2019-06-26T09:43:21.415Z,43.00
2019-06-26T09:45:51.343Z,42.60
2019-06-26T09:48:20.988Z,42.30
2019-06-26T09:50:50.779Z,42.50
2019-06-26T09:53:21.014Z,42.30
2019-06-26T09:55:50.816Z,42.20
2019-06-26T09:58:20.840Z,43.00
2019-06-26T10:00:50.663Z,43.30
2019-06-26T10:03:20.424Z,42.90
2019-06-26T10:05:50.283Z,41.80
2019-06-26T10:08:19.949Z,41.40
2019-06-26T10:10:49.799Z,41.90
2019-06-26T10:13:19.443Z,42.50
2019-06-26T10:15:50.040Z,43.10
2019-06-26T10:18:19.738Z,43.60
2019-06-26T10:20:49.830Z,43.70
2019-06-26T10:23:19.564Z,43.50
2019-06-26T10:25:49.776Z,42.10
2019-06-26T10:28:19.482Z,41.00
2019-06-26T10:30:49.353Z,41.50
2019-06-26T10:33:19.050Z,40.50
2019-06-26T10:35:50.451Z,40.40
2019-06-26T10:38:20.355Z,40.70
2019-06-26T10:40:50.848Z,41.70
2019-06-26T10:43:20.540Z,41.50
2019-06-26T10:45:50.258Z,42.00
2019-06-26T10:48:20.184Z,42.30
2019-06-26T10:50:58.129Z,42.10
2019-06-26T10:53:21.548Z,42.30
2019-06-26T10:55:51.335Z,42.00
2019-06-26T10:58:20.975Z,43.10
2019-06-26T11:00:50.843Z,43.50
2019-06-26T11:03:20.906Z,43.60
2019-06-26T11:05:51.082Z,43.40
2019-06-26T11:08:20.999Z,43.80
2019-06-26T11:10:50.718Z,43.50
2019-06-26T11:13:20.455Z,43.30
2019-06-26T11:15:50.230Z,43.80
2019-06-26T11:18:19.925Z,43.70
2019-06-26T11:20:49.866Z,44.40
2019-06-26T11:23:20.229Z,43.90
2019-06-26T11:25:49.940Z,42.30
2019-06-26T11:28:19.951Z,42.50
2019-06-26T11:30:49.674Z,43.50
2019-06-26T11:33:19.341Z,43.50
2019-06-26T11:35:50.109Z,44.20
2019-06-26T11:38:19.975Z,44.30
2019-06-26T11:40:49.707Z,44.90
2019-06-26T11:43:19.926Z,45.40
2019-06-26T11:45:53.650Z,45.80
2019-06-26T11:48:23.484Z,46.50
2019-06-26T11:50:53.289Z,47.10
2019-06-26T11:53:23.455Z,47.00
2019-06-26T11:55:53.575Z,47.00
2019-06-26T11:58:23.324Z,47.10
2019-06-26T12:00:53.329Z,47.30
2019-06-26T12:03:23.129Z,47.80
2019-06-26T12:05:53.315Z,48.40
2019-06-26T12:08:23.401Z,49.40
2019-06-26T12:10:53.484Z,50.10
2019-06-26T12:13:23.332Z,50.10
2019-06-26T12:16:10.798Z,49.80
2019-06-26T12:18:39.712Z,49.30
2019-06-26T12:21:23.786Z,48.30
2019-06-26T12:23:53.492Z,48.80
2019-06-26T12:26:23.236Z,49.70
2019-06-26T12:28:53.031Z,50.90
2019-06-26T12:31:23.189Z,51.50
2019-06-26T12:33:53.764Z,51.50
2019-06-26T12:36:23.852Z,51.30
2019-06-26T12:38:53.570Z,51.50
2019-06-26T12:41:23.369Z,52.00
2019-06-26T12:43:53.153Z,53.20
2019-06-26T12:46:23.952Z,53.90
2019-06-26T12:48:53.720Z,54.60
2019-06-26T12:51:23.852Z,55.60
2019-06-26T12:53:53.570Z,56.40
2019-06-26T12:56:25.208Z,55.00
2019-06-26T12:58:55.083Z,53.80
2019-06-26T13:01:25.296Z,54.00
2019-06-26T13:03:55.486Z,54.10
2019-06-26T13:06:25.429Z,53.90
2019-06-26T13:08:55.277Z,54.00
2019-06-26T13:11:25.274Z,53.90
2019-06-26T13:14:02.657Z,53.70
2019-06-26T13:16:26.759Z,53.10
2019-06-26T13:18:56.741Z,52.70
2019-06-26T13:21:26.803Z,52.30
2019-06-26T13:23:56.691Z,51.50
2019-06-26T13:26:26.449Z,51.50
2019-06-26T13:28:56.235Z,52.30
2019-06-26T13:31:26.128Z,52.80
2019-06-26T13:33:55.809Z,50.70
2019-06-26T13:36:26.005Z,50.70
2019-06-26T13:38:55.803Z,50.30
2019-06-26T13:41:27.064Z,50.30
2019-06-26T13:43:59.899Z,50.80
2019-06-26T13:46:28.419Z,51.60
2019-06-26T13:48:58.311Z,51.00
2019-06-26T13:51:28.160Z,51.50
2019-06-26T13:53:58.202Z,51.80
2019-06-26T13:56:27.934Z,52.60
2019-06-26T13:58:57.902Z,52.70
2019-06-26T14:01:27.846Z,52.30
2019-06-26T14:03:57.755Z,52.30
2019-06-26T14:06:27.509Z,52.00
2019-06-26T14:08:57.352Z,52.90
2019-06-26T14:11:29.130Z,52.40
2019-06-26T14:13:59.032Z,52.20
2019-06-26T14:16:29.933Z,53.00
2019-06-26T14:18:59.804Z,53.00
2019-06-26T14:21:30.806Z,52.80
2019-06-26T14:24:00.898Z,53.10
2019-06-26T14:26:30.619Z,52.80
2019-06-26T14:29:01.940Z,52.60
2019-06-26T14:31:31.662Z,53.00
2019-06-26T14:34:01.468Z,53.40
2019-06-26T14:36:32.827Z,53.80
2019-06-26T14:39:02.965Z,53.90
2019-06-26T14:41:32.940Z,54.80
2019-06-26T14:44:02.698Z,55.50
2019-06-26T14:46:32.507Z,56.10
2019-06-26T14:49:02.635Z,56.80
2019-06-26T14:51:43.837Z,57.80
2019-06-26T14:54:03.907Z,58.30
2019-06-26T14:56:34.020Z,58.10
2019-06-26T14:59:04.216Z,57.80
2019-06-26T15:01:36.101Z,58.00
2019-06-26T15:04:08.715Z,58.10
2019-06-26T15:06:38.440Z,57.40
2019-06-26T15:09:08.470Z,58.10
2019-06-26T15:11:38.133Z,57.20
2019-06-26T15:14:07.808Z,57.90
2019-06-26T15:16:37.932Z,58.50
2019-06-26T15:19:07.733Z,57.70
2019-06-26T15:21:37.505Z,57.70
2019-06-26T15:24:08.300Z,57.50
2019-06-26T15:26:38.200Z,57.20
2019-06-26T15:29:09.500Z,56.70
2019-06-26T15:31:39.931Z,56.80
2019-06-26T15:34:09.602Z,56.30
2019-06-26T15:36:39.662Z,56.70
2019-06-26T15:39:09.482Z,56.80
2019-06-26T15:41:39.243Z,56.70
2019-06-26T15:44:09.565Z,56.10
2019-06-26T15:46:39.568Z,55.80
2019-06-26T15:49:09.617Z,55.30
2019-06-26T15:51:39.763Z,55.20
2019-06-26T15:54:10.977Z,55.30
2019-06-26T15:56:42.404Z,55.00
2019-06-26T15:59:12.553Z,56.40
2019-06-26T16:01:42.894Z,55.00
2019-06-26T16:04:12.619Z,55.10
2019-06-26T16:06:42.639Z,54.50
2019-06-26T16:09:12.359Z,54.30
2019-06-26T16:11:42.365Z,53.80
2019-06-26T16:14:12.039Z,54.70
2019-06-26T16:16:43.536Z,55.00
2019-06-26T16:19:23.731Z,56.10
2019-06-26T16:21:53.445Z,56.50
2019-06-26T16:24:23.250Z,57.30
2019-06-26T16:26:52.952Z,57.00
2019-06-26T16:29:22.768Z,57.00
2019-06-26T16:31:52.853Z,56.70
2019-06-26T16:34:22.889Z,56.60
2019-06-26T16:36:52.524Z,57.00
2019-06-26T16:39:23.528Z,56.90
2019-06-26T16:41:53.269Z,57.50
2019-06-26T16:44:27.586Z,56.90
2019-06-26T16:46:59.354Z,56.10
2019-06-26T16:49:29.702Z,56.50
2019-06-26T16:51:59.491Z,56.30
2019-06-26T16:54:29.424Z,57.20
2019-06-26T16:56:59.217Z,57.20
2019-06-26T16:59:29.109Z,57.00
2019-06-26T17:01:58.881Z,57.10
2019-06-26T17:04:30.461Z,57.30
2019-06-26T17:07:00.180Z,57.50
2019-06-26T17:09:31.452Z,57.50
2019-06-26T17:12:01.550Z,58.40
2019-06-26T17:14:31.883Z,58.40
2019-06-26T17:17:01.894Z,58.60
2019-06-26T17:19:31.653Z,58.80
2019-06-26T17:22:01.685Z,59.40
2019-06-26T17:24:31.685Z,59.60
2019-06-26T17:27:01.540Z,60.50
2019-06-26T17:29:31.517Z,60.90
2019-06-26T17:32:01.642Z,61.60
2019-06-26T17:34:38.386Z,62.50
2019-06-26T17:37:08.528Z,62.70
2019-06-26T17:39:39.046Z,63.70
2019-06-26T17:42:08.758Z,64.60
2019-06-26T17:44:38.404Z,65.20
2019-06-26T17:47:09.574Z,66.10
2019-06-26T17:49:39.383Z,66.50
2019-06-26T17:52:09.119Z,66.40
2019-06-26T17:54:39.044Z,66.30
2019-06-26T17:57:08.824Z,66.50
2019-06-26T17:59:38.757Z,66.70
2019-06-26T18:02:08.552Z,67.70
2019-06-26T18:04:38.314Z,67.80
2019-06-26T18:07:08.020Z,68.20
2019-06-26T18:09:38.170Z,68.10
2019-06-26T18:12:07.983Z,68.40
2019-06-26T18:14:37.641Z,68.70
2019-06-26T18:17:21.116Z,68.90
2019-06-26T18:19:38.951Z,69.80
2019-06-26T18:22:08.958Z,70.50
2019-06-26T18:24:38.957Z,71.20
2019-06-26T18:27:08.768Z,70.60
2019-06-26T18:29:38.741Z,71.10
2019-06-26T18:32:08.610Z,71.70
2019-06-26T18:34:38.524Z,72.50
2019-06-26T18:37:08.320Z,73.40
2019-06-26T18:39:38.242Z,72.60
2019-06-26T18:42:08.015Z,73.40
2019-06-26T18:44:37.972Z,71.10
2019-06-26T18:47:07.948Z,69.30
2019-06-26T18:49:37.920Z,69.70
2019-06-26T18:52:08.010Z,68.30
2019-06-26T18:54:37.864Z,68.30
2019-06-26T18:57:07.689Z,68.30
2019-06-26T18:59:37.664Z,68.30
2019-06-26T19:02:07.661Z,69.30
2019-06-26T19:04:37.387Z,69.20
2019-06-26T19:07:07.111Z,69.60
2019-06-26T19:09:37.045Z,69.60
2019-06-26T19:12:06.849Z,70.20
2019-06-26T19:14:36.821Z,70.70
2019-06-26T19:17:06.872Z,70.40
2019-06-26T19:19:36.732Z,70.40
2019-06-26T19:22:06.892Z,70.70
2019-06-26T19:24:37.141Z,70.60
2019-06-26T19:27:07.841Z,71.10
2019-06-26T19:29:37.647Z,70.00
2019-06-26T19:32:07.706Z,70.10
2019-06-26T19:34:37.832Z,70.50
2019-06-26T19:37:08.995Z,70.30
2019-06-26T19:39:38.835Z,70.20
2019-06-26T19:42:09.059Z,69.50
2019-06-26T19:44:40.802Z,69.80
2019-06-26T19:47:10.792Z,70.50
2019-06-26T19:49:45.702Z,69.90
2019-06-26T19:52:15.414Z,69.60
2019-06-26T19:54:45.206Z,69.80
2019-06-26T19:57:16.489Z,70.20
2019-06-26T19:59:46.465Z,70.40
2019-06-26T20:02:16.195Z,69.80
2019-06-26T20:04:48.212Z,70.20
2019-06-26T20:07:17.745Z,70.50
2019-06-26T20:09:47.885Z,70.10
2019-06-26T20:12:17.601Z,70.10
2019-06-26T20:14:47.277Z,70.70
2019-06-26T20:17:17.093Z,70.00
2019-06-26T20:19:46.767Z,70.00
2019-06-26T20:22:16.538Z,68.80
2019-06-26T20:24:46.254Z,68.70
2019-06-26T20:27:16.126Z,69.20
2019-06-26T20:29:46.187Z,69.20
2019-06-26T20:32:15.919Z,69.10
2019-06-26T20:34:46.299Z,68.60
2019-06-26T20:37:16.260Z,68.50
2019-06-26T20:39:46.432Z,68.20
2019-06-26T20:42:16.236Z,67.90
2019-06-26T20:44:45.917Z,69.00
2019-06-26T20:47:15.657Z,68.40
2019-06-26T20:49:53.046Z,68.20
2019-06-26T20:52:17.161Z,69.10
2019-06-26T20:55:00.766Z,69.10
2019-06-26T20:57:18.635Z,69.80
2019-06-26T20:59:48.373Z,70.00
2019-06-26T21:02:18.155Z,69.40
2019-06-26T21:04:47.873Z,69.00
2019-06-26T21:07:18.078Z,69.70
2019-06-26T21:09:47.929Z,70.30
2019-06-26T21:12:17.692Z,69.00
2019-06-26T21:14:47.473Z,68.90
2019-06-26T21:17:17.239Z,70.10
2019-06-26T21:19:47.310Z,70.30
2019-06-26T21:22:17.051Z,70.60
2019-06-26T21:24:46.788Z,71.00
2019-06-26T21:27:17.693Z,71.50
2019-06-26T21:29:47.332Z,71.80
2019-06-26T21:32:17.966Z,72.60
2019-06-26T21:34:47.777Z,72.40
2019-06-26T21:37:17.725Z,72.00
2019-06-26T21:39:54.494Z,72.00
2019-06-26T21:42:24.620Z,71.70
2019-06-26T21:44:54.271Z,71.90
2019-06-26T21:47:23.932Z,72.20
2019-06-26T21:49:53.641Z,71.70
2019-06-26T21:52:28.824Z,71.40
2019-06-26T21:55:05.561Z,72.20
2019-06-26T21:57:35.281Z,72.70
2019-06-26T22:00:08.882Z,72.40
2019-06-26T22:02:38.755Z,73.80
2019-06-26T22:05:10.339Z,74.70
2019-06-26T22:07:40.065Z,75.20
2019-06-26T22:10:10.526Z,75.70
2019-06-26T22:12:40.224Z,75.90
2019-06-26T22:15:12.471Z,75.80
2019-06-26T22:17:42.835Z,75.30
2019-06-26T22:20:13.105Z,75.50
2019-06-26T22:22:42.874Z,75.40
2019-06-26T22:25:16.737Z,75.60
2019-06-26T22:27:47.124Z,76.10
2019-06-26T22:30:20.280Z,76.30
2019-06-26T22:32:50.451Z,76.70
2019-06-26T22:35:24.684Z,76.50
2019-06-26T22:37:56.443Z,75.90
2019-06-26T22:40:26.956Z,74.40
2019-06-26T22:42:56.679Z,74.10
2019-06-26T22:45:26.385Z,73.40
2019-06-26T22:48:00.715Z,73.80
2019-06-26T22:50:30.496Z,73.60
2019-06-26T22:53:00.225Z,73.70
2019-06-26T22:55:29.953Z,74.90
2019-06-26T22:57:59.669Z,75.50
2019-06-26T23:00:29.825Z,76.30
2019-06-26T23:02:59.487Z,76.70
2019-06-26T23:05:29.198Z,76.70
2019-06-26T23:07:59.139Z,77.70
2019-06-26T23:10:29.038Z,77.70
2019-06-26T23:12:59.506Z,78.00
2019-06-26T23:15:29.217Z,77.90
2019-06-26T23:17:58.849Z,77.90
2019-06-26T23:20:28.579Z,77.10
2019-06-26T23:22:58.250Z,77.00
2019-06-26T23:25:28.233Z,76.90
2019-06-26T23:27:57.899Z,76.90
2019-06-26T23:30:27.960Z,77.20
2019-06-26T23:32:57.633Z,77.20
2019-06-26T23:35:27.312Z,77.30
2019-06-26T23:37:57.244Z,76.80
2019-06-26T23:40:26.974Z,77.10
2019-06-26T23:42:56.892Z,76.90
2019-06-26T23:45:26.869Z,77.60
2019-06-26T23:47:56.599Z,78.00
2019-06-26T23:50:26.326Z,78.30
2019-06-26T23:52:55.972Z,79.30
2019-06-26T23:55:25.948Z,79.80
2019-06-26T23:57:59.426Z,80.30
