createdAt,value
2022-09-15T00:04:10.616Z,16.20
2022-09-15T00:09:08.961Z,16.20
2022-09-15T00:14:09.675Z,16.20
2022-09-15T00:19:07.763Z,16.10
2022-09-15T00:24:05.999Z,16.10
2022-09-15T00:29:04.332Z,16.10
2022-09-15T00:34:04.029Z,16.10
2022-09-15T00:39:02.185Z,16.00
2022-09-15T00:44:02.286Z,16.00
2022-09-15T00:49:06.028Z,15.90
2022-09-15T00:54:07.548Z,15.90
2022-09-15T00:59:09.960Z,15.80
2022-09-15T01:04:09.359Z,15.70
2022-09-15T01:09:12.434Z,15.70
2022-09-15T01:14:10.640Z,15.70
2022-09-15T01:19:35.155Z,15.70
2022-09-15T01:24:46.489Z,15.60
2022-09-15T01:29:59.989Z,15.60
2022-09-15T01:35:06.131Z,15.40
2022-09-15T01:40:05.932Z,15.30
2022-09-15T01:45:09.881Z,15.20
2022-09-15T01:50:12.231Z,15.20
2022-09-15T01:55:17.100Z,15.10
2022-09-15T02:00:16.951Z,15.10
2022-09-15T02:05:21.645Z,15.10
2022-09-15T02:10:25.783Z,15.10
2022-09-15T02:15:29.087Z,15.10
2022-09-15T02:20:35.677Z,15.10
2022-09-15T02:25:37.582Z,15.10
2022-09-15T02:30:42.037Z,15.10
2022-09-15T02:35:42.153Z,15.10
2022-09-15T02:40:43.653Z,15.10
2022-09-15T02:45:43.444Z,15.20
2022-09-15T02:50:41.896Z,15.00
2022-09-15T02:55:39.965Z,15.00
2022-09-15T03:00:38.560Z,15.00
2022-09-15T03:05:38.003Z,14.90
2022-09-15T03:10:36.158Z,14.90
2022-09-15T03:15:34.204Z,14.90
2022-09-15T03:20:32.186Z,14.90
2022-09-15T03:25:31.700Z,14.90
2022-09-15T03:30:29.662Z,14.90
2022-09-15T03:35:27.711Z,14.90
2022-09-15T03:40:25.719Z,14.80
2022-09-15T03:45:25.177Z,14.80
2022-09-15T03:50:23.231Z,14.80
2022-09-15T03:55:21.199Z,14.80
2022-09-15T04:00:19.684Z,14.80
2022-09-15T04:05:18.959Z,14.80
2022-09-15T04:10:17.177Z,14.80
2022-09-15T04:15:15.105Z,14.70
2022-09-15T04:20:13.382Z,14.60
2022-09-15T04:25:12.754Z,14.60
2022-09-15T04:30:11.432Z,14.60
2022-09-15T04:35:10.164Z,14.50
2022-09-15T04:40:10.383Z,14.30
2022-09-15T04:45:10.972Z,14.30
2022-09-15T04:50:09.380Z,14.20
2022-09-15T04:55:07.738Z,14.10
2022-09-15T05:00:07.498Z,14.10
2022-09-15T05:05:07.663Z,14.00
2022-09-15T05:10:06.529Z,14.00
2022-09-15T05:15:04.908Z,14.00
2022-09-15T05:20:04.202Z,14.00
2022-09-15T05:25:03.549Z,14.00
2022-09-15T05:30:31.854Z,14.00
2022-09-15T05:35:19.899Z,14.10
2022-09-15T05:40:21.776Z,14.10
2022-09-15T05:45:19.832Z,14.10
2022-09-15T05:50:17.879Z,14.10
2022-09-15T05:55:16.035Z,14.10
2022-09-15T06:00:16.258Z,14.20
2022-09-15T06:05:14.418Z,14.20
2022-09-15T06:10:12.503Z,14.20
2022-09-15T06:15:12.501Z,14.30
2022-09-15T06:20:12.115Z,14.50
2022-09-15T06:25:11.746Z,14.70
2022-09-15T06:30:11.005Z,15.00
2022-09-15T06:35:09.555Z,15.30
2022-09-15T06:40:10.350Z,15.40
2022-09-15T06:45:09.276Z,15.50
2022-09-15T06:50:08.329Z,15.60
2022-09-15T06:55:08.392Z,15.60
2022-09-15T07:00:07.588Z,15.50
2022-09-15T07:05:06.148Z,15.50
2022-09-15T07:10:04.390Z,15.50
2022-09-15T07:15:03.956Z,15.70
2022-09-15T07:20:02.270Z,15.60
2022-09-15T07:25:00.255Z,15.70
2022-09-15T07:29:59.626Z,15.80
2022-09-15T07:34:59.099Z,16.00
2022-09-15T07:39:57.032Z,16.00
2022-09-15T07:44:55.005Z,15.90
2022-09-15T07:49:52.981Z,16.00
2022-09-15T07:54:52.245Z,16.10
2022-09-15T07:59:50.255Z,16.30
2022-09-15T08:04:48.487Z,16.30
2022-09-15T08:09:46.461Z,16.20
2022-09-15T08:14:45.820Z,16.50
2022-09-15T08:19:43.754Z,16.60
2022-09-15T08:24:41.692Z,16.70
2022-09-15T08:29:40.087Z,17.10
2022-09-15T08:34:39.430Z,17.20
2022-09-15T08:39:37.332Z,17.30
2022-09-15T08:44:41.765Z,17.50
2022-09-15T08:49:51.909Z,17.40
2022-09-15T08:54:54.421Z,17.30
2022-09-15T08:59:54.386Z,17.30
2022-09-15T09:05:17.349Z,17.20
2022-09-15T09:10:20.308Z,17.30
2022-09-15T09:15:27.339Z,17.40
2022-09-15T09:20:38.772Z,17.40
2022-09-15T09:25:37.091Z,17.30
2022-09-15T09:30:37.118Z,17.20
2022-09-15T09:35:42.443Z,17.00
2022-09-15T09:40:41.175Z,17.20
2022-09-15T09:45:39.386Z,17.70
2022-09-15T09:50:43.053Z,18.00
2022-09-15T09:55:41.686Z,18.30
2022-09-15T10:00:41.343Z,18.50
2022-09-15T10:05:41.041Z,19.10
2022-09-15T10:10:39.489Z,20.10
2022-09-15T10:15:38.352Z,21.50
2022-09-15T10:20:46.560Z,22.20
2022-09-15T10:26:00.788Z,21.60
2022-09-15T10:31:05.219Z,20.90
2022-09-15T10:36:13.582Z,22.00
2022-09-15T10:41:30.686Z,22.00
2022-09-15T10:46:39.354Z,22.20
2022-09-15T10:51:51.803Z,21.90
2022-09-15T10:56:53.254Z,23.00
2022-09-15T11:02:12.664Z,24.20
2022-09-15T11:07:20.129Z,23.70
2022-09-15T11:12:35.155Z,23.20
2022-09-15T11:17:43.157Z,22.40
2022-09-15T11:22:49.667Z,21.50
2022-09-15T11:27:52.483Z,20.80
2022-09-15T11:32:58.263Z,20.40
2022-09-15T11:38:02.427Z,20.70
2022-09-15T11:43:04.945Z,20.90
2022-09-15T11:48:12.933Z,20.80
2022-09-15T11:53:18.251Z,20.40
2022-09-15T11:58:24.798Z,20.30
2022-09-15T12:03:28.647Z,20.10
2022-09-15T12:08:32.977Z,19.90
2022-09-15T12:13:32.554Z,19.60
2022-09-15T12:18:39.292Z,19.60
2022-09-15T12:23:45.240Z,19.30
2022-09-15T12:28:55.208Z,19.30
2022-09-15T12:33:58.499Z,19.10
2022-09-15T12:38:59.913Z,18.90
2022-09-15T12:44:03.479Z,18.90
2022-09-15T12:49:04.472Z,19.30
2022-09-15T12:54:08.683Z,19.70
2022-09-15T12:59:08.630Z,19.70
2022-09-15T13:04:26.413Z,19.30
2022-09-15T13:09:29.576Z,19.20
2022-09-15T13:14:34.874Z,19.80
2022-09-15T13:19:41.637Z,19.70
2022-09-15T13:24:49.314Z,19.80
2022-09-15T13:29:50.648Z,20.10
2022-09-15T13:35:28.567Z,20.00
2022-09-15T13:40:49.085Z,19.90
2022-09-15T13:46:06.695Z,19.80
2022-09-15T13:51:12.575Z,19.80
2022-09-15T13:56:17.296Z,19.70
2022-09-15T14:01:17.238Z,19.80
2022-09-15T14:06:18.727Z,19.80
2022-09-15T14:11:24.555Z,20.00
2022-09-15T14:16:37.425Z,19.90
2022-09-15T14:21:36.230Z,20.00
2022-09-15T14:26:36.965Z,19.90
2022-09-15T14:31:37.885Z,19.90
2022-09-15T14:36:36.186Z,20.10
2022-09-15T14:41:36.123Z,19.90
2022-09-15T14:46:38.224Z,19.50
2022-09-15T14:51:36.909Z,19.30
2022-09-15T14:56:37.970Z,19.10
2022-09-15T15:01:38.369Z,19.10
2022-09-15T15:06:39.106Z,19.20
2022-09-15T15:11:41.733Z,19.40
2022-09-15T15:16:52.876Z,19.50
2022-09-15T15:21:50.851Z,19.50
2022-09-15T15:26:50.963Z,19.20
2022-09-15T15:31:49.185Z,19.10
2022-09-15T15:36:47.471Z,18.90
2022-09-15T15:41:45.553Z,18.60
2022-09-15T15:46:51.689Z,18.30
2022-09-15T15:51:50.187Z,18.20
2022-09-15T15:56:49.205Z,18.20
2022-09-15T16:01:52.377Z,18.20
2022-09-15T16:06:51.341Z,18.00
2022-09-15T16:12:01.127Z,18.30
2022-09-15T16:17:03.337Z,18.20
2022-09-15T16:22:02.641Z,18.00
2022-09-15T16:27:00.608Z,17.80
2022-09-15T16:31:59.419Z,17.70
2022-09-15T16:36:58.712Z,17.40
2022-09-15T16:41:56.763Z,17.20
2022-09-15T16:46:54.975Z,17.00
2022-09-15T16:51:53.068Z,16.90
2022-09-15T16:56:52.961Z,16.80
2022-09-15T17:01:50.996Z,16.70
2022-09-15T17:06:49.006Z,16.60
2022-09-15T17:11:47.076Z,16.60
2022-09-15T17:16:47.370Z,16.50
2022-09-15T17:21:46.010Z,16.40
2022-09-15T17:26:43.977Z,16.20
2022-09-15T17:31:42.008Z,16.00
2022-09-15T17:36:41.522Z,15.90
2022-09-15T17:41:39.605Z,15.80
2022-09-15T17:46:37.706Z,15.70
2022-09-15T17:51:36.365Z,15.70
2022-09-15T17:56:35.707Z,15.70
2022-09-15T18:01:34.033Z,15.70
2022-09-15T18:06:32.015Z,15.80
2022-09-15T18:11:30.024Z,15.80
2022-09-15T18:16:29.378Z,15.80
2022-09-15T18:21:29.850Z,15.70
2022-09-15T18:26:27.806Z,15.70
2022-09-15T18:31:26.519Z,15.70
2022-09-15T18:36:25.845Z,15.60
2022-09-15T18:41:23.781Z,15.50
2022-09-15T18:46:21.722Z,15.50
2022-09-15T18:51:29.170Z,15.40
2022-09-15T18:56:34.175Z,15.40
2022-09-15T19:01:32.258Z,15.30
2022-09-15T19:06:30.655Z,15.40
2022-09-15T19:11:29.335Z,15.40
2022-09-15T19:16:46.598Z,15.40
2022-09-15T19:21:46.697Z,15.30
2022-09-15T19:26:46.754Z,15.30
2022-09-15T19:31:46.000Z,15.40
2022-09-15T19:36:43.927Z,15.30
2022-09-15T19:41:42.027Z,15.20
2022-09-15T19:46:39.925Z,15.20
2022-09-15T19:51:39.210Z,15.20
2022-09-15T19:56:38.392Z,15.20
2022-09-15T20:01:37.030Z,15.20
2022-09-15T20:06:35.087Z,15.20
2022-09-15T20:11:34.886Z,15.20
2022-09-15T20:16:33.156Z,15.20
2022-09-15T20:21:49.439Z,15.10
2022-09-15T20:26:49.977Z,15.10
2022-09-15T20:31:48.648Z,15.20
2022-09-15T20:36:46.673Z,15.20
2022-09-15T20:41:45.639Z,15.30
2022-09-15T20:46:44.960Z,15.30
2022-09-15T20:51:42.908Z,15.30
2022-09-15T20:56:40.802Z,15.20
2022-09-15T21:01:39.935Z,15.20
2022-09-15T21:06:39.945Z,15.30
2022-09-15T21:11:39.739Z,15.20
2022-09-15T21:16:37.699Z,15.10
2022-09-15T21:21:35.802Z,15.00
2022-09-15T21:26:56.795Z,15.00
2022-09-15T21:31:55.620Z,14.90
2022-09-15T21:36:53.788Z,15.10
2022-09-15T21:41:53.022Z,15.20
2022-09-15T21:46:52.633Z,15.20
2022-09-15T21:51:50.633Z,15.10
2022-09-15T21:56:48.678Z,15.10
2022-09-15T22:01:48.539Z,14.90
2022-09-15T22:06:50.027Z,14.90
2022-09-15T22:11:49.073Z,14.80
2022-09-15T22:16:48.481Z,14.70
2022-09-15T22:21:46.430Z,14.70
2022-09-15T22:26:44.599Z,14.60
2022-09-15T22:31:42.651Z,14.60
2022-09-15T22:36:41.937Z,14.50
2022-09-15T22:41:40.365Z,14.60
2022-09-15T22:46:38.292Z,14.50
2022-09-15T22:51:36.189Z,14.50
2022-09-15T22:56:35.516Z,14.40
2022-09-15T23:01:33.552Z,14.30
2022-09-15T23:06:33.635Z,14.40
2022-09-15T23:11:33.261Z,14.30
2022-09-15T23:16:33.012Z,14.30
2022-09-15T23:21:31.003Z,14.20
2022-09-15T23:26:29.081Z,14.20
2022-09-15T23:31:27.067Z,14.30
2022-09-15T23:36:26.412Z,14.20
2022-09-15T23:41:24.649Z,14.20
2022-09-15T23:46:22.666Z,14.10
2022-09-15T23:51:20.609Z,14.00
2022-09-15T23:56:19.875Z,14.00
