createdAt,value
2016-10-07T00:00:01.211Z,1015.19
2016-10-07T00:01:01.232Z,1015.22
2016-10-07T00:02:01.256Z,1015.22
2016-10-07T00:03:01.275Z,1015.22
2016-10-07T00:04:01.297Z,1015.2
2016-10-07T00:05:01.568Z,1015.22
2016-10-07T00:06:01.341Z,1015.23
2016-10-07T00:07:01.360Z,1015.23
2016-10-07T00:08:01.382Z,1015.24
2016-10-07T00:09:01.403Z,1015.23
2016-10-07T00:10:01.424Z,1015.23
2016-10-07T00:12:01.467Z,1015.24
2016-10-07T00:13:01.491Z,1015.27
2016-10-07T00:14:01.511Z,1015.23
2016-10-07T00:15:01.531Z,1015.22
2016-10-07T00:16:01.555Z,1015.24
2016-10-07T00:17:01.577Z,1015.26
2016-10-07T00:18:01.598Z,1015.25
2016-10-07T00:19:01.619Z,1015.25
2016-10-07T00:20:01.641Z,1015.23
2016-10-07T00:21:01.662Z,1015.23
2016-10-07T00:22:01.681Z,1015.21
2016-10-07T00:23:01.703Z,1015.24
2016-10-07T00:24:01.726Z,1015.2
2016-10-07T00:25:01.747Z,1015.24
2016-10-07T00:26:01.768Z,1015.23
2016-10-07T00:28:01.811Z,1015.2
2016-10-07T00:29:01.831Z,1015.19
2016-10-07T00:30:01.855Z,1015.19
2016-10-07T00:31:01.890Z,1015.2
2016-10-07T00:32:01.897Z,1015.2
2016-10-07T00:33:01.917Z,1015.19
2016-10-07T00:34:01.939Z,1015.19
2016-10-07T00:35:01.961Z,1015.18
2016-10-07T00:36:01.984Z,1015.19
2016-10-07T00:37:02.004Z,1015.13
2016-10-07T00:38:02.025Z,1015.1
2016-10-07T00:39:02.048Z,1015.09
2016-10-07T00:40:02.068Z,1015.1
2016-10-07T00:41:02.092Z,1015.12
2016-10-07T00:42:02.111Z,1015.09
2016-10-07T00:44:02.156Z,1015.14
2016-10-07T00:45:02.176Z,1015.12
2016-10-07T00:46:02.197Z,1015.12
2016-10-07T00:47:02.218Z,1015.14
2016-10-07T00:48:02.240Z,1015.17
2016-10-07T00:49:02.262Z,1015.16
2016-10-07T00:50:02.289Z,1015.15
2016-10-07T00:51:02.306Z,1015.14
2016-10-07T00:52:02.326Z,1015.14
2016-10-07T00:53:02.349Z,1015.1
2016-10-07T00:54:02.368Z,1015.1
2016-10-07T00:55:02.392Z,1015.11
2016-10-07T00:56:02.412Z,1015.08
2016-10-07T00:57:02.436Z,1015.11
2016-10-07T00:58:02.456Z,1015.07
2016-10-07T01:00:02.497Z,1015.06
2016-10-07T01:01:02.521Z,1015.07
2016-10-07T01:02:02.542Z,1015.06
2016-10-07T01:03:02.561Z,1015.05
2016-10-07T01:04:02.583Z,1015.02
2016-10-07T01:05:02.603Z,1015.02
2016-10-07T01:06:02.625Z,1015.07
2016-10-07T01:07:02.646Z,1015.04
2016-10-07T01:08:02.668Z,1015.09
2016-10-07T01:09:02.689Z,1015.03
2016-10-07T01:10:02.712Z,1015.05
2016-10-07T01:11:02.734Z,1015.04
2016-10-07T01:12:02.805Z,1015.06
2016-10-07T01:13:02.777Z,1015.03
2016-10-07T01:15:02.820Z,1014.98
2016-10-07T01:16:02.840Z,1015
2016-10-07T01:17:02.860Z,1015.01
2016-10-07T01:18:02.881Z,1015.01
2016-10-07T01:19:02.903Z,1015.04
2016-10-07T01:20:02.923Z,1015.05
2016-10-07T01:21:02.947Z,1015.02
2016-10-07T01:22:02.966Z,1015.06
2016-10-07T01:23:02.989Z,1015.04
2016-10-07T01:24:03.010Z,1015
2016-10-07T01:25:03.029Z,1015.03
2016-10-07T01:26:03.051Z,1015.02
2016-10-07T01:27:03.074Z,1014.99
2016-10-07T01:28:03.095Z,1014.96
2016-10-07T01:29:03.117Z,1014.91
2016-10-07T01:30:03.138Z,1014.92
2016-10-07T01:31:03.157Z,1014.95
2016-10-07T01:32:03.178Z,1014.95
2016-10-07T01:33:03.200Z,1014.97
2016-10-07T01:34:03.220Z,1014.96
2016-10-07T01:35:03.244Z,1014.94
2016-10-07T01:36:03.266Z,1014.97
2016-10-07T01:37:03.287Z,1014.95
2016-10-07T01:38:03.307Z,1014.91
2016-10-07T01:39:03.327Z,1014.98
2016-10-07T01:40:03.348Z,1014.95
2016-10-07T01:41:03.370Z,1015
2016-10-07T01:42:03.391Z,1014.97
2016-10-07T01:43:03.414Z,1014.93
2016-10-07T01:44:03.436Z,1014.95
2016-10-07T01:45:03.454Z,1014.96
2016-10-07T01:47:03.497Z,1014.94
2016-10-07T01:48:03.569Z,1014.93
2016-10-07T01:49:03.542Z,1014.87
2016-10-07T01:50:03.561Z,1014.88
2016-10-07T01:51:03.583Z,1014.89
2016-10-07T01:52:03.604Z,1014.89
2016-10-07T01:53:03.625Z,1014.92
2016-10-07T01:54:03.646Z,1014.91
2016-10-07T01:55:03.667Z,1014.92
2016-10-07T01:56:03.688Z,1014.9
2016-10-07T01:57:03.712Z,1014.89
2016-10-07T01:58:03.733Z,1014.9
2016-10-07T01:59:03.753Z,1014.91
2016-10-07T02:00:03.775Z,1014.88
2016-10-07T02:01:03.796Z,1014.88
2016-10-07T02:03:03.841Z,1014.89
2016-10-07T02:04:03.861Z,1014.92
2016-10-07T02:05:03.880Z,1014.91
2016-10-07T02:06:03.902Z,1014.91
2016-10-07T02:07:03.923Z,1014.89
2016-10-07T02:08:03.944Z,1014.89
2016-10-07T02:09:03.966Z,1014.93
2016-10-07T02:10:03.988Z,1014.91
2016-10-07T02:11:04.008Z,1014.88
2016-10-07T02:12:04.031Z,1014.9
2016-10-07T02:13:04.052Z,1014.86
2016-10-07T02:14:04.075Z,1014.81
2016-10-07T02:15:04.096Z,1014.79
2016-10-07T02:16:04.116Z,1014.8
2016-10-07T02:17:04.140Z,1014.81
2016-10-07T02:19:04.180Z,1014.72
2016-10-07T02:20:04.207Z,1014.76
2016-10-07T02:21:04.225Z,1014.71
2016-10-07T02:22:04.247Z,1014.69
2016-10-07T02:23:04.268Z,1014.69
2016-10-07T02:24:04.289Z,1014.69
2016-10-07T02:25:04.309Z,1014.68
2016-10-07T02:26:04.332Z,1014.67
2016-10-07T02:27:04.353Z,1014.68
2016-10-07T02:28:04.373Z,1014.66
2016-10-07T02:29:04.396Z,1014.69
2016-10-07T02:30:04.417Z,1014.7
2016-10-07T02:31:04.437Z,1014.71
2016-10-07T02:32:04.461Z,1014.71
2016-10-07T02:33:04.480Z,1014.7
2016-10-07T02:35:04.524Z,1014.73
2016-10-07T02:36:04.546Z,1014.71
2016-10-07T02:37:04.565Z,1014.74
2016-10-07T02:38:04.589Z,1014.72
2016-10-07T02:39:04.611Z,1014.72
2016-10-07T02:40:04.630Z,1014.72
2016-10-07T02:41:04.654Z,1014.7
2016-10-07T02:42:04.673Z,1014.7
2016-10-07T02:43:04.695Z,1014.71
2016-10-07T02:44:04.718Z,1014.71
2016-10-07T02:45:04.738Z,1014.7
2016-10-07T02:46:04.769Z,1014.69
2016-10-07T02:47:04.783Z,1014.7
2016-10-07T02:48:04.803Z,1014.71
2016-10-07T02:50:04.847Z,1014.71
2016-10-07T02:51:04.868Z,1014.69
2016-10-07T02:52:04.891Z,1014.68
2016-10-07T02:53:04.913Z,1014.73
2016-10-07T02:54:04.941Z,1014.74
2016-10-07T02:55:04.959Z,1014.73
2016-10-07T02:56:04.976Z,1014.78
2016-10-07T02:57:05.004Z,1014.79
2016-10-07T02:58:05.018Z,1014.73
2016-10-07T02:59:05.040Z,1014.75
2016-10-07T03:00:05.072Z,1014.74
2016-10-07T03:01:05.084Z,1014.71
2016-10-07T03:02:05.155Z,1014.72
2016-10-07T03:03:05.127Z,1014.72
2016-10-07T03:04:05.152Z,1014.73
2016-10-07T03:05:05.171Z,1014.73
2016-10-07T03:06:05.194Z,1014.76
2016-10-07T03:07:05.214Z,1014.77
2016-10-07T03:08:05.235Z,1014.82
2016-10-07T03:09:05.262Z,1014.82
2016-10-07T03:10:05.277Z,1014.79
2016-10-07T03:11:05.302Z,1014.8
2016-10-07T03:12:05.323Z,1014.76
2016-10-07T03:13:05.342Z,1014.77
2016-10-07T03:14:05.366Z,1014.75
2016-10-07T03:15:05.386Z,1014.79
2016-10-07T03:16:05.408Z,1014.79
2016-10-07T03:17:05.428Z,1014.78
2016-10-07T03:18:05.451Z,1014.78
2016-10-07T03:19:05.472Z,1014.8
2016-10-07T03:20:05.495Z,1014.79
2016-10-07T03:22:05.539Z,1014.79
2016-10-07T03:23:05.561Z,1014.77
2016-10-07T03:24:05.579Z,1014.83
2016-10-07T03:25:05.604Z,1014.77
2016-10-07T03:26:05.623Z,1014.79
2016-10-07T03:27:05.647Z,1014.8
2016-10-07T03:28:05.667Z,1014.78
2016-10-07T03:29:05.690Z,1014.78
2016-10-07T03:30:05.710Z,1014.74
2016-10-07T03:31:05.733Z,1014.77
2016-10-07T03:32:05.754Z,1014.79
2016-10-07T03:33:05.774Z,1014.78
2016-10-07T03:34:05.796Z,1014.75
2016-10-07T03:35:05.819Z,1014.76
2016-10-07T03:36:05.839Z,1014.71
2016-10-07T03:38:05.882Z,1014.73
2016-10-07T03:39:05.904Z,1014.7
2016-10-07T03:40:05.925Z,1014.69
2016-10-07T03:41:05.952Z,1014.7
2016-10-07T03:42:05.969Z,1014.71
2016-10-07T03:43:05.989Z,1014.68
2016-10-07T03:44:06.011Z,1014.63
2016-10-07T03:45:06.035Z,1014.65
2016-10-07T03:46:06.106Z,1014.63
2016-10-07T03:47:06.078Z,1014.61
2016-10-07T03:48:06.098Z,1014.65
2016-10-07T03:49:06.119Z,1014.62
2016-10-07T03:50:06.142Z,1014.57
2016-10-07T03:51:06.414Z,1014.59
2016-10-07T03:52:06.186Z,1014.56
2016-10-07T03:54:06.227Z,1014.59
2016-10-07T03:55:06.248Z,1014.61
2016-10-07T03:56:06.271Z,1014.6
2016-10-07T03:57:06.292Z,1014.62
2016-10-07T03:58:06.312Z,1014.58
2016-10-07T03:59:06.335Z,1014.61
2016-10-07T04:00:06.355Z,1014.6
2016-10-07T04:01:06.376Z,1014.58
2016-10-07T04:02:06.398Z,1014.59
2016-10-07T04:03:06.419Z,1014.56
2016-10-07T04:04:06.443Z,1014.6
2016-10-07T04:05:06.464Z,1014.59
2016-10-07T04:06:06.486Z,1014.59
2016-10-07T04:07:06.508Z,1014.62
2016-10-07T04:08:06.528Z,1014.65
2016-10-07T04:10:06.570Z,1014.6
2016-10-07T04:11:06.591Z,1014.62
2016-10-07T04:12:06.614Z,1014.6
2016-10-07T04:13:06.636Z,1014.61
2016-10-07T04:14:06.656Z,1014.66
2016-10-07T04:15:06.676Z,1014.6
2016-10-07T04:16:06.698Z,1014.57
2016-10-07T04:17:06.721Z,1014.55
2016-10-07T04:18:06.744Z,1014.59
2016-10-07T04:19:06.762Z,1014.59
2016-10-07T04:20:06.786Z,1014.62
2016-10-07T04:21:06.806Z,1014.61
2016-10-07T04:22:06.829Z,1014.62
2016-10-07T04:23:06.851Z,1014.65
2016-10-07T04:25:06.894Z,1014.6
2016-10-07T04:26:06.913Z,1014.58
2016-10-07T04:27:06.937Z,1014.62
2016-10-07T04:28:06.959Z,1014.63
2016-10-07T04:29:06.978Z,1014.66
2016-10-07T04:30:07.001Z,1014.63
2016-10-07T04:31:07.024Z,1014.66
2016-10-07T04:32:07.042Z,1014.63
2016-10-07T04:33:07.065Z,1014.64
2016-10-07T04:34:07.087Z,1014.65
2016-10-07T04:35:07.106Z,1014.65
2016-10-07T04:36:07.130Z,1014.66
2016-10-07T04:37:07.149Z,1014.65
2016-10-07T04:38:07.170Z,1014.65
2016-10-07T04:39:07.194Z,1014.67
2016-10-07T04:40:07.213Z,1014.68
2016-10-07T04:41:07.234Z,1014.66
2016-10-07T04:42:07.258Z,1014.65
2016-10-07T04:43:07.279Z,1014.66
2016-10-07T04:44:07.301Z,1014.67
2016-10-07T04:45:07.323Z,1014.64
2016-10-07T04:46:07.342Z,1014.67
2016-10-07T04:47:07.365Z,1014.63
2016-10-07T04:48:07.384Z,1014.66
2016-10-07T04:49:07.407Z,1014.62
2016-10-07T04:50:07.430Z,1014.62
2016-10-07T04:51:07.451Z,1014.64
2016-10-07T04:52:07.472Z,1014.65
2016-10-07T04:53:07.494Z,1014.64
2016-10-07T04:54:07.516Z,1014.65
2016-10-07T04:55:07.534Z,1014.68
2016-10-07T04:57:07.578Z,1014.66
2016-10-07T04:58:07.599Z,1014.67
2016-10-07T04:59:07.622Z,1014.69
2016-10-07T05:00:07.644Z,1014.72
2016-10-07T05:01:07.665Z,1014.72
2016-10-07T05:02:07.685Z,1014.77
2016-10-07T05:03:07.708Z,1014.75
2016-10-07T05:04:07.730Z,1014.71
2016-10-07T05:05:07.752Z,1014.74
2016-10-07T05:06:07.772Z,1014.74
2016-10-07T05:07:07.794Z,1014.77
2016-10-07T05:08:07.816Z,1014.72
2016-10-07T05:09:07.836Z,1014.71
2016-10-07T05:10:07.858Z,1014.77
2016-10-07T05:11:07.878Z,1014.77
2016-10-07T05:13:07.924Z,1014.73
2016-10-07T05:14:08.193Z,1014.72
2016-10-07T05:15:07.964Z,1014.75
2016-10-07T05:16:07.985Z,1014.71
2016-10-07T05:17:08.008Z,1014.76
2016-10-07T05:18:08.030Z,1014.75
2016-10-07T05:19:08.052Z,1014.76
2016-10-07T05:20:08.071Z,1014.73
2016-10-07T05:21:08.095Z,1014.78
2016-10-07T05:22:08.117Z,1014.77
2016-10-07T05:23:08.138Z,1014.8
2016-10-07T05:24:08.157Z,1014.79
2016-10-07T05:25:08.178Z,1014.77
2016-10-07T05:26:08.200Z,1014.78
2016-10-07T05:27:08.472Z,1014.81
2016-10-07T05:29:08.266Z,1014.84
2016-10-07T05:30:08.288Z,1014.87
2016-10-07T05:31:08.307Z,1014.82
2016-10-07T05:32:08.330Z,1014.83
2016-10-07T05:33:08.349Z,1014.82
2016-10-07T05:34:08.372Z,1014.86
2016-10-07T05:35:08.393Z,1014.85
2016-10-07T05:36:08.414Z,1014.89
2016-10-07T05:37:08.437Z,1014.87
2016-10-07T05:38:08.458Z,1014.93
2016-10-07T05:39:08.479Z,1014.86
2016-10-07T05:40:08.499Z,1014.91
2016-10-07T05:41:08.520Z,1014.86
2016-10-07T05:42:08.544Z,1014.88
2016-10-07T05:43:08.563Z,1014.88
2016-10-07T05:45:08.608Z,1014.88
2016-10-07T05:46:08.630Z,1014.87
2016-10-07T05:47:08.649Z,1014.87
2016-10-07T05:48:08.671Z,1014.9
2016-10-07T05:49:08.692Z,1014.92
2016-10-07T05:50:08.715Z,1014.93
2016-10-07T05:51:08.735Z,1014.95
2016-10-07T05:52:08.756Z,1014.97
2016-10-07T05:53:08.778Z,1014.94
2016-10-07T05:54:08.799Z,1014.93
2016-10-07T05:55:08.822Z,1014.99
2016-10-07T05:56:08.847Z,1014.93
2016-10-07T05:57:08.866Z,1014.96
2016-10-07T05:58:08.885Z,1015.02
2016-10-07T06:00:08.931Z,1015.05
2016-10-07T06:01:08.959Z,1015.05
2016-10-07T06:02:08.971Z,1015.06
2016-10-07T06:03:08.993Z,1014.99
2016-10-07T06:04:09.015Z,1015.03
2016-10-07T06:05:09.035Z,1015.03
2016-10-07T06:06:09.057Z,1015.04
2016-10-07T06:07:09.081Z,1015.02
2016-10-07T06:08:09.099Z,1015.04
2016-10-07T06:09:09.121Z,1015.02
2016-10-07T06:10:09.145Z,1015.04
2016-10-07T06:11:09.164Z,1015.02
2016-10-07T06:12:09.185Z,1015.05
2016-10-07T06:13:09.209Z,1015.05
2016-10-07T06:14:09.231Z,1015.01
2016-10-07T06:15:09.253Z,1015.01
2016-10-07T06:16:09.271Z,1015.05
2016-10-07T06:17:09.293Z,1015
2016-10-07T06:18:09.315Z,1015.03
2016-10-07T06:19:09.338Z,1015.04
2016-10-07T06:20:09.357Z,1015.01
2016-10-07T06:21:09.382Z,1015.04
2016-10-07T06:22:09.404Z,1015.05
2016-10-07T06:23:09.424Z,1015.04
2016-10-07T06:24:09.445Z,1015.03
2016-10-07T06:25:09.466Z,1015.06
2016-10-07T06:26:09.488Z,1015.07
2016-10-07T06:27:09.511Z,1015.09
2016-10-07T06:28:09.533Z,1015.1
2016-10-07T06:29:09.552Z,1015.07
2016-10-07T06:30:09.574Z,1015.06
2016-10-07T06:32:09.620Z,1015.03
2016-10-07T06:33:09.639Z,1015.05
2016-10-07T06:34:09.660Z,1015.03
2016-10-07T06:35:09.684Z,1015.01
2016-10-07T06:36:09.706Z,1015.02
2016-10-07T06:37:09.726Z,1015.03
2016-10-07T06:38:09.748Z,1015.05
2016-10-07T06:39:09.769Z,1015.06
2016-10-07T06:40:09.793Z,1015.08
2016-10-07T06:41:09.814Z,1015.1
2016-10-07T06:42:09.837Z,1015.11
2016-10-07T06:43:09.856Z,1015.11
2016-10-07T06:44:09.880Z,1015.08
2016-10-07T06:45:09.899Z,1015.1
2016-10-07T06:46:09.921Z,1015.11
2016-10-07T06:48:09.965Z,1015.17
2016-10-07T06:49:09.986Z,1015.2
2016-10-07T06:50:10.008Z,1015.23
2016-10-07T06:51:10.032Z,1015.24
2016-10-07T06:52:10.051Z,1015.28
2016-10-07T06:53:10.123Z,1015.32
2016-10-07T06:54:10.097Z,1015.35
2016-10-07T06:55:10.119Z,1015.37
2016-10-07T06:56:10.140Z,1015.42
2016-10-07T06:57:10.162Z,1015.42
2016-10-07T06:58:10.182Z,1015.38
2016-10-07T06:59:10.204Z,1015.4
2016-10-07T07:00:10.227Z,1015.37
2016-10-07T07:01:10.250Z,1015.38
2016-10-07T07:02:10.272Z,1015.38
2016-10-07T07:04:10.313Z,1015.34
2016-10-07T07:05:10.335Z,1015.38
2016-10-07T07:06:10.358Z,1015.36
2016-10-07T07:07:10.381Z,1015.34
2016-10-07T07:08:10.403Z,1015.38
2016-10-07T07:09:10.423Z,1015.38
2016-10-07T07:10:10.447Z,1015.35
2016-10-07T07:11:10.467Z,1015.34
2016-10-07T07:12:10.489Z,1015.34
2016-10-07T07:13:10.511Z,1015.31
2016-10-07T07:14:10.534Z,1015.3
2016-10-07T07:15:10.555Z,1015.3
2016-10-07T07:16:10.580Z,1015.29
2016-10-07T07:17:10.603Z,1015.31
2016-10-07T07:18:10.622Z,1015.31
2016-10-07T07:20:10.669Z,1015.3
2016-10-07T07:21:10.691Z,1015.33
2016-10-07T07:22:10.711Z,1015.32
2016-10-07T07:23:10.733Z,1015.27
2016-10-07T07:24:10.756Z,1015.29
2016-10-07T07:25:10.778Z,1015.33
2016-10-07T07:26:10.801Z,1015.3
2016-10-07T07:27:10.823Z,1015.29
2016-10-07T07:28:10.848Z,1015.29
2016-10-07T07:29:10.868Z,1015.28
2016-10-07T07:30:10.892Z,1015.32
2016-10-07T07:31:10.913Z,1015.32
2016-10-07T07:32:10.938Z,1015.35
2016-10-07T07:33:10.958Z,1015.37
2016-10-07T07:35:11.004Z,1015.41
2016-10-07T07:36:11.028Z,1015.41
2016-10-07T07:37:11.048Z,1015.37
2016-10-07T07:38:11.071Z,1015.42
2016-10-07T07:39:11.094Z,1015.45
2016-10-07T07:40:11.118Z,1015.47
2016-10-07T07:41:11.141Z,1015.46
2016-10-07T07:42:11.161Z,1015.43
2016-10-07T07:43:11.183Z,1015.44
2016-10-07T07:44:11.206Z,1015.45
2016-10-07T07:45:11.229Z,1015.49
2016-10-07T07:46:11.254Z,1015.51
2016-10-07T07:47:11.273Z,1015.51
2016-10-07T07:48:11.298Z,1015.45
2016-10-07T07:49:11.319Z,1015.48
2016-10-07T07:50:11.344Z,1015.43
2016-10-07T07:51:11.363Z,1015.47
2016-10-07T07:52:11.388Z,1015.45
2016-10-07T07:53:11.409Z,1015.48
2016-10-07T07:54:11.433Z,1015.51
2016-10-07T07:55:11.458Z,1015.51
2016-10-07T07:56:11.479Z,1015.53
2016-10-07T07:57:11.500Z,1015.54
2016-10-07T07:58:11.524Z,1015.55
2016-10-07T07:59:11.547Z,1015.57
2016-10-07T08:00:11.570Z,1015.6
2016-10-07T08:01:11.591Z,1015.6
2016-10-07T08:02:11.613Z,1015.59
2016-10-07T08:03:11.636Z,1015.6
2016-10-07T08:04:11.660Z,1015.59
2016-10-07T08:05:11.682Z,1015.64
2016-10-07T08:07:11.980Z,1015.57
2016-10-07T08:08:11.752Z,1015.59
2016-10-07T08:09:11.774Z,1015.59
2016-10-07T08:10:11.800Z,1015.57
2016-10-07T08:11:11.823Z,1015.58
2016-10-07T08:12:11.847Z,1015.52
2016-10-07T08:13:11.867Z,1015.56
2016-10-07T08:14:11.891Z,1015.59
2016-10-07T08:15:11.913Z,1015.58
2016-10-07T08:16:11.936Z,1015.61
2016-10-07T08:17:11.959Z,1015.64
2016-10-07T08:18:11.983Z,1015.62
2016-10-07T08:19:12.006Z,1015.58
2016-10-07T08:20:12.031Z,1015.65
2016-10-07T08:21:12.052Z,1015.61
2016-10-07T08:23:12.101Z,1015.65
2016-10-07T08:24:12.123Z,1015.63
2016-10-07T08:25:12.147Z,1015.6
2016-10-07T08:26:12.170Z,1015.58
2016-10-07T08:27:12.193Z,1015.63
2016-10-07T08:28:12.216Z,1015.62
2016-10-07T08:30:12.261Z,1015.62
2016-10-07T08:31:12.283Z,1015.64
2016-10-07T08:32:12.307Z,1015.65
2016-10-07T08:33:12.330Z,1015.64
2016-10-07T08:34:12.353Z,1015.61
2016-10-07T08:35:12.376Z,1015.65
2016-10-07T08:36:12.399Z,1015.63
2016-10-07T08:37:12.425Z,1015.67
2016-10-07T08:39:12.469Z,1015.66
2016-10-07T08:40:12.494Z,1015.66
2016-10-07T08:41:12.515Z,1015.67
2016-10-07T08:42:12.537Z,1015.68
2016-10-07T08:43:12.561Z,1015.7
2016-10-07T08:44:12.586Z,1015.75
2016-10-07T08:45:12.610Z,1015.75
2016-10-07T08:46:12.630Z,1015.76
2016-10-07T08:47:12.656Z,1015.77
2016-10-07T08:48:12.677Z,1015.77
2016-10-07T08:49:12.699Z,1015.75
2016-10-07T08:50:12.725Z,1015.76
2016-10-07T08:51:12.746Z,1015.73
2016-10-07T08:52:12.769Z,1015.75
2016-10-07T08:53:12.791Z,1015.72
2016-10-07T08:55:12.839Z,1015.77
2016-10-07T08:56:12.861Z,1015.76
2016-10-07T08:57:12.884Z,1015.75
2016-10-07T08:58:12.907Z,1015.75
2016-10-07T08:59:12.933Z,1015.75
2016-10-07T09:00:12.953Z,1015.75
2016-10-07T09:01:12.976Z,1015.7
2016-10-07T09:02:13.052Z,1015.74
2016-10-07T09:03:13.025Z,1015.71
2016-10-07T09:04:13.046Z,1015.73
2016-10-07T09:05:13.069Z,1015.72
2016-10-07T09:06:13.094Z,1015.7
2016-10-07T09:07:13.117Z,1015.7
2016-10-07T09:08:13.140Z,1015.71
2016-10-07T09:10:13.187Z,1015.66
2016-10-07T09:11:13.207Z,1015.69
2016-10-07T09:12:13.232Z,1015.67
2016-10-07T09:13:13.255Z,1015.7
2016-10-07T09:14:13.279Z,1015.68
2016-10-07T09:15:13.301Z,1015.73
2016-10-07T09:16:13.324Z,1015.72
2016-10-07T09:17:13.348Z,1015.75
2016-10-07T09:18:13.368Z,1015.71
2016-10-07T09:19:13.391Z,1015.72
2016-10-07T09:20:13.416Z,1015.71
2016-10-07T09:21:13.438Z,1015.75
2016-10-07T09:22:13.461Z,1015.77
2016-10-07T09:23:13.484Z,1015.79
2016-10-07T09:24:13.506Z,1015.82
2016-10-07T09:25:13.532Z,1015.81
2016-10-07T09:26:13.554Z,1015.8
2016-10-07T09:27:13.576Z,1015.84
2016-10-07T09:28:13.601Z,1015.84
2016-10-07T09:29:13.621Z,1015.84
2016-10-07T09:30:13.647Z,1015.88
2016-10-07T09:31:13.671Z,1015.88
2016-10-07T09:32:13.694Z,1015.86
2016-10-07T09:33:13.716Z,1015.85
2016-10-07T09:34:13.741Z,1015.85
2016-10-07T09:35:13.762Z,1015.85
2016-10-07T09:36:13.786Z,1015.83
2016-10-07T09:37:13.809Z,1015.84
2016-10-07T09:38:13.833Z,1015.82
2016-10-07T09:39:13.854Z,1015.83
2016-10-07T09:40:13.877Z,1015.81
2016-10-07T09:42:13.925Z,1015.75
2016-10-07T09:43:13.949Z,1015.78
2016-10-07T09:44:13.969Z,1015.76
2016-10-07T09:45:13.995Z,1015.78
2016-10-07T09:46:14.018Z,1015.79
2016-10-07T09:47:14.042Z,1015.81
2016-10-07T09:48:14.315Z,1015.78
2016-10-07T09:49:14.086Z,1015.85
2016-10-07T09:50:14.109Z,1015.8
2016-10-07T09:51:14.132Z,1015.77
2016-10-07T09:52:14.156Z,1015.81
2016-10-07T09:53:14.181Z,1015.79
2016-10-07T09:54:14.205Z,1015.76
2016-10-07T09:55:14.226Z,1015.76
2016-10-07T09:56:14.251Z,1015.72
2016-10-07T09:58:14.296Z,1015.7
2016-10-07T09:59:14.318Z,1015.72
2016-10-07T10:00:14.344Z,1015.71
2016-10-07T10:01:14.372Z,1015.75
2016-10-07T10:02:14.388Z,1015.72
2016-10-07T10:03:14.412Z,1015.68
2016-10-07T10:04:14.437Z,1015.75
2016-10-07T10:05:14.461Z,1015.74
2016-10-07T10:06:14.484Z,1015.69
2016-10-07T10:07:14.508Z,1015.74
2016-10-07T10:08:14.531Z,1015.74
2016-10-07T10:09:14.553Z,1015.7
2016-10-07T10:10:14.576Z,1015.7
2016-10-07T10:11:14.602Z,1015.71
2016-10-07T10:12:14.626Z,1015.72
2016-10-07T10:14:14.671Z,1015.74
2016-10-07T10:15:14.695Z,1015.73
2016-10-07T10:16:14.719Z,1015.74
2016-10-07T10:17:14.742Z,1015.74
2016-10-07T10:18:14.767Z,1015.74
2016-10-07T10:19:14.789Z,1015.72
2016-10-07T10:20:14.815Z,1015.74
2016-10-07T10:21:14.839Z,1015.72
2016-10-07T10:22:14.862Z,1015.72
2016-10-07T10:23:14.884Z,1015.71
2016-10-07T10:24:14.908Z,1015.72
2016-10-07T10:25:14.933Z,1015.7
2016-10-07T10:26:14.957Z,1015.72
2016-10-07T10:27:14.981Z,1015.73
2016-10-07T10:28:15.001Z,1015.69
2016-10-07T10:30:15.049Z,1015.72
2016-10-07T10:31:15.073Z,1015.73
2016-10-07T10:32:15.095Z,1015.74
2016-10-07T10:33:15.119Z,1015.77
2016-10-07T10:34:15.143Z,1015.76
2016-10-07T10:35:15.166Z,1015.74
2016-10-07T10:36:15.190Z,1015.68
2016-10-07T10:37:15.216Z,1015.76
2016-10-07T10:38:15.238Z,1015.75
2016-10-07T10:39:15.260Z,1015.75
2016-10-07T10:40:15.284Z,1015.79
2016-10-07T10:41:15.310Z,1015.78
2016-10-07T10:42:15.333Z,1015.78
2016-10-07T10:43:15.355Z,1015.82
2016-10-07T10:45:15.402Z,1015.81
2016-10-07T10:46:15.427Z,1015.8
2016-10-07T10:47:15.452Z,1015.8
2016-10-07T10:48:15.475Z,1015.81
2016-10-07T10:49:15.497Z,1015.84
2016-10-07T10:50:15.522Z,1015.87
2016-10-07T10:51:15.543Z,1015.86
2016-10-07T10:52:15.569Z,1015.89
2016-10-07T10:53:15.590Z,1015.86
2016-10-07T10:54:15.616Z,1015.88
2016-10-07T10:55:15.640Z,1015.89
2016-10-07T10:56:15.664Z,1015.86
2016-10-07T10:57:15.686Z,1015.88
2016-10-07T10:58:15.709Z,1015.89
2016-10-07T10:59:15.735Z,1015.85
2016-10-07T11:00:15.757Z,1015.85
2016-10-07T11:01:15.782Z,1015.88
2016-10-07T11:02:15.807Z,1015.86
2016-10-07T11:03:15.830Z,1015.83
2016-10-07T11:04:15.851Z,1015.81
2016-10-07T11:05:15.877Z,1015.81
2016-10-07T11:06:15.901Z,1015.81
2016-10-07T11:07:15.925Z,1015.81
2016-10-07T11:08:15.947Z,1015.82
2016-10-07T11:09:15.973Z,1015.82
2016-10-07T11:10:15.997Z,1015.84
2016-10-07T11:11:16.271Z,1015.83
2016-10-07T11:12:16.044Z,1015.87
2016-10-07T11:13:16.068Z,1015.84
2016-10-07T11:14:16.090Z,1015.82
2016-10-07T11:15:16.115Z,1015.85
2016-10-07T11:17:16.164Z,1015.81
2016-10-07T11:18:16.188Z,1015.82
2016-10-07T11:19:16.211Z,1015.85
2016-10-07T11:20:16.235Z,1015.83
2016-10-07T11:21:16.257Z,1015.86
2016-10-07T11:22:16.281Z,1015.83
2016-10-07T11:23:16.305Z,1015.84
2016-10-07T11:24:16.329Z,1015.84
2016-10-07T11:25:16.355Z,1015.87
2016-10-07T11:26:16.629Z,1015.84
2016-10-07T11:27:16.400Z,1015.84
2016-10-07T11:28:16.426Z,1015.83
2016-10-07T11:29:16.451Z,1015.82
2016-10-07T11:30:16.472Z,1015.82
2016-10-07T11:31:16.498Z,1015.82
2016-10-07T11:33:16.546Z,1015.78
2016-10-07T11:34:16.575Z,1015.77
2016-10-07T11:35:16.594Z,1015.75
2016-10-07T11:36:16.616Z,1015.75
2016-10-07T11:37:16.639Z,1015.75
2016-10-07T11:38:16.666Z,1015.75
2016-10-07T11:39:16.690Z,1015.78
2016-10-07T11:40:16.712Z,1015.73
2016-10-07T11:41:16.735Z,1015.79
2016-10-07T11:42:16.759Z,1015.76
2016-10-07T11:43:16.784Z,1015.78
2016-10-07T11:44:16.810Z,1015.76
2016-10-07T11:45:16.831Z,1015.79
2016-10-07T11:46:16.856Z,1015.77
2016-10-07T11:47:16.880Z,1015.77
2016-10-07T11:49:16.928Z,1015.74
2016-10-07T11:50:16.955Z,1015.74
2016-10-07T11:51:16.979Z,1015.72
2016-10-07T11:52:17.000Z,1015.7
2016-10-07T11:53:17.025Z,1015.72
2016-10-07T11:54:17.051Z,1015.7
2016-10-07T11:55:17.324Z,1015.7
2016-10-07T11:56:17.097Z,1015.65
2016-10-07T11:57:17.124Z,1015.66
2016-10-07T11:58:17.144Z,1015.69
2016-10-07T11:59:17.172Z,1015.7
2016-10-07T12:00:17.192Z,1015.67
2016-10-07T12:01:17.216Z,1015.65
2016-10-07T12:02:17.243Z,1015.64
2016-10-07T12:03:17.266Z,1015.63
2016-10-07T12:05:17.314Z,1015.63
2016-10-07T12:06:17.337Z,1015.64
2016-10-07T12:07:17.362Z,1015.61
2016-10-07T12:08:17.385Z,1015.64
2016-10-07T12:09:17.419Z,1015.63
2016-10-07T12:10:17.432Z,1015.62
2016-10-07T12:11:17.456Z,1015.61
2016-10-07T12:12:17.482Z,1015.61
2016-10-07T12:13:17.506Z,1015.6
2016-10-07T12:14:17.529Z,1015.64
2016-10-07T12:15:17.554Z,1015.6
2016-10-07T12:16:17.576Z,1015.63
2016-10-07T12:17:17.600Z,1015.61
2016-10-07T12:18:17.627Z,1015.58
2016-10-07T12:20:17.675Z,1015.58
2016-10-07T12:21:17.697Z,1015.62
2016-10-07T12:22:17.721Z,1015.59
2016-10-07T12:23:17.745Z,1015.57
2016-10-07T12:24:17.770Z,1015.55
2016-10-07T12:25:17.795Z,1015.54
2016-10-07T12:26:18.220Z,1015.58
2016-10-07T12:27:17.842Z,1015.6
2016-10-07T12:28:17.865Z,1015.56
2016-10-07T12:29:17.889Z,1015.58
2016-10-07T12:30:17.916Z,1015.55
2016-10-07T12:31:17.938Z,1015.54
2016-10-07T12:32:17.964Z,1015.55
2016-10-07T12:33:17.986Z,1015.53
2016-10-07T12:34:18.010Z,1015.54
2016-10-07T12:35:18.037Z,1015.53
2016-10-07T12:36:18.058Z,1015.51
2016-10-07T12:37:18.084Z,1015.54
2016-10-07T12:38:18.107Z,1015.49
2016-10-07T12:39:18.132Z,1015.49
2016-10-07T12:40:18.156Z,1015.51
2016-10-07T12:41:18.180Z,1015.51
2016-10-07T12:42:18.202Z,1015.5
2016-10-07T12:43:18.476Z,1015.51
2016-10-07T12:44:18.252Z,1015.5
2016-10-07T12:45:18.275Z,1015.5
2016-10-07T12:46:18.298Z,1015.45
2016-10-07T12:47:18.321Z,1015.43
2016-10-07T12:48:18.347Z,1015.42
2016-10-07T12:49:18.371Z,1015.41