createdAt,value
2022-08-05T14:30:59.100Z,67.65
2022-08-05T14:33:32.596Z,67.75
2022-08-05T14:36:21.817Z,67.67
2022-08-05T14:38:54.214Z,67.42
2022-08-05T14:41:25.393Z,67.24
2022-08-05T14:44:09.721Z,67.43
2022-08-05T14:46:48.884Z,67.14
2022-08-05T14:49:19.138Z,66.63
2022-08-05T14:51:49.385Z,67.13
2022-08-05T14:54:29.691Z,66.74
2022-08-05T14:57:05.396Z,66.79
2022-08-05T14:59:39.977Z,66.83
2022-08-05T15:02:15.837Z,66.62
2022-08-05T15:04:49.891Z,66.47
2022-08-05T15:08:12.106Z,66.79
2022-08-05T15:10:11.288Z,66.43
2022-08-05T15:12:59.817Z,66.46
2022-08-05T15:15:55.585Z,66.74
2022-08-05T15:18:21.882Z,66.49
2022-08-05T15:20:52.266Z,66.68
2022-08-05T15:23:22.322Z,66.73
2022-08-05T15:25:56.634Z,66.66
2022-08-05T15:28:29.908Z,66.91
2022-08-05T15:31:00.290Z,66.65
2022-08-05T15:34:05.592Z,66.82
2022-08-05T15:36:25.623Z,66.94
2022-08-05T15:41:04.707Z,67.33
2022-08-05T15:41:58.235Z,67.79
2022-08-05T15:44:31.327Z,67.49
2022-08-05T15:47:03.992Z,67.50
2022-08-05T15:49:48.183Z,67.78
2022-08-05T15:52:29.338Z,68.10
2022-08-05T15:55:16.528Z,67.69
2022-08-05T15:57:48.981Z,68.29
2022-08-05T16:00:32.759Z,68.28
2022-08-05T16:03:11.253Z,67.91
2022-08-05T16:05:41.828Z,68.03
2022-08-05T16:08:11.993Z,68.41
2022-08-05T16:10:47.434Z,68.16
2022-08-05T16:13:23.341Z,68.96
2022-08-05T16:15:56.779Z,68.84
2022-08-05T16:18:28.112Z,69.62
2022-08-05T16:21:03.974Z,69.76
2022-08-05T16:23:53.539Z,68.86
2022-08-05T16:26:26.474Z,69.75
2022-08-05T16:28:57.559Z,68.70
2022-08-05T16:31:56.269Z,69.03
2022-08-05T16:34:20.399Z,68.37
2022-08-05T16:36:51.294Z,69.48
2022-08-05T16:39:22.847Z,69.74
2022-08-05T16:42:18.516Z,69.93
2022-08-05T16:44:57.693Z,70.16
2022-08-05T16:47:35.732Z,69.91
2022-08-05T16:50:08.164Z,70.14
2022-08-05T16:52:38.716Z,70.14
2022-08-05T16:55:17.302Z,69.23
2022-08-05T16:57:59.857Z,70.27
2022-08-05T17:00:34.486Z,70.80
2022-08-05T17:03:15.375Z,69.76
2022-08-05T17:05:54.289Z,69.86
2022-08-05T17:08:36.458Z,68.74
2022-08-05T17:11:23.824Z,69.27
2022-08-05T17:14:05.418Z,68.86
2022-08-05T17:16:40.840Z,69.19
2022-08-05T17:19:11.429Z,68.46
2022-08-05T17:21:41.689Z,68.38
2022-08-05T17:24:35.136Z,69.08
2022-08-05T17:27:12.542Z,67.68
2022-08-05T17:29:48.921Z,69.05
2022-08-05T17:32:21.523Z,69.11
2022-08-05T17:34:55.264Z,68.88
2022-08-05T17:37:40.280Z,68.69
2022-08-05T17:40:18.829Z,69.44
2022-08-05T17:42:53.969Z,68.72
2022-08-05T17:45:37.948Z,68.80
2022-08-05T17:48:10.139Z,68.39
2022-08-05T17:50:41.306Z,67.46
2022-08-05T17:53:11.691Z,68.61
2022-08-05T17:55:41.937Z,67.21
2022-08-05T17:58:16.234Z,67.87
2022-08-05T18:00:50.675Z,67.23
2022-08-05T18:03:58.974Z,68.04
2022-08-05T18:06:15.317Z,69.03
2022-08-05T18:08:52.686Z,69.33
2022-08-05T18:11:33.126Z,68.86
2022-08-05T18:14:13.452Z,69.11
2022-08-05T18:16:51.868Z,68.92
2022-08-05T18:19:25.822Z,68.18
2022-08-05T18:22:07.466Z,68.90
2022-08-05T18:24:40.430Z,68.51
2022-08-05T18:27:12.845Z,69.38
2022-08-05T18:29:54.364Z,69.41
2022-08-05T18:32:28.108Z,67.84
2022-08-05T18:35:00.589Z,69.22
2022-08-05T18:37:34.481Z,68.64
2022-08-05T18:40:34.316Z,68.83
2022-08-05T18:43:03.366Z,67.87
2022-08-05T18:45:41.511Z,68.51
2022-08-05T18:48:30.299Z,67.74
2022-08-05T18:52:05.293Z,68.55
2022-08-05T18:54:11.112Z,68.45
2022-08-05T18:56:41.385Z,68.95
2022-08-05T18:59:42.966Z,69.02
2022-08-05T19:02:11.165Z,69.95
2022-08-05T19:05:02.708Z,70.38
2022-08-05T19:07:51.805Z,69.90
2022-08-05T19:10:27.903Z,70.23
2022-08-05T19:12:59.637Z,69.36
2022-08-05T19:15:59.644Z,69.79
2022-08-05T19:18:23.772Z,69.44
2022-08-05T19:20:54.904Z,69.93
2022-08-05T19:24:07.090Z,69.05
2022-08-05T19:26:16.770Z,69.04
2022-08-05T19:28:46.755Z,69.20
2022-08-05T19:31:21.403Z,69.15
2022-08-05T19:33:56.829Z,69.18
2022-08-05T19:36:29.403Z,69.28
2022-08-05T19:39:01.916Z,69.16
2022-08-05T19:41:58.077Z,69.22
