createdAt,value
2015-04-30T17:21:04.688Z,100516
2015-04-30T17:21:22.674Z,100516
2015-04-30T17:21:41.049Z,100516
2015-04-30T17:21:59.362Z,100524
2015-04-30T17:22:17.693Z,100533
2015-04-30T17:22:36.037Z,100541
2015-04-30T17:22:54.349Z,100546
2015-04-30T17:23:12.693Z,100543
2015-04-30T17:23:31.039Z,100549
2015-04-30T17:23:49.367Z,100557
2015-04-30T17:24:07.695Z,100568
2015-04-30T17:24:26.010Z,100557
2015-04-30T17:24:44.338Z,100562
2015-04-30T17:25:02.635Z,100556
2015-04-30T17:25:20.966Z,100562
2015-04-30T17:25:39.278Z,100559
2015-04-30T17:25:57.653Z,100562
2015-04-30T17:26:15.981Z,100550
2015-04-30T17:26:34.280Z,100556
2015-04-30T17:26:52.593Z,100560
2015-04-30T17:27:10.905Z,100557
2015-04-30T17:27:29.221Z,100565
2015-04-30T17:27:47.674Z,100556
2015-04-30T17:28:06.002Z,100559
2015-04-30T17:28:24.332Z,100553
2015-04-30T17:28:42.645Z,100570
2015-04-30T17:29:00.973Z,100561
2015-04-30T17:29:19.301Z,100570
2015-04-30T17:29:37.616Z,100561
2015-04-30T17:29:55.944Z,100569
2015-04-30T17:30:14.257Z,100569
2015-04-30T17:30:32.617Z,100572
2015-04-30T17:30:50.945Z,100569
2015-04-30T17:31:09.258Z,100572
2015-04-30T17:31:27.417Z,100569
2015-04-30T17:31:45.730Z,100569
2015-04-30T17:32:04.058Z,100560
2015-04-30T17:32:22.370Z,100563
2015-04-30T17:32:40.700Z,100566
2015-04-30T17:32:59.029Z,100560
2015-04-30T17:33:17.357Z,100563
2015-04-30T17:33:35.702Z,100563
2015-04-30T17:33:54.015Z,100563
2015-04-30T17:34:12.343Z,100554
2015-04-30T17:34:30.658Z,100560
2015-04-30T17:34:49.001Z,100560
2015-04-30T17:35:07.345Z,100574
2015-04-30T17:35:25.661Z,100579
2015-04-30T17:35:43.957Z,100577
2015-04-30T17:36:02.286Z,100565
2015-04-30T17:36:20.614Z,100583
2015-04-30T17:36:38.913Z,100571
2015-04-30T17:36:57.241Z,100574
2015-04-30T17:37:15.569Z,100580
2015-04-30T17:37:33.915Z,100571
2015-04-30T17:37:52.243Z,100580
2015-04-30T17:38:10.555Z,100580
2015-04-30T17:38:28.855Z,100577
2015-04-30T17:38:47.168Z,100574
2015-04-30T17:39:05.480Z,100577
2015-04-30T17:39:23.793Z,100575
2015-04-30T17:39:42.107Z,100575
2015-04-30T17:40:00.435Z,100577
2015-04-30T17:40:18.748Z,100574
2015-04-30T17:40:37.063Z,100583
2015-04-30T17:40:55.391Z,100583
2015-04-30T17:41:13.688Z,100580
2015-04-30T17:41:32.003Z,100588
2015-04-30T17:41:50.315Z,100588
2015-04-30T17:42:08.659Z,100591
2015-04-30T17:42:26.971Z,100594
2015-04-30T17:42:45.270Z,100588
2015-04-30T17:43:03.598Z,100580
2015-04-30T17:43:21.927Z,100591
2015-04-30T17:43:40.242Z,100599
2015-04-30T17:43:58.555Z,100590
2015-04-30T17:44:16.883Z,100587
2015-04-30T17:44:35.196Z,100593
2015-04-30T17:44:53.524Z,100590
2015-04-30T17:45:11.696Z,100590
2015-04-30T17:45:30.027Z,100596
2015-04-30T17:45:48.324Z,100596
2015-04-30T17:46:06.637Z,100596
2015-04-30T17:46:24.965Z,100593
2015-04-30T17:46:43.280Z,100593
2015-04-30T17:47:01.608Z,100593
2015-04-30T17:47:19.905Z,100596
2015-04-30T17:47:38.234Z,100599
2015-04-30T17:47:56.563Z,100599
2015-04-30T17:48:14.922Z,100596
2015-04-30T17:48:33.237Z,100591
2015-04-30T17:48:51.566Z,100594
2015-04-30T17:49:09.878Z,100588
2015-04-30T17:49:28.206Z,100591
2015-04-30T17:49:46.553Z,100588
2015-04-30T17:50:04.850Z,100591
2015-04-30T17:50:23.162Z,100586
2015-04-30T17:50:41.492Z,100597
2015-04-30T17:50:59.805Z,100592
2015-04-30T17:51:18.133Z,100589
2015-04-30T17:51:36.479Z,100591
2015-04-30T17:51:54.776Z,100572
2015-04-30T17:52:13.104Z,100572
2015-04-30T17:52:31.418Z,100578
2015-04-30T17:52:49.731Z,100581
2015-04-30T17:53:08.059Z,100586
2015-04-30T17:53:26.356Z,100575
2015-04-30T17:53:44.670Z,100558
2015-04-30T17:54:02.998Z,100567
2015-04-30T17:54:21.327Z,100566
2015-04-30T17:54:39.642Z,100555
2015-04-30T17:54:57.970Z,100566
2015-04-30T17:55:16.298Z,100560
2015-04-30T17:55:34.613Z,100557
2015-04-30T17:55:52.941Z,100555
2015-04-30T17:56:11.253Z,100552
2015-04-30T17:56:29.550Z,100560
2015-04-30T17:56:47.897Z,100546
2015-04-30T17:57:06.194Z,100548
2015-04-30T17:57:24.506Z,100551
2015-04-30T17:57:42.648Z,100548
2015-04-30T17:58:00.961Z,100545
2015-04-30T17:58:19.273Z,100539
2015-04-30T17:58:37.605Z,100539
2015-04-30T17:58:55.933Z,100539
2015-04-30T17:59:14.246Z,100531
2015-04-30T17:59:32.591Z,100528
2015-04-30T17:59:50.903Z,100536
2015-04-30T18:00:09.216Z,100522
2015-04-30T18:00:27.544Z,100531
2015-04-30T18:00:45.859Z,100528
2015-04-30T18:01:04.172Z,100519
2015-04-30T18:01:22.500Z,100522
2015-04-30T18:01:40.814Z,100516
2015-04-30T18:01:59.127Z,100519
2015-04-30T18:02:17.455Z,100516
2015-04-30T18:02:35.785Z,100511
2015-04-30T18:02:54.113Z,100505
2015-04-30T18:03:12.426Z,100497
2015-04-30T18:03:30.738Z,100496
2015-04-30T18:03:49.054Z,100491
2015-04-30T18:04:07.366Z,100479
2015-04-30T18:04:25.679Z,100485
2015-04-30T18:04:44.040Z,100496
2015-04-30T18:05:02.353Z,100485
2015-04-30T18:05:20.665Z,100488
2015-04-30T18:05:38.996Z,100488
2015-04-30T18:05:57.293Z,100477
2015-04-30T18:06:15.606Z,100480
2015-04-30T18:06:33.918Z,100480
2015-04-30T18:06:52.232Z,100472
2015-04-30T18:07:10.544Z,100483
2015-04-30T18:07:28.857Z,100475
2015-04-30T18:07:47.188Z,100486
2015-04-30T18:08:05.500Z,100475
2015-04-30T18:08:23.797Z,100486
2015-04-30T18:08:41.471Z,100486
2015-04-30T18:08:59.783Z,100483
2015-04-30T18:09:18.112Z,100480
2015-04-30T18:09:36.426Z,100489
2015-04-30T18:09:54.739Z,100477
2015-04-30T18:10:13.051Z,100483
2015-04-30T18:10:31.348Z,100492
2015-04-30T18:10:49.663Z,100494
2015-04-30T18:11:07.976Z,100486
2015-04-30T18:11:26.304Z,100494
2015-04-30T18:11:44.619Z,100491
2015-04-30T18:12:02.931Z,100489
2015-04-30T18:12:21.244Z,100480
2015-04-30T18:12:39.559Z,100477
2015-04-30T18:12:57.872Z,100480
2015-04-30T18:13:16.184Z,100480
2015-04-30T18:13:34.481Z,100488
2015-04-30T18:13:52.811Z,100486
2015-04-30T18:14:11.092Z,100477
2015-04-30T18:14:29.420Z,100477
2015-04-30T18:14:47.736Z,100488
2015-04-30T18:15:06.048Z,100488
2015-04-30T18:15:24.345Z,100485
2015-04-30T18:15:42.644Z,100482
2015-04-30T18:16:00.957Z,100491
2015-04-30T18:16:19.300Z,100475
2015-04-30T18:16:37.597Z,100485
2015-04-30T18:16:55.927Z,100488
2015-04-30T18:17:14.256Z,100496
2015-04-30T18:17:32.552Z,100488
2015-04-30T18:17:50.868Z,100505
2015-04-30T18:18:09.165Z,100488
2015-04-30T18:18:27.493Z,100479
2015-04-30T18:18:45.807Z,100482
2015-04-30T18:19:04.136Z,100490
2015-04-30T18:19:22.448Z,100485
2015-04-30T18:19:40.763Z,100499
2015-04-30T18:19:59.059Z,100493
2015-04-30T18:20:17.356Z,100499
2015-04-30T18:20:35.669Z,100493
2015-04-30T18:20:54.031Z,100498
2015-04-30T18:21:12.422Z,100498
2015-04-30T18:21:30.844Z,100492
2015-04-30T18:21:49.346Z,100498
2015-04-30T18:22:07.705Z,100510
2015-04-30T18:22:26.064Z,100492
2015-04-30T18:22:44.613Z,100501
2015-04-30T18:23:02.941Z,100495
2015-04-30T18:23:21.426Z,100506
2015-04-30T18:23:40.207Z,100492
2015-04-30T18:23:58.804Z,100492
2015-04-30T18:24:17.132Z,100501
2015-04-30T18:24:35.616Z,100495
2015-04-30T18:24:54.040Z,100498
2015-04-30T18:25:12.650Z,100495
2015-04-30T18:25:30.962Z,100498
2015-04-30T18:25:49.277Z,100492
2015-04-30T18:26:07.605Z,100495
2015-04-30T18:26:25.933Z,100501
2015-04-30T18:26:44.247Z,100503
2015-04-30T18:27:02.560Z,100492
2015-04-30T18:27:20.888Z,100489
2015-04-30T18:27:39.200Z,100492
2015-04-30T18:27:57.531Z,100495
2015-04-30T18:28:16.077Z,100495
2015-04-30T18:28:34.234Z,100492
2015-04-30T18:28:52.548Z,100492
2015-04-30T18:29:10.876Z,100492
2015-04-30T18:29:29.220Z,100501
2015-04-30T18:29:47.536Z,100501
2015-04-30T18:30:05.864Z,100489
2015-04-30T18:30:24.192Z,100498
2015-04-30T18:30:42.520Z,100498
2015-04-30T18:31:00.835Z,100498
2015-04-30T18:31:19.164Z,100498
2015-04-30T18:31:37.476Z,100509
2015-04-30T18:31:55.806Z,100501
2015-04-30T18:32:14.119Z,100498
2015-04-30T18:32:32.447Z,100501
2015-04-30T18:32:50.761Z,100489
2015-04-30T18:33:09.058Z,100506
2015-04-30T18:33:27.386Z,100489
2015-04-30T18:33:45.716Z,100495
2015-04-30T18:34:04.029Z,100495
2015-04-30T18:34:22.357Z,100495
2015-04-30T18:34:40.701Z,100489
2015-04-30T18:34:59.047Z,100497
2015-04-30T18:35:17.406Z,100492
2015-04-30T18:35:35.734Z,100495
2015-04-30T18:35:54.065Z,100497
2015-04-30T18:36:12.393Z,100492
2015-04-30T18:36:30.721Z,100500
2015-04-30T18:36:49.052Z,100489
2015-04-30T18:37:07.411Z,100500
2015-04-30T18:37:25.739Z,100492
2015-04-30T18:37:44.083Z,100494
2015-04-30T18:38:02.413Z,100495
2015-04-30T18:38:20.757Z,100497
2015-04-30T18:38:39.069Z,100500
2015-04-30T18:38:57.416Z,100492
2015-04-30T18:39:15.744Z,100503
2015-04-30T18:39:34.088Z,100486
2015-04-30T18:39:52.418Z,100492
2015-04-30T18:40:10.152Z,100492
2015-04-30T18:40:28.465Z,100494
2015-04-30T18:40:46.809Z,100497
2015-04-30T18:41:05.124Z,100503
2015-04-30T18:41:23.452Z,100500
2015-04-30T18:41:41.812Z,100497
2015-04-30T18:42:00.126Z,100506
2015-04-30T18:42:18.439Z,100492
2015-04-30T18:42:36.814Z,100497
2015-04-30T18:42:55.128Z,100506
2015-04-30T18:43:13.425Z,100503
2015-04-30T18:43:31.769Z,100497
2015-04-30T18:43:50.114Z,100508
2015-04-30T18:44:08.427Z,100500
2015-04-30T18:44:26.755Z,100491
2015-04-30T18:44:45.083Z,100494
2015-04-30T18:45:03.414Z,100503
2015-04-30T18:45:21.742Z,100500
2015-04-30T18:45:40.055Z,100506
2015-04-30T18:45:58.385Z,100494
2015-04-30T18:46:16.729Z,100502
2015-04-30T18:46:35.057Z,100500
2015-04-30T18:46:53.388Z,100497
2015-04-30T18:47:11.716Z,100494
2015-04-30T18:47:30.044Z,100506
2015-04-30T18:47:47.732Z,100497
2015-04-30T18:48:06.077Z,100500
2015-04-30T18:48:23.764Z,100497
2015-04-30T18:48:42.092Z,100497
2015-04-30T18:49:00.439Z,100503
2015-04-30T18:49:18.783Z,100497
2015-04-30T18:49:37.095Z,100494
2015-04-30T18:49:55.442Z,100500
2015-04-30T18:50:13.754Z,100486
2015-04-30T18:50:32.083Z,100491
2015-04-30T18:50:50.411Z,100491
2015-04-30T18:51:08.756Z,100494
2015-04-30T18:51:27.085Z,100489
2015-04-30T18:51:45.428Z,100489
2015-04-30T18:52:03.774Z,100489
2015-04-30T18:52:22.118Z,100486
2015-04-30T18:52:40.477Z,100483
2015-04-30T18:52:58.808Z,100488
2015-04-30T18:53:17.105Z,100488
2015-04-30T18:53:35.433Z,100477
2015-04-30T18:53:53.761Z,100488
2015-04-30T18:54:12.107Z,100486
2015-04-30T18:54:30.420Z,100488
2015-04-30T18:54:48.732Z,100483
2015-04-30T18:55:07.062Z,100480
2015-04-30T18:55:25.359Z,100500
2015-04-30T18:55:43.672Z,100480
2015-04-30T18:56:01.987Z,100483
2015-04-30T18:56:20.300Z,100480
2015-04-30T18:56:38.597Z,100488
2015-04-30T18:56:56.911Z,100483
2015-04-30T18:57:15.224Z,100494
2015-04-30T18:57:33.536Z,100483
2015-04-30T18:57:51.864Z,100485
2015-04-30T18:58:10.163Z,100488
2015-04-30T18:58:28.491Z,100488
2015-04-30T18:58:46.804Z,100475
2015-04-30T18:59:05.103Z,100485
2015-04-30T18:59:23.415Z,100485
2015-04-30T18:59:41.728Z,100485
2015-04-30T19:00:00.027Z,100483
2015-04-30T19:00:18.324Z,100491
2015-04-30T19:00:36.684Z,100485
2015-04-30T19:00:54.996Z,100477
2015-04-30T19:01:13.311Z,100482
2015-04-30T19:01:31.639Z,100485
2015-04-30T19:01:49.967Z,100480
2015-04-30T19:02:08.314Z,100488
2015-04-30T19:02:26.611Z,100497
2015-04-30T19:02:44.923Z,100482
2015-04-30T19:03:03.222Z,100491
2015-04-30T19:03:21.534Z,100491
2015-04-30T19:03:39.847Z,100483
2015-04-30T19:03:58.177Z,100483
2015-04-30T19:04:16.490Z,100472
2015-04-30T19:04:34.771Z,100477
2015-04-30T19:04:53.099Z,100482
2015-04-30T19:05:11.413Z,100485
2015-04-30T19:05:29.585Z,100485
2015-04-30T19:05:47.898Z,100488
2015-04-30T19:06:06.213Z,100480
2015-04-30T19:06:24.510Z,100483
2015-04-30T19:06:42.823Z,100480
2015-04-30T19:07:01.137Z,100480
2015-04-30T19:07:19.434Z,100482
2015-04-30T19:07:37.747Z,100475
2015-04-30T19:07:56.059Z,100480
2015-04-30T19:08:14.389Z,100477
2015-04-30T19:08:32.702Z,100470
2015-04-30T19:08:51.045Z,100480
2015-04-30T19:09:09.345Z,100485
2015-04-30T19:09:27.658Z,100482
2015-04-30T19:09:45.970Z,100497
2015-04-30T19:10:04.285Z,100491
2015-04-30T19:10:22.629Z,100491
2015-04-30T19:10:40.957Z,100485
2015-04-30T19:10:59.285Z,100480
2015-04-30T19:11:17.599Z,100475
2015-04-30T19:11:35.896Z,100477
2015-04-30T19:11:54.209Z,100485
2015-04-30T19:12:12.524Z,100485
2015-04-30T19:12:30.837Z,100491
2015-04-30T19:12:49.149Z,100480
2015-04-30T19:13:07.495Z,100488
2015-04-30T19:13:25.823Z,100480
2015-04-30T19:13:44.151Z,100469
2015-04-30T19:14:02.434Z,100488
2015-04-30T19:14:20.809Z,100488
2015-04-30T19:14:39.106Z,100475
2015-04-30T19:14:57.450Z,100491
2015-04-30T19:15:15.780Z,100491
2015-04-30T19:15:34.030Z,100477
2015-04-30T19:15:52.358Z,100494
2015-04-30T19:16:10.658Z,100488
2015-04-30T19:16:28.971Z,100482
2015-04-30T19:16:47.283Z,100485
2015-04-30T19:17:05.582Z,100482
2015-04-30T19:17:23.879Z,100494
2015-04-30T19:17:42.191Z,100488
2015-04-30T19:18:00.488Z,100491
2015-04-30T19:18:18.819Z,100488
2015-04-30T19:18:36.991Z,100491
2015-04-30T19:18:55.304Z,100494
2015-04-30T19:19:13.634Z,100491
2015-04-30T19:19:31.931Z,100499
2015-04-30T19:19:50.259Z,100494
2015-04-30T19:20:08.573Z,100508
2015-04-30T19:20:26.886Z,100500
2015-04-30T19:20:45.198Z,100502
2015-04-30T19:21:03.513Z,100505
2015-04-30T19:21:21.810Z,100511
2015-04-30T19:21:40.138Z,100508
2015-04-30T19:21:58.466Z,100517
2015-04-30T19:22:16.827Z,100514
2015-04-30T19:22:35.171Z,100508
2015-04-30T19:22:53.499Z,100508
2015-04-30T19:23:11.799Z,100505
2015-04-30T19:23:30.112Z,100505
2015-04-30T19:23:48.409Z,100505
2015-04-30T19:24:06.723Z,100503
2015-04-30T19:24:25.098Z,100511
2015-04-30T19:24:43.364Z,100508
2015-04-30T19:25:01.676Z,100508
2015-04-30T19:25:19.991Z,100514
2015-04-30T19:25:38.288Z,100514
2015-04-30T19:25:56.600Z,100514
2015-04-30T19:26:14.900Z,100505
2015-04-30T19:26:33.228Z,100522
2015-04-30T19:26:51.572Z,100514
2015-04-30T19:27:09.855Z,100514
2015-04-30T19:27:28.168Z,100508
2015-04-30T19:27:46.496Z,100514
2015-04-30T19:28:04.810Z,100502
2015-04-30T19:28:23.138Z,100508
2015-04-30T19:28:41.451Z,100508
2015-04-30T19:28:59.748Z,100503
2015-04-30T19:29:18.048Z,100503
2015-04-30T19:29:36.360Z,100517
2015-04-30T19:29:54.673Z,100511
2015-04-30T19:30:12.987Z,100508
2015-04-30T19:30:31.300Z,100520
2015-04-30T19:30:49.612Z,100500
2015-04-30T19:31:07.942Z,100508
2015-04-30T19:31:26.239Z,100511
2015-04-30T19:31:44.552Z,100503
2015-04-30T19:32:02.866Z,100508
2015-04-30T19:32:21.194Z,100500
2015-04-30T19:32:39.507Z,100511
2015-04-30T19:32:57.804Z,100511
2015-04-30T19:33:15.463Z,100500
2015-04-30T19:33:33.775Z,100505
2015-04-30T19:33:52.072Z,100506
2015-04-30T19:34:10.387Z,100497
2015-04-30T19:34:28.730Z,100497
2015-04-30T19:34:47.059Z,100500
2015-04-30T19:35:05.358Z,100503
2015-04-30T19:35:23.671Z,100506
2015-04-30T19:35:41.999Z,100497
2015-04-30T19:36:00.327Z,100497
2015-04-30T19:36:18.641Z,100497
2015-04-30T19:36:36.953Z,100497
2015-04-30T19:36:55.266Z,100497
2015-04-30T19:37:13.566Z,100489
2015-04-30T19:37:31.894Z,100489
2015-04-30T19:37:50.206Z,100494
2015-04-30T19:38:07.849Z,100500
2015-04-30T19:38:26.177Z,100486
2015-04-30T19:38:44.489Z,100486
2015-04-30T19:39:02.818Z,100485
2015-04-30T19:39:21.149Z,100494
2015-04-30T19:39:39.477Z,100491
2015-04-30T19:39:57.789Z,100480
2015-04-30T19:40:16.119Z,100488
2015-04-30T19:40:34.432Z,100491
2015-04-30T19:40:52.744Z,100488
2015-04-30T19:41:11.075Z,100485
2015-04-30T19:41:29.403Z,100475
2015-04-30T19:41:47.715Z,100488
2015-04-30T19:42:06.046Z,100480
2015-04-30T19:42:24.359Z,100475
2015-04-30T19:42:42.671Z,100477
2015-04-30T19:43:00.999Z,100483
2015-04-30T19:43:19.314Z,100480
2015-04-30T19:43:37.642Z,100483
2015-04-30T19:43:55.955Z,100485
2015-04-30T19:44:14.269Z,100480
2015-04-30T19:44:32.582Z,100477
2015-04-30T19:44:50.910Z,100483
2015-04-30T19:45:09.240Z,100484
2015-04-30T19:45:27.552Z,100481
2015-04-30T19:45:45.849Z,100478
2015-04-30T19:46:04.177Z,100484
2015-04-30T19:46:22.493Z,100476
2015-04-30T19:46:40.821Z,100476
2015-04-30T19:46:59.149Z,100471
2015-04-30T19:47:17.479Z,100479
2015-04-30T19:47:35.792Z,100469
2015-04-30T19:47:54.135Z,100479
2015-04-30T19:48:12.451Z,100479
2015-04-30T19:48:30.763Z,100479
2015-04-30T19:48:49.092Z,100479
2015-04-30T19:49:07.406Z,100477
2015-04-30T19:49:25.765Z,100485
2015-04-30T19:49:44.062Z,100480
2015-04-30T19:50:02.406Z,100475
2015-04-30T19:50:20.736Z,100483
2015-04-30T19:50:39.033Z,100488
2015-04-30T19:50:57.346Z,100475
2015-04-30T19:51:15.660Z,100469
2015-04-30T19:51:33.988Z,100475
2015-04-30T19:51:52.301Z,100472
2015-04-30T19:52:10.632Z,100475
2015-04-30T19:52:28.976Z,100475
2015-04-30T19:52:47.304Z,100480
2015-04-30T19:53:05.616Z,100477
2015-04-30T19:53:23.946Z,100486
2015-04-30T19:53:42.274Z,100488
2015-04-30T19:54:00.618Z,100477
2015-04-30T19:54:18.933Z,100480
2015-04-30T19:54:37.261Z,100477
2015-04-30T19:54:55.573Z,100480
2015-04-30T19:55:13.904Z,100483
2015-04-30T19:55:32.201Z,100477
2015-04-30T19:55:50.561Z,100486
2015-04-30T19:56:08.906Z,100475
2015-04-30T19:56:27.250Z,100480
2015-04-30T19:56:45.578Z,100480
2015-04-30T19:57:03.891Z,100483
2015-04-30T19:57:22.205Z,100495
2015-04-30T19:57:40.533Z,100480
2015-04-30T19:57:58.877Z,100473
2015-04-30T19:58:17.208Z,100480
2015-04-30T19:58:35.536Z,100480
2015-04-30T19:58:53.849Z,100483
2015-04-30T19:59:12.257Z,100473
2015-04-30T19:59:30.585Z,100476
2015-04-30T19:59:48.913Z,100464
2015-04-30T20:00:07.242Z,100476
2015-04-30T20:00:25.572Z,100489
2015-04-30T20:00:43.900Z,100480
2015-04-30T20:01:02.228Z,100478
2015-04-30T20:01:20.559Z,100476
2015-04-30T20:01:38.856Z,100486
2015-04-30T20:01:56.512Z,100476
2015-04-30T20:02:14.842Z,100478
2015-04-30T20:02:33.155Z,100478
2015-04-30T20:02:51.483Z,100476
2015-04-30T20:03:09.813Z,100478
2015-04-30T20:03:28.157Z,100476
2015-04-30T20:03:46.516Z,100476
2015-04-30T20:04:04.860Z,100481
2015-04-30T20:04:23.191Z,100470
2015-04-30T20:04:41.504Z,100481
2015-04-30T20:04:59.816Z,100481
2015-04-30T20:05:18.146Z,100481
2015-04-30T20:05:36.443Z,100481
2015-04-30T20:05:54.771Z,100495
2015-04-30T20:06:13.102Z,100486
2015-04-30T20:06:31.415Z,100492
2015-04-30T20:06:49.712Z,100492
2015-04-30T20:07:08.040Z,100492
2015-04-30T20:07:26.354Z,100501
2015-04-30T20:07:44.714Z,100492
2015-04-30T20:08:03.042Z,100501
2015-04-30T20:08:21.372Z,100498
2015-04-30T20:08:39.684Z,100498
2015-04-30T20:08:58.028Z,100489
2015-04-30T20:09:16.233Z,100501
2015-04-30T20:09:34.640Z,100498
2015-04-30T20:09:52.968Z,100501
2015-04-30T20:10:11.405Z,100512
2015-04-30T20:10:29.768Z,100498
2015-04-30T20:10:48.158Z,100501
2015-04-30T20:11:06.486Z,100507
2015-04-30T20:11:24.848Z,100492
2015-04-30T20:11:43.191Z,100501
2015-04-30T20:12:01.504Z,100495
2015-04-30T20:12:19.865Z,100498
2015-04-30T20:12:38.162Z,100498
2015-04-30T20:12:56.522Z,100498
2015-04-30T20:13:14.883Z,100498
2015-04-30T20:13:33.195Z,100504
2015-04-30T20:13:51.508Z,100501
2015-04-30T20:14:09.867Z,100490
2015-04-30T20:14:28.183Z,100504
