createdAt,value
2022-12-25T00:00:41.119Z,8.05
2022-12-25T00:01:40.950Z,8.05
2022-12-25T00:02:41.074Z,8.05
2022-12-25T00:03:41.098Z,8.05
2022-12-25T00:04:40.934Z,8.05
2022-12-25T00:05:40.910Z,8.05
2022-12-25T00:06:40.934Z,8.06
2022-12-25T00:07:40.867Z,8.06
2022-12-25T00:08:40.902Z,8.07
2022-12-25T00:09:40.845Z,8.08
2022-12-25T00:10:45.239Z,8.09
2022-12-25T00:11:40.841Z,8.11
2022-12-25T00:12:40.832Z,8.13
2022-12-25T00:13:40.820Z,8.15
2022-12-25T00:14:40.818Z,8.17
2022-12-25T00:15:40.793Z,8.19
2022-12-25T00:16:40.853Z,8.21
2022-12-25T00:17:40.753Z,8.22
2022-12-25T00:18:40.760Z,8.24
2022-12-25T00:19:40.740Z,8.25
2022-12-25T00:20:40.748Z,8.25
2022-12-25T00:21:40.704Z,8.26
2022-12-25T00:22:40.714Z,8.28
2022-12-25T00:23:40.692Z,8.29
2022-12-25T00:24:40.694Z,8.29
2022-12-25T00:25:40.679Z,8.30
2022-12-25T00:26:40.683Z,8.31
2022-12-25T00:27:40.641Z,8.32
2022-12-25T00:28:40.649Z,8.32
2022-12-25T00:29:40.652Z,8.33
2022-12-25T00:30:40.664Z,8.33
2022-12-25T00:31:40.658Z,8.34
2022-12-25T00:32:40.606Z,8.34
2022-12-25T00:33:40.607Z,8.35
2022-12-25T00:34:40.595Z,8.35
2022-12-25T00:35:40.570Z,8.36
2022-12-25T00:36:42.183Z,8.36
2022-12-25T00:37:40.536Z,8.37
2022-12-25T00:38:40.534Z,8.37
2022-12-25T00:39:40.508Z,8.38
2022-12-25T00:40:40.530Z,8.38
2022-12-25T00:41:40.509Z,8.39
2022-12-25T00:42:40.511Z,8.40
2022-12-25T00:43:40.457Z,8.41
2022-12-25T00:44:40.471Z,8.41
2022-12-25T00:45:40.489Z,8.42
2022-12-25T00:46:40.484Z,8.43
2022-12-25T00:47:40.418Z,8.43
2022-12-25T00:48:40.413Z,8.44
2022-12-25T00:49:40.394Z,8.45
2022-12-25T00:50:40.421Z,8.45
2022-12-25T00:51:40.395Z,8.46
2022-12-25T00:52:40.386Z,8.46
2022-12-25T00:53:40.350Z,8.47
2022-12-25T00:54:40.353Z,8.47
2022-12-25T00:55:40.321Z,8.47
2022-12-25T00:56:40.351Z,8.48
2022-12-25T00:57:40.300Z,8.48
2022-12-25T00:58:40.330Z,8.49
2022-12-25T00:59:40.279Z,8.49
2022-12-25T01:00:40.332Z,8.50
2022-12-25T01:01:40.452Z,8.50
2022-12-25T01:02:40.379Z,8.50
2022-12-25T01:03:40.268Z,8.51
2022-12-25T01:04:40.260Z,8.51
2022-12-25T01:05:40.233Z,8.51
2022-12-25T01:06:40.250Z,8.52
2022-12-25T01:07:40.207Z,8.52
2022-12-25T01:08:40.193Z,8.53
2022-12-25T01:09:40.195Z,8.53
2022-12-25T01:10:40.192Z,8.54
2022-12-25T01:11:40.169Z,8.54
2022-12-25T01:12:40.155Z,8.55
2022-12-25T01:13:40.137Z,8.55
2022-12-25T01:14:40.140Z,8.56
2022-12-25T01:15:40.116Z,8.56
2022-12-25T01:16:40.196Z,8.55
2022-12-25T01:17:40.123Z,8.55
2022-12-25T01:18:40.091Z,8.55
2022-12-25T01:19:40.058Z,8.55
2022-12-25T01:20:40.061Z,8.56
2022-12-25T01:21:40.041Z,8.56
2022-12-25T01:22:40.035Z,8.56
2022-12-25T01:23:40.024Z,8.56
2022-12-25T01:24:40.020Z,8.57
2022-12-25T01:25:39.994Z,8.57
2022-12-25T01:26:40.007Z,8.57
2022-12-25T01:27:39.962Z,8.58
2022-12-25T01:28:39.980Z,8.58
2022-12-25T01:29:39.954Z,8.59
2022-12-25T01:30:39.954Z,8.59
2022-12-25T01:31:39.978Z,8.60
2022-12-25T01:32:39.940Z,8.60
2022-12-25T01:33:39.891Z,8.60
2022-12-25T01:34:39.918Z,8.60
2022-12-25T01:35:39.872Z,8.60
2022-12-25T01:36:39.886Z,8.60
2022-12-25T01:37:39.849Z,8.60
2022-12-25T01:38:39.914Z,8.60
2022-12-25T01:39:39.862Z,8.60
2022-12-25T01:40:39.840Z,8.59
2022-12-25T01:41:39.820Z,8.58
2022-12-25T01:42:39.816Z,8.57
2022-12-25T01:43:39.797Z,8.57
2022-12-25T01:44:39.814Z,8.57
2022-12-25T01:45:39.791Z,8.56
2022-12-25T01:46:39.767Z,8.56
2022-12-25T01:47:39.739Z,8.56
2022-12-25T01:48:39.740Z,8.56
2022-12-25T01:49:39.737Z,8.55
2022-12-25T01:50:39.715Z,8.55
2022-12-25T01:51:39.694Z,8.56
2022-12-25T01:52:39.707Z,8.56
2022-12-25T01:53:39.675Z,8.56
2022-12-25T01:54:39.693Z,8.57
2022-12-25T01:55:39.652Z,8.57
2022-12-25T01:56:39.655Z,8.57
2022-12-25T01:57:39.637Z,8.57
2022-12-25T01:58:39.626Z,8.57
2022-12-25T01:59:39.619Z,8.57
2022-12-25T02:00:39.708Z,8.58
2022-12-25T02:01:39.699Z,8.59
2022-12-25T02:02:39.700Z,8.60
2022-12-25T02:03:39.561Z,8.62
2022-12-25T02:04:39.617Z,8.63
2022-12-25T02:05:39.536Z,8.64
2022-12-25T02:06:39.543Z,8.66
2022-12-25T02:07:39.515Z,8.67
2022-12-25T02:08:39.509Z,8.68
2022-12-25T02:09:39.495Z,8.69
2022-12-25T02:10:39.501Z,8.70
2022-12-25T02:11:39.467Z,8.70
2022-12-25T02:12:39.473Z,8.71
2022-12-25T02:13:39.445Z,8.71
2022-12-25T02:14:39.453Z,8.72
2022-12-25T02:15:39.437Z,8.72
2022-12-25T02:16:56.822Z,8.73
2022-12-25T02:17:40.404Z,8.73
2022-12-25T02:18:39.397Z,8.74
2022-12-25T02:19:39.373Z,8.75
2022-12-25T02:20:39.381Z,8.75
2022-12-25T02:21:39.403Z,8.76
2022-12-25T02:22:39.362Z,8.76
2022-12-25T02:23:39.341Z,8.77
2022-12-25T02:24:39.336Z,8.77
2022-12-25T02:25:39.318Z,8.78
2022-12-25T02:26:39.312Z,8.78
2022-12-25T02:27:39.287Z,8.78
2022-12-25T02:28:42.075Z,8.79
2022-12-25T02:29:40.267Z,8.79
2022-12-25T02:30:39.313Z,8.80
2022-12-25T02:31:39.296Z,8.80
2022-12-25T02:32:39.237Z,8.81
2022-12-25T02:33:39.220Z,8.81
2022-12-25T02:34:39.271Z,8.81
2022-12-25T02:35:39.221Z,8.81
2022-12-25T02:36:39.211Z,8.81
2022-12-25T02:37:39.177Z,8.81
2022-12-25T02:38:39.188Z,8.82
2022-12-25T02:39:39.151Z,8.82
2022-12-25T02:40:39.170Z,8.82
2022-12-25T02:41:39.125Z,8.83
2022-12-25T02:42:39.140Z,8.83
2022-12-25T02:43:39.113Z,8.84
2022-12-25T02:44:39.096Z,8.84
2022-12-25T02:45:39.167Z,8.85
2022-12-25T02:46:39.091Z,8.85
2022-12-25T02:47:39.072Z,8.86
2022-12-25T02:48:39.065Z,8.86
2022-12-25T02:49:39.040Z,8.86
2022-12-25T02:50:39.043Z,8.86
2022-12-25T02:51:39.031Z,8.86
2022-12-25T02:52:39.018Z,8.86
2022-12-25T02:53:38.981Z,8.86
2022-12-25T02:54:38.992Z,8.86
2022-12-25T02:55:38.961Z,8.86
2022-12-25T02:56:38.979Z,8.86
2022-12-25T02:57:38.961Z,8.86
2022-12-25T02:58:38.958Z,8.86
2022-12-25T02:59:38.915Z,8.86
2022-12-25T03:00:38.921Z,8.86
2022-12-25T03:01:39.002Z,8.86
2022-12-25T03:02:38.909Z,8.86
2022-12-25T03:03:39.025Z,8.86
2022-12-25T03:04:38.881Z,8.85
2022-12-25T03:05:38.854Z,8.86
2022-12-25T03:06:38.859Z,8.85
2022-12-25T03:07:38.831Z,8.85
2022-12-25T03:08:38.852Z,8.85
2022-12-25T03:09:38.817Z,8.85
2022-12-25T03:10:38.802Z,8.84
2022-12-25T03:11:38.790Z,8.83
2022-12-25T03:12:38.769Z,8.82
2022-12-25T03:13:38.808Z,8.82
2022-12-25T03:14:38.755Z,8.81
2022-12-25T03:15:38.766Z,8.80
2022-12-25T03:16:38.773Z,8.80
2022-12-25T03:17:38.740Z,8.80
2022-12-25T03:18:38.702Z,8.79
2022-12-25T03:19:38.723Z,8.79
2022-12-25T03:20:38.687Z,8.79
2022-12-25T03:21:38.685Z,8.79
2022-12-25T03:22:38.658Z,8.79
2022-12-25T03:23:38.681Z,8.79
2022-12-25T03:24:38.648Z,8.79
2022-12-25T03:25:38.657Z,8.79
2022-12-25T03:26:38.673Z,8.79
2022-12-25T03:27:38.607Z,8.79
2022-12-25T03:28:38.585Z,8.79
2022-12-25T03:29:38.593Z,8.79
2022-12-25T03:30:38.599Z,8.78
2022-12-25T03:31:38.564Z,8.78
2022-12-25T03:32:38.538Z,8.77
2022-12-25T03:33:46.058Z,8.77
2022-12-25T03:34:39.519Z,8.76
2022-12-25T03:35:38.536Z,8.76
2022-12-25T03:36:38.496Z,8.75
2022-12-25T03:37:38.500Z,8.75
2022-12-25T03:38:38.481Z,8.75
2022-12-25T03:39:38.479Z,8.75
2022-12-25T03:40:38.446Z,8.74
2022-12-25T03:41:38.483Z,8.74
2022-12-25T03:42:38.434Z,8.73
2022-12-25T03:43:38.434Z,8.73
2022-12-25T03:44:38.411Z,8.72
2022-12-25T03:45:38.416Z,8.72
2022-12-25T03:46:38.450Z,8.71
2022-12-25T03:47:38.380Z,8.71
2022-12-25T03:48:38.365Z,8.71
2022-12-25T03:49:38.365Z,8.70
2022-12-25T03:50:38.356Z,8.70
2022-12-25T03:51:38.344Z,8.70
2022-12-25T03:52:38.346Z,8.69
2022-12-25T03:53:38.317Z,8.69
2022-12-25T03:54:38.295Z,8.69
2022-12-25T03:55:38.287Z,8.69
2022-12-25T03:56:38.261Z,8.69
2022-12-25T03:57:38.289Z,8.69
2022-12-25T03:58:38.264Z,8.68
2022-12-25T03:59:38.266Z,8.68
2022-12-25T04:00:38.232Z,8.68
2022-12-25T04:01:38.294Z,8.68
2022-12-25T04:02:38.397Z,8.68
2022-12-25T04:03:38.284Z,8.67
2022-12-25T04:04:38.186Z,8.67
2022-12-25T04:05:38.196Z,8.67
2022-12-25T04:06:38.162Z,8.67
2022-12-25T04:07:38.161Z,8.67
2022-12-25T04:08:38.122Z,8.67
2022-12-25T04:09:38.156Z,8.67
2022-12-25T04:10:38.110Z,8.67
2022-12-25T04:11:38.119Z,8.68
2022-12-25T04:12:38.085Z,8.68
2022-12-25T04:13:38.077Z,8.67
2022-12-25T04:14:38.073Z,8.67
2022-12-25T04:15:38.128Z,8.67
2022-12-25T04:16:38.051Z,8.66
2022-12-25T04:17:38.041Z,8.66
2022-12-25T04:18:38.018Z,8.66
2022-12-25T04:19:38.026Z,8.66
2022-12-25T04:20:38.005Z,8.66
2022-12-25T04:21:38.004Z,8.66
2022-12-25T04:22:37.973Z,8.67
2022-12-25T04:23:37.968Z,8.67
2022-12-25T04:24:37.946Z,8.68
2022-12-25T04:25:37.965Z,8.68
2022-12-25T04:26:37.938Z,8.69
2022-12-25T04:27:37.934Z,8.70
2022-12-25T04:28:37.914Z,8.70
2022-12-25T04:29:37.918Z,8.70
2022-12-25T04:30:37.889Z,8.69
2022-12-25T04:31:37.956Z,8.69
2022-12-25T04:32:37.860Z,8.70
2022-12-25T04:33:37.865Z,8.69
2022-12-25T04:34:37.837Z,8.69
2022-12-25T04:35:37.840Z,8.69
2022-12-25T04:36:37.809Z,8.68
2022-12-25T04:37:37.837Z,8.68
2022-12-25T04:38:37.804Z,8.68
2022-12-25T04:39:37.797Z,8.67
2022-12-25T04:40:37.764Z,8.67
2022-12-25T04:41:37.775Z,8.67
2022-12-25T04:42:37.757Z,8.67
2022-12-25T04:43:37.767Z,8.67
2022-12-25T04:44:37.721Z,8.67
2022-12-25T04:45:37.734Z,8.67
2022-12-25T04:46:37.741Z,8.67
2022-12-25T04:47:37.721Z,8.68
2022-12-25T04:48:37.673Z,8.68
2022-12-25T04:49:37.681Z,8.68
2022-12-25T04:50:37.649Z,8.68
2022-12-25T04:51:37.656Z,8.69
2022-12-25T04:52:37.642Z,8.69
2022-12-25T04:53:37.640Z,8.69
2022-12-25T04:54:37.610Z,8.69
2022-12-25T04:55:37.621Z,8.69
2022-12-25T04:56:43.451Z,8.69
2022-12-25T04:57:38.613Z,8.69
2022-12-25T04:58:37.584Z,8.68
2022-12-25T04:59:37.578Z,8.68
2022-12-25T05:00:37.540Z,8.67
2022-12-25T05:01:37.605Z,8.67
2022-12-25T05:02:37.768Z,8.66
2022-12-25T05:03:37.592Z,8.66
2022-12-25T05:04:37.505Z,8.65
2022-12-25T05:05:37.502Z,8.65
2022-12-25T05:06:37.486Z,8.64
2022-12-25T05:07:37.473Z,8.64
2022-12-25T05:08:37.442Z,8.63
2022-12-25T05:09:37.461Z,8.63
2022-12-25T05:10:37.428Z,8.62
2022-12-25T05:11:37.447Z,8.61
2022-12-25T05:12:37.394Z,8.61
2022-12-25T05:13:37.422Z,8.60
2022-12-25T05:14:37.385Z,8.60
2022-12-25T05:15:37.438Z,8.59
2022-12-25T05:16:37.359Z,8.59
2022-12-25T05:17:37.355Z,8.59
2022-12-25T05:18:37.340Z,8.60
2022-12-25T05:19:37.340Z,8.59
2022-12-25T05:20:40.212Z,8.59
2022-12-25T05:21:37.316Z,8.59
2022-12-25T05:22:37.305Z,8.58
2022-12-25T05:23:37.303Z,8.58
2022-12-25T05:24:37.268Z,8.57
2022-12-25T05:25:37.288Z,8.57
2022-12-25T05:26:37.242Z,8.56
2022-12-25T05:27:37.250Z,8.56
2022-12-25T05:28:37.228Z,8.55
2022-12-25T05:29:37.229Z,8.54
2022-12-25T05:30:37.214Z,8.54
2022-12-25T05:31:37.298Z,8.54
2022-12-25T05:32:37.202Z,8.55
2022-12-25T05:33:37.187Z,8.55
2022-12-25T05:34:37.168Z,8.55
2022-12-25T05:35:37.173Z,8.55
2022-12-25T05:36:37.134Z,8.55
2022-12-25T05:37:37.151Z,8.55
2022-12-25T05:38:37.111Z,8.54
2022-12-25T05:39:37.124Z,8.52
2022-12-25T05:40:37.086Z,8.50
2022-12-25T05:41:37.115Z,8.48
2022-12-25T05:42:37.089Z,8.47
2022-12-25T05:43:37.073Z,8.46
2022-12-25T05:44:37.038Z,8.45
2022-12-25T05:45:37.038Z,8.44
2022-12-25T05:46:37.075Z,8.43
2022-12-25T05:47:37.061Z,8.42
2022-12-25T05:48:37.053Z,8.42
2022-12-25T05:49:36.999Z,8.42
2022-12-25T05:50:36.978Z,8.42
2022-12-25T05:51:36.996Z,8.42
2022-12-25T05:52:36.967Z,8.42
2022-12-25T05:53:36.966Z,8.43
2022-12-25T05:54:36.932Z,8.43
2022-12-25T05:55:36.941Z,8.43
2022-12-25T05:56:36.916Z,8.43
2022-12-25T05:57:36.915Z,8.42
2022-12-25T05:58:36.891Z,8.41
2022-12-25T05:59:36.896Z,8.41
2022-12-25T06:00:36.861Z,8.41
2022-12-25T06:01:37.017Z,8.40
2022-12-25T06:02:37.069Z,8.40
2022-12-25T06:03:36.925Z,8.39
2022-12-25T06:04:36.809Z,8.39
2022-12-25T06:05:36.816Z,8.40
2022-12-25T06:06:36.827Z,8.40
2022-12-25T06:07:36.792Z,8.40
2022-12-25T06:08:36.775Z,8.40
2022-12-25T06:09:36.774Z,8.41
2022-12-25T06:10:36.777Z,8.41
2022-12-25T06:11:36.766Z,8.41
2022-12-25T06:12:36.721Z,8.42
2022-12-25T06:13:36.734Z,8.42
2022-12-25T06:14:36.708Z,8.42
2022-12-25T06:15:36.709Z,8.43
2022-12-25T06:16:38.467Z,8.44
2022-12-25T06:17:36.686Z,8.44
2022-12-25T06:18:36.657Z,8.45
2022-12-25T06:19:36.658Z,8.45
2022-12-25T06:20:36.627Z,8.45
2022-12-25T06:21:36.651Z,8.46
2022-12-25T06:22:36.605Z,8.46
2022-12-25T06:23:36.645Z,8.46
2022-12-25T06:24:36.603Z,8.46
2022-12-25T06:25:36.593Z,8.47
2022-12-25T06:26:36.570Z,8.48
2022-12-25T06:27:36.585Z,8.48
2022-12-25T06:28:36.555Z,8.49
2022-12-25T06:29:36.545Z,8.49
2022-12-25T06:30:36.530Z,8.50
2022-12-25T06:31:36.595Z,8.50
2022-12-25T06:32:36.511Z,8.50
2022-12-25T06:33:36.497Z,8.51
2022-12-25T06:34:36.481Z,8.51
2022-12-25T06:35:36.480Z,8.51
2022-12-25T06:36:36.444Z,8.52
2022-12-25T06:37:36.458Z,8.52
2022-12-25T06:38:36.440Z,8.52
2022-12-25T06:39:36.426Z,8.52
2022-12-25T06:40:36.409Z,8.52
2022-12-25T06:41:36.399Z,8.53
2022-12-25T06:42:36.379Z,8.53
2022-12-25T06:43:36.383Z,8.54
2022-12-25T06:44:36.388Z,8.55
2022-12-25T06:45:36.411Z,8.55
2022-12-25T06:46:36.335Z,8.56
2022-12-25T06:47:36.341Z,8.56
2022-12-25T06:48:36.313Z,8.57
2022-12-25T06:49:36.312Z,8.57
2022-12-25T06:50:36.321Z,8.57
2022-12-25T06:51:36.300Z,8.56
2022-12-25T06:52:36.269Z,8.56
2022-12-25T06:53:40.411Z,8.55
2022-12-25T06:54:36.253Z,8.55
2022-12-25T06:55:36.261Z,8.54
2022-12-25T06:56:36.228Z,8.54
2022-12-25T06:57:36.218Z,8.53
2022-12-25T06:58:36.199Z,8.53
2022-12-25T06:59:36.205Z,8.53
2022-12-25T07:00:36.237Z,8.53
2022-12-25T07:01:36.283Z,8.53
2022-12-25T07:02:36.339Z,8.53
2022-12-25T07:03:36.165Z,8.53
2022-12-25T07:04:36.147Z,8.54
2022-12-25T07:05:36.150Z,8.54
2022-12-25T07:06:36.115Z,8.54
2022-12-25T07:07:36.108Z,8.54
2022-12-25T07:08:36.091Z,8.55
2022-12-25T07:09:36.111Z,8.55
2022-12-25T07:10:36.079Z,8.56
2022-12-25T07:11:36.087Z,8.58
2022-12-25T07:12:36.041Z,8.59
2022-12-25T07:13:36.045Z,8.60
2022-12-25T07:14:36.024Z,8.61
2022-12-25T07:15:36.011Z,8.62
2022-12-25T07:16:36.033Z,8.64
2022-12-25T07:17:36.009Z,8.65
2022-12-25T07:18:35.980Z,8.68
2022-12-25T07:19:41.089Z,8.71
2022-12-25T07:20:36.947Z,8.74
2022-12-25T07:21:35.943Z,8.77
2022-12-25T07:22:35.949Z,8.81
2022-12-25T07:23:35.924Z,8.85
2022-12-25T07:24:35.899Z,8.89
2022-12-25T07:25:37.547Z,8.93
2022-12-25T07:26:35.871Z,8.97
2022-12-25T07:27:35.892Z,9.01
2022-12-25T07:28:35.882Z,9.04
2022-12-25T07:29:35.844Z,9.06
2022-12-25T07:30:35.858Z,9.08
2022-12-25T07:31:35.873Z,9.10
2022-12-25T07:32:35.833Z,9.11
2022-12-25T07:33:35.812Z,9.12
2022-12-25T07:34:35.803Z,9.12
2022-12-25T07:35:35.783Z,9.12
2022-12-25T07:36:35.792Z,9.13
2022-12-25T07:37:35.741Z,9.13
2022-12-25T07:38:35.772Z,9.14
2022-12-25T07:39:35.728Z,9.14
2022-12-25T07:40:35.737Z,9.15
2022-12-25T07:41:35.700Z,9.15
2022-12-25T07:42:35.718Z,9.16
2022-12-25T07:43:35.685Z,9.18
2022-12-25T07:44:35.690Z,9.20
2022-12-25T07:45:35.692Z,9.22
2022-12-25T07:46:35.653Z,9.23
2022-12-25T07:47:35.634Z,9.25
2022-12-25T07:48:35.668Z,9.28
2022-12-25T07:49:35.617Z,9.30
2022-12-25T07:50:35.620Z,9.31
2022-12-25T07:51:35.582Z,9.31
2022-12-25T07:52:42.971Z,9.32
2022-12-25T07:53:36.602Z,9.32
2022-12-25T07:54:35.565Z,9.32
2022-12-25T07:55:35.586Z,9.33
2022-12-25T07:56:35.597Z,9.33
2022-12-25T07:57:35.708Z,9.33
2022-12-25T07:58:35.592Z,9.34
2022-12-25T07:59:35.495Z,9.34
2022-12-25T08:00:35.580Z,9.34
2022-12-25T08:01:35.688Z,9.34
2022-12-25T08:02:35.715Z,9.34
2022-12-25T08:03:35.747Z,9.36
2022-12-25T08:04:35.469Z,9.38
2022-12-25T08:05:35.441Z,9.39
2022-12-25T08:06:35.457Z,9.39
2022-12-25T08:07:35.410Z,9.40
2022-12-25T08:08:35.439Z,9.40
2022-12-25T08:09:35.401Z,9.40
2022-12-25T08:10:35.403Z,9.40
2022-12-25T08:11:35.367Z,9.40
2022-12-25T08:12:35.356Z,9.40
2022-12-25T08:13:35.361Z,9.41
2022-12-25T08:14:35.343Z,9.41
2022-12-25T08:15:35.316Z,9.41
2022-12-25T08:16:35.443Z,9.41
2022-12-25T08:17:35.317Z,9.41
2022-12-25T08:18:35.315Z,9.41
2022-12-25T08:19:35.282Z,9.41
2022-12-25T08:20:35.290Z,9.41
2022-12-25T08:21:35.257Z,9.41
2022-12-25T08:22:35.261Z,9.43
2022-12-25T08:23:35.238Z,9.44
2022-12-25T08:24:35.233Z,9.45
2022-12-25T08:25:35.202Z,9.46
2022-12-25T08:26:35.205Z,9.46
2022-12-25T08:27:35.199Z,9.47
2022-12-25T08:28:35.199Z,9.47
2022-12-25T08:29:35.172Z,9.48
2022-12-25T08:30:35.192Z,9.48
2022-12-25T08:31:37.257Z,9.47
2022-12-25T08:32:35.124Z,9.47
2022-12-25T08:33:35.110Z,9.47
2022-12-25T08:34:35.129Z,9.46
2022-12-25T08:35:35.083Z,9.46
2022-12-25T08:36:35.107Z,9.46
2022-12-25T08:37:35.068Z,9.46
2022-12-25T08:38:35.079Z,9.46
2022-12-25T08:39:35.062Z,9.46
2022-12-25T08:40:35.043Z,9.46
2022-12-25T08:41:35.017Z,9.46
2022-12-25T08:42:35.018Z,9.47
2022-12-25T08:43:35.012Z,9.47
2022-12-25T08:44:34.995Z,9.47
2022-12-25T08:45:35.559Z,9.47
2022-12-25T08:46:35.067Z,9.47
2022-12-25T08:47:34.938Z,9.48
2022-12-25T08:48:34.948Z,9.47
2022-12-25T08:49:34.918Z,9.47
2022-12-25T08:50:34.970Z,9.46
2022-12-25T08:51:34.923Z,9.45
2022-12-25T08:52:34.887Z,9.45
2022-12-25T08:53:34.881Z,9.45
2022-12-25T08:54:34.890Z,9.45
2022-12-25T08:55:34.895Z,9.44
2022-12-25T08:56:34.871Z,9.44
2022-12-25T08:57:34.834Z,9.43
2022-12-25T08:58:34.841Z,9.43
2022-12-25T08:59:34.816Z,9.42
2022-12-25T09:00:34.837Z,9.42
2022-12-25T09:01:34.869Z,9.42
2022-12-25T09:02:34.896Z,9.42
2022-12-25T09:03:34.844Z,9.42
2022-12-25T09:04:34.800Z,9.42
2022-12-25T09:05:34.761Z,9.42
2022-12-25T09:06:34.761Z,9.42
2022-12-25T09:07:34.709Z,9.42
2022-12-25T09:08:34.718Z,9.42
2022-12-25T09:09:34.710Z,9.43
2022-12-25T09:10:34.699Z,9.43
2022-12-25T09:11:34.686Z,9.43
2022-12-25T09:12:34.672Z,9.44
2022-12-25T09:13:34.639Z,9.45
2022-12-25T09:14:34.648Z,9.47
2022-12-25T09:15:34.677Z,9.47
2022-12-25T09:16:34.634Z,9.48
2022-12-25T09:17:34.598Z,9.49
2022-12-25T09:18:34.610Z,9.49
2022-12-25T09:19:34.580Z,9.50
2022-12-25T09:20:34.586Z,9.51
2022-12-25T09:21:34.547Z,9.52
2022-12-25T09:22:34.614Z,9.52
2022-12-25T09:23:34.525Z,9.52
2022-12-25T09:24:34.533Z,9.53
2022-12-25T09:25:34.522Z,9.54
2022-12-25T09:26:34.517Z,9.54
2022-12-25T09:27:34.500Z,9.55
2022-12-25T09:28:34.520Z,9.55
2022-12-25T09:29:34.459Z,9.54
2022-12-25T09:30:34.538Z,9.54
2022-12-25T09:31:34.499Z,9.55
2022-12-25T09:32:34.455Z,9.54
2022-12-25T09:33:34.424Z,9.54
2022-12-25T09:34:34.439Z,9.53
2022-12-25T09:35:34.430Z,9.54
2022-12-25T09:36:34.395Z,9.54
2022-12-25T09:37:34.370Z,9.55
2022-12-25T09:38:34.369Z,9.56
2022-12-25T09:39:34.352Z,9.56
2022-12-25T09:40:34.375Z,9.57
2022-12-25T09:41:34.315Z,9.57
2022-12-25T09:42:34.370Z,9.58
2022-12-25T09:43:34.293Z,9.59
2022-12-25T09:44:34.312Z,9.59
2022-12-25T09:45:34.280Z,9.59
2022-12-25T09:46:37.314Z,9.59
2022-12-25T09:47:34.271Z,9.58
2022-12-25T09:48:34.249Z,9.58
2022-12-25T09:49:34.225Z,9.59
2022-12-25T09:50:34.229Z,9.59
2022-12-25T09:51:34.220Z,9.59
2022-12-25T09:52:34.208Z,9.60
2022-12-25T09:53:34.185Z,9.61
2022-12-25T09:54:34.187Z,9.61
2022-12-25T09:55:34.174Z,9.61
2022-12-25T09:56:34.187Z,9.61
2022-12-25T09:57:34.135Z,9.61
2022-12-25T09:58:34.223Z,9.62
2022-12-25T09:59:34.107Z,9.63
2022-12-25T10:00:34.130Z,9.64
2022-12-25T10:01:34.160Z,9.65
2022-12-25T10:02:34.185Z,9.66
2022-12-25T10:03:34.093Z,9.66
2022-12-25T10:04:40.503Z,9.67
2022-12-25T10:05:35.049Z,9.67
2022-12-25T10:06:34.068Z,9.68
2022-12-25T10:07:34.028Z,9.69
2022-12-25T10:08:34.033Z,9.70
2022-12-25T10:09:33.998Z,9.71
2022-12-25T10:10:34.018Z,9.73
2022-12-25T10:11:33.972Z,9.74
2022-12-25T10:12:33.979Z,9.76
2022-12-25T10:13:33.966Z,9.78
2022-12-25T10:14:33.974Z,9.79
2022-12-25T10:15:33.964Z,9.80
2022-12-25T10:16:34.014Z,9.80
2022-12-25T10:17:33.911Z,9.80
2022-12-25T10:18:33.914Z,9.80
2022-12-25T10:19:33.889Z,9.80
2022-12-25T10:20:33.899Z,9.81
2022-12-25T10:21:33.861Z,9.82
2022-12-25T10:22:33.873Z,9.83
2022-12-25T10:23:33.841Z,9.84
2022-12-25T10:24:33.862Z,9.85
2022-12-25T10:25:33.820Z,9.86
2022-12-25T10:26:33.842Z,9.87
2022-12-25T10:27:33.789Z,9.89
2022-12-25T10:28:33.801Z,9.90
2022-12-25T10:29:33.771Z,9.90
2022-12-25T10:30:33.768Z,9.91
2022-12-25T10:31:33.835Z,9.91
2022-12-25T10:32:33.759Z,9.91
2022-12-25T10:33:33.724Z,9.91
2022-12-25T10:34:33.733Z,9.92
2022-12-25T10:35:33.738Z,9.93
2022-12-25T10:36:33.702Z,9.94
2022-12-25T10:37:33.696Z,9.95
2022-12-25T10:38:33.677Z,9.97
2022-12-25T10:39:33.653Z,9.98
2022-12-25T10:40:33.668Z,9.99
2022-12-25T10:41:33.631Z,9.99
2022-12-25T10:42:33.639Z,10.01
2022-12-25T10:43:33.626Z,10.02
2022-12-25T10:44:33.618Z,10.03
2022-12-25T10:45:33.594Z,10.04
2022-12-25T10:46:33.621Z,10.05
2022-12-25T10:47:33.584Z,10.06
2022-12-25T10:48:33.582Z,10.06
2022-12-25T10:49:33.557Z,10.07
2022-12-25T10:50:33.544Z,10.08
2022-12-25T10:51:33.517Z,10.08
2022-12-25T10:52:33.528Z,10.08
2022-12-25T10:53:33.526Z,10.08
2022-12-25T10:54:33.530Z,10.08
2022-12-25T10:55:33.531Z,10.08
2022-12-25T10:56:33.484Z,10.08
2022-12-25T10:57:33.449Z,10.08
2022-12-25T10:58:33.476Z,10.09
2022-12-25T10:59:33.435Z,10.09
2022-12-25T11:00:33.479Z,10.10
2022-12-25T11:01:33.556Z,10.10
2022-12-25T11:02:33.659Z,10.10
2022-12-25T11:03:33.527Z,10.11
2022-12-25T11:04:33.392Z,10.11
2022-12-25T11:05:33.385Z,10.11
2022-12-25T11:06:33.362Z,10.11
2022-12-25T11:07:33.345Z,10.11
2022-12-25T11:08:33.349Z,10.11
2022-12-25T11:09:33.310Z,10.11
2022-12-25T11:10:33.338Z,10.11
2022-12-25T11:11:33.290Z,10.12
2022-12-25T11:12:33.292Z,10.11
2022-12-25T11:13:33.274Z,10.11
2022-12-25T11:14:33.281Z,10.11
2022-12-25T11:15:33.267Z,10.11
2022-12-25T11:16:33.303Z,10.12
2022-12-25T11:17:33.216Z,10.12
2022-12-25T11:18:33.223Z,10.12
2022-12-25T11:19:33.197Z,10.10
2022-12-25T11:20:33.217Z,10.07
2022-12-25T11:21:33.210Z,10.04
2022-12-25T11:22:33.179Z,10.01
2022-12-25T11:23:33.173Z,9.98
2022-12-25T11:24:33.168Z,9.97
2022-12-25T11:25:33.124Z,9.96
2022-12-25T11:26:33.145Z,9.95
2022-12-25T11:27:33.109Z,9.96
2022-12-25T11:28:33.105Z,9.96
2022-12-25T11:29:33.084Z,9.97
2022-12-25T11:30:33.100Z,9.99
2022-12-25T11:31:33.116Z,10.01
2022-12-25T11:32:33.105Z,10.02
2022-12-25T11:33:33.062Z,10.04
2022-12-25T11:34:33.055Z,10.07
2022-12-25T11:35:33.047Z,10.09
2022-12-25T11:36:33.031Z,10.11
2022-12-25T11:37:32.984Z,10.12
2022-12-25T11:38:33.020Z,10.14
2022-12-25T11:39:32.962Z,10.15
2022-12-25T11:40:32.965Z,10.15
2022-12-25T11:41:32.961Z,10.15
2022-12-25T11:42:33.189Z,10.15
2022-12-25T11:43:32.930Z,10.15
2022-12-25T11:44:32.937Z,10.15
2022-12-25T11:45:32.916Z,10.15
2022-12-25T11:46:32.964Z,10.16
2022-12-25T11:47:32.931Z,10.17
2022-12-25T11:48:32.875Z,10.18
2022-12-25T11:49:32.907Z,10.20
2022-12-25T11:50:32.847Z,10.21
2022-12-25T11:51:32.855Z,10.23
2022-12-25T11:52:32.854Z,10.25
2022-12-25T11:53:32.823Z,10.28
2022-12-25T11:54:32.805Z,10.30
2022-12-25T11:55:32.805Z,10.32
2022-12-25T11:56:32.781Z,10.35
2022-12-25T11:57:32.796Z,10.37
2022-12-25T11:58:32.758Z,10.39
2022-12-25T11:59:32.750Z,10.41
2022-12-25T12:00:32.731Z,10.43
2022-12-25T12:01:32.790Z,10.44
2022-12-25T12:02:32.995Z,10.45
2022-12-25T12:03:32.827Z,10.45
2022-12-25T12:04:38.526Z,10.46
2022-12-25T12:05:33.698Z,10.47
2022-12-25T12:06:32.676Z,10.48
2022-12-25T12:07:32.675Z,10.50
2022-12-25T12:08:32.655Z,10.51
2022-12-25T12:09:32.634Z,10.52
2022-12-25T12:10:32.613Z,10.53
2022-12-25T12:11:32.621Z,10.54
2022-12-25T12:12:32.594Z,10.56
2022-12-25T12:13:32.620Z,10.59
2022-12-25T12:14:32.570Z,10.61
2022-12-25T12:15:32.576Z,10.64
2022-12-25T12:16:32.651Z,10.66
2022-12-25T12:17:32.561Z,10.69
2022-12-25T12:18:32.588Z,10.71
2022-12-25T12:19:32.541Z,10.72
2022-12-25T12:20:32.495Z,10.72
2022-12-25T12:21:32.506Z,10.72
2022-12-25T12:22:32.488Z,10.72
2022-12-25T12:23:32.489Z,10.72
2022-12-25T12:24:32.475Z,10.73
2022-12-25T12:25:32.482Z,10.74
2022-12-25T12:26:32.422Z,10.76
2022-12-25T12:27:32.431Z,10.78
2022-12-25T12:28:32.398Z,10.80
2022-12-25T12:29:32.427Z,10.83
2022-12-25T12:30:32.402Z,10.85
2022-12-25T12:31:32.425Z,10.88
2022-12-25T12:32:32.368Z,10.90
2022-12-25T12:33:32.371Z,10.93
2022-12-25T12:34:32.367Z,10.95
2022-12-25T12:35:32.349Z,10.97
2022-12-25T12:36:36.758Z,10.99
2022-12-25T12:37:32.330Z,11.01
2022-12-25T12:38:32.296Z,11.02
2022-12-25T12:39:32.306Z,11.03
2022-12-25T12:40:32.275Z,11.02
2022-12-25T12:41:32.288Z,11.00
2022-12-25T12:42:32.265Z,10.98
2022-12-25T12:43:32.248Z,10.95
2022-12-25T12:44:32.231Z,10.92
2022-12-25T12:45:32.343Z,10.88
2022-12-25T12:46:32.279Z,10.86
2022-12-25T12:47:32.212Z,10.83
2022-12-25T12:48:32.183Z,10.80
2022-12-25T12:49:32.196Z,10.77
2022-12-25T12:50:32.170Z,10.74
2022-12-25T12:51:32.171Z,10.71
2022-12-25T12:52:32.172Z,10.69
2022-12-25T12:53:32.148Z,10.66
2022-12-25T12:54:32.138Z,10.65
2022-12-25T12:55:32.161Z,10.63
2022-12-25T12:56:32.131Z,10.62
2022-12-25T12:57:32.113Z,10.62
2022-12-25T12:58:32.085Z,10.61
2022-12-25T12:59:32.099Z,10.61
2022-12-25T13:00:32.086Z,10.62
2022-12-25T13:01:32.203Z,10.62
2022-12-25T13:02:32.108Z,10.63
2022-12-25T13:03:32.162Z,10.64
2022-12-25T13:04:32.017Z,10.65
2022-12-25T13:05:34.769Z,10.66
2022-12-25T13:06:32.001Z,10.68
2022-12-25T13:07:31.994Z,10.70
2022-12-25T13:08:31.962Z,10.71
2022-12-25T13:09:31.968Z,10.72
2022-12-25T13:10:31.928Z,10.73
2022-12-25T13:11:31.957Z,10.75
2022-12-25T13:12:31.935Z,10.76
2022-12-25T13:13:31.901Z,10.78