createdAt,value
2022-08-22T00:00:27.829Z,15.90
2022-08-22T00:02:41.708Z,7.00
2022-08-22T00:02:46.733Z,7.50
2022-08-22T00:02:48.934Z,6.30
2022-08-22T00:02:55.559Z,12.10
2022-08-22T00:02:58.874Z,9.10
2022-08-22T00:02:59.904Z,6.10
2022-08-22T00:03:09.033Z,11.10
2022-08-22T00:03:26.318Z,15.70
2022-08-22T00:06:08.341Z,17.90
2022-08-22T00:08:43.770Z,19.00
2022-08-22T00:11:40.103Z,17.20
2022-08-22T00:14:23.189Z,18.70
2022-08-22T00:17:23.236Z,18.20
2022-08-22T00:20:07.643Z,18.10
2022-08-22T00:22:47.785Z,18.30
2022-08-22T00:25:27.883Z,18.30
2022-08-22T00:28:13.967Z,16.60
2022-08-22T00:31:10.127Z,18.30
2022-08-22T00:34:01.054Z,17.60
2022-08-22T00:39:25.148Z,16.00
2022-08-22T00:42:08.237Z,16.30
2022-08-22T00:47:38.014Z,15.40
2022-08-22T00:50:26.145Z,15.10
2022-08-22T00:53:15.469Z,16.90
2022-08-22T00:56:24.755Z,17.20
2022-08-22T00:59:23.210Z,18.20
2022-08-22T01:02:28.277Z,17.80
2022-08-22T01:05:36.423Z,18.70
2022-08-22T01:08:22.863Z,15.70
2022-08-22T01:11:09.132Z,18.40
2022-08-22T01:14:04.912Z,17.90
2022-08-22T01:17:07.078Z,17.10
2022-08-22T01:19:47.150Z,16.90
2022-08-22T01:22:52.370Z,17.40
2022-08-22T01:25:48.321Z,17.70
2022-08-22T01:28:46.478Z,16.50
2022-08-22T01:31:50.177Z,16.00
2022-08-22T01:34:57.707Z,16.30
2022-08-22T01:37:47.985Z,15.50
2022-08-22T01:40:17.586Z,15.80
2022-08-22T01:42:59.481Z,16.00
2022-08-22T01:45:33.164Z,15.20
2022-08-22T01:48:13.422Z,15.50
2022-08-22T01:50:54.809Z,16.10
2022-08-22T01:53:46.500Z,15.50
2022-08-22T01:56:21.568Z,16.00
2022-08-22T01:59:01.762Z,16.00
2022-08-22T02:01:56.060Z,15.90
2022-08-22T02:04:36.235Z,17.10
2022-08-22T02:07:08.000Z,16.90
2022-08-22T02:09:38.553Z,15.80
2022-08-22T02:12:44.076Z,17.30
2022-08-22T02:15:14.783Z,15.90
2022-08-22T02:17:53.067Z,16.90
2022-08-22T02:20:36.650Z,16.80
2022-08-22T02:23:28.069Z,15.80
2022-08-22T02:26:01.569Z,15.60
2022-08-22T02:28:57.433Z,15.40
2022-08-22T02:31:41.069Z,15.10
2022-08-22T02:34:19.139Z,16.60
2022-08-22T02:36:54.036Z,16.30
2022-08-22T02:40:05.958Z,16.30
2022-08-22T02:42:51.429Z,16.50
2022-08-22T02:45:24.216Z,17.40
2022-08-22T02:48:17.480Z,17.50
2022-08-22T02:51:01.477Z,15.90
2022-08-22T02:53:36.061Z,16.10
2022-08-22T02:56:18.694Z,16.90
2022-08-22T02:59:00.099Z,17.00
2022-08-22T03:01:27.917Z,15.10
2022-08-22T03:04:21.410Z,16.00
2022-08-22T03:06:58.423Z,16.70
2022-08-22T03:09:31.902Z,15.50
2022-08-22T03:12:12.845Z,16.30
2022-08-22T03:15:10.032Z,16.00
2022-08-22T03:18:06.344Z,16.40
2022-08-22T03:21:00.091Z,16.70
2022-08-22T03:23:46.693Z,15.40
2022-08-22T03:26:28.159Z,15.60
2022-08-22T03:29:10.589Z,15.30
2022-08-22T03:31:58.654Z,16.90
2022-08-22T03:34:27.276Z,16.10
2022-08-22T03:37:11.830Z,15.80
2022-08-22T03:40:20.206Z,16.70
2022-08-22T03:43:03.356Z,16.70
2022-08-22T03:46:02.637Z,16.60
2022-08-22T03:48:45.607Z,17.40
2022-08-22T03:51:29.223Z,16.70
2022-08-22T03:57:07.846Z,15.60
2022-08-22T04:00:07.095Z,16.40
2022-08-22T04:03:12.307Z,16.80
2022-08-22T04:06:03.081Z,17.00
2022-08-22T04:08:57.729Z,17.40
2022-08-22T04:11:46.715Z,17.30
2022-08-22T04:14:52.364Z,17.20
2022-08-22T04:17:41.322Z,16.30
2022-08-22T04:20:47.068Z,17.10
2022-08-22T04:23:27.653Z,16.40
2022-08-22T04:26:11.893Z,16.40
2022-08-22T04:28:59.181Z,16.10
2022-08-22T04:31:32.633Z,14.90
2022-08-22T04:34:16.970Z,13.90
2022-08-22T04:36:54.528Z,14.30
2022-08-22T04:39:34.906Z,14.60
2022-08-22T04:42:31.199Z,15.10
2022-08-22T04:45:15.699Z,14.70
2022-08-22T04:47:54.239Z,14.70
2022-08-22T04:50:38.019Z,14.50
2022-08-22T04:53:36.042Z,14.70
2022-08-22T04:56:22.768Z,15.30
2022-08-22T04:58:59.155Z,14.90
2022-08-22T05:01:38.583Z,15.80
2022-08-22T05:04:12.854Z,16.70
2022-08-22T05:06:47.214Z,15.40
2022-08-22T05:09:22.708Z,17.30
2022-08-22T05:11:57.748Z,16.10
2022-08-22T05:14:33.461Z,16.40
2022-08-22T05:17:04.424Z,16.20
2022-08-22T05:19:36.168Z,15.60
2022-08-22T05:22:12.872Z,16.20
2022-08-22T05:24:46.326Z,17.60
2022-08-22T05:27:25.972Z,16.30
2022-08-22T05:30:09.745Z,17.30
2022-08-22T05:32:41.452Z,16.50
2022-08-22T05:35:10.142Z,16.60
2022-08-22T05:37:48.616Z,16.90
2022-08-22T05:40:26.270Z,16.20
2022-08-22T05:42:56.942Z,16.20
2022-08-22T05:45:28.588Z,16.60
2022-08-22T05:48:08.027Z,16.80
2022-08-22T05:50:46.389Z,15.40
2022-08-22T05:53:29.803Z,17.20
2022-08-22T05:56:13.549Z,15.50
2022-08-22T05:58:49.492Z,15.90
2022-08-22T06:01:24.222Z,20.50
2022-08-22T06:04:06.908Z,18.30
2022-08-22T06:06:50.188Z,16.20
2022-08-22T06:09:35.384Z,16.40
2022-08-22T06:12:18.123Z,16.70
2022-08-22T06:15:12.147Z,16.20
2022-08-22T06:17:50.835Z,16.40
2022-08-22T06:20:36.371Z,16.10
2022-08-22T06:23:07.907Z,15.20
2022-08-22T06:25:39.852Z,14.80
2022-08-22T06:28:11.743Z,14.90
2022-08-22T06:30:40.436Z,15.10
2022-08-22T06:33:12.869Z,14.50
2022-08-22T06:36:08.197Z,13.70
2022-08-22T06:38:54.399Z,14.00
2022-08-22T06:41:28.085Z,14.90
2022-08-22T06:43:58.750Z,15.70
2022-08-22T06:46:29.532Z,15.40
2022-08-22T06:49:00.964Z,14.40
2022-08-22T06:51:30.303Z,15.20
2022-08-22T06:54:03.737Z,15.40
2022-08-22T06:56:41.233Z,13.90
2022-08-22T06:59:14.082Z,14.70
2022-08-22T07:02:03.721Z,14.30
2022-08-22T07:04:32.182Z,14.80
2022-08-22T07:07:02.390Z,14.80
2022-08-22T07:09:40.476Z,15.20
2022-08-22T07:12:21.256Z,14.30
2022-08-22T07:14:52.213Z,14.50
2022-08-22T07:17:25.172Z,15.20
2022-08-22T07:20:28.131Z,14.70
2022-08-22T07:23:09.891Z,16.10
2022-08-22T07:25:52.543Z,14.40
2022-08-22T07:28:59.270Z,13.70
2022-08-22T07:31:53.377Z,13.90
2022-08-22T07:34:44.821Z,13.50
2022-08-22T07:37:31.683Z,13.60
2022-08-22T07:40:21.033Z,13.90
2022-08-22T07:42:56.777Z,13.90
2022-08-22T07:45:46.277Z,14.40
2022-08-22T07:48:34.004Z,13.30
2022-08-22T07:51:13.923Z,15.00
2022-08-22T07:53:49.258Z,14.10
2022-08-22T07:56:29.129Z,13.60
2022-08-22T07:59:06.832Z,13.60
2022-08-22T08:01:40.878Z,13.80
2022-08-22T08:04:13.236Z,13.40
2022-08-22T08:06:41.472Z,14.00
2022-08-22T08:09:15.811Z,14.20
2022-08-22T08:11:45.035Z,14.30
2022-08-22T08:14:16.628Z,12.80
2022-08-22T08:17:02.756Z,14.20
2022-08-22T08:19:34.505Z,13.10
2022-08-22T08:22:02.772Z,11.50
2022-08-22T08:24:41.693Z,11.10
2022-08-22T08:27:35.919Z,11.50
2022-08-22T08:30:22.290Z,10.20
2022-08-22T08:32:57.452Z,10.00
2022-08-22T08:36:03.065Z,10.00
2022-08-22T08:38:45.503Z,9.00
2022-08-22T08:41:56.859Z,9.10
2022-08-22T08:44:40.969Z,9.00
2022-08-22T08:47:30.178Z,8.70
2022-08-22T08:50:25.919Z,9.70
2022-08-22T08:53:06.587Z,9.80
2022-08-22T08:55:54.942Z,9.00
2022-08-22T08:58:38.356Z,8.50
2022-08-22T09:01:19.563Z,9.00
2022-08-22T09:04:17.388Z,8.90
2022-08-22T09:06:56.810Z,9.60
2022-08-22T09:10:11.864Z,8.80
2022-08-22T09:13:24.491Z,9.50
2022-08-22T09:16:17.112Z,10.20
2022-08-22T09:19:14.665Z,9.20
2022-08-22T09:22:05.557Z,9.50
2022-08-22T09:25:06.091Z,9.50
2022-08-22T09:27:47.646Z,9.30
2022-08-22T09:30:28.596Z,9.60
2022-08-22T09:33:13.028Z,9.90
2022-08-22T09:36:05.196Z,9.60
2022-08-22T09:38:50.650Z,9.00
2022-08-22T09:41:35.864Z,9.20
2022-08-22T09:44:32.217Z,9.20
2022-08-22T09:47:39.180Z,9.40
2022-08-22T09:50:24.842Z,9.80
2022-08-22T09:53:24.964Z,9.30
2022-08-22T09:56:15.638Z,10.30
2022-08-22T09:58:44.840Z,8.80
2022-08-22T10:01:26.452Z,9.40
2022-08-22T10:04:35.778Z,9.40
2022-08-22T10:07:33.869Z,9.50
2022-08-22T10:10:25.000Z,9.20
2022-08-22T10:13:10.572Z,9.20
2022-08-22T10:15:45.980Z,8.50
2022-08-22T10:18:37.502Z,9.00
2022-08-22T10:21:23.518Z,9.70
2022-08-22T10:24:02.334Z,8.50
2022-08-22T10:26:51.614Z,8.10
2022-08-22T10:29:50.954Z,9.40
2022-08-22T10:32:54.450Z,9.40
2022-08-22T10:35:40.336Z,8.40
2022-08-22T10:38:26.285Z,9.00
2022-08-22T10:41:18.588Z,8.90
2022-08-22T10:44:03.938Z,7.90
2022-08-22T10:46:42.409Z,8.30
2022-08-22T10:49:38.676Z,8.30
2022-08-22T10:52:16.031Z,8.10
2022-08-22T10:55:00.922Z,9.00
2022-08-22T10:57:38.198Z,8.90
2022-08-22T11:00:12.125Z,7.70
2022-08-22T11:02:53.430Z,9.00
2022-08-22T11:05:40.444Z,8.40
2022-08-22T11:08:55.793Z,7.80
2022-08-22T11:11:48.436Z,7.70
2022-08-22T11:14:28.672Z,8.70
2022-08-22T11:16:59.696Z,6.90
2022-08-22T11:19:52.902Z,8.40
2022-08-22T11:22:45.658Z,7.90
2022-08-22T11:25:39.119Z,7.20
2022-08-22T11:28:39.024Z,8.50
2022-08-22T11:31:31.609Z,8.80
2022-08-22T11:34:22.488Z,7.90
2022-08-22T11:37:01.840Z,8.00
2022-08-22T11:39:43.010Z,7.80
2022-08-22T11:42:13.879Z,7.90
2022-08-22T11:44:55.859Z,19.20
2022-08-22T11:47:32.630Z,16.10
2022-08-22T11:50:14.001Z,10.60
2022-08-22T11:53:10.924Z,8.40
2022-08-22T11:56:08.813Z,10.80
2022-08-22T11:58:54.597Z,9.50
2022-08-22T12:01:36.508Z,7.90
2022-08-22T12:04:32.644Z,8.30
2022-08-22T12:07:18.521Z,8.00
2022-08-22T12:09:56.293Z,7.60
2022-08-22T12:12:42.174Z,9.00
2022-08-22T12:15:22.460Z,8.40
2022-08-22T12:18:20.126Z,8.50
2022-08-22T12:21:02.119Z,6.20
2022-08-22T12:24:11.038Z,7.00
2022-08-22T12:27:07.821Z,6.60
2022-08-22T12:30:03.712Z,6.60
2022-08-22T12:33:07.002Z,6.80
2022-08-22T12:35:55.747Z,6.60
2022-08-22T12:38:31.281Z,7.00
2022-08-22T12:41:37.383Z,7.30
2022-08-22T12:44:33.382Z,7.90
2022-08-22T12:47:01.804Z,6.80
2022-08-22T12:50:10.171Z,7.20
2022-08-22T12:52:56.508Z,6.70
2022-08-22T12:55:56.802Z,6.20
2022-08-22T12:58:51.475Z,6.50
2022-08-22T13:01:23.306Z,7.10
2022-08-22T13:04:12.789Z,6.80
2022-08-22T13:07:02.197Z,6.80
2022-08-22T13:09:38.402Z,7.00
2022-08-22T13:12:51.983Z,6.80
2022-08-22T13:15:29.524Z,7.30
2022-08-22T13:18:25.139Z,8.00
2022-08-22T13:20:53.797Z,7.40
2022-08-22T13:23:39.888Z,7.50
2022-08-22T13:26:35.328Z,7.50
2022-08-22T13:29:26.205Z,7.80
2022-08-22T13:32:01.830Z,8.10
2022-08-22T13:34:43.683Z,7.40
2022-08-22T13:37:17.553Z,7.40
2022-08-22T13:39:52.600Z,7.10
2022-08-22T13:42:30.479Z,6.90
2022-08-22T13:45:05.045Z,6.30
2022-08-22T13:47:39.563Z,6.80
2022-08-22T13:50:19.893Z,6.20
2022-08-22T13:52:55.040Z,6.50
2022-08-22T13:55:27.626Z,6.20
2022-08-22T13:58:10.959Z,6.60
2022-08-22T14:01:01.666Z,7.30
2022-08-22T14:03:41.241Z,6.50
2022-08-22T14:06:41.216Z,6.10
2022-08-22T14:09:37.257Z,7.20
2022-08-22T14:14:46.469Z,8.40
2022-08-22T14:17:23.786Z,6.10
2022-08-22T14:20:01.525Z,6.40
2022-08-22T14:22:35.788Z,5.90
2022-08-22T14:25:17.098Z,6.00
2022-08-22T14:27:55.239Z,6.10
2022-08-22T14:30:32.572Z,6.10
2022-08-22T14:33:24.493Z,6.00
2022-08-22T14:35:58.742Z,6.40
2022-08-22T14:38:40.581Z,5.80
2022-08-22T14:41:17.738Z,5.80
2022-08-22T14:44:04.414Z,6.20
2022-08-22T14:46:44.843Z,5.80
2022-08-22T14:49:24.906Z,6.80
2022-08-22T14:52:02.900Z,6.50
2022-08-22T14:54:33.354Z,6.50
2022-08-22T14:57:10.108Z,5.90
2022-08-22T14:59:53.311Z,6.20
2022-08-22T15:02:22.554Z,6.00
2022-08-22T15:04:56.206Z,6.60
2022-08-22T15:07:31.496Z,6.20
2022-08-22T15:10:20.850Z,7.00
2022-08-22T15:12:54.731Z,6.80
2022-08-22T15:15:53.645Z,6.40
2022-08-22T15:18:27.578Z,6.40
2022-08-22T15:21:28.447Z,6.50
2022-08-22T15:24:07.130Z,6.30
2022-08-22T15:26:50.141Z,6.20
2022-08-22T15:29:24.987Z,6.10
2022-08-22T15:31:58.146Z,6.70
2022-08-22T15:34:40.203Z,6.60
2022-08-22T15:37:18.928Z,7.70
2022-08-22T15:40:15.515Z,7.30
2022-08-22T15:42:51.151Z,6.80
2022-08-22T15:45:34.726Z,8.00
2022-08-22T15:48:24.528Z,6.80
2022-08-22T15:51:11.616Z,7.20
2022-08-22T15:53:44.015Z,7.10
2022-08-22T15:56:13.081Z,7.20
2022-08-22T15:58:49.534Z,7.20
2022-08-22T16:01:25.661Z,7.10
2022-08-22T16:04:09.030Z,6.90
2022-08-22T16:06:52.978Z,7.30
2022-08-22T16:09:43.489Z,8.10
2022-08-22T16:12:41.213Z,7.70
2022-08-22T16:15:46.829Z,7.50
2022-08-22T16:18:39.405Z,8.40
2022-08-22T16:21:12.838Z,7.10
2022-08-22T16:23:50.782Z,8.70
2022-08-22T16:26:32.260Z,7.80
2022-08-22T16:29:17.860Z,7.30
2022-08-22T16:31:46.584Z,8.00
2022-08-22T16:34:23.662Z,8.00
2022-08-22T16:36:54.723Z,7.70
2022-08-22T16:39:23.098Z,7.30
2022-08-22T16:41:56.447Z,8.10
2022-08-22T16:44:30.710Z,7.70
2022-08-22T16:47:07.346Z,8.60
2022-08-22T16:49:50.640Z,8.30
2022-08-22T16:52:39.397Z,9.10
2022-08-22T16:55:31.114Z,7.20
2022-08-22T16:58:06.948Z,7.60
2022-08-22T17:00:50.484Z,8.10
2022-08-22T17:03:29.690Z,8.70
2022-08-22T17:06:06.353Z,8.30
2022-08-22T17:08:44.536Z,8.90
2022-08-22T17:11:31.572Z,8.40
2022-08-22T17:14:10.526Z,8.40
2022-08-22T17:16:56.659Z,8.00
2022-08-22T17:19:58.157Z,7.80
2022-08-22T17:28:15.987Z,7.50
2022-08-22T17:31:12.588Z,9.00
2022-08-22T17:33:41.682Z,7.70
2022-08-22T17:36:27.195Z,7.90
2022-08-22T17:39:35.292Z,9.30
2022-08-22T17:42:35.506Z,8.50
2022-08-22T17:45:13.908Z,8.50
2022-08-22T17:48:00.717Z,8.80
2022-08-22T17:50:41.503Z,8.80
2022-08-22T17:53:25.428Z,10.40
2022-08-22T17:56:05.504Z,11.40
2022-08-22T17:59:08.161Z,11.40
2022-08-22T18:01:43.810Z,11.20
2022-08-22T18:04:23.049Z,10.10
2022-08-22T18:06:58.666Z,9.40
2022-08-22T18:09:35.302Z,10.10
2022-08-22T18:12:21.284Z,10.00
2022-08-22T18:14:57.212Z,10.50
2022-08-22T18:17:35.763Z,8.80
2022-08-22T18:20:15.644Z,8.80
2022-08-22T18:22:52.887Z,8.30
2022-08-22T18:25:21.552Z,6.50
2022-08-22T18:28:01.500Z,6.20
2022-08-22T18:30:53.175Z,6.90
2022-08-22T18:33:38.649Z,7.10
2022-08-22T18:36:11.015Z,6.30
2022-08-22T18:38:55.360Z,7.00
2022-08-22T18:41:33.679Z,6.90
2022-08-22T18:44:18.273Z,6.90
2022-08-22T18:46:51.664Z,6.30
2022-08-22T18:49:23.706Z,6.60
2022-08-22T18:52:09.658Z,6.90
2022-08-22T18:55:01.468Z,7.20
2022-08-22T18:58:01.095Z,7.90
2022-08-22T19:01:07.339Z,7.40
2022-08-22T19:04:05.533Z,7.60
2022-08-22T19:06:48.372Z,8.30
2022-08-22T19:09:59.605Z,9.20
2022-08-22T19:12:45.297Z,8.50
2022-08-22T19:15:45.242Z,8.10
2022-08-22T19:18:32.692Z,16.10
2022-08-22T19:21:40.716Z,11.00
2022-08-22T19:24:20.284Z,8.40
2022-08-22T19:27:09.964Z,10.00
2022-08-22T19:29:37.788Z,9.00
2022-08-22T19:32:13.118Z,8.50
2022-08-22T19:34:46.895Z,8.50
2022-08-22T19:37:33.017Z,9.20
2022-08-22T19:40:12.079Z,8.90
2022-08-22T19:42:46.872Z,8.80
2022-08-22T19:45:29.031Z,8.70
2022-08-22T19:48:09.416Z,9.20
2022-08-22T19:50:40.539Z,9.30
2022-08-22T19:53:50.699Z,9.60
2022-08-22T19:56:33.135Z,9.40
2022-08-22T19:59:24.632Z,10.40
2022-08-22T20:01:56.141Z,10.20
2022-08-22T20:04:35.540Z,9.50
2022-08-22T20:07:35.723Z,9.90
2022-08-22T20:10:23.738Z,9.50
2022-08-22T20:13:07.988Z,9.90
2022-08-22T20:16:07.809Z,10.30
2022-08-22T20:19:05.938Z,10.00
2022-08-22T20:21:56.058Z,11.00
2022-08-22T20:24:49.983Z,11.00
2022-08-22T20:27:26.814Z,10.60
2022-08-22T20:30:29.898Z,11.20
2022-08-22T20:33:07.402Z,11.90
2022-08-22T20:35:39.367Z,11.80
2022-08-22T20:38:14.398Z,12.30
2022-08-22T20:40:56.596Z,12.30
2022-08-22T20:43:37.031Z,13.70
2022-08-22T20:46:27.033Z,12.50
2022-08-22T20:48:57.630Z,12.60
2022-08-22T20:51:31.599Z,12.50
2022-08-22T20:54:20.828Z,14.20
2022-08-22T20:56:54.806Z,11.60
2022-08-22T20:59:31.389Z,12.40
2022-08-22T21:02:35.682Z,12.90
2022-08-22T21:05:24.037Z,13.70
2022-08-22T21:08:15.788Z,13.20
2022-08-22T21:11:04.244Z,13.40
2022-08-22T21:13:38.487Z,12.60
2022-08-22T21:16:19.959Z,13.60
2022-08-22T21:18:52.175Z,13.20
2022-08-22T21:21:27.852Z,13.30
2022-08-22T21:24:00.950Z,12.70
2022-08-22T21:26:59.203Z,13.10
2022-08-22T21:29:32.910Z,13.40
2022-08-22T21:32:20.259Z,12.90
2022-08-22T21:34:51.091Z,13.50
2022-08-22T21:37:46.562Z,14.10
2022-08-22T21:40:20.537Z,13.70
2022-08-22T21:43:01.460Z,14.80
2022-08-22T21:45:39.016Z,12.80
2022-08-22T21:48:42.446Z,13.60
2022-08-22T21:51:39.353Z,13.40
2022-08-22T21:54:34.811Z,14.00
2022-08-22T21:57:09.128Z,13.90
2022-08-22T21:59:51.815Z,15.60
2022-08-22T22:02:36.744Z,14.80
2022-08-22T22:05:11.666Z,14.50
2022-08-22T22:07:42.743Z,14.30
2022-08-22T22:10:14.178Z,14.90
2022-08-22T22:12:45.396Z,15.20
2022-08-22T22:15:19.119Z,15.50
2022-08-22T22:17:48.689Z,15.20
2022-08-22T22:20:19.079Z,15.60
2022-08-22T22:22:49.171Z,15.60
2022-08-22T22:25:40.059Z,16.70
2022-08-22T22:28:21.542Z,16.40
2022-08-22T22:30:53.378Z,16.30
2022-08-22T22:33:28.678Z,17.20
2022-08-22T22:36:07.138Z,15.00
2022-08-22T22:38:38.068Z,15.60
2022-08-22T22:41:08.712Z,14.70
2022-08-22T22:43:38.758Z,16.30
2022-08-22T22:46:10.175Z,16.80
2022-08-22T22:48:37.951Z,14.80
2022-08-22T22:51:12.320Z,15.10
2022-08-22T22:53:43.072Z,15.70
2022-08-22T22:56:22.319Z,15.20
2022-08-22T22:58:58.925Z,15.00
2022-08-22T23:01:31.879Z,14.80
2022-08-22T23:04:03.255Z,16.10
2022-08-22T23:06:36.313Z,16.20
2022-08-22T23:09:05.961Z,15.70
2022-08-22T23:11:35.787Z,16.60
2022-08-22T23:14:03.661Z,15.40
2022-08-22T23:16:37.285Z,16.70
2022-08-22T23:19:10.706Z,16.00
2022-08-22T23:21:40.585Z,15.90
2022-08-22T23:24:12.840Z,15.50
2022-08-22T23:26:42.591Z,16.40
2022-08-22T23:29:12.940Z,15.50
2022-08-22T23:31:59.113Z,16.10
2022-08-22T23:34:34.900Z,15.70
2022-08-22T23:37:07.286Z,16.50
2022-08-22T23:39:38.509Z,16.50
2022-08-22T23:42:08.701Z,17.10
2022-08-22T23:44:40.358Z,15.90
2022-08-22T23:47:11.346Z,15.90
2022-08-22T23:49:42.164Z,16.50
2022-08-22T23:52:13.248Z,17.60
2022-08-22T23:54:43.215Z,16.50
2022-08-22T23:57:12.867Z,16.80
2022-08-22T23:59:47.986Z,17.00
