createdAt,value
2019-03-30T00:01:08.536Z,5.10
2019-03-30T00:03:56.620Z,5.10
2019-03-30T00:06:44.756Z,5.00
2019-03-30T00:09:32.990Z,5.00
2019-03-30T00:12:23.021Z,4.90
2019-03-30T00:15:11.133Z,4.80
2019-03-30T00:17:59.046Z,4.70
2019-03-30T00:20:47.056Z,4.70
2019-03-30T00:23:35.004Z,4.70
2019-03-30T00:26:23.178Z,4.70
2019-03-30T00:29:10.912Z,4.60
2019-03-30T00:31:58.473Z,4.60
2019-03-30T00:34:47.176Z,4.70
2019-03-30T00:37:35.175Z,4.60
2019-03-30T00:40:23.046Z,4.50
2019-03-30T00:43:10.987Z,4.40
2019-03-30T00:45:59.122Z,4.40
2019-03-30T00:48:46.943Z,4.30
2019-03-30T00:51:35.245Z,3.90
2019-03-30T00:54:23.558Z,3.80
2019-03-30T00:57:11.341Z,4.00
2019-03-30T00:59:59.242Z,4.00
2019-03-30T01:02:47.233Z,4.00
2019-03-30T01:05:35.580Z,4.10
2019-03-30T01:08:23.447Z,4.00
2019-03-30T01:11:11.558Z,4.00
2019-03-30T01:13:59.166Z,3.80
2019-03-30T01:16:47.646Z,3.90
2019-03-30T01:19:35.834Z,3.80
2019-03-30T01:22:24.034Z,3.80
2019-03-30T01:25:12.818Z,3.60
2019-03-30T01:28:00.645Z,3.60
2019-03-30T01:30:48.860Z,3.60
2019-03-30T01:33:37.278Z,3.60
2019-03-30T01:36:25.417Z,3.60
2019-03-30T01:39:13.363Z,3.40
2019-03-30T01:42:01.534Z,3.40
2019-03-30T01:44:50.769Z,3.30
2019-03-30T01:47:38.532Z,3.30
2019-03-30T01:50:26.302Z,3.20
2019-03-30T01:53:14.766Z,3.20
2019-03-30T01:56:02.805Z,3.20
2019-03-30T01:58:50.822Z,3.20
2019-03-30T02:01:38.863Z,3.20
2019-03-30T02:04:26.917Z,3.10
2019-03-30T02:07:15.145Z,2.90
2019-03-30T02:10:03.664Z,2.90
2019-03-30T02:12:51.514Z,2.80
2019-03-30T02:15:39.712Z,2.80
2019-03-30T02:18:27.680Z,2.70
2019-03-30T02:21:15.834Z,2.80
2019-03-30T02:24:03.917Z,2.70
2019-03-30T02:26:52.288Z,2.70
2019-03-30T02:29:40.253Z,2.70
2019-03-30T02:32:28.142Z,2.80
2019-03-30T02:35:16.255Z,2.70
2019-03-30T02:38:04.685Z,2.50
2019-03-30T02:40:52.910Z,2.50
2019-03-30T02:43:40.867Z,2.50
2019-03-30T02:46:29.266Z,2.50
2019-03-30T02:49:17.569Z,2.50
2019-03-30T02:52:06.273Z,2.60
2019-03-30T02:54:54.405Z,2.60
2019-03-30T02:57:42.757Z,2.50
2019-03-30T03:00:31.102Z,2.40
2019-03-30T03:03:18.813Z,2.40
2019-03-30T03:06:07.191Z,2.30
2019-03-30T03:08:55.301Z,2.10
2019-03-30T03:11:43.614Z,2.10
2019-03-30T03:14:31.478Z,2.10
2019-03-30T03:17:19.889Z,2.10
2019-03-30T03:20:08.314Z,2.20
2019-03-30T03:22:56.438Z,2.20
2019-03-30T03:25:44.259Z,2.10
2019-03-30T03:28:32.463Z,2.10
2019-03-30T03:31:20.578Z,2.20
2019-03-30T03:34:08.601Z,2.20
2019-03-30T03:36:56.639Z,2.10
2019-03-30T03:39:44.901Z,2.00
2019-03-30T03:42:33.014Z,2.00
2019-03-30T03:45:21.222Z,1.80
2019-03-30T03:48:09.457Z,1.80
2019-03-30T03:51:03.191Z,1.70
2019-03-30T03:53:51.808Z,1.80
2019-03-30T03:56:40.804Z,1.70
2019-03-30T03:59:28.567Z,1.70
2019-03-30T04:02:18.349Z,1.60
2019-03-30T04:05:07.954Z,1.60
2019-03-30T04:07:58.818Z,1.70
2019-03-30T04:10:49.369Z,1.70
2019-03-30T04:13:38.762Z,1.70
2019-03-30T04:16:26.591Z,1.70
2019-03-30T04:19:14.741Z,1.60
2019-03-30T04:22:02.988Z,1.60
2019-03-30T04:24:50.938Z,1.50
2019-03-30T04:27:39.116Z,1.60
2019-03-30T04:30:27.008Z,1.50
2019-03-30T04:33:15.620Z,1.50
2019-03-30T04:36:04.088Z,1.40
2019-03-30T04:38:52.232Z,1.40
2019-03-30T04:41:40.090Z,1.40
2019-03-30T04:44:28.079Z,1.40
2019-03-30T04:47:16.004Z,1.20
2019-03-30T04:50:04.559Z,1.20
2019-03-30T04:52:52.740Z,1.20
2019-03-30T04:55:41.225Z,1.30
2019-03-30T04:58:29.669Z,1.20
2019-03-30T05:01:17.856Z,0.90
2019-03-30T05:04:05.780Z,1.00
2019-03-30T05:06:53.989Z,1.00
2019-03-30T05:09:42.132Z,1.00
2019-03-30T05:12:30.474Z,1.00
2019-03-30T05:15:18.422Z,1.10
2019-03-30T05:18:06.380Z,1.10
2019-03-30T05:20:54.480Z,1.20
2019-03-30T05:23:42.607Z,1.20
2019-03-30T05:26:30.859Z,1.20
2019-03-30T05:29:18.946Z,1.20
2019-03-30T05:32:06.978Z,1.30
2019-03-30T05:34:54.839Z,1.30
2019-03-30T05:37:42.809Z,1.30
2019-03-30T05:40:31.317Z,1.30
2019-03-30T05:43:19.467Z,1.20
2019-03-30T05:46:07.122Z,1.30
2019-03-30T05:48:55.358Z,1.20
2019-03-30T05:51:43.236Z,1.30
2019-03-30T05:54:31.455Z,1.50
2019-03-30T05:57:19.245Z,1.50
2019-03-30T06:00:07.844Z,1.30
2019-03-30T06:02:55.421Z,1.40
2019-03-30T06:05:43.349Z,1.50
2019-03-30T06:08:31.664Z,1.70
2019-03-30T06:11:19.654Z,1.80
2019-03-30T06:14:07.723Z,1.90
2019-03-30T06:16:55.382Z,2.10
2019-03-30T06:19:43.604Z,2.10
2019-03-30T06:22:40.298Z,2.20
2019-03-30T06:25:20.957Z,2.40
2019-03-30T06:28:09.149Z,2.40
2019-03-30T06:30:57.142Z,2.60
2019-03-30T06:33:45.382Z,2.60
2019-03-30T06:36:32.999Z,2.70
2019-03-30T06:39:21.142Z,2.80
2019-03-30T06:42:08.905Z,2.90
2019-03-30T06:44:57.181Z,3.00
2019-03-30T06:47:45.410Z,3.20
2019-03-30T06:50:33.990Z,3.30
2019-03-30T06:53:22.021Z,3.40
2019-03-30T06:56:10.063Z,3.50
2019-03-30T06:58:58.322Z,3.60
2019-03-30T07:01:46.713Z,3.80
2019-03-30T07:04:35.138Z,4.00
2019-03-30T07:07:25.234Z,4.10
2019-03-30T07:10:13.852Z,4.20
2019-03-30T07:13:03.723Z,4.40
2019-03-30T07:15:51.693Z,4.60
2019-03-30T07:18:42.758Z,4.80
2019-03-30T07:21:30.941Z,5.00
2019-03-30T07:24:18.998Z,5.30
2019-03-30T07:27:07.363Z,5.40
2019-03-30T07:29:55.426Z,5.80
2019-03-30T07:32:43.649Z,6.00
2019-03-30T07:35:31.690Z,6.30
2019-03-30T07:38:19.397Z,6.50
2019-03-30T07:41:07.350Z,6.80
2019-03-30T07:43:54.952Z,7.10
2019-03-30T07:46:42.982Z,7.30
2019-03-30T07:49:31.460Z,7.40
2019-03-30T07:52:19.644Z,7.60
2019-03-30T07:55:07.799Z,7.80
2019-03-30T07:57:55.820Z,8.10
2019-03-30T08:00:44.423Z,8.20
2019-03-30T08:03:32.688Z,8.40
2019-03-30T08:06:22.284Z,8.70
2019-03-30T08:09:12.627Z,9.00
2019-03-30T08:12:03.357Z,9.40
2019-03-30T08:14:53.267Z,9.90
2019-03-30T08:17:42.198Z,10.40
2019-03-30T08:20:33.159Z,10.30
2019-03-30T08:23:21.132Z,10.40
2019-03-30T08:26:09.364Z,10.70
2019-03-30T08:28:57.625Z,11.00
2019-03-30T08:31:46.176Z,11.00
2019-03-30T08:34:34.108Z,11.20
2019-03-30T08:37:21.734Z,11.30
2019-03-30T08:40:10.161Z,11.40
2019-03-30T08:42:59.121Z,11.60
2019-03-30T08:45:49.039Z,11.80
2019-03-30T08:48:39.914Z,12.00
2019-03-30T08:51:28.002Z,12.00
2019-03-30T08:54:16.407Z,12.20
2019-03-30T08:57:08.366Z,12.60
2019-03-30T08:59:57.028Z,12.80
2019-03-30T09:02:44.998Z,13.00
2019-03-30T09:05:33.269Z,13.00
2019-03-30T09:08:21.485Z,13.20
2019-03-30T09:11:09.187Z,13.20
2019-03-30T09:13:57.153Z,13.70
2019-03-30T09:16:45.576Z,14.10
2019-03-30T09:19:33.754Z,14.30
2019-03-30T09:22:21.976Z,14.30
2019-03-30T09:25:11.143Z,14.50
2019-03-30T09:27:59.306Z,14.50
2019-03-30T09:30:48.374Z,14.80
2019-03-30T09:33:36.000Z,15.00
2019-03-30T09:36:23.900Z,15.60
2019-03-30T09:39:12.202Z,16.30
2019-03-30T09:42:00.252Z,16.80
2019-03-30T09:44:48.557Z,16.80
2019-03-30T09:47:36.480Z,16.80
2019-03-30T09:50:25.246Z,17.00
2019-03-30T09:53:13.488Z,17.70
2019-03-30T09:56:01.531Z,18.20
2019-03-30T09:59:00.278Z,17.60
2019-03-30T10:01:48.606Z,17.00
2019-03-30T10:04:37.455Z,17.40
2019-03-30T10:07:25.913Z,17.80
2019-03-30T10:10:14.412Z,18.10
2019-03-30T10:13:02.126Z,19.10
2019-03-30T10:15:50.787Z,19.40
2019-03-30T10:18:40.125Z,20.60
2019-03-30T10:21:28.576Z,21.00
2019-03-30T10:24:16.712Z,20.80
2019-03-30T10:27:05.067Z,21.00
2019-03-30T10:29:53.971Z,21.60
2019-03-30T10:32:42.262Z,21.60
2019-03-30T10:35:30.970Z,21.90
2019-03-30T10:38:18.999Z,21.00
2019-03-30T10:41:07.381Z,21.70
2019-03-30T10:43:55.844Z,21.90
2019-03-30T10:46:44.063Z,21.60
2019-03-30T10:49:32.632Z,21.10
2019-03-30T10:52:20.781Z,21.90
2019-03-30T10:55:09.225Z,21.90
2019-03-30T10:57:58.923Z,21.20
2019-03-30T11:00:50.571Z,20.70
2019-03-30T11:03:41.392Z,20.40
2019-03-30T11:06:29.752Z,20.60
2019-03-30T11:09:21.461Z,20.20
2019-03-30T11:12:10.794Z,20.40
2019-03-30T11:15:03.987Z,20.30
2019-03-30T11:17:54.775Z,20.50
2019-03-30T11:20:45.434Z,21.20
2019-03-30T11:23:34.963Z,21.80
2019-03-30T11:26:33.666Z,22.20
2019-03-30T11:29:23.228Z,22.60
2019-03-30T11:32:12.612Z,22.20
2019-03-30T11:35:01.484Z,23.00
2019-03-30T11:37:50.226Z,22.60
2019-03-30T11:40:41.211Z,23.50
2019-03-30T11:43:29.669Z,24.20
2019-03-30T11:46:21.494Z,24.80
2019-03-30T11:49:16.648Z,23.80
2019-03-30T11:52:04.984Z,22.80
2019-03-30T11:54:53.334Z,22.30
2019-03-30T11:57:41.531Z,22.60
2019-03-30T12:00:29.449Z,22.60
2019-03-30T12:03:17.375Z,23.20
2019-03-30T12:06:05.783Z,22.70
2019-03-30T12:08:54.390Z,23.10
2019-03-30T12:11:46.569Z,22.80
2019-03-30T12:14:35.286Z,21.80
2019-03-30T12:17:23.547Z,22.40
2019-03-30T12:20:11.833Z,23.30
2019-03-30T12:23:00.454Z,23.60
2019-03-30T12:25:48.458Z,23.70
2019-03-30T12:28:36.351Z,24.30
2019-03-30T12:31:25.271Z,24.10
2019-03-30T12:34:14.129Z,24.30
2019-03-30T12:37:11.433Z,24.70
2019-03-30T12:40:00.384Z,24.40
2019-03-30T12:42:49.428Z,24.50
2019-03-30T12:46:04.279Z,24.70
2019-03-30T12:49:13.110Z,24.70
2019-03-30T12:52:08.886Z,25.10
2019-03-30T12:55:21.447Z,25.70
2019-03-30T12:58:12.668Z,26.20
2019-03-30T13:01:01.914Z,26.90
2019-03-30T13:03:59.877Z,27.50
2019-03-30T13:07:17.236Z,27.20
2019-03-30T13:10:10.687Z,27.70
2019-03-30T13:13:01.081Z,27.70
2019-03-30T13:16:02.140Z,28.10
2019-03-30T13:18:56.206Z,26.80
2019-03-30T13:21:52.547Z,27.80
2019-03-30T13:24:41.910Z,28.30
2019-03-30T13:27:34.209Z,29.00
2019-03-30T13:30:25.547Z,29.90
2019-03-30T13:33:19.646Z,29.80
2019-03-30T13:36:10.771Z,29.70
2019-03-30T13:39:08.288Z,30.80
2019-03-30T13:41:57.159Z,31.10
2019-03-30T13:44:47.073Z,30.30
2019-03-30T13:47:42.065Z,30.90
2019-03-30T13:50:35.532Z,31.60
2019-03-30T13:53:24.403Z,31.80
2019-03-30T13:56:17.626Z,31.10
2019-03-30T13:59:06.324Z,31.50
2019-03-30T14:02:05.880Z,31.90
2019-03-30T14:04:55.510Z,31.50
2019-03-30T14:07:43.856Z,31.80
2019-03-30T14:10:34.826Z,32.70
2019-03-30T14:13:29.959Z,32.60
2019-03-30T14:16:16.560Z,31.20
2019-03-30T14:19:48.630Z,31.00
2019-03-30T14:22:46.307Z,31.50
2019-03-30T14:25:46.934Z,32.10
2019-03-30T14:28:36.932Z,32.00
2019-03-30T14:31:29.364Z,32.50
2019-03-30T14:34:22.625Z,32.90
2019-03-30T14:37:13.732Z,32.80
2019-03-30T14:40:08.327Z,32.80
2019-03-30T14:42:56.895Z,32.50
2019-03-30T14:46:08.793Z,33.20
2019-03-30T14:48:57.133Z,33.30
2019-03-30T14:51:54.588Z,33.80
2019-03-30T14:54:52.632Z,33.10
2019-03-30T14:57:37.820Z,33.80
2019-03-30T15:00:45.652Z,34.20
2019-03-30T15:03:35.448Z,33.80
2019-03-30T15:06:24.252Z,34.40
2019-03-30T15:09:18.065Z,35.60
2019-03-30T15:12:13.254Z,35.70
2019-03-30T15:15:10.469Z,36.00
2019-03-30T15:17:57.836Z,35.10
2019-03-30T15:21:08.466Z,34.40
2019-03-30T15:24:04.634Z,34.70
2019-03-30T15:27:00.137Z,34.30
2019-03-30T15:29:55.460Z,34.40
2019-03-30T15:32:47.795Z,33.90
2019-03-30T15:35:39.623Z,33.40
2019-03-30T15:38:29.104Z,33.00
2019-03-30T15:41:25.141Z,32.90
2019-03-30T15:44:23.819Z,32.30
2019-03-30T15:47:13.614Z,32.10
2019-03-30T15:50:06.542Z,32.40
2019-03-30T15:53:16.457Z,32.00
2019-03-30T15:56:08.047Z,32.00
2019-03-30T15:58:58.533Z,32.80
2019-03-30T16:01:49.038Z,33.20
2019-03-30T16:04:43.107Z,33.30
2019-03-30T16:07:35.868Z,33.10
2019-03-30T16:10:27.896Z,32.10
2019-03-30T16:13:22.495Z,30.90
2019-03-30T16:16:14.906Z,30.20
2019-03-30T16:19:07.430Z,30.00
2019-03-30T16:22:01.322Z,29.20
2019-03-30T16:24:57.989Z,29.80
2019-03-30T16:27:50.758Z,29.30
2019-03-30T16:30:50.256Z,30.60
2019-03-30T16:33:40.663Z,30.20
2019-03-30T16:36:35.343Z,30.10
2019-03-30T16:39:27.392Z,29.00
2019-03-30T16:42:16.229Z,28.40
2019-03-30T16:45:09.920Z,28.00
2019-03-30T16:51:33.812Z,28.60
2019-03-30T16:54:27.582Z,28.90
2019-03-30T16:57:22.188Z,28.80
2019-03-30T17:00:15.507Z,28.70
2019-03-30T17:03:07.378Z,28.80
2019-03-30T17:06:02.166Z,28.40
2019-03-30T17:09:11.419Z,28.30
2019-03-30T17:15:18.403Z,27.60
2019-03-30T17:18:26.004Z,27.50
2019-03-30T17:21:42.121Z,27.00
2019-03-30T17:24:32.698Z,26.10
2019-03-30T17:27:27.187Z,25.40
2019-03-30T17:30:57.857Z,24.90
2019-03-30T17:37:10.268Z,23.50
2019-03-30T17:40:00.578Z,22.50
2019-03-30T17:42:52.670Z,21.50
2019-03-30T17:45:51.079Z,20.80
2019-03-30T17:48:43.627Z,20.00
2019-03-30T17:51:35.961Z,19.40
2019-03-30T17:55:05.167Z,18.80
2019-03-30T17:57:55.879Z,18.50
2019-03-30T18:00:48.833Z,17.90
2019-03-30T18:03:42.972Z,17.60
2019-03-30T18:06:31.864Z,17.40
2019-03-30T18:09:46.224Z,16.90
2019-03-30T18:12:42.865Z,16.70
2019-03-30T18:15:34.846Z,16.50
2019-03-30T18:19:06.662Z,16.40
2019-03-30T18:21:57.880Z,16.20
2019-03-30T18:25:23.237Z,15.90
2019-03-30T18:28:27.465Z,15.60
2019-03-30T18:31:23.940Z,15.30
2019-03-30T18:34:18.644Z,15.00
2019-03-30T18:37:19.801Z,14.70
2019-03-30T18:40:27.817Z,14.50
2019-03-30T18:43:37.303Z,14.40
2019-03-30T18:46:36.765Z,14.20
2019-03-30T18:49:21.635Z,14.10
2019-03-30T18:52:18.772Z,14.00
2019-03-30T18:55:12.321Z,13.60
2019-03-30T18:58:06.733Z,13.40
2019-03-30T19:01:05.741Z,13.20
2019-03-30T19:04:06.395Z,13.00
2019-03-30T19:07:13.239Z,13.00
2019-03-30T19:10:08.756Z,13.10
2019-03-30T19:13:22.009Z,13.10
2019-03-30T19:16:13.324Z,13.10
2019-03-30T19:19:10.979Z,12.60
2019-03-30T19:22:19.996Z,12.30
2019-03-30T19:25:10.927Z,12.40
2019-03-30T19:28:08.477Z,12.50
2019-03-30T19:31:03.888Z,12.40
2019-03-30T19:34:13.298Z,12.30
2019-03-30T19:37:12.640Z,12.30
2019-03-30T19:40:03.783Z,12.20
2019-03-30T19:43:49.228Z,12.20
2019-03-30T19:47:01.752Z,12.20
2019-03-30T19:49:58.278Z,11.90
2019-03-30T19:52:50.739Z,11.80
2019-03-30T19:55:48.076Z,11.60
2019-03-30T19:58:38.493Z,11.40
2019-03-30T20:01:40.749Z,11.40
2019-03-30T20:04:52.338Z,11.40
2019-03-30T20:07:51.048Z,11.30
2019-03-30T20:10:50.025Z,10.90
2019-03-30T20:14:00.611Z,10.60
2019-03-30T20:16:54.196Z,10.80
2019-03-30T20:19:46.907Z,10.70
2019-03-30T20:22:39.968Z,10.60
2019-03-30T20:25:31.789Z,10.50
2019-03-30T20:28:35.505Z,10.50
2019-03-30T20:31:24.168Z,10.30
2019-03-30T20:34:24.051Z,10.30
2019-03-30T20:37:16.952Z,10.20
2019-03-30T20:40:22.090Z,10.10
2019-03-30T20:43:14.416Z,9.90
2019-03-30T20:46:09.309Z,9.80
2019-03-30T20:49:00.528Z,9.90
2019-03-30T20:51:57.796Z,9.90
2019-03-30T20:54:57.803Z,9.90
2019-03-30T20:58:11.744Z,9.80
2019-03-30T21:01:05.320Z,9.80
2019-03-30T21:03:58.589Z,9.70
2019-03-30T21:06:47.832Z,9.60
2019-03-30T21:09:43.562Z,9.40
2019-03-30T21:12:37.873Z,9.20
2019-03-30T21:16:01.540Z,9.20
2019-03-30T21:18:57.892Z,9.00
2019-03-30T21:21:47.027Z,8.90
2019-03-30T21:24:46.252Z,9.00
2019-03-30T21:27:36.525Z,9.00
2019-03-30T21:30:30.608Z,8.90
2019-03-30T21:33:24.586Z,8.80
2019-03-30T21:36:16.936Z,8.80
2019-03-30T21:39:13.783Z,8.80
2019-03-30T21:42:08.059Z,8.60
2019-03-30T21:44:58.659Z,8.40
2019-03-30T21:48:11.809Z,8.40
2019-03-30T21:51:01.791Z,8.40
2019-03-30T21:53:58.004Z,8.50
2019-03-30T21:56:55.240Z,8.40
2019-03-30T22:00:10.007Z,8.30
2019-03-30T22:03:09.735Z,8.00
2019-03-30T22:06:20.012Z,7.80
2019-03-30T22:09:09.525Z,7.80
2019-03-30T22:12:16.357Z,7.80
2019-03-30T22:15:16.114Z,7.70
2019-03-30T22:18:06.773Z,7.60
2019-03-30T22:21:06.596Z,7.60
2019-03-30T22:23:58.079Z,7.50
2019-03-30T22:26:55.342Z,7.40
2019-03-30T22:29:47.499Z,7.40
2019-03-30T22:32:40.768Z,7.30
2019-03-30T22:35:31.963Z,7.30
2019-03-30T22:38:32.726Z,7.10
2019-03-30T22:41:19.352Z,7.20
2019-03-30T22:44:13.770Z,7.20
2019-03-30T22:47:00.369Z,7.20
2019-03-30T22:49:49.676Z,7.20
2019-03-30T22:53:01.178Z,7.10
2019-03-30T22:55:57.588Z,7.10
2019-03-30T22:58:50.361Z,7.10
2019-03-30T23:01:39.652Z,7.00
2019-03-30T23:04:27.743Z,7.00
2019-03-30T23:07:16.067Z,6.90
2019-03-30T23:10:04.344Z,6.90
2019-03-30T23:12:52.403Z,6.90
2019-03-30T23:15:40.395Z,6.90
2019-03-30T23:18:28.178Z,6.80
2019-03-30T23:21:16.169Z,6.70
2019-03-30T23:24:04.904Z,6.30
2019-03-30T23:26:53.201Z,6.30
2019-03-30T23:29:41.606Z,6.30
2019-03-30T23:32:29.501Z,6.20
2019-03-30T23:35:17.621Z,6.20
2019-03-30T23:38:05.827Z,6.30
2019-03-30T23:40:53.725Z,6.30
2019-03-30T23:43:42.236Z,6.20
2019-03-30T23:46:30.839Z,6.20
2019-03-30T23:49:18.663Z,6.00
2019-03-30T23:52:06.647Z,5.80
2019-03-30T23:54:54.905Z,5.70
2019-03-30T23:57:43.275Z,5.60
