createdAt,value
2023-03-18T00:01:11.227Z,1.93
2023-03-18T00:03:40.020Z,1.92
2023-03-18T00:06:13.970Z,1.93
2023-03-18T00:08:43.521Z,1.91
2023-03-18T00:11:13.045Z,1.90
2023-03-18T00:13:42.488Z,1.88
2023-03-18T00:16:11.922Z,1.89
2023-03-18T00:18:40.564Z,1.87
2023-03-18T00:21:09.859Z,1.85
2023-03-18T00:23:38.619Z,1.84
2023-03-18T00:26:09.198Z,1.83
2023-03-18T00:28:38.795Z,1.81
2023-03-18T00:31:10.157Z,1.80
2023-03-18T00:33:46.351Z,1.80
2023-03-18T00:36:15.433Z,1.79
2023-03-18T00:38:46.000Z,1.78
2023-03-18T00:41:16.250Z,1.75
2023-03-18T00:43:57.578Z,1.75
2023-03-18T00:46:31.384Z,1.72
2023-03-18T00:49:02.237Z,1.70
2023-03-18T00:51:34.736Z,1.67
2023-03-18T00:54:07.322Z,1.66
2023-03-18T00:56:37.698Z,1.65
2023-03-18T00:59:08.139Z,1.63
2023-03-18T01:01:36.768Z,1.62
2023-03-18T01:04:06.452Z,1.62
2023-03-18T01:06:37.500Z,1.59
2023-03-18T01:09:09.030Z,1.57
2023-03-18T01:11:36.842Z,1.56
2023-03-18T01:14:04.738Z,1.53
2023-03-18T01:16:32.701Z,1.50
2023-03-18T01:19:00.581Z,1.50
2023-03-18T01:21:28.631Z,1.47
2023-03-18T01:24:00.677Z,1.45
2023-03-18T01:26:29.498Z,1.43
2023-03-18T01:28:59.659Z,1.42
2023-03-18T01:31:28.891Z,1.43
2023-03-18T01:34:00.887Z,1.42
2023-03-18T01:36:30.139Z,1.40
2023-03-18T01:39:06.483Z,1.38
2023-03-18T01:41:36.675Z,1.36
2023-03-18T01:44:13.678Z,1.34
2023-03-18T01:46:45.094Z,1.32
2023-03-18T01:49:35.196Z,1.31
2023-03-18T01:52:28.817Z,1.29
2023-03-18T01:55:06.150Z,1.28
2023-03-18T01:57:35.843Z,1.28
2023-03-18T02:00:06.142Z,1.28
2023-03-18T02:02:44.831Z,1.27
2023-03-18T02:05:17.674Z,1.27
2023-03-18T02:07:46.953Z,1.28
2023-03-18T02:10:27.748Z,1.27
2023-03-18T02:13:00.579Z,1.25
2023-03-18T02:15:40.337Z,1.24
2023-03-18T02:18:10.723Z,1.22
2023-03-18T02:20:51.783Z,1.21
2023-03-18T02:23:24.252Z,1.20
2023-03-18T02:26:21.118Z,1.19
2023-03-18T02:28:54.384Z,1.18
2023-03-18T02:31:22.808Z,1.16
2023-03-18T02:33:51.266Z,1.15
2023-03-18T02:36:24.022Z,1.12
2023-03-18T02:38:52.438Z,1.11
2023-03-18T02:41:28.873Z,1.11
2023-03-18T02:43:57.555Z,1.09
2023-03-18T02:46:32.188Z,1.07
2023-03-18T02:49:02.377Z,1.05
2023-03-18T02:51:31.195Z,1.03
2023-03-18T02:54:05.394Z,1.01
2023-03-18T02:56:34.035Z,0.98
2023-03-18T02:59:01.980Z,0.96
2023-03-18T03:01:32.553Z,0.96
2023-03-18T03:04:02.720Z,0.95
2023-03-18T03:06:31.190Z,0.95
2023-03-18T03:09:00.773Z,0.95
2023-03-18T03:11:29.178Z,0.95
2023-03-18T03:14:00.923Z,0.93
2023-03-18T03:16:31.731Z,0.92
2023-03-18T03:18:59.567Z,0.91
2023-03-18T03:21:28.012Z,0.89
2023-03-18T03:23:57.285Z,0.87
2023-03-18T03:26:25.391Z,0.87
2023-03-18T03:28:53.329Z,0.86
2023-03-18T03:31:23.243Z,0.85
2023-03-18T03:33:51.215Z,0.84
2023-03-18T03:36:19.858Z,0.83
2023-03-18T03:38:48.406Z,0.81
2023-03-18T03:41:17.213Z,0.79
2023-03-18T03:43:45.606Z,0.78
2023-03-18T03:46:13.552Z,0.76
2023-03-18T03:48:41.524Z,0.74
2023-03-18T03:51:12.852Z,0.72
2023-03-18T03:53:41.023Z,0.72
2023-03-18T03:56:09.374Z,0.71
2023-03-18T03:58:37.580Z,0.68
2023-03-18T04:01:06.669Z,0.67
2023-03-18T04:03:35.141Z,0.66
2023-03-18T04:06:06.909Z,0.64
2023-03-18T04:08:35.350Z,0.63
2023-03-18T04:11:04.709Z,0.61
2023-03-18T04:13:33.175Z,0.58
2023-03-18T04:16:01.070Z,0.57
2023-03-18T04:18:29.504Z,0.54
2023-03-18T04:20:57.426Z,0.51
2023-03-18T04:23:41.892Z,0.48
2023-03-18T04:26:10.646Z,0.46
2023-03-18T04:28:38.800Z,0.45
2023-03-18T04:31:08.395Z,0.46
2023-03-18T04:33:36.272Z,0.47
2023-03-18T04:36:04.321Z,0.48
2023-03-18T04:38:34.399Z,0.48
2023-03-18T04:41:02.439Z,0.47
2023-03-18T04:43:30.403Z,0.47
2023-03-18T04:45:58.774Z,0.47
2023-03-18T04:48:27.316Z,0.46
2023-03-18T04:50:56.457Z,0.45
2023-03-18T04:53:26.866Z,0.44
2023-03-18T04:55:54.690Z,0.45
2023-03-18T04:58:26.211Z,0.46
2023-03-18T05:01:13.315Z,0.48
2023-03-18T05:03:41.808Z,0.50
2023-03-18T05:06:21.807Z,0.51
2023-03-18T05:08:57.321Z,0.52
2023-03-18T05:11:27.541Z,0.53
2023-03-18T05:13:56.301Z,0.58
2023-03-18T05:16:24.922Z,0.61
2023-03-18T05:18:53.368Z,0.63
2023-03-18T05:21:21.417Z,0.66
2023-03-18T05:23:49.458Z,0.69
2023-03-18T05:26:18.087Z,0.72
2023-03-18T05:28:47.217Z,0.76
2023-03-18T05:31:30.910Z,0.78
2023-03-18T05:34:00.476Z,0.81
2023-03-18T05:36:29.743Z,0.88
2023-03-18T05:39:04.040Z,0.92
2023-03-18T05:41:32.270Z,0.95
2023-03-18T05:44:00.540Z,0.99
2023-03-18T05:46:29.207Z,1.05
2023-03-18T05:49:09.056Z,1.10
2023-03-18T05:51:47.082Z,1.16
2023-03-18T05:54:19.735Z,1.21
2023-03-18T05:56:47.570Z,1.26
2023-03-18T05:59:16.191Z,1.32
2023-03-18T06:01:50.282Z,1.40
2023-03-18T06:04:19.428Z,1.46
2023-03-18T06:06:48.495Z,1.55
2023-03-18T06:09:17.586Z,1.65
2023-03-18T06:11:45.999Z,1.75
2023-03-18T06:14:14.558Z,1.85
2023-03-18T06:16:43.451Z,1.94
2023-03-18T06:19:13.070Z,2.03
2023-03-18T06:21:42.469Z,2.13
2023-03-18T06:24:10.903Z,2.22
2023-03-18T06:26:39.316Z,2.32
2023-03-18T06:29:08.380Z,2.42
2023-03-18T06:31:37.765Z,2.52
2023-03-18T06:34:06.254Z,2.63
2023-03-18T06:36:35.744Z,2.74
2023-03-18T06:39:05.434Z,2.84
2023-03-18T06:41:34.264Z,2.96
2023-03-18T06:44:26.289Z,3.09
2023-03-18T06:46:56.407Z,3.20
2023-03-18T06:49:24.340Z,3.30
2023-03-18T06:51:56.848Z,3.40
2023-03-18T06:54:25.545Z,3.49
2023-03-18T06:56:53.882Z,3.58
2023-03-18T06:59:23.328Z,3.67
2023-03-18T07:01:51.389Z,3.78
2023-03-18T07:04:20.899Z,3.88
2023-03-18T07:06:48.962Z,3.98
2023-03-18T07:09:18.944Z,4.07
2023-03-18T07:11:51.388Z,4.16
2023-03-18T07:14:22.198Z,4.25
2023-03-18T07:16:50.666Z,4.31
2023-03-18T07:19:18.960Z,4.40
2023-03-18T07:21:47.730Z,4.48
2023-03-18T07:24:16.819Z,4.58
2023-03-18T07:26:45.533Z,4.66
2023-03-18T07:29:13.353Z,4.73
2023-03-18T07:31:41.685Z,4.80
2023-03-18T07:34:09.724Z,4.87
2023-03-18T07:36:38.357Z,4.93
2023-03-18T07:39:07.918Z,4.99
2023-03-18T07:41:37.889Z,5.06
2023-03-18T07:44:07.851Z,5.14
2023-03-18T07:46:35.753Z,5.19
2023-03-18T07:49:03.751Z,5.25
2023-03-18T07:51:31.754Z,5.29
2023-03-18T07:53:59.825Z,5.34
2023-03-18T07:56:27.625Z,5.39
2023-03-18T07:58:55.552Z,5.45
2023-03-18T08:01:23.532Z,5.52
2023-03-18T08:03:51.849Z,5.61
2023-03-18T08:06:20.672Z,5.70
2023-03-18T08:08:49.422Z,5.76
2023-03-18T08:11:17.440Z,5.83
2023-03-18T08:13:45.262Z,5.90
2023-03-18T08:16:13.720Z,5.97
2023-03-18T08:18:42.183Z,6.04
2023-03-18T08:21:10.882Z,6.12
2023-03-18T08:23:38.726Z,6.21
2023-03-18T08:26:06.569Z,6.31
2023-03-18T08:28:34.553Z,6.42
2023-03-18T08:31:03.572Z,6.52
2023-03-18T08:33:31.829Z,6.61
2023-03-18T08:36:00.333Z,6.70
2023-03-18T08:38:28.164Z,6.80
2023-03-18T08:40:57.086Z,6.88
2023-03-18T08:43:25.860Z,6.97
2023-03-18T08:45:54.538Z,7.11
2023-03-18T08:48:23.731Z,7.23
2023-03-18T08:50:52.647Z,7.36
2023-03-18T08:53:20.931Z,7.47
2023-03-18T08:55:48.761Z,7.58
2023-03-18T08:58:17.505Z,7.67
2023-03-18T09:00:45.450Z,7.78
2023-03-18T09:03:13.744Z,7.87
2023-03-18T09:05:42.208Z,7.97
2023-03-18T09:08:10.034Z,8.07
2023-03-18T09:10:37.858Z,8.15
2023-03-18T09:13:05.892Z,8.23
2023-03-18T09:15:34.622Z,8.31
2023-03-18T09:18:11.642Z,8.38
2023-03-18T09:20:41.473Z,8.44
2023-03-18T09:23:10.269Z,8.50
2023-03-18T09:25:38.869Z,8.57
2023-03-18T09:28:07.029Z,8.63
2023-03-18T09:30:35.365Z,8.71
2023-03-18T09:33:06.343Z,8.83
2023-03-18T09:35:35.479Z,8.94
2023-03-18T09:38:04.880Z,9.01
2023-03-18T09:40:40.120Z,9.08
2023-03-18T09:43:36.074Z,9.16
2023-03-18T09:46:25.179Z,9.22
2023-03-18T09:49:00.232Z,9.29
2023-03-18T09:51:46.784Z,9.34
2023-03-18T09:54:20.278Z,9.45
2023-03-18T09:56:50.133Z,9.53
2023-03-18T09:59:47.126Z,9.66
2023-03-18T10:02:22.360Z,9.84
2023-03-18T10:04:57.411Z,9.97
2023-03-18T10:07:38.900Z,10.04
2023-03-18T10:10:12.095Z,10.14
2023-03-18T10:12:47.377Z,10.25
2023-03-18T10:15:32.209Z,10.34
2023-03-18T10:18:11.428Z,10.44
2023-03-18T10:21:30.839Z,10.52
2023-03-18T10:24:20.543Z,10.61
2023-03-18T10:27:25.892Z,10.73
2023-03-18T10:30:00.651Z,10.86
2023-03-18T10:33:08.789Z,10.99
2023-03-18T10:35:51.409Z,11.12
2023-03-18T10:38:23.648Z,11.25
2023-03-18T10:40:52.681Z,11.32
2023-03-18T10:43:25.274Z,11.42
2023-03-18T10:46:03.646Z,11.52
2023-03-18T10:48:43.896Z,11.56
2023-03-18T10:51:17.361Z,11.59
2023-03-18T10:53:45.697Z,11.65
2023-03-18T10:56:15.704Z,11.68
2023-03-18T10:58:43.927Z,11.74
2023-03-18T11:01:19.040Z,11.77
2023-03-18T11:03:54.838Z,11.75
2023-03-18T11:06:31.382Z,11.73
2023-03-18T11:09:20.125Z,11.71
2023-03-18T11:11:50.750Z,11.66
2023-03-18T11:14:26.518Z,11.67
2023-03-18T11:17:02.995Z,11.68
2023-03-18T11:19:39.923Z,11.65
2023-03-18T11:22:11.794Z,11.62
2023-03-18T11:24:42.827Z,11.63
2023-03-18T11:27:14.347Z,11.62
2023-03-18T11:29:46.772Z,11.63
2023-03-18T11:32:28.762Z,11.61
2023-03-18T11:35:04.782Z,11.59
2023-03-18T11:37:37.374Z,11.61
2023-03-18T11:40:14.548Z,11.61
2023-03-18T11:42:43.409Z,11.57
2023-03-18T11:45:31.978Z,11.55
2023-03-18T11:48:00.209Z,11.53
2023-03-18T11:50:42.101Z,11.51
2023-03-18T11:53:17.783Z,11.51
2023-03-18T11:56:21.202Z,11.54
2023-03-18T11:59:02.220Z,11.56
2023-03-18T12:01:49.012Z,11.59
2023-03-18T12:04:38.867Z,11.66
2023-03-18T12:07:24.611Z,11.71
2023-03-18T12:10:24.806Z,11.73
2023-03-18T12:12:57.752Z,11.74
2023-03-18T12:15:46.013Z,11.80
2023-03-18T12:18:33.338Z,11.83
2023-03-18T12:21:21.685Z,11.86
2023-03-18T12:24:04.812Z,11.91
2023-03-18T12:27:13.834Z,11.99
2023-03-18T12:29:51.369Z,12.00
2023-03-18T12:32:30.059Z,11.99
2023-03-18T12:35:04.272Z,12.00
2023-03-18T12:37:50.893Z,12.01
2023-03-18T12:40:30.950Z,12.04
2023-03-18T12:43:05.883Z,12.07
2023-03-18T12:45:43.379Z,12.10
2023-03-18T12:48:44.520Z,12.11
2023-03-18T12:51:19.375Z,12.14
2023-03-18T12:53:55.795Z,12.19
2023-03-18T12:56:27.846Z,12.21
2023-03-18T12:59:09.470Z,12.23
2023-03-18T13:02:01.784Z,12.23
2023-03-18T13:04:33.410Z,12.20
2023-03-18T13:07:19.515Z,12.18
2023-03-18T13:09:54.301Z,12.23
2023-03-18T13:12:28.789Z,12.29
2023-03-18T13:15:15.167Z,12.34
2023-03-18T13:17:45.106Z,12.39
2023-03-18T13:20:25.657Z,12.43
2023-03-18T13:23:16.439Z,12.48
2023-03-18T13:26:07.176Z,12.50
2023-03-18T13:29:05.602Z,12.47
2023-03-18T13:31:36.817Z,12.44
2023-03-18T13:34:26.679Z,12.40
2023-03-18T13:37:24.743Z,12.38
2023-03-18T13:40:01.909Z,12.35
2023-03-18T13:42:32.009Z,12.31
2023-03-18T13:45:20.075Z,12.27
2023-03-18T13:47:58.178Z,12.19
2023-03-18T13:50:32.405Z,12.16
2023-03-18T13:53:02.019Z,12.16
2023-03-18T13:55:39.914Z,12.14
2023-03-18T13:58:16.598Z,12.15
2023-03-18T14:00:46.437Z,12.16
2023-03-18T14:03:32.016Z,12.15
2023-03-18T14:06:09.007Z,12.16
2023-03-18T14:08:39.800Z,12.17
2023-03-18T14:11:17.258Z,12.19
2023-03-18T14:14:02.206Z,12.19
2023-03-18T14:16:51.589Z,12.22
2023-03-18T14:19:32.353Z,12.22
2023-03-18T14:22:29.547Z,12.22
2023-03-18T14:25:36.604Z,12.23
2023-03-18T14:28:07.435Z,12.20
2023-03-18T14:30:35.546Z,12.19
2023-03-18T14:33:26.995Z,12.18
2023-03-18T14:36:06.865Z,12.12
2023-03-18T14:38:42.886Z,12.08
2023-03-18T14:41:20.696Z,12.04
2023-03-18T14:44:02.358Z,12.03
2023-03-18T14:46:36.665Z,12.02
2023-03-18T14:49:36.438Z,12.01
2023-03-18T14:52:12.175Z,12.01
2023-03-18T14:54:44.416Z,12.03
2023-03-18T14:57:12.243Z,12.05
2023-03-18T14:59:40.126Z,12.06
2023-03-18T15:02:23.063Z,12.09
2023-03-18T15:04:56.367Z,12.12
2023-03-18T15:07:34.446Z,12.13
2023-03-18T15:10:24.678Z,12.14
2023-03-18T15:13:11.709Z,12.15
2023-03-18T15:15:40.031Z,12.17
2023-03-18T15:18:24.637Z,12.16
2023-03-18T15:21:14.031Z,12.13
2023-03-18T15:23:48.461Z,12.08
2023-03-18T15:26:36.076Z,12.03
2023-03-18T15:29:33.898Z,11.97
2023-03-18T15:32:26.604Z,11.90
2023-03-18T15:34:56.135Z,11.77
2023-03-18T15:37:33.789Z,11.67
2023-03-18T15:40:24.138Z,11.58
2023-03-18T15:43:20.332Z,11.50
2023-03-18T15:45:54.541Z,11.40
2023-03-18T15:48:33.337Z,11.32
2023-03-18T15:51:05.116Z,11.24
2023-03-18T15:53:44.383Z,11.17
2023-03-18T15:56:26.488Z,11.07
2023-03-18T15:59:16.140Z,10.99
2023-03-18T16:01:44.109Z,10.91
2023-03-18T16:04:16.436Z,10.84
2023-03-18T16:06:45.189Z,10.78
2023-03-18T16:09:19.440Z,10.70
2023-03-18T16:11:52.697Z,10.64
2023-03-18T16:14:24.401Z,10.55
2023-03-18T16:16:53.266Z,10.49
2023-03-18T16:19:28.382Z,10.40
2023-03-18T16:21:58.700Z,10.33
2023-03-18T16:24:27.284Z,10.26
2023-03-18T16:26:56.892Z,10.18
2023-03-18T16:29:31.664Z,10.11
2023-03-18T16:32:00.897Z,10.03
2023-03-18T16:34:28.974Z,9.95
2023-03-18T16:36:57.104Z,9.88
2023-03-18T16:39:34.201Z,9.79
2023-03-18T16:42:03.241Z,9.71
2023-03-18T16:44:33.433Z,9.64
2023-03-18T16:47:01.569Z,9.57
2023-03-18T16:49:34.532Z,9.53
2023-03-18T16:52:02.330Z,9.46
2023-03-18T16:54:33.320Z,9.41
2023-03-18T16:57:04.478Z,9.35
2023-03-18T16:59:36.688Z,9.29
2023-03-18T17:02:05.669Z,9.23
2023-03-18T17:04:35.244Z,9.18
2023-03-18T17:07:04.834Z,9.13
2023-03-18T17:09:32.812Z,9.07
2023-03-18T17:12:04.654Z,9.01
2023-03-18T17:14:41.714Z,8.96
2023-03-18T17:17:21.802Z,8.91
2023-03-18T17:19:49.904Z,8.85
2023-03-18T17:22:23.479Z,8.80
2023-03-18T17:24:51.377Z,8.76
2023-03-18T17:27:25.796Z,8.72
2023-03-18T17:29:54.032Z,8.68
2023-03-18T17:32:22.510Z,8.64
2023-03-18T17:34:52.728Z,8.60
2023-03-18T17:37:21.516Z,8.54
2023-03-18T17:39:49.739Z,8.53
2023-03-18T17:42:28.261Z,8.50
2023-03-18T17:44:59.558Z,8.45
2023-03-18T17:47:28.219Z,8.42
2023-03-18T17:49:56.024Z,8.37
2023-03-18T17:52:25.301Z,8.33
2023-03-18T17:54:54.247Z,8.29
2023-03-18T17:57:22.064Z,8.25
2023-03-18T17:59:49.890Z,8.18
2023-03-18T18:02:20.399Z,8.13
2023-03-18T18:04:48.534Z,8.09
2023-03-18T18:07:23.815Z,8.05
2023-03-18T18:09:51.865Z,7.98
2023-03-18T18:12:25.395Z,7.92
2023-03-18T18:14:53.345Z,7.85
2023-03-18T18:17:21.989Z,7.79
2023-03-18T18:19:50.072Z,7.71
2023-03-18T18:22:21.852Z,7.65
2023-03-18T18:24:50.515Z,7.57
2023-03-18T18:27:19.166Z,7.51
2023-03-18T18:29:47.186Z,7.45
2023-03-18T18:32:15.697Z,7.39
2023-03-18T18:34:43.547Z,7.36
2023-03-18T18:37:12.104Z,7.30
2023-03-18T18:39:39.950Z,7.28
2023-03-18T18:42:07.955Z,7.24
2023-03-18T18:44:36.034Z,7.20
2023-03-18T18:47:04.045Z,7.16
2023-03-18T18:49:32.964Z,7.14
2023-03-18T18:52:02.353Z,7.12
2023-03-18T18:54:30.980Z,7.11
2023-03-18T18:56:58.908Z,7.10
2023-03-18T18:59:31.810Z,7.10
2023-03-18T19:02:00.827Z,7.07
2023-03-18T19:04:29.242Z,7.05
2023-03-18T19:06:58.393Z,7.03
2023-03-18T19:09:27.147Z,7.01
2023-03-18T19:11:56.606Z,7.01
2023-03-18T19:14:27.535Z,7.00
2023-03-18T19:16:58.833Z,7.00
2023-03-18T19:19:34.510Z,7.01
2023-03-18T19:22:03.738Z,7.00
2023-03-18T19:24:36.815Z,6.98
2023-03-18T19:27:23.737Z,6.97
2023-03-18T19:29:54.135Z,6.97
2023-03-18T19:32:23.097Z,6.94
2023-03-18T19:34:52.890Z,6.90
2023-03-18T19:37:32.824Z,6.87
2023-03-18T19:40:13.858Z,6.84
2023-03-18T19:42:41.705Z,6.80
2023-03-18T19:45:13.329Z,6.76
2023-03-18T19:47:42.167Z,6.72
2023-03-18T19:50:21.603Z,6.68
2023-03-18T19:52:49.963Z,6.63
2023-03-18T19:55:18.157Z,6.59
2023-03-18T19:57:48.803Z,6.55
2023-03-18T20:00:23.695Z,6.53
2023-03-18T20:02:51.712Z,6.51
2023-03-18T20:05:22.726Z,6.49
2023-03-18T20:07:50.589Z,6.44
2023-03-18T20:10:20.077Z,6.39
2023-03-18T20:12:49.600Z,6.35
2023-03-18T20:15:20.997Z,6.32
2023-03-18T20:17:51.135Z,6.27
2023-03-18T20:20:32.886Z,6.23
2023-03-18T20:23:03.882Z,6.21
2023-03-18T20:25:36.714Z,6.17
2023-03-18T20:28:06.069Z,6.14
2023-03-18T20:30:39.607Z,6.11
2023-03-18T20:33:07.820Z,6.09
2023-03-18T20:35:39.757Z,6.07
2023-03-18T20:38:37.582Z,6.05
2023-03-18T20:41:06.367Z,6.00
2023-03-18T20:43:34.349Z,5.96
2023-03-18T20:46:03.054Z,5.94
2023-03-18T20:48:30.925Z,5.90
2023-03-18T20:50:58.845Z,5.86
2023-03-18T20:53:29.024Z,5.83
2023-03-18T20:55:57.379Z,5.79
2023-03-18T20:58:28.001Z,5.76
2023-03-18T21:00:56.202Z,5.72
2023-03-18T21:03:27.897Z,5.68
2023-03-18T21:05:58.003Z,5.67
2023-03-18T21:08:27.652Z,5.64
2023-03-18T21:10:58.098Z,5.61
2023-03-18T21:13:33.810Z,5.59
2023-03-18T21:16:03.720Z,5.53
2023-03-18T21:18:32.236Z,5.50
2023-03-18T21:21:01.509Z,5.48
2023-03-18T21:23:36.711Z,5.45
2023-03-18T21:26:04.615Z,5.42
2023-03-18T21:28:32.670Z,5.41
2023-03-18T21:31:02.700Z,5.40
2023-03-18T21:33:33.391Z,5.40
2023-03-18T21:36:02.401Z,5.38
2023-03-18T21:38:32.270Z,5.37
2023-03-18T21:41:02.192Z,5.35
2023-03-18T21:43:36.726Z,5.35
2023-03-18T21:46:09.999Z,5.33
2023-03-18T21:48:38.156Z,5.32
2023-03-18T21:51:07.543Z,5.29
2023-03-18T21:53:35.772Z,5.29
2023-03-18T21:56:03.635Z,5.27
2023-03-18T21:58:31.520Z,5.27
2023-03-18T22:00:59.945Z,5.27
2023-03-18T22:03:29.928Z,5.27
2023-03-18T22:05:57.761Z,5.27
2023-03-18T22:08:25.990Z,5.26
2023-03-18T22:10:54.139Z,5.24
2023-03-18T22:13:24.818Z,5.24
2023-03-18T22:15:57.821Z,5.20
2023-03-18T22:18:26.009Z,5.17
2023-03-18T22:20:54.949Z,5.14
2023-03-18T22:23:25.507Z,5.11
2023-03-18T22:25:56.084Z,5.07
2023-03-18T22:28:26.061Z,5.02
2023-03-18T22:30:57.304Z,4.98
2023-03-18T22:33:32.366Z,4.94
2023-03-18T22:36:00.852Z,4.91
2023-03-18T22:38:29.047Z,4.87
2023-03-18T22:40:57.845Z,4.83
2023-03-18T22:43:26.025Z,4.79
2023-03-18T22:45:53.851Z,4.75
2023-03-18T22:48:21.949Z,4.70
2023-03-18T22:50:49.758Z,4.67
2023-03-18T22:53:27.273Z,4.64
2023-03-18T22:55:56.827Z,4.60
2023-03-18T22:58:27.303Z,4.57
2023-03-18T23:00:56.143Z,4.52
2023-03-18T23:03:28.846Z,4.49
2023-03-18T23:05:58.519Z,4.44
2023-03-18T23:08:27.711Z,4.40
2023-03-18T23:10:59.094Z,4.37
2023-03-18T23:13:30.004Z,4.34
2023-03-18T23:16:02.422Z,4.32
2023-03-18T23:18:30.484Z,4.28
2023-03-18T23:20:58.827Z,4.25
2023-03-18T23:23:28.401Z,4.22
2023-03-18T23:25:56.725Z,4.21
2023-03-18T23:28:24.889Z,4.20
2023-03-18T23:30:53.298Z,4.17
2023-03-18T23:33:21.251Z,4.16
2023-03-18T23:35:49.102Z,4.15
2023-03-18T23:38:17.094Z,4.15
2023-03-18T23:40:44.993Z,4.13
2023-03-18T23:43:12.824Z,4.11
2023-03-18T23:45:41.080Z,4.10
2023-03-18T23:48:09.012Z,4.08
2023-03-18T23:50:36.804Z,4.07
2023-03-18T23:53:04.633Z,4.04
2023-03-18T23:55:45.707Z,4.01
2023-03-18T23:58:13.581Z,3.97
