createdAt,value
2022-08-29T01:41:18.186Z,98181.53108177279
2022-08-29T01:44:20.190Z,98180.36651084923
2022-08-29T01:47:17.296Z,98180.70516524167
2022-08-29T01:51:16.315Z,98184.65618044241
2022-08-29T01:54:17.464Z,98181.47199846449
2022-08-29T01:57:17.050Z,98173.2591580471
2022-08-29T02:01:21.941Z,98169.22354791946
2022-08-29T02:04:16.871Z,98169.61101832482
2022-08-29T02:07:20.663Z,98162.652280642
2022-08-29T02:11:18.119Z,98159.90045473127
2022-08-29T02:14:19.672Z,98157.65083062674
2022-08-29T02:17:16.218Z,98157.71184838888
2022-08-29T02:21:22.921Z,98151.9637594383
2022-08-29T02:24:25.073Z,98153.93557872178
2022-08-29T02:27:17.031Z,98151.4022753452
2022-08-29T02:31:18.310Z,98153.92821449134
2022-08-29T02:34:17.363Z,98154.21490292011
2022-08-29T02:37:16.981Z,98159.0129084011
2022-08-29T02:41:17.001Z,98157.05318800079
2022-08-29T02:44:17.072Z,98156.06867821788
2022-08-29T02:47:16.853Z,98155.46553906747
2022-08-29T02:51:19.652Z,98157.19509666548
2022-08-29T02:54:16.257Z,98162.58073133632
2022-08-29T02:57:16.285Z,98164.89292497988
2022-08-29T03:01:16.398Z,98173.27938790228
2022-08-29T03:04:16.722Z,98170.43546567376
2022-08-29T03:07:16.942Z,98171.09857315973
2022-08-29T03:11:17.668Z,98169.28284086827
2022-08-29T03:14:16.556Z,98172.90166570144
2022-08-29T03:17:16.623Z,98174.52570622116
2022-08-29T03:51:17.765Z,98168.57015285704
2022-08-29T03:54:16.895Z,98168.51163496323
2022-08-29T03:57:16.846Z,98169.95498605237
2022-08-29T04:01:18.504Z,98174.05426093818
2022-08-29T04:05:08.784Z,98172.46457502777
2022-08-29T04:07:17.763Z,98175.92057231937
2022-08-29T04:11:18.841Z,98177.04057208389
2022-08-29T04:14:17.593Z,98178.96217972785
2022-08-29T04:17:17.534Z,98174.76009397727
2022-08-29T04:21:17.442Z,98182.41101458913
2022-08-29T04:24:17.298Z,98185.4606155573
2022-08-29T04:27:17.279Z,98187.11353979378
2022-08-29T04:31:20.571Z,98183.65887120539
2022-08-29T04:34:16.752Z,98184.36610239647
2022-08-29T04:37:16.157Z,98187.20252417416
2022-08-29T04:41:16.151Z,98188.84281440097
2022-08-29T04:44:16.469Z,98186.4436512504
2022-08-29T04:47:16.545Z,98195.16926608441
2022-08-29T04:51:16.140Z,98191.53345740231
2022-08-29T04:54:16.380Z,98196.81587887435
2022-08-29T04:57:16.569Z,98195.70773005349
2022-08-29T05:01:18.557Z,98193.63673920983
2022-08-29T05:04:16.494Z,98189.49581430749
2022-08-29T05:07:16.705Z,98192.50219334784
2022-08-29T05:11:22.699Z,98188.74868943213
2022-08-29T05:14:16.826Z,98189.26243886436
2022-08-29T05:17:16.779Z,98192.81209093418
2022-08-29T05:21:25.829Z,98198.4837811501
2022-08-29T05:24:16.397Z,98200.71576354455
2022-08-29T05:27:18.643Z,98199.21235723195
2022-08-29T05:31:16.950Z,98201.29645370969
2022-08-29T05:34:33.836Z,98201.9413733896
2022-08-29T05:37:19.299Z,98205.65756575554
2022-08-29T05:41:16.894Z,98212.22742323634
2022-08-29T05:44:16.981Z,98208.5045452076
2022-08-29T05:47:18.127Z,98205.58941228631
2022-08-29T05:51:18.528Z,98205.83855447397
2022-08-29T05:54:16.950Z,98209.14185925144
2022-08-29T05:57:19.583Z,98202.58574051903
2022-08-29T06:01:23.668Z,98205.95207136167
2022-08-29T06:04:17.281Z,98207.46322141838
2022-08-29T06:07:16.670Z,98207.71732897486
2022-08-29T06:11:19.058Z,98208.49011459893
2022-08-29T06:14:17.123Z,98206.82288606631
2022-08-29T06:17:17.407Z,98204.85196421233
2022-08-29T06:21:17.172Z,98203.17751410289
2022-08-29T06:24:17.384Z,98202.10151643943
2022-08-29T06:27:17.020Z,98204.75144802334
2022-08-29T06:31:18.116Z,98203.91271504137
2022-08-29T06:34:16.126Z,98208.0432731882
2022-08-29T06:37:16.251Z,98208.09053727756
2022-08-29T06:41:17.104Z,98209.35519515279
2022-08-29T06:44:17.881Z,98207.28033895076
2022-08-29T06:47:17.046Z,98206.70649506147
2022-08-29T06:51:16.753Z,98208.60335644566
2022-08-29T06:54:18.080Z,98209.26347926618
2022-08-29T06:57:16.658Z,98219.66175063647
2022-08-29T07:01:18.689Z,98218.48934166506
2022-08-29T07:04:16.478Z,98215.26248041102
2022-08-29T07:07:16.180Z,98210.01279516803
2022-08-29T07:11:16.287Z,98207.27016688065
2022-08-29T07:14:16.089Z,98208.04708044989
2022-08-29T07:17:25.641Z,98208.17222926454
2022-08-29T07:21:20.584Z,98207.53931133285
2022-08-29T07:24:16.461Z,98211.42002484441
2022-08-29T07:27:16.576Z,98218.67910929995
2022-08-29T07:31:17.249Z,98225.3236150555
2022-08-29T07:34:20.601Z,98227.61697438058
2022-08-29T07:37:17.317Z,98227.44747951011
2022-08-29T07:41:18.669Z,98227.53334457452
2022-08-29T07:44:18.055Z,98223.89153193492
2022-08-29T07:47:16.791Z,98228.06368642156
2022-08-29T07:51:19.357Z,98226.45353625812
2022-08-29T07:54:17.141Z,98233.97982090442
2022-08-29T07:57:17.198Z,98225.24234520488
2022-08-29T08:01:21.545Z,98221.97783637217
2022-08-29T08:04:16.227Z,98225.87979524733
2022-08-29T08:07:17.649Z,98227.99824201001
2022-08-29T08:11:17.366Z,98228.66388954487
2022-08-29T08:14:16.408Z,98231.97107943108
2022-08-29T08:17:16.910Z,98232.74223016723
2022-08-29T08:21:16.079Z,98236.17419213094
2022-08-29T08:24:19.345Z,98236.11931022444
2022-08-29T08:27:16.038Z,98236.86010827153
2022-08-29T08:31:18.057Z,98237.74787644546
2022-08-29T08:34:18.416Z,98230.78074543185
2022-08-29T08:37:24.181Z,98236.94916880128
2022-08-29T08:41:28.755Z,98235.14995936667
2022-08-29T08:44:42.335Z,98235.5815777735
2022-08-29T08:47:23.327Z,98237.53391988721
2022-08-29T08:51:22.743Z,98244.88882313155
2022-08-29T08:54:22.502Z,98251.01592080518
2022-08-29T08:57:16.199Z,98254.28061038868
2022-08-29T09:21:39.958Z,98258.1447047196
2022-08-29T10:01:18.984Z,98231.95251872962
2022-08-29T10:04:37.531Z,98230.39959901987
2022-08-29T10:11:22.303Z,98224.89203958721
2022-08-29T10:14:28.688Z,98226.45939430706
2022-08-29T10:18:48.377Z,98223.07140924987
2022-08-29T10:41:30.709Z,98206.52702748285
2022-08-29T10:44:28.386Z,98205.96507980821
2022-08-29T10:47:27.312Z,98202.1356281828
2022-08-29T11:01:21.660Z,98196.54761157898
2022-08-29T11:04:22.647Z,98189.89635361393
2022-08-29T11:07:22.669Z,98193.04198243741
2022-08-29T11:11:19.293Z,98187.88372429287
2022-08-29T11:14:23.642Z,98186.78223523324
2022-08-29T11:17:18.273Z,98183.8843364556
2022-08-29T11:21:30.885Z,98179.93866094561
2022-08-29T11:24:32.949Z,98178.9575683096
2022-08-29T11:27:31.412Z,98176.73499682311
2022-08-29T11:31:23.978Z,98177.42777112433
2022-08-29T11:41:27.203Z,98173.95905747608
2022-08-29T11:44:25.644Z,98176.2150287855
2022-08-29T11:47:40.852Z,98169.53070430415
2022-08-29T11:51:36.255Z,98175.01678477987
2022-08-29T11:55:15.814Z,98168.4504514547
2022-08-29T11:57:55.167Z,98161.48294211975
2022-08-29T12:01:57.486Z,98155.82235938698
2022-08-29T12:04:50.340Z,98153.34512906121
2022-08-29T12:07:17.012Z,98150.92698675643
2022-08-29T12:11:16.136Z,98144.14419934659
2022-08-29T12:14:29.193Z,98139.51298166157
2022-08-29T12:18:01.988Z,98130.645689175
2022-08-29T12:21:48.996Z,98123.84237721325
2022-08-29T12:24:39.779Z,98121.22428866713
2022-08-29T12:27:57.723Z,98113.74160693005
2022-08-29T12:32:39.850Z,98106.19525783237
2022-08-29T12:34:32.541Z,98100.24426191575
2022-08-29T12:37:30.603Z,98101.79346837378
2022-08-29T12:41:33.646Z,98095.08827420967
2022-08-29T12:44:24.192Z,98094.29415921956
2022-08-29T12:47:25.276Z,98093.25576231175
2022-08-29T12:51:35.605Z,98081.76593551444
2022-08-29T13:01:25.654Z,98069.59926894173
2022-08-29T13:04:20.601Z,98068.50141363959
2022-08-29T13:21:23.792Z,98051.53465182227
2022-08-29T13:41:27.587Z,98032.046151474
2022-08-29T13:44:18.213Z,98028.97049726176
2022-08-29T13:47:21.004Z,98023.79076313268
2022-08-29T13:51:16.178Z,98021.5337371984
2022-08-29T14:02:07.165Z,98025.06483053304
2022-08-29T14:11:16.490Z,98019.15919185638
2022-08-29T14:21:17.341Z,98004.09371311191
2022-08-29T14:31:16.075Z,98003.96463979704
2022-08-29T14:41:17.285Z,97993.54409717297
2022-08-29T14:51:16.267Z,97989.83057094038
2022-08-29T14:54:18.198Z,97983.2562477751
2022-08-29T14:57:16.952Z,97990.93041642108
2022-08-29T15:01:16.515Z,97983.86593608242
2022-08-29T15:11:16.405Z,97996.89610006115
2022-08-29T15:21:17.005Z,98003.93357292941
2022-08-29T15:31:16.578Z,98029.0163757286
2022-08-29T15:34:17.068Z,98026.88636010498
2022-08-29T15:37:16.800Z,98034.7043414502
2022-08-29T15:41:15.576Z,98033.6694662046
2022-08-29T15:44:21.289Z,98039.09892584042
2022-08-29T15:47:15.864Z,98039.48074837966
2022-08-29T15:51:16.656Z,98043.60621248449
2022-08-29T15:54:17.224Z,98039.62872243387
2022-08-29T15:57:16.887Z,98041.85648687776
2022-08-29T16:01:17.133Z,98042.84980664581
2022-08-29T16:04:18.940Z,98041.50036422015
2022-08-29T16:07:17.361Z,98038.22431519262
2022-08-29T16:11:16.402Z,98043.96212181264
2022-08-29T16:17:16.502Z,98038.57032219111
2022-08-29T16:21:16.440Z,98043.28391385304
2022-08-29T16:24:16.460Z,98051.11029307968
2022-08-29T16:27:17.378Z,98056.83481759319
2022-08-29T16:31:17.472Z,98057.30406355718
2022-08-29T16:34:16.568Z,98062.55872661674
2022-08-29T16:37:16.823Z,98061.32411182245
2022-08-29T16:41:18.629Z,98064.8815578793
2022-08-29T16:44:16.465Z,98062.91218036311
2022-08-29T16:47:16.245Z,98061.44787677402
2022-08-29T16:51:19.070Z,98057.16411383619
2022-08-29T16:54:16.557Z,98054.31643404876
2022-08-29T16:57:16.344Z,98054.15548215243
2022-08-29T17:01:17.403Z,98053.79054589485
2022-08-29T17:04:19.273Z,98050.65750837796
2022-08-29T17:07:16.957Z,98056.47922236234
2022-08-29T17:21:16.922Z,98048.96157526744
2022-08-29T17:24:16.714Z,98056.29644756152
2022-08-29T17:27:21.157Z,98062.78898597619
2022-08-29T17:31:16.892Z,98062.197966104
2022-08-29T17:34:16.518Z,98065.02869745858
2022-08-29T17:37:16.466Z,98074.37860603875
2022-08-29T17:41:18.935Z,98073.81931381095
2022-08-29T17:44:16.413Z,98085.39210889259
2022-08-29T17:47:16.580Z,98083.6277473045
2022-08-29T18:01:17.061Z,98093.20499130752
2022-08-29T18:04:16.581Z,98089.96560258041
2022-08-29T18:07:17.569Z,98096.3983729825
2022-08-29T18:11:16.719Z,98095.43973172546
2022-08-29T18:14:21.808Z,98101.45123352468
2022-08-29T18:17:16.155Z,98104.40016980463
2022-08-29T18:21:18.450Z,98101.91243535321
2022-08-29T18:24:16.821Z,98106.42229632183
2022-08-29T18:27:16.107Z,98110.3115313079
2022-08-29T18:31:18.696Z,98113.0003004449
2022-08-29T18:34:17.261Z,98120.4284593922
2022-08-29T18:37:16.806Z,98122.0438381287
2022-08-29T18:41:16.219Z,98128.55372154708
2022-08-29T18:44:16.571Z,98131.88897311664
2022-08-29T18:47:16.598Z,98135.23042955966
2022-08-29T18:51:17.001Z,98136.12495643563
2022-08-29T18:54:19.238Z,98140.6983987025
2022-08-29T18:57:16.775Z,98147.0144465254
2022-08-29T19:01:27.719Z,98151.06883523453
2022-08-29T19:04:16.135Z,98149.21562554588
2022-08-29T19:07:24.194Z,98154.55744882648
2022-08-29T19:11:16.391Z,98158.33255138554
2022-08-29T19:14:16.563Z,98161.58617094615
2022-08-29T19:17:17.674Z,98164.01533624313
2022-08-29T19:21:15.915Z,98169.55257188095
2022-08-29T19:24:16.286Z,98171.7764562756
2022-08-29T19:27:39.665Z,98172.50268709718
2022-08-29T19:31:16.383Z,98178.98572297554
2022-08-29T19:34:16.313Z,98180.97800020331
2022-08-29T19:37:16.289Z,98184.63921638217
2022-08-29T19:41:16.118Z,98192.66041466502
2022-08-29T19:44:16.263Z,98191.92000808718
2022-08-29T19:47:16.084Z,98195.22285407945
2022-08-29T19:51:18.132Z,98200.30002982174
2022-08-29T19:54:16.666Z,98206.77535728304
2022-08-29T19:57:16.317Z,98208.95468306499
2022-08-29T20:01:16.766Z,98209.65288063156
2022-08-29T20:04:16.483Z,98213.27077722928
2022-08-29T20:07:16.426Z,98206.48169479336
2022-08-29T20:11:18.931Z,98207.99340107184
2022-08-29T20:14:16.956Z,98207.0860419905
2022-08-29T20:17:16.874Z,98202.71559385916
2022-08-29T20:21:17.372Z,98194.7814008209
2022-08-29T20:24:17.511Z,98189.73943974724
2022-08-29T20:27:17.126Z,98185.48801969399
2022-08-29T20:31:16.865Z,98182.75288971968
2022-08-29T20:34:17.274Z,98179.82079823612
2022-08-29T20:37:17.127Z,98175.96621545134
2022-08-29T20:41:21.127Z,98173.04211376476
2022-08-29T20:44:18.754Z,98169.64025936561
2022-08-29T20:47:19.722Z,98173.50379439049
2022-08-29T20:51:16.098Z,98178.29806744584
2022-08-29T20:54:21.295Z,98176.32574382721
2022-08-29T20:57:16.546Z,98180.05502402467
2022-08-29T21:01:15.826Z,98182.23394007327
2022-08-29T21:11:16.360Z,98187.34293593561
2022-08-29T21:14:16.267Z,98191.71079128112
2022-08-29T21:17:17.120Z,98190.36718268719
2022-08-29T21:21:16.025Z,98203.09097421981
2022-08-29T21:24:17.165Z,98208.67649794811
2022-08-29T21:27:16.337Z,98213.51801470412
2022-08-29T21:31:16.817Z,98220.00796109732
2022-08-29T21:34:17.308Z,98221.1371273667
2022-08-29T21:37:16.552Z,98220.04971965513
2022-08-29T21:41:15.969Z,98217.8681458951
2022-08-29T21:44:17.696Z,98213.4762618045
2022-08-29T21:47:17.950Z,98214.3783735552
2022-08-29T21:51:19.465Z,98216.23039689305
2022-08-29T21:54:17.485Z,98215.7851155083
2022-08-29T22:01:16.717Z,98223.04956056271
2022-08-29T22:04:19.119Z,98219.4487112998
2022-08-29T22:07:17.147Z,98225.07532950376
2022-08-29T22:11:20.864Z,98224.43837217956
2022-08-29T22:14:16.802Z,98223.52787384788
2022-08-29T22:17:16.670Z,98219.19679727433
2022-08-29T22:21:17.123Z,98218.39287158777
2022-08-29T22:24:17.960Z,98213.47026062498
2022-08-29T22:27:16.931Z,98210.6906674767
2022-08-29T22:31:17.736Z,98218.0358146157
2022-08-29T22:34:18.037Z,98220.8822318392
2022-08-29T22:37:17.077Z,98222.85902549478
2022-08-29T22:41:18.538Z,98238.07427347614
2022-08-29T22:44:59.813Z,98245.18410212036
2022-08-29T22:47:17.603Z,98252.6251922105
2022-08-29T22:51:18.698Z,98251.86851781984
2022-08-29T22:54:40.663Z,98252.66428230889
2022-08-29T22:57:17.872Z,98249.85109973453
2022-08-29T23:01:16.362Z,98254.06961301644
2022-08-29T23:04:16.707Z,98260.47112747359
2022-08-29T23:07:17.508Z,98258.76183197365
2022-08-29T23:11:16.830Z,98262.03853767016
2022-08-29T23:14:17.637Z,98257.05275066641
2022-08-29T23:17:17.904Z,98258.30695532486
2022-08-29T23:21:17.640Z,98254.71847598795
2022-08-29T23:24:17.048Z,98254.68155300582
2022-08-29T23:27:17.208Z,98252.39164126296
2022-08-29T23:31:16.860Z,98261.17197080566
2022-08-29T23:34:16.210Z,98256.06242327555
2022-08-29T23:37:16.044Z,98249.34813443152
2022-08-29T23:41:16.492Z,98245.89086186184
2022-08-29T23:44:16.182Z,98243.2489901037
2022-08-29T23:47:16.321Z,98248.78935226484
2022-08-29T23:51:16.729Z,98252.71075847097
2022-08-29T23:54:16.865Z,98255.26219947923
2022-08-29T23:57:16.807Z,98259.60948923543
