createdAt,value
2019-01-23T00:01:20.918Z,39.97
2019-01-23T00:03:50.110Z,40.63
2019-01-23T00:06:19.292Z,38.60
2019-01-23T00:08:48.375Z,34.40
2019-01-23T00:11:17.573Z,32.90
2019-01-23T00:13:46.788Z,33.60
2019-01-23T00:16:17.670Z,37.60
2019-01-23T00:18:46.836Z,39.77
2019-01-23T00:21:16.353Z,35.77
2019-01-23T00:23:45.470Z,35.20
2019-01-23T00:26:14.597Z,33.33
2019-01-23T00:28:43.777Z,32.73
2019-01-23T00:31:12.932Z,30.40
2019-01-23T00:33:42.118Z,28.60
2019-01-23T00:36:12.346Z,30.53
2019-01-23T00:38:41.533Z,31.13
2019-01-23T00:41:10.751Z,29.20
2019-01-23T00:43:39.936Z,29.70
2019-01-23T00:46:09.104Z,30.10
2019-01-23T00:48:38.284Z,30.37
2019-01-23T00:51:07.445Z,28.93
2019-01-23T00:53:36.617Z,30.00
2019-01-23T00:56:05.826Z,30.63
2019-01-23T00:58:35.368Z,26.97
2019-01-23T01:01:04.583Z,27.97
2019-01-23T01:07:05.949Z,28.90
2019-01-23T01:09:35.115Z,29.07
2019-01-23T01:12:04.303Z,28.10
2019-01-23T01:14:33.468Z,28.00
2019-01-23T01:17:02.624Z,28.43
2019-01-23T01:19:31.780Z,29.40
2019-01-23T01:22:00.935Z,28.43
2019-01-23T01:24:31.735Z,27.67
2019-01-23T01:27:01.244Z,27.53
2019-01-23T01:29:30.398Z,28.97
2019-01-23T01:31:59.559Z,28.47
2019-01-23T01:34:28.702Z,29.60
2019-01-23T01:36:57.867Z,28.13
2019-01-23T01:39:27.042Z,29.33
2019-01-23T01:41:56.216Z,29.10
2019-01-23T01:44:25.809Z,27.77
2019-01-23T01:46:55.003Z,27.60
2019-01-23T01:49:24.250Z,29.27
2019-01-23T01:51:53.411Z,29.03
2019-01-23T01:54:22.586Z,29.17
2019-01-23T01:56:51.744Z,28.87
2019-01-23T01:59:20.940Z,29.03
2019-01-23T02:01:50.103Z,30.33
2019-01-23T02:04:19.269Z,29.53
2019-01-23T02:06:48.460Z,26.90
2019-01-23T02:09:17.622Z,27.97
2019-01-23T02:11:46.800Z,28.47
2019-01-23T02:14:15.964Z,28.73
2019-01-23T02:16:45.112Z,25.87
2019-01-23T02:19:14.288Z,28.20
2019-01-23T02:21:43.491Z,27.40
2019-01-23T02:24:12.591Z,26.60
2019-01-23T02:26:41.749Z,27.37
2019-01-23T02:29:10.827Z,27.93
2019-01-23T02:31:39.996Z,27.57
2019-01-23T02:34:09.193Z,26.57
2019-01-23T02:36:38.747Z,27.47
2019-01-23T02:39:08.482Z,26.13
2019-01-23T02:41:37.678Z,25.63
2019-01-23T02:44:06.832Z,25.17
2019-01-23T02:46:35.986Z,27.47
2019-01-23T02:49:05.667Z,28.07
2019-01-23T02:51:34.871Z,27.37
2019-01-23T02:54:03.949Z,27.07
2019-01-23T02:56:33.130Z,25.10
2019-01-23T02:59:02.294Z,24.53
2019-01-23T03:01:31.457Z,25.17
2019-01-23T03:04:00.570Z,25.20
2019-01-23T03:06:29.747Z,24.63
2019-01-23T03:08:58.955Z,24.87
2019-01-23T03:11:28.111Z,24.13
2019-01-23T03:13:57.209Z,24.20
2019-01-23T03:16:26.379Z,24.60
2019-01-23T03:18:56.139Z,24.50
2019-01-23T03:21:25.314Z,24.43
2019-01-23T03:23:54.460Z,25.23
2019-01-23T03:26:23.641Z,23.43
2019-01-23T03:28:52.806Z,25.73
2019-01-23T03:31:22.007Z,24.53
2019-01-23T03:33:51.179Z,25.27
2019-01-23T03:36:20.357Z,22.00
2019-01-23T03:38:49.549Z,21.93
2019-01-23T03:41:18.760Z,22.50
2019-01-23T03:43:47.928Z,21.13
2019-01-23T03:46:17.092Z,21.70
2019-01-23T03:48:46.276Z,18.43
2019-01-23T03:51:15.413Z,18.67
2019-01-23T03:53:44.580Z,19.27
2019-01-23T03:56:13.776Z,19.50
2019-01-23T03:58:43.663Z,17.10
2019-01-23T04:01:12.865Z,20.80
2019-01-23T04:03:41.968Z,19.73
2019-01-23T04:06:11.145Z,19.60
2019-01-23T04:08:40.381Z,15.60
2019-01-23T04:11:09.566Z,20.40
2019-01-23T04:13:38.743Z,20.07
2019-01-23T04:16:07.945Z,19.30
2019-01-23T04:18:37.171Z,18.60
2019-01-23T04:21:06.363Z,12.53
2019-01-23T04:23:35.549Z,15.53
2019-01-23T04:26:04.775Z,20.97
2019-01-23T04:28:33.950Z,22.33
2019-01-23T04:31:03.112Z,25.47
2019-01-23T04:33:32.300Z,25.13
2019-01-23T04:36:01.468Z,26.03
2019-01-23T04:38:30.583Z,27.27
2019-01-23T04:40:59.783Z,26.23
2019-01-23T04:43:28.960Z,22.10
2019-01-23T04:45:58.129Z,23.30
2019-01-23T04:48:27.225Z,25.17
2019-01-23T04:51:15.362Z,23.83
2019-01-23T04:53:46.957Z,31.00
2019-01-23T04:56:16.168Z,31.73
2019-01-23T04:58:46.834Z,21.30
2019-01-23T05:01:16.613Z,24.03
2019-01-23T05:03:45.797Z,36.70
2019-01-23T05:06:14.951Z,27.27
2019-01-23T05:08:44.151Z,39.37
2019-01-23T05:11:13.304Z,26.10
2019-01-23T05:13:42.475Z,24.60
2019-01-23T05:16:12.000Z,21.30
2019-01-23T05:18:41.645Z,24.60
2019-01-23T05:21:10.728Z,43.20
2019-01-23T05:23:39.951Z,28.03
2019-01-23T05:26:09.124Z,31.73
2019-01-23T05:28:38.219Z,26.60
2019-01-23T05:31:07.776Z,26.53
2019-01-23T05:33:36.860Z,22.97
2019-01-23T05:36:06.053Z,21.27
2019-01-23T05:38:35.269Z,24.00
2019-01-23T05:41:04.546Z,22.00
2019-01-23T05:43:33.699Z,22.37
2019-01-23T05:46:03.386Z,21.47
2019-01-23T05:48:33.021Z,20.70
2019-01-23T05:51:02.266Z,24.33
2019-01-23T05:53:31.476Z,28.03
2019-01-23T05:56:00.981Z,24.20
2019-01-23T05:58:30.225Z,22.00
2019-01-23T06:00:59.414Z,26.60
2019-01-23T06:03:28.600Z,29.13
2019-01-23T06:05:57.795Z,29.30
2019-01-23T06:08:27.015Z,35.57
2019-01-23T06:10:56.729Z,29.77
2019-01-23T06:13:25.861Z,40.80
2019-01-23T06:15:55.089Z,35.53
2019-01-23T06:18:24.566Z,29.50
2019-01-23T06:20:53.814Z,43.67
2019-01-23T06:23:23.032Z,41.93
2019-01-23T06:25:52.215Z,43.87
2019-01-23T06:28:21.386Z,51.57
2019-01-23T06:30:50.600Z,65.27
2019-01-23T06:33:19.821Z,38.30
2019-01-23T06:35:48.982Z,24.83
2019-01-23T06:38:18.570Z,41.53
2019-01-23T06:40:47.911Z,53.67
2019-01-23T06:43:17.081Z,45.07
2019-01-23T06:45:46.367Z,53.80
2019-01-23T06:48:15.493Z,40.23
2019-01-23T06:50:44.665Z,51.57
2019-01-23T06:53:14.358Z,51.07
2019-01-23T06:55:43.570Z,36.27
2019-01-23T06:58:12.764Z,43.03
2019-01-23T07:00:41.976Z,58.13
2019-01-23T07:03:11.718Z,18.97
2019-01-23T07:05:40.891Z,16.10
2019-01-23T07:08:11.444Z,18.50
2019-01-23T07:10:40.717Z,39.30
2019-01-23T07:13:09.886Z,40.07
2019-01-23T07:15:39.579Z,33.47
2019-01-23T07:18:08.809Z,25.27
2019-01-23T07:20:38.329Z,29.67
2019-01-23T07:23:09.378Z,28.83
2019-01-23T07:25:38.602Z,21.77
2019-01-23T07:28:10.415Z,38.90
2019-01-23T07:30:41.692Z,25.13
2019-01-23T07:33:10.919Z,35.30
2019-01-23T07:35:40.127Z,19.37
2019-01-23T07:38:09.377Z,20.47
2019-01-23T07:40:38.700Z,18.17
2019-01-23T07:43:07.858Z,18.47
2019-01-23T07:45:37.026Z,21.60
2019-01-23T07:48:06.274Z,22.20
2019-01-23T07:50:35.471Z,20.33
2019-01-23T07:53:05.405Z,20.07
2019-01-23T07:55:34.609Z,18.77
2019-01-23T07:58:03.809Z,20.57
2019-01-23T08:00:32.955Z,21.13
2019-01-23T08:03:02.191Z,27.27
2019-01-23T08:05:31.402Z,28.50
2019-01-23T08:08:00.542Z,30.73
2019-01-23T08:10:29.790Z,33.43
2019-01-23T08:12:58.881Z,30.73
2019-01-23T08:15:30.684Z,26.90
2019-01-23T08:17:59.882Z,24.03
2019-01-23T08:20:29.234Z,25.90
2019-01-23T08:22:58.444Z,21.67
2019-01-23T08:25:27.603Z,25.67
2019-01-23T08:27:56.786Z,26.20
2019-01-23T08:30:26.035Z,23.93
2019-01-23T08:32:55.215Z,23.93
2019-01-23T08:35:26.043Z,18.57
2019-01-23T08:37:55.544Z,16.00
2019-01-23T08:40:25.048Z,18.90
2019-01-23T08:42:54.644Z,28.97
2019-01-23T08:45:23.938Z,32.17
2019-01-23T08:47:53.473Z,29.03
2019-01-23T08:50:29.027Z,36.63
2019-01-23T08:52:58.136Z,29.80
2019-01-23T08:55:27.329Z,26.10
2019-01-23T08:57:58.321Z,24.33
2019-01-23T09:00:27.501Z,24.23
2019-01-23T09:02:56.704Z,24.47
2019-01-23T09:05:25.959Z,22.97
2019-01-23T09:07:55.174Z,24.03
2019-01-23T09:10:24.524Z,20.90
2019-01-23T09:12:54.329Z,21.77
2019-01-23T09:15:23.524Z,31.97
2019-01-23T09:17:53.212Z,30.70
2019-01-23T09:20:22.436Z,24.83
2019-01-23T09:22:51.668Z,25.43
2019-01-23T09:25:22.541Z,24.50
2019-01-23T09:27:51.772Z,22.63
2019-01-23T09:30:44.916Z,23.70
2019-01-23T09:33:46.321Z,21.73
2019-01-23T09:36:51.460Z,20.83
2019-01-23T09:39:56.524Z,19.97
2019-01-23T09:42:48.157Z,14.30
2019-01-23T09:45:49.773Z,18.37
2019-01-23T09:48:51.533Z,19.90
2019-01-23T09:52:06.952Z,22.43
2019-01-23T09:54:37.813Z,22.73
2019-01-23T09:57:07.095Z,21.27
2019-01-23T09:59:36.998Z,22.10
2019-01-23T10:02:06.230Z,22.30
2019-01-23T10:04:35.446Z,23.00
2019-01-23T10:07:04.617Z,21.17
2019-01-23T10:09:34.005Z,22.57
2019-01-23T10:12:03.213Z,21.93
2019-01-23T10:14:32.418Z,21.17
2019-01-23T10:17:01.675Z,21.83
2019-01-23T10:19:30.957Z,20.70
2019-01-23T10:22:01.820Z,23.20
2019-01-23T10:24:35.853Z,21.07
2019-01-23T10:27:02.708Z,20.53
2019-01-23T10:29:32.029Z,26.40
2019-01-23T10:32:01.292Z,26.27
2019-01-23T10:34:30.557Z,23.43
2019-01-23T10:37:00.415Z,21.77
2019-01-23T10:39:29.705Z,20.87
2019-01-23T10:41:59.019Z,20.10
2019-01-23T10:44:28.331Z,20.27
2019-01-23T10:46:57.641Z,22.70
2019-01-23T10:49:26.968Z,25.17
2019-01-23T10:51:56.290Z,42.50
2019-01-23T10:54:25.578Z,39.53
2019-01-23T10:56:54.876Z,44.00
2019-01-23T10:59:24.186Z,24.33
2019-01-23T11:01:53.472Z,30.47
2019-01-23T11:04:22.771Z,26.60
2019-01-23T11:06:52.047Z,27.80
2019-01-23T11:09:21.369Z,24.03
2019-01-23T11:11:50.616Z,26.60
2019-01-23T11:14:19.948Z,19.17
2019-01-23T11:16:49.535Z,19.50
2019-01-23T11:19:18.804Z,29.30
2019-01-23T11:21:48.117Z,26.03
2019-01-23T11:24:17.816Z,53.57
2019-01-23T11:26:47.516Z,27.27
2019-01-23T11:29:16.793Z,42.30
2019-01-23T11:31:46.120Z,99.23
2019-01-23T11:34:15.400Z,31.53
2019-01-23T11:36:47.297Z,20.30
2019-01-23T11:39:17.210Z,21.27
2019-01-23T11:41:46.937Z,22.03
2019-01-23T11:44:16.255Z,47.03
2019-01-23T11:46:46.721Z,39.30
2019-01-23T11:49:15.985Z,55.60
2019-01-23T11:51:45.270Z,49.00
2019-01-23T11:54:15.257Z,20.90
2019-01-23T11:56:44.538Z,18.00
2019-01-23T11:59:14.225Z,23.37
2019-01-23T12:01:43.637Z,36.83
2019-01-23T12:04:12.917Z,32.27
2019-01-23T12:06:42.212Z,28.27
2019-01-23T12:09:11.676Z,39.83
2019-01-23T12:11:40.962Z,61.13
2019-01-23T12:14:10.261Z,60.17
2019-01-23T12:16:39.828Z,32.40
2019-01-23T12:19:09.139Z,47.40
2019-01-23T12:21:38.491Z,38.30
2019-01-23T12:24:10.671Z,54.37
2019-01-23T12:26:41.715Z,103.10
2019-01-23T12:29:13.036Z,60.77
2019-01-23T12:31:42.460Z,38.70
2019-01-23T12:34:12.559Z,38.17
2019-01-23T12:36:41.871Z,40.90
2019-01-23T12:39:11.365Z,30.90
2019-01-23T12:41:40.655Z,37.70
2019-01-23T12:44:09.978Z,35.57
2019-01-23T12:46:39.320Z,18.97
2019-01-23T12:49:08.645Z,17.00
2019-01-23T12:51:38.494Z,17.60
2019-01-23T12:54:07.802Z,20.10
2019-01-23T12:56:37.528Z,20.53
2019-01-23T12:59:06.845Z,23.43
2019-01-23T13:01:42.038Z,44.67
2019-01-23T13:04:09.953Z,44.00
2019-01-23T13:06:40.582Z,38.87
2019-01-23T13:09:10.745Z,31.87
2019-01-23T13:11:40.027Z,40.47
2019-01-23T13:14:09.392Z,42.43
2019-01-23T13:16:38.993Z,34.60
2019-01-23T13:19:08.505Z,30.10
2019-01-23T13:21:38.313Z,35.23
2019-01-23T13:24:11.014Z,41.83
2019-01-23T13:26:41.231Z,31.87
2019-01-23T13:29:10.653Z,30.87
2019-01-23T13:31:40.237Z,33.37
2019-01-23T13:34:10.133Z,26.80
2019-01-23T13:36:39.585Z,25.20
2019-01-23T13:39:12.860Z,44.10
2019-01-23T13:41:42.662Z,42.60
2019-01-23T13:44:12.793Z,28.17
2019-01-23T13:46:42.330Z,26.73
2019-01-23T13:49:11.791Z,37.50
2019-01-23T13:51:41.121Z,35.03
2019-01-23T13:54:10.429Z,29.13
2019-01-23T13:56:39.949Z,23.67
2019-01-23T13:59:09.392Z,25.13
2019-01-23T14:01:38.677Z,22.67
2019-01-23T14:04:08.003Z,20.17
2019-01-23T14:06:37.321Z,33.37
2019-01-23T14:09:07.755Z,29.13
2019-01-23T14:11:37.093Z,22.30
2019-01-23T14:14:06.407Z,22.20
2019-01-23T14:16:35.839Z,21.30
2019-01-23T14:19:05.234Z,30.23
2019-01-23T14:21:34.489Z,22.53
2019-01-23T14:24:04.109Z,23.67
2019-01-23T14:26:33.721Z,25.03
2019-01-23T14:29:04.141Z,27.40
2019-01-23T14:31:33.804Z,40.00
2019-01-23T14:34:05.350Z,35.47
2019-01-23T14:36:34.683Z,54.80
2019-01-23T14:39:05.316Z,38.83
2019-01-23T14:41:34.712Z,36.70
2019-01-23T14:44:04.049Z,23.70
2019-01-23T14:46:33.555Z,28.67
2019-01-23T14:49:03.184Z,33.60
2019-01-23T14:51:32.583Z,30.37
2019-01-23T14:54:05.282Z,27.77
2019-01-23T14:56:34.327Z,28.67
2019-01-23T14:59:03.709Z,20.67
2019-01-23T15:01:33.006Z,26.33
2019-01-23T15:04:02.965Z,45.80
2019-01-23T15:06:32.333Z,58.47
2019-01-23T15:09:01.664Z,36.23
2019-01-23T15:11:31.039Z,41.63
2019-01-23T15:14:00.348Z,75.67
2019-01-23T15:16:30.025Z,118.03
2019-01-23T15:18:59.963Z,101.23
2019-01-23T15:21:29.254Z,89.57
2019-01-23T15:23:58.597Z,96.00
2019-01-23T15:26:27.950Z,82.27
2019-01-23T15:28:57.281Z,76.00
2019-01-23T15:31:26.935Z,69.87
2019-01-23T15:33:56.338Z,103.10
2019-01-23T15:36:26.292Z,81.63
2019-01-23T15:38:55.567Z,50.93
2019-01-23T15:41:25.889Z,46.67
2019-01-23T15:43:55.340Z,33.03
2019-01-23T15:46:24.653Z,34.43
2019-01-23T15:48:53.961Z,39.67
2019-01-23T15:51:23.321Z,55.40
2019-01-23T15:53:52.816Z,39.23
2019-01-23T15:56:22.084Z,39.47
2019-01-23T15:58:51.454Z,32.70
2019-01-23T16:01:21.468Z,45.23
2019-01-23T16:03:50.713Z,37.60
2019-01-23T16:06:20.021Z,69.50
2019-01-23T16:08:49.672Z,53.03
2019-01-23T16:11:19.014Z,45.63
2019-01-23T16:13:48.309Z,42.87
2019-01-23T16:16:17.666Z,37.30
2019-01-23T16:18:47.311Z,36.70
2019-01-23T16:21:16.615Z,36.33
2019-01-23T16:23:45.981Z,64.80
2019-01-23T16:26:15.929Z,38.30
2019-01-23T16:28:45.366Z,32.00
2019-01-23T16:31:14.764Z,28.23
2019-01-23T16:33:50.640Z,56.00
2019-01-23T16:36:19.960Z,55.10
2019-01-23T16:38:49.355Z,38.30
2019-01-23T16:41:18.737Z,48.03
2019-01-23T16:43:48.075Z,33.63
2019-01-23T16:46:17.522Z,43.93
2019-01-23T16:48:46.902Z,67.80
2019-01-23T16:51:18.177Z,39.97
2019-01-23T16:53:48.120Z,42.60
2019-01-23T16:56:17.561Z,34.77
2019-01-23T16:58:49.022Z,31.13
2019-01-23T17:01:18.392Z,33.97
2019-01-23T17:03:48.025Z,41.23
2019-01-23T17:06:18.072Z,49.33
2019-01-23T17:08:47.357Z,31.20
2019-01-23T17:11:16.841Z,32.83
2019-01-23T17:13:46.195Z,33.03
2019-01-23T17:16:15.623Z,40.10
2019-01-23T17:18:45.006Z,61.40
2019-01-23T17:21:16.618Z,49.67
2019-01-23T17:23:46.668Z,34.07
2019-01-23T17:26:16.046Z,26.73
2019-01-23T17:28:45.766Z,28.77
2019-01-23T17:31:15.426Z,25.93
2019-01-23T17:33:45.103Z,22.77
2019-01-23T17:36:14.632Z,30.93
2019-01-23T17:38:43.991Z,29.63
2019-01-23T17:41:13.358Z,25.10
2019-01-23T17:43:43.053Z,27.00
2019-01-23T17:46:12.423Z,27.20
2019-01-23T17:48:43.704Z,27.87
2019-01-23T17:51:13.017Z,28.63
2019-01-23T17:53:42.373Z,27.10
2019-01-23T17:56:12.246Z,31.57
2019-01-23T17:58:42.839Z,46.80
2019-01-23T18:01:13.463Z,32.50
2019-01-23T18:03:42.696Z,22.23
2019-01-23T18:06:12.032Z,24.37
2019-01-23T18:08:41.660Z,24.33
2019-01-23T18:11:10.943Z,20.40
2019-01-23T18:13:40.667Z,21.23
2019-01-23T18:16:11.691Z,21.93
2019-01-23T18:18:40.976Z,32.43
2019-01-23T18:21:10.302Z,27.83
2019-01-23T18:23:39.612Z,19.63
2019-01-23T18:26:10.047Z,20.60
2019-01-23T18:28:39.288Z,21.77
2019-01-23T18:31:41.952Z,21.17
2019-01-23T18:35:06.431Z,19.93
2019-01-23T18:38:00.222Z,17.20
2019-01-23T18:40:48.225Z,17.97
2019-01-23T18:43:59.774Z,18.87
2019-01-23T18:46:48.380Z,17.83
2019-01-23T18:49:49.036Z,21.83
2019-01-23T18:52:18.287Z,23.93
2019-01-23T18:54:47.600Z,17.20
2019-01-23T18:57:20.466Z,17.47
2019-01-23T18:59:49.747Z,20.87
2019-01-23T19:02:19.589Z,71.87
2019-01-23T19:04:49.080Z,46.23
2019-01-23T19:07:18.352Z,37.40
2019-01-23T19:09:47.624Z,49.20
2019-01-23T19:12:18.321Z,18.27
2019-01-23T19:14:47.571Z,19.63
2019-01-23T19:17:16.824Z,22.70
2019-01-23T19:19:46.138Z,17.43
2019-01-23T19:22:20.020Z,17.77
2019-01-23T19:24:49.449Z,20.50
2019-01-23T19:27:18.709Z,14.60
2019-01-23T19:29:47.941Z,17.23
2019-01-23T19:32:17.286Z,17.60
2019-01-23T19:34:46.619Z,20.40
2019-01-23T19:37:16.003Z,21.77
2019-01-23T19:39:45.310Z,23.67
2019-01-23T19:42:15.633Z,16.93
2019-01-23T19:44:44.888Z,20.63
2019-01-23T19:47:14.257Z,30.63
2019-01-23T19:49:43.529Z,38.63
2019-01-23T19:52:12.747Z,29.87
2019-01-23T19:54:44.010Z,76.47
2019-01-23T19:57:13.650Z,38.63
2019-01-23T19:59:43.000Z,40.20
2019-01-23T20:02:12.549Z,24.03
2019-01-23T20:04:41.767Z,23.37
2019-01-23T20:07:11.527Z,26.20
2019-01-23T20:09:40.772Z,23.40
2019-01-23T20:12:15.649Z,34.73
2019-01-23T20:14:40.936Z,38.47
2019-01-23T20:17:10.225Z,53.73
2019-01-23T20:19:39.458Z,43.57
2019-01-23T20:22:10.559Z,51.27
2019-01-23T20:24:39.788Z,52.47
2019-01-23T20:27:10.611Z,40.00
2019-01-23T20:29:39.909Z,43.77
2019-01-23T20:32:09.574Z,34.77
2019-01-23T20:34:39.553Z,53.33
2019-01-23T20:37:09.905Z,52.63
2019-01-23T20:39:39.245Z,57.43
2019-01-23T20:42:08.522Z,38.70
2019-01-23T20:44:37.821Z,37.37
2019-01-23T20:47:07.120Z,39.80
2019-01-23T20:49:36.365Z,30.73
2019-01-23T20:52:05.672Z,39.37
2019-01-23T20:54:34.988Z,40.23
2019-01-23T20:57:04.273Z,46.13
2019-01-23T20:59:33.678Z,39.20
2019-01-23T21:02:05.116Z,48.63
2019-01-23T21:04:34.381Z,52.70
2019-01-23T21:07:03.741Z,30.83
2019-01-23T21:09:33.216Z,38.20
2019-01-23T21:12:02.419Z,50.13
2019-01-23T21:14:32.060Z,42.23
2019-01-23T21:17:01.371Z,50.03
2019-01-23T21:19:32.089Z,39.13
2019-01-23T21:22:01.482Z,37.03
2019-01-23T21:24:30.919Z,42.80
2019-01-23T21:27:00.225Z,39.87
2019-01-23T21:29:29.808Z,30.70
2019-01-23T21:31:59.221Z,34.90
2019-01-23T21:34:28.515Z,31.67
2019-01-23T21:36:57.747Z,39.47
2019-01-23T21:39:27.183Z,26.13
2019-01-23T21:41:56.764Z,23.87
2019-01-23T21:44:27.095Z,35.17
2019-01-23T21:46:56.356Z,26.17
2019-01-23T21:49:25.607Z,29.93
2019-01-23T21:51:54.825Z,34.57
2019-01-23T21:54:24.058Z,27.90
2019-01-23T21:56:53.316Z,30.90
2019-01-23T21:59:22.972Z,43.37
2019-01-23T22:01:52.202Z,30.30
2019-01-23T22:04:21.439Z,21.03
2019-01-23T22:06:50.681Z,25.33
2019-01-23T22:09:19.927Z,31.57
2019-01-23T22:11:49.167Z,33.40
2019-01-23T22:14:18.362Z,31.23
2019-01-23T22:16:47.593Z,26.20
2019-01-23T22:19:16.812Z,24.47
2019-01-23T22:21:46.049Z,31.03
2019-01-23T22:24:15.298Z,30.37
2019-01-23T22:26:44.606Z,35.17
2019-01-23T22:29:14.073Z,33.33
2019-01-23T22:31:43.284Z,30.17
2019-01-23T22:34:12.604Z,29.10
2019-01-23T22:36:41.785Z,29.53
2019-01-23T22:39:11.054Z,30.57
2019-01-23T22:41:40.280Z,36.90
2019-01-23T22:44:10.349Z,31.50
2019-01-23T22:46:39.536Z,33.13
2019-01-23T22:49:08.720Z,24.73
2019-01-23T22:51:37.965Z,30.13
2019-01-23T22:54:07.149Z,32.63
2019-01-23T22:56:36.356Z,22.37
2019-01-23T22:59:05.567Z,29.90
2019-01-23T23:01:34.756Z,24.00
2019-01-23T23:04:04.038Z,23.40
2019-01-23T23:06:33.265Z,23.57
2019-01-23T23:09:03.350Z,22.43
2019-01-23T23:11:32.529Z,31.97
2019-01-23T23:14:01.729Z,27.07
2019-01-23T23:16:30.903Z,24.07
2019-01-23T23:19:00.228Z,24.57
2019-01-23T23:21:29.419Z,21.57
2019-01-23T23:23:58.579Z,19.37
2019-01-23T23:26:27.802Z,14.43
2019-01-23T23:28:56.961Z,18.43
2019-01-23T23:31:26.139Z,17.47
2019-01-23T23:33:55.329Z,20.80
2019-01-23T23:36:24.502Z,20.93
2019-01-23T23:38:53.699Z,23.10
2019-01-23T23:41:22.869Z,23.70
2019-01-23T23:43:52.076Z,23.10
2019-01-23T23:46:21.252Z,28.03
2019-01-23T23:48:50.435Z,25.30
2019-01-23T23:51:20.123Z,28.67
2019-01-23T23:53:49.260Z,26.57
2019-01-23T23:56:18.455Z,22.97
2019-01-23T23:58:47.617Z,22.90
